createdAt,value
2023-04-06T00:00:32.370Z,97627.88
2023-04-06T00:03:03.020Z,97631.88
2023-04-06T00:05:31.886Z,97621.13
2023-04-06T00:08:00.183Z,97625.38
2023-04-06T00:10:28.540Z,97628.66
2023-04-06T00:12:57.681Z,97630.47
2023-04-06T00:15:26.106Z,97631.19
2023-04-06T00:17:54.345Z,97623.16
2023-04-06T00:20:24.032Z,97624.47
2023-04-06T00:22:54.252Z,97620.59
2023-04-06T00:25:22.471Z,97627.75
2023-04-06T00:27:51.024Z,97622.28
2023-04-06T00:30:19.235Z,97624.66
2023-04-06T00:32:48.991Z,97618.97
2023-04-06T00:35:17.350Z,97617.91
2023-04-06T00:37:48.616Z,97611.28
2023-04-06T00:40:16.926Z,97617.13
2023-04-06T00:42:45.092Z,97610.91
2023-04-06T00:45:13.306Z,97608.44
2023-04-06T00:47:41.866Z,97603.69
2023-04-06T00:50:10.636Z,97595.72
2023-04-06T00:52:38.825Z,97597.34
2023-04-06T00:55:09.708Z,97594.63
2023-04-06T00:57:38.090Z,97590.16
2023-04-06T01:00:07.686Z,97583.41
2023-04-06T01:02:35.924Z,97587.59
2023-04-06T01:05:04.346Z,97576.59
2023-04-06T01:07:32.532Z,97578.09
2023-04-06T01:10:00.988Z,97574.50
2023-04-06T01:12:30.847Z,97573.94
2023-04-06T01:14:59.027Z,97573.94
2023-04-06T01:17:27.177Z,97569.13
2023-04-06T01:19:56.491Z,97574.88
2023-04-06T01:22:26.524Z,97572.22
2023-04-06T01:24:54.615Z,97569.56
2023-04-06T01:27:22.816Z,97568.44
2023-04-06T01:29:51.016Z,97560.00
2023-04-06T01:32:19.174Z,97563.41
2023-04-06T01:34:47.576Z,97557.44
2023-04-06T01:37:15.711Z,97554.97
2023-04-06T01:39:45.650Z,97548.72
2023-04-06T01:42:13.789Z,97552.31
2023-04-06T01:44:41.927Z,97551.44
2023-04-06T01:47:10.103Z,97546.28
2023-04-06T01:49:38.241Z,97551.06
2023-04-06T01:52:07.283Z,97548.78
2023-04-06T01:54:35.563Z,97543.78
2023-04-06T01:57:05.300Z,97546.22
2023-04-06T01:59:33.625Z,97542.25
2023-04-06T02:02:01.925Z,97539.72
2023-04-06T02:04:30.528Z,97544.81
2023-04-06T02:06:58.749Z,97537.81
2023-04-06T02:09:26.915Z,97540.28
2023-04-06T02:11:55.424Z,97537.84
2023-04-06T02:14:28.499Z,97541.44
2023-04-06T02:16:56.855Z,97533.59
2023-04-06T02:19:25.221Z,97536.09
2023-04-06T02:21:53.421Z,97529.34
2023-04-06T02:24:21.819Z,97533.72
2023-04-06T02:26:49.948Z,97534.34
2023-04-06T02:29:18.066Z,97528.16
2023-04-06T02:31:47.703Z,97526.78
2023-04-06T02:34:18.717Z,97526.78
2023-04-06T02:36:47.298Z,97528.88
2023-04-06T02:39:16.719Z,97529.75
2023-04-06T02:41:44.891Z,97526.47
2023-04-06T02:44:13.003Z,97523.88
2023-04-06T02:46:41.496Z,97521.25
2023-04-06T02:49:11.047Z,97521.72
2023-04-06T02:51:39.205Z,97521.16
2023-04-06T02:54:07.640Z,97520.63
2023-04-06T02:56:35.781Z,97525.44
2023-04-06T02:59:03.939Z,97515.34
2023-04-06T03:01:32.092Z,97517.81
2023-04-06T03:04:00.244Z,97518.84
2023-04-06T03:06:29.813Z,97523.00
2023-04-06T03:08:57.985Z,97516.84
2023-04-06T03:11:27.504Z,97513.47
2023-04-06T03:13:55.805Z,97513.44
2023-04-06T03:16:23.944Z,97511.06
2023-04-06T03:18:52.211Z,97512.81
2023-04-06T03:21:20.496Z,97504.13
2023-04-06T03:23:52.094Z,97516.56
2023-04-06T03:26:20.479Z,97504.78
2023-04-06T03:28:48.587Z,97509.03
2023-04-06T03:31:16.835Z,97507.31
2023-04-06T03:33:45.009Z,97506.75
2023-04-06T03:36:13.147Z,97503.41
2023-04-06T03:38:41.606Z,97512.81
2023-04-06T03:41:11.677Z,97508.88
2023-04-06T03:43:39.827Z,97509.38
2023-04-06T03:46:08.000Z,97511.34
2023-04-06T03:48:36.198Z,97516.41
2023-04-06T03:51:04.342Z,97519.91
2023-04-06T03:53:32.482Z,97511.19
2023-04-06T03:56:02.740Z,97518.28
2023-04-06T03:58:33.761Z,97516.22
2023-04-06T04:01:01.926Z,97518.09
2023-04-06T04:03:30.166Z,97520.75
2023-04-06T04:05:58.394Z,97524.50
2023-04-06T04:08:26.906Z,97519.66
2023-04-06T04:10:55.062Z,97524.34
2023-04-06T04:13:23.230Z,97520.75
2023-04-06T04:15:52.917Z,97518.34
2023-04-06T04:18:21.524Z,97525.22
2023-04-06T04:20:49.751Z,97519.59
2023-04-06T04:23:17.975Z,97525.47
2023-04-06T04:25:46.382Z,97524.44
2023-04-06T04:28:14.935Z,97524.44
2023-04-06T04:30:43.128Z,97522.56
2023-04-06T04:33:12.851Z,97526.25
2023-04-06T04:35:41.124Z,97524.59
2023-04-06T04:38:09.813Z,97510.28
2023-04-06T04:40:38.409Z,97512.94
2023-04-06T04:43:06.739Z,97514.97
2023-04-06T04:45:34.982Z,97515.16
2023-04-06T04:48:03.649Z,97519.47
2023-04-06T04:50:33.359Z,97517.81
2023-04-06T04:53:01.590Z,97516.50
2023-04-06T04:55:30.311Z,97516.66
2023-04-06T04:57:58.545Z,97514.34
2023-04-06T05:00:26.872Z,97522.56
2023-04-06T05:02:55.652Z,97508.72
2023-04-06T05:05:23.881Z,97517.44
2023-04-06T05:07:53.556Z,97512.81
2023-04-06T05:10:22.041Z,97513.34
2023-04-06T05:12:50.268Z,97512.41
2023-04-06T05:15:18.572Z,97515.28
2023-04-06T05:17:47.878Z,97509.91
2023-04-06T05:20:17.161Z,97509.84
2023-04-06T05:22:45.332Z,97508.81
2023-04-06T05:25:15.369Z,97509.47
2023-04-06T05:27:43.522Z,97508.38
2023-04-06T05:30:12.812Z,97510.16
2023-04-06T05:32:41.381Z,97508.28
2023-04-06T05:35:10.110Z,97505.53
2023-04-06T05:37:38.276Z,97509.53
2023-04-06T05:40:07.801Z,97514.84
2023-04-06T05:42:40.192Z,97517.22
2023-04-06T05:45:09.351Z,97512.50
2023-04-06T05:47:37.530Z,97517.81
2023-04-06T05:50:06.556Z,97512.06
2023-04-06T05:52:34.843Z,97517.06
2023-04-06T05:55:03.061Z,97521.03
2023-04-06T05:57:31.225Z,97515.09
2023-04-06T06:00:01.016Z,97517.13
2023-04-06T06:02:29.338Z,97518.94
2023-04-06T06:04:57.761Z,97518.28
2023-04-06T06:07:26.412Z,97517.44
2023-04-06T06:09:57.330Z,97517.91
2023-04-06T06:12:25.518Z,97518.09
2023-04-06T06:14:55.127Z,97516.41
2023-04-06T06:17:25.709Z,97509.50
2023-04-06T06:19:55.893Z,97507.53
2023-04-06T06:22:24.096Z,97508.25
2023-04-06T06:24:52.442Z,97514.16
2023-04-06T06:27:20.613Z,97511.69
2023-04-06T06:29:49.120Z,97508.50
2023-04-06T06:32:17.278Z,97510.47
2023-04-06T06:34:46.848Z,97508.38
2023-04-06T06:37:15.148Z,97513.31
2023-04-06T06:39:43.385Z,97517.56
2023-04-06T06:42:13.456Z,97508.28
2023-04-06T06:44:42.795Z,97518.97
2023-04-06T06:47:11.006Z,97520.59
2023-04-06T06:49:39.684Z,97511.28
2023-04-06T06:52:09.289Z,97512.44
2023-04-06T06:54:37.453Z,97509.56
2023-04-06T06:57:05.901Z,97507.97
2023-04-06T06:59:34.144Z,97501.81
2023-04-06T07:02:02.393Z,97508.28
2023-04-06T07:04:31.425Z,97509.66
2023-04-06T07:06:59.629Z,97505.38
2023-04-06T07:09:29.244Z,97498.28
2023-04-06T07:11:58.509Z,97505.06
2023-04-06T07:14:27.640Z,97508.75
2023-04-06T07:16:55.922Z,97511.84
2023-04-06T07:19:24.207Z,97509.59
2023-04-06T07:21:52.474Z,97508.81
2023-04-06T07:24:21.104Z,97496.66
2023-04-06T07:26:50.734Z,97504.63
2023-04-06T07:29:19.154Z,97504.22
2023-04-06T07:31:47.689Z,97508.78
2023-04-06T07:34:16.007Z,97510.03
2023-04-06T07:36:44.143Z,97502.44
2023-04-06T07:39:12.293Z,97497.13
2023-04-06T07:41:40.853Z,97492.97
2023-04-06T07:44:11.245Z,97488.00
2023-04-06T07:46:41.108Z,97485.84
2023-04-06T07:49:11.036Z,97486.91
2023-04-06T07:51:40.815Z,97481.88
2023-04-06T07:54:09.194Z,97489.72
2023-04-06T07:56:37.554Z,97487.34
2023-04-06T07:59:05.721Z,97482.22
2023-04-06T08:01:35.398Z,97482.31
2023-04-06T08:04:04.055Z,97487.97
2023-04-06T08:06:32.453Z,97481.16
2023-04-06T08:09:04.297Z,97476.66
2023-04-06T08:11:32.647Z,97471.78
2023-04-06T08:14:00.863Z,97476.28
2023-04-06T08:16:29.819Z,97468.63
2023-04-06T08:19:01.706Z,97475.13
2023-04-06T08:21:29.878Z,97473.91
2023-04-06T08:23:58.046Z,97474.34
2023-04-06T08:26:26.515Z,97476.72
2023-04-06T08:28:54.793Z,97469.09
2023-04-06T08:31:23.076Z,97477.63
2023-04-06T08:33:51.697Z,97470.16
2023-04-06T08:36:23.696Z,97475.69
2023-04-06T08:38:52.347Z,97468.53
2023-04-06T08:41:20.601Z,97465.00
2023-04-06T08:43:51.745Z,97472.03
2023-04-06T08:46:22.853Z,97463.91
2023-04-06T08:48:52.994Z,97467.31
2023-04-06T08:51:22.669Z,97464.38
2023-04-06T08:53:52.754Z,97463.75
2023-04-06T08:56:21.905Z,97464.78
2023-04-06T08:58:52.518Z,97472.06
2023-04-06T09:01:25.510Z,97468.72
2023-04-06T09:03:53.975Z,97473.44
2023-04-06T09:06:24.956Z,97465.16
2023-04-06T09:08:53.789Z,97473.19
2023-04-06T09:11:22.756Z,97468.56
2023-04-06T09:13:51.966Z,97465.53
2023-04-06T09:16:20.273Z,97457.75
2023-04-06T09:18:48.552Z,97461.13
2023-04-06T09:21:25.497Z,97465.72
2023-04-06T09:24:01.616Z,97461.03
2023-04-06T09:26:30.059Z,97457.56
2023-04-06T09:29:00.695Z,97466.31
2023-04-06T09:31:34.359Z,97456.13
2023-04-06T09:34:02.999Z,97467.41
2023-04-06T09:36:39.570Z,97452.56
2023-04-06T09:39:08.431Z,97461.13
2023-04-06T09:41:38.445Z,97448.81
2023-04-06T09:44:08.872Z,97456.56
2023-04-06T09:46:46.498Z,97448.97
2023-04-06T09:49:19.893Z,97448.50
2023-04-06T09:53:10.961Z,97441.09
2023-04-06T09:55:45.311Z,97445.91
2023-04-06T09:58:15.553Z,97445.22
2023-04-06T10:00:46.761Z,97443.44
2023-04-06T10:03:17.473Z,97440.88
2023-04-06T10:05:48.354Z,97439.94
2023-04-06T10:08:16.965Z,97443.75
2023-04-06T10:10:46.652Z,97442.06
2023-04-06T10:13:14.894Z,97432.03
2023-04-06T10:15:43.391Z,97447.56
2023-04-06T10:18:11.562Z,97429.75
2023-04-06T10:20:42.385Z,97433.97
2023-04-06T10:23:15.240Z,97438.88
2023-04-06T10:25:53.558Z,97430.09
2023-04-06T10:28:23.307Z,97431.81
2023-04-06T10:30:51.701Z,97433.13
2023-04-06T10:33:21.986Z,97439.47
2023-04-06T10:35:50.291Z,97432.31
2023-04-06T10:38:22.824Z,97439.44
2023-04-06T10:40:51.026Z,97432.72
2023-04-06T10:43:23.103Z,97434.91
2023-04-06T10:45:57.259Z,97431.81
2023-04-06T10:48:26.543Z,97427.56
2023-04-06T10:50:55.038Z,97428.75
2023-04-06T10:53:23.533Z,97422.81
2023-04-06T10:55:52.138Z,97417.72
2023-04-06T10:58:20.393Z,97423.53
2023-04-06T11:00:51.410Z,97418.34
2023-04-06T11:03:20.073Z,97415.72
2023-04-06T11:05:52.839Z,97413.66
2023-04-06T11:08:31.557Z,97420.31
2023-04-06T11:11:09.606Z,97418.28
2023-04-06T11:13:42.394Z,97419.94
2023-04-06T11:16:19.274Z,97418.16
2023-04-06T11:18:55.423Z,97415.34
2023-04-06T11:21:38.306Z,97417.09
2023-04-06T11:24:10.316Z,97423.72
2023-04-06T11:26:42.485Z,97416.09
2023-04-06T11:29:10.609Z,97416.00
2023-04-06T11:31:48.895Z,97414.28
2023-04-06T11:34:19.227Z,97413.13
2023-04-06T11:36:48.131Z,97410.06
2023-04-06T11:39:26.917Z,97411.13
2023-04-06T11:41:57.109Z,97400.44
2023-04-06T11:44:33.583Z,97395.84
2023-04-06T11:47:03.634Z,97395.03
2023-04-06T11:49:32.104Z,97386.69
2023-04-06T11:52:00.823Z,97388.13
2023-04-06T11:54:33.322Z,97383.06
2023-04-06T11:57:01.647Z,97387.91
2023-04-06T11:59:29.909Z,97383.22
2023-04-06T12:01:58.886Z,97374.97
2023-04-06T12:04:28.482Z,97374.22
2023-04-06T12:06:56.744Z,97379.06
2023-04-06T12:09:25.361Z,97376.19
2023-04-06T12:11:53.560Z,97375.19
2023-04-06T12:14:21.735Z,97369.91
2023-04-06T12:16:50.206Z,97364.22
2023-04-06T12:19:18.318Z,97357.97
2023-04-06T12:21:48.600Z,97358.03
2023-04-06T12:24:16.835Z,97365.13
2023-04-06T12:26:45.088Z,97359.91
2023-04-06T12:29:14.250Z,97355.63
2023-04-06T12:31:44.182Z,97361.91
2023-04-06T12:34:12.401Z,97361.50
2023-04-06T12:36:41.561Z,97361.09
2023-04-06T12:39:13.073Z,97356.63
2023-04-06T12:41:42.850Z,97349.69
2023-04-06T12:44:12.607Z,97357.06
2023-04-06T12:46:42.144Z,97352.63
2023-04-06T12:49:11.007Z,97358.53
2023-04-06T12:51:39.173Z,97352.03
2023-04-06T12:54:07.587Z,97358.34
2023-04-06T12:56:37.546Z,97350.94
2023-04-06T12:59:06.409Z,97352.63
2023-04-06T13:01:35.176Z,97350.38
2023-04-06T13:04:03.586Z,97355.31
2023-04-06T13:06:32.486Z,97353.19
2023-04-06T13:09:01.528Z,97352.63
2023-04-06T13:11:30.845Z,97348.69
2023-04-06T13:14:00.633Z,97348.34
2023-04-06T13:16:29.343Z,97354.00
2023-04-06T13:18:57.589Z,97348.44
2023-04-06T13:21:26.395Z,97355.50
2023-04-06T13:23:54.562Z,97353.63
2023-04-06T13:26:22.878Z,97353.16
2023-04-06T13:28:51.970Z,97351.53
2023-04-06T13:31:22.929Z,97359.19
2023-04-06T13:33:52.619Z,97356.06
2023-04-06T13:36:23.377Z,97349.44
2023-04-06T13:38:51.716Z,97358.28
2023-04-06T13:41:21.955Z,97342.91
2023-04-06T13:43:51.182Z,97347.91
2023-04-06T13:46:22.581Z,97359.00
2023-04-06T13:48:52.116Z,97343.06
2023-04-06T13:51:20.370Z,97349.78
2023-04-06T13:53:48.433Z,97349.16
2023-04-06T13:56:16.509Z,97346.41
2023-04-06T13:58:44.939Z,97341.38
2023-04-06T14:01:13.809Z,97336.81
2023-04-06T14:03:46.491Z,97336.50
2023-04-06T14:06:29.800Z,97347.16
2023-04-06T14:08:59.696Z,97352.34
2023-04-06T14:11:28.113Z,97347.47
2023-04-06T14:13:58.356Z,97344.41
2023-04-06T14:16:27.369Z,97356.75
2023-04-06T14:18:59.012Z,97347.69
2023-04-06T14:21:27.591Z,97353.41
2023-04-06T14:23:58.002Z,97355.94
2023-04-06T14:26:27.767Z,97351.53
2023-04-06T14:28:55.761Z,97356.47
2023-04-06T14:31:24.418Z,97360.66
2023-04-06T14:33:52.864Z,97364.06
2023-04-06T14:36:22.942Z,97359.31
2023-04-06T14:38:51.122Z,97358.78
2023-04-06T14:41:24.553Z,97363.31
2023-04-06T14:43:53.745Z,97367.88
2023-04-06T14:46:21.963Z,97360.75
2023-04-06T14:48:50.684Z,97359.19
2023-04-06T14:51:19.441Z,97360.75
2023-04-06T14:53:50.925Z,97355.78
2023-04-06T14:56:23.942Z,97353.09
2023-04-06T14:58:52.427Z,97357.88
2023-04-06T15:01:21.646Z,97346.50
2023-04-06T15:03:50.172Z,97362.13
2023-04-06T15:06:21.545Z,97358.16
2023-04-06T15:08:54.794Z,97355.75
2023-04-06T15:11:22.838Z,97361.81
2023-04-06T15:13:51.751Z,97354.50
2023-04-06T15:16:20.368Z,97355.06
2023-04-06T15:18:48.941Z,97355.06
2023-04-06T15:21:16.931Z,97350.94
2023-04-06T15:23:45.035Z,97349.81
2023-04-06T15:26:14.616Z,97357.59
2023-04-06T15:28:42.672Z,97357.31
2023-04-06T15:31:33.060Z,97362.50
2023-04-06T15:34:05.429Z,97363.22
2023-04-06T15:36:36.382Z,97352.91
2023-04-06T15:39:07.257Z,97360.91
2023-04-06T15:41:36.802Z,97359.47
2023-04-06T15:44:05.732Z,97364.31
2023-04-06T15:46:33.844Z,97356.16
2023-04-06T15:49:02.381Z,97360.66
2023-04-06T15:51:30.677Z,97353.91
2023-04-06T15:53:59.396Z,97350.63
2023-04-06T15:56:27.465Z,97358.28
2023-04-06T15:58:57.044Z,97356.28
2023-04-06T16:01:25.051Z,97350.84
2023-04-06T16:03:53.692Z,97357.53
2023-04-06T16:06:22.216Z,97354.44
2023-04-06T16:08:50.234Z,97355.41
2023-04-06T16:11:18.313Z,97363.34
2023-04-06T16:13:50.015Z,97364.97
2023-04-06T16:16:24.325Z,97363.44
2023-04-06T16:18:52.432Z,97360.69
2023-04-06T16:21:20.514Z,97365.50
2023-04-06T16:23:48.799Z,97371.63
2023-04-06T16:26:18.194Z,97362.84
2023-04-06T16:28:47.488Z,97365.13
2023-04-06T16:31:21.246Z,97364.66
2023-04-06T16:33:54.777Z,97365.00
2023-04-06T16:36:27.418Z,97369.94
2023-04-06T16:38:56.309Z,97363.72
2023-04-06T16:41:25.187Z,97372.44
2023-04-06T16:43:53.780Z,97366.44
2023-04-06T16:46:22.085Z,97372.88
2023-04-06T16:48:54.762Z,97372.78
2023-04-06T16:51:23.112Z,97375.13
2023-04-06T16:53:51.268Z,97373.34
2023-04-06T16:56:19.480Z,97374.34
2023-04-06T16:58:47.950Z,97377.94
2023-04-06T17:01:22.112Z,97377.31
2023-04-06T17:03:50.548Z,97382.00
2023-04-06T17:06:20.419Z,97374.44
2023-04-06T17:08:51.331Z,97388.53
2023-04-06T17:11:23.695Z,97385.47
2023-04-06T17:13:56.070Z,97389.75
2023-04-06T17:16:24.792Z,97390.75
2023-04-06T17:18:53.976Z,97390.25
2023-04-06T17:21:23.480Z,97389.56
2023-04-06T17:23:54.474Z,97398.66
2023-04-06T17:26:22.768Z,97395.59
2023-04-06T17:28:50.768Z,97400.94
2023-04-06T17:31:19.158Z,97409.81
2023-04-06T17:33:47.693Z,97403.78
2023-04-06T17:36:16.472Z,97408.41
2023-04-06T17:38:46.687Z,97411.94
2023-04-06T17:41:14.932Z,97413.00
2023-04-06T17:43:43.311Z,97409.59
2023-04-06T17:46:11.383Z,97413.59
2023-04-06T17:48:39.463Z,97417.56
2023-04-06T17:51:07.554Z,97422.75
2023-04-06T17:53:37.145Z,97419.75
2023-04-06T17:56:07.547Z,97414.88
2023-04-06T17:58:35.624Z,97416.69
2023-04-06T18:01:08.400Z,97423.97
2023-04-06T18:03:36.499Z,97426.63
2023-04-06T18:06:12.158Z,97427.69
2023-04-06T18:08:40.441Z,97429.25
2023-04-06T18:11:15.716Z,97421.78
2023-04-06T18:13:43.819Z,97430.09
2023-04-06T18:16:11.918Z,97428.28
2023-04-06T18:18:40.011Z,97428.06
2023-04-06T18:21:08.508Z,97427.69
2023-04-06T18:23:38.160Z,97424.38
2023-04-06T18:26:06.714Z,97430.69
2023-04-06T18:28:36.310Z,97425.13
2023-04-06T18:31:07.378Z,97423.91
2023-04-06T18:33:35.591Z,97420.31
2023-04-06T18:36:03.763Z,97432.09
2023-04-06T18:38:31.894Z,97430.91
2023-04-06T18:41:00.225Z,97419.06
2023-04-06T18:43:30.538Z,97426.25
2023-04-06T18:46:00.626Z,97430.47
2023-04-06T18:48:29.823Z,97423.94
2023-04-06T18:51:01.901Z,97433.97
2023-04-06T18:53:30.129Z,97428.75
2023-04-06T18:55:58.181Z,97434.31
2023-04-06T18:58:26.720Z,97424.34
2023-04-06T19:00:54.713Z,97438.81
2023-04-06T19:03:24.393Z,97437.03
2023-04-06T19:05:52.745Z,97428.41
2023-04-06T19:08:21.362Z,97436.09
2023-04-06T19:10:52.593Z,97429.72
2023-04-06T19:13:20.823Z,97429.69
2023-04-06T19:15:49.108Z,97432.28
2023-04-06T19:18:17.169Z,97432.56
2023-04-06T19:20:46.617Z,97433.19
2023-04-06T19:23:15.013Z,97436.28
2023-04-06T19:25:44.257Z,97441.97
2023-04-06T19:28:14.668Z,97434.84
2023-04-06T19:30:43.212Z,97432.44
2023-04-06T19:33:11.388Z,97430.78
2023-04-06T19:35:39.666Z,97433.88
2023-04-06T19:38:09.558Z,97430.34
2023-04-06T19:40:37.752Z,97431.06
2023-04-06T19:43:05.818Z,97434.13
2023-04-06T19:45:36.733Z,97425.41
2023-04-06T19:48:05.187Z,97428.75
2023-04-06T19:50:35.474Z,97422.00
2023-04-06T19:53:03.490Z,97430.00
2023-04-06T19:55:33.197Z,97422.13
2023-04-06T19:58:01.617Z,97422.13
2023-04-06T20:00:29.638Z,97424.84
2023-04-06T20:02:57.798Z,97425.25
2023-04-06T20:05:26.261Z,97422.97
2023-04-06T20:07:55.101Z,97428.41
2023-04-06T20:10:23.260Z,97428.69
2023-04-06T20:12:52.797Z,97425.25
2023-04-06T20:15:20.938Z,97425.63
2023-04-06T20:17:52.260Z,97419.00
2023-04-06T20:20:20.813Z,97417.44
2023-04-06T20:22:50.246Z,97427.16
2023-04-06T20:25:19.859Z,97423.91
2023-04-06T20:27:48.559Z,97421.63
2023-04-06T20:30:18.285Z,97428.25
2023-04-06T20:32:47.241Z,97424.88
2023-04-06T20:35:15.893Z,97421.34
2023-04-06T20:37:44.775Z,97421.06
2023-04-06T20:40:13.960Z,97416.00
2023-04-06T20:42:42.795Z,97418.28
2023-04-06T20:45:11.854Z,97409.56
2023-04-06T20:47:41.980Z,97409.78
2023-04-06T20:50:10.788Z,97391.59
2023-04-06T20:52:39.334Z,97398.19
2023-04-06T20:55:08.985Z,97402.44
2023-04-06T20:57:37.164Z,97399.38
2023-04-06T21:00:05.996Z,97400.13
2023-04-06T21:02:34.512Z,97405.66
2023-04-06T21:05:04.413Z,97405.09
2023-04-06T21:07:32.460Z,97406.13
2023-04-06T21:10:00.760Z,97398.66
2023-04-06T21:12:29.187Z,97395.78
2023-04-06T21:14:57.434Z,97388.00
2023-04-06T21:17:27.312Z,97395.97
2023-04-06T21:19:55.564Z,97395.03
2023-04-06T21:22:25.011Z,97387.25
2023-04-06T21:24:53.837Z,97383.75
2023-04-06T21:27:24.961Z,97377.75
2023-04-06T21:29:52.947Z,97375.19
2023-04-06T21:32:20.982Z,97377.63
2023-04-06T21:34:49.102Z,97372.72
2023-04-06T21:37:18.589Z,97376.97
2023-04-06T21:39:53.518Z,97376.69
2023-04-06T21:42:21.605Z,97375.72
2023-04-06T21:44:49.686Z,97375.25
2023-04-06T21:47:18.165Z,97373.69
2023-04-06T21:49:46.236Z,97372.50
2023-04-06T21:52:14.275Z,97378.28
2023-04-06T21:54:42.432Z,97376.00
2023-04-06T21:57:13.560Z,97376.50
2023-04-06T21:59:42.014Z,97366.50
2023-04-06T22:02:10.156Z,97367.78
2023-04-06T22:04:38.532Z,97361.69
2023-04-06T22:07:06.776Z,97353.56
2023-04-06T22:09:35.306Z,97365.81
2023-04-06T22:12:03.351Z,97361.81
2023-04-06T22:14:35.351Z,97365.31
2023-04-06T22:17:03.425Z,97353.25
2023-04-06T22:19:31.653Z,97359.03
2023-04-06T22:22:00.077Z,97359.13
2023-04-06T22:24:28.138Z,97355.84
2023-04-06T22:26:56.578Z,97354.31
2023-04-06T22:29:25.058Z,97351.53
2023-04-06T22:31:55.548Z,97360.59
2023-04-06T22:34:23.715Z,97357.66
2023-04-06T22:36:51.708Z,97352.66
2023-04-06T22:39:19.861Z,97356.28
2023-04-06T22:41:48.029Z,97351.81
2023-04-06T22:44:16.269Z,97352.13
2023-04-06T22:46:44.716Z,97351.81
2023-04-06T22:49:14.181Z,97351.88
2023-04-06T22:51:42.350Z,97353.56
2023-04-06T22:54:10.671Z,97345.31
2023-04-06T22:56:38.987Z,97348.66
2023-04-06T22:59:07.610Z,97350.22
2023-04-06T23:01:35.783Z,97345.06
2023-04-06T23:04:04.752Z,97335.56
2023-04-06T23:06:35.256Z,97336.56
2023-04-06T23:09:04.046Z,97340.09
2023-04-06T23:11:32.075Z,97338.34
2023-04-06T23:14:00.135Z,97328.00
2023-04-06T23:16:28.198Z,97328.22
2023-04-06T23:18:59.589Z,97323.03
2023-04-06T23:21:27.584Z,97324.00
2023-04-06T23:24:00.575Z,97323.03
2023-04-06T23:26:29.633Z,97322.72
2023-04-06T23:28:59.895Z,97319.19
2023-04-06T23:31:28.477Z,97326.97
2023-04-06T23:34:00.718Z,97321.75
2023-04-06T23:36:29.273Z,97318.97
2023-04-06T23:38:58.684Z,97323.91
2023-04-06T23:41:27.745Z,97319.78
2023-04-06T23:43:56.789Z,97318.13
2023-04-06T23:46:25.261Z,97322.34
2023-04-06T23:48:53.302Z,97320.91
2023-04-06T23:51:21.345Z,97321.75
2023-04-06T23:53:52.270Z,97321.75
2023-04-06T23:56:21.722Z,97322.34
2023-04-06T23:58:49.724Z,97318.13
