createdAt,value
2022-08-19T00:00:21.635Z,81.916667
2022-08-19T00:05:21.410Z,82.400000
2022-08-19T00:10:21.709Z,82.166667
2022-08-19T00:15:21.421Z,82.800000
2022-08-19T00:20:21.424Z,82.222222
2022-08-19T00:25:33.391Z,82.444444
2022-08-19T00:30:33.453Z,82.090909
2022-08-19T00:35:21.477Z,82.000000
2022-08-19T00:40:21.431Z,81.615385
2022-08-19T00:45:21.453Z,82.000000
2022-08-19T00:50:21.671Z,82.000000
2022-08-19T00:55:21.428Z,82.600000
2022-08-19T01:00:45.480Z,83.000000
2022-08-19T01:05:21.514Z,83.000000
2022-08-19T01:10:21.390Z,83.000000
2022-08-19T01:15:21.583Z,83.090909
2022-08-19T01:20:33.516Z,83.000000
2022-08-19T01:25:21.435Z,83.181818
2022-08-19T01:30:21.483Z,83.833333
2022-08-19T01:35:21.802Z,83.777778
2022-08-19T01:40:21.477Z,84.000000
2022-08-19T01:45:33.631Z,84.000000
2022-08-19T01:50:33.491Z,84.153846
2022-08-19T01:55:33.492Z,84.000000
2022-08-19T02:00:21.452Z,84.000000
2022-08-19T02:05:21.494Z,84.000000
2022-08-19T02:10:21.494Z,84.000000
2022-08-19T02:15:21.544Z,84.583333
2022-08-19T02:20:21.596Z,84.600000
2022-08-19T02:25:33.497Z,84.000000
2022-08-19T02:30:22.175Z,84.000000
2022-08-19T02:35:21.553Z,84.100000
2022-08-19T02:40:33.553Z,84.700000
2022-08-19T02:45:21.550Z,85.400000
2022-08-19T02:50:21.588Z,86.000000
2022-08-19T02:55:46.038Z,85.636364
2022-08-19T03:00:21.735Z,85.000000
2022-08-19T03:05:30.522Z,85.545455
2022-08-19T03:10:33.682Z,86.000000
2022-08-19T03:15:21.542Z,86.000000
2022-08-19T03:20:33.583Z,86.909091
2022-08-19T03:25:33.653Z,87.000000
2022-08-19T03:30:33.547Z,87.000000
2022-08-19T03:35:33.822Z,87.000000
2022-08-19T03:40:33.745Z,87.000000
2022-08-19T03:45:21.752Z,87.000000
2022-08-19T03:50:21.911Z,86.250000
2022-08-19T03:55:21.802Z,86.000000
2022-08-19T04:00:21.644Z,85.900000
2022-08-19T04:05:21.724Z,85.083333
2022-08-19T04:10:21.664Z,85.000000
2022-08-19T04:15:21.715Z,84.500000
2022-08-19T04:20:21.713Z,84.000000
2022-08-19T04:25:45.671Z,83.111111
2022-08-19T04:30:33.887Z,83.000000
2022-08-19T04:35:24.845Z,82.454545
2022-08-19T04:40:21.695Z,82.000000
2022-08-19T04:45:22.992Z,81.375000
2022-08-19T04:50:21.694Z,80.692308
2022-08-19T04:55:21.702Z,80.000000
2022-08-19T05:00:21.741Z,79.363636
2022-08-19T05:05:21.726Z,78.636364
2022-08-19T05:10:33.811Z,78.384615
2022-08-19T05:15:21.720Z,78.000000
2022-08-19T05:20:21.737Z,78.000000
2022-08-19T05:25:21.692Z,77.727273
2022-08-19T05:30:42.107Z,77.666667
2022-08-19T05:35:34.696Z,77.200000
2022-08-19T05:40:33.960Z,76.750000
2022-08-19T05:45:33.759Z,75.818182
2022-08-19T05:50:22.463Z,75.615385
2022-08-19T05:55:21.726Z,74.909091
2022-08-19T06:00:24.699Z,74.700000
2022-08-19T06:05:21.751Z,73.727273
2022-08-19T06:10:21.795Z,73.727273
2022-08-19T06:15:21.830Z,73.166667
2022-08-19T06:20:39.776Z,72.615385
2022-08-19T06:25:21.765Z,72.000000
2022-08-19T06:30:21.723Z,71.636364
2022-08-19T06:35:21.878Z,70.363636
2022-08-19T06:40:22.074Z,70.000000
2022-08-19T06:45:24.890Z,69.636364
2022-08-19T06:50:21.822Z,69.000000
2022-08-19T06:55:46.740Z,68.272727
2022-08-19T07:00:33.897Z,68.545455
2022-08-19T07:05:33.792Z,68.222222
2022-08-19T07:10:21.752Z,67.583333
2022-08-19T07:15:21.925Z,68.300000
2022-08-19T07:20:21.816Z,66.454545
2022-08-19T07:25:21.826Z,65.833333
2022-08-19T07:30:21.968Z,66.000000
2022-08-19T07:35:21.888Z,65.818182
2022-08-19T07:40:21.916Z,64.600000
2022-08-19T07:45:21.984Z,64.400000
2022-08-19T07:50:21.945Z,63.000000
2022-08-19T07:55:42.320Z,62.833333
2022-08-19T08:00:24.227Z,61.833333
2022-08-19T08:05:21.894Z,61.545455
2022-08-19T08:10:21.933Z,61.307692
2022-08-19T08:15:21.903Z,61.000000
2022-08-19T08:20:21.965Z,57.750000
2022-08-19T08:25:21.976Z,57.666667
2022-08-19T08:30:22.114Z,57.769231
2022-08-19T08:35:22.177Z,56.625000
2022-08-19T08:40:22.124Z,54.846154
2022-08-19T08:45:21.899Z,54.800000
2022-08-19T08:50:22.002Z,54.833333
2022-08-19T08:55:36.797Z,55.363636
2022-08-19T09:00:21.933Z,53.181818
2022-08-19T09:05:25.812Z,53.800000
2022-08-19T09:10:22.047Z,54.000000
2022-08-19T09:15:21.888Z,53.400000
2022-08-19T09:20:22.234Z,52.307692
2022-08-19T09:25:26.646Z,51.111111
2022-08-19T09:30:34.155Z,51.400000
2022-08-19T09:35:22.006Z,50.500000
2022-08-19T09:40:22.077Z,50.818182
2022-08-19T09:45:22.102Z,51.700000
2022-08-19T09:50:34.191Z,49.900000
2022-08-19T09:55:22.090Z,49.888889
2022-08-19T10:00:22.339Z,48.727273
2022-08-19T10:05:34.050Z,47.400000
2022-08-19T10:10:22.310Z,49.100000
2022-08-19T10:15:34.185Z,48.800000
2022-08-19T10:20:22.107Z,46.846154
2022-08-19T10:25:22.047Z,48.750000
2022-08-19T10:30:22.112Z,48.090909
2022-08-19T10:35:22.357Z,49.500000
2022-08-19T10:40:34.197Z,47.818182
2022-08-19T10:45:22.409Z,48.500000
2022-08-19T10:50:22.169Z,46.181818
2022-08-19T10:55:22.261Z,46.333333
2022-08-19T11:00:22.551Z,45.750000
2022-08-19T11:05:22.244Z,55.727273
2022-08-19T11:10:22.459Z,72.166667
2022-08-19T11:15:22.224Z,73.500000
2022-08-19T11:20:22.210Z,75.181818
2022-08-19T11:25:22.213Z,77.454545
2022-08-19T11:30:22.303Z,76.916667
2022-08-19T11:35:22.523Z,74.181818
2022-08-19T11:40:22.292Z,72.454545
2022-08-19T11:45:22.335Z,74.625000
2022-08-19T11:50:22.276Z,75.461538
2022-08-19T11:55:22.223Z,74.818182
2022-08-19T12:00:22.253Z,75.000000
2022-08-19T12:05:22.282Z,74.666667
2022-08-19T12:10:26.537Z,74.083333
2022-08-19T12:15:22.351Z,74.818182
2022-08-19T12:20:22.553Z,73.083333
2022-08-19T12:25:22.463Z,70.700000
2022-08-19T12:30:34.253Z,69.000000
2022-08-19T12:35:22.362Z,69.500000
2022-08-19T12:40:22.271Z,70.100000
2022-08-19T12:45:22.291Z,71.444444
2022-08-19T12:50:22.367Z,71.833333
2022-08-19T12:55:22.374Z,70.400000
2022-08-19T13:00:22.391Z,67.333333
2022-08-19T13:05:22.609Z,68.090909
2022-08-19T13:10:22.648Z,69.400000
2022-08-19T13:15:24.086Z,72.272727
2022-08-19T13:20:34.354Z,71.545455
2022-08-19T13:25:22.344Z,73.600000
2022-08-19T13:30:22.412Z,74.166667
2022-08-19T13:35:22.376Z,76.090909
2022-08-19T13:40:22.655Z,76.307692
2022-08-19T13:45:22.433Z,77.000000
2022-08-19T13:50:22.487Z,78.846154
2022-08-19T13:55:25.133Z,79.400000
2022-08-19T14:00:22.567Z,78.000000
2022-08-19T14:05:22.352Z,79.100000
2022-08-19T14:10:22.377Z,78.769231
2022-08-19T14:15:22.427Z,79.000000
2022-08-19T14:20:22.505Z,78.833333
2022-08-19T14:25:22.487Z,79.090909
2022-08-19T14:30:22.378Z,79.272727
2022-08-19T14:35:22.498Z,79.200000
2022-08-19T14:40:22.846Z,79.818182
2022-08-19T14:45:22.397Z,80.250000
2022-08-19T14:50:34.618Z,80.545455
2022-08-19T14:55:22.482Z,80.111111
2022-08-19T15:00:34.530Z,79.416667
2022-08-19T15:05:23.162Z,80.363636
2022-08-19T15:10:22.504Z,82.181818
2022-08-19T15:15:22.409Z,82.333333
2022-08-19T15:20:34.443Z,82.384615
2022-08-19T15:25:22.465Z,83.000000
2022-08-19T15:30:22.834Z,84.250000
2022-08-19T15:35:34.539Z,84.100000
2022-08-19T15:40:22.600Z,83.900000
2022-08-19T15:45:22.624Z,84.700000
2022-08-19T15:50:22.437Z,85.111111
2022-08-19T15:55:34.917Z,85.000000
2022-08-19T16:00:22.433Z,86.100000
2022-08-19T16:05:34.714Z,86.111111
2022-08-19T16:10:26.969Z,86.000000
2022-08-19T16:15:22.546Z,86.000000
2022-08-19T16:20:22.442Z,86.833333
2022-08-19T16:25:22.478Z,87.000000
2022-08-19T16:30:22.506Z,87.000000
2022-08-19T16:35:22.477Z,87.125000
2022-08-19T16:40:22.577Z,87.000000
2022-08-19T16:45:22.581Z,87.000000
2022-08-19T16:50:45.906Z,87.000000
2022-08-19T16:55:22.456Z,87.000000
2022-08-19T17:00:22.475Z,87.700000
2022-08-19T17:05:22.498Z,88.000000
2022-08-19T17:10:22.451Z,88.000000
2022-08-19T17:15:22.682Z,88.000000
2022-08-19T17:20:22.396Z,88.888889
2022-08-19T17:25:22.451Z,89.000000
2022-08-19T17:30:46.538Z,89.900000
2022-08-19T17:35:24.485Z,90.000000
2022-08-19T17:41:34.746Z,90.000000
2022-08-19T17:45:34.425Z,90.000000
2022-08-19T17:50:22.460Z,90.000000
2022-08-19T17:55:34.544Z,90.700000
2022-08-19T18:00:22.517Z,91.000000
2022-08-19T18:05:34.590Z,91.000000
2022-08-19T18:10:46.477Z,91.800000
2022-08-19T18:15:22.469Z,92.000000
2022-08-19T18:20:22.734Z,92.000000
2022-08-19T18:25:58.440Z,92.000000
2022-08-19T18:30:22.494Z,92.900000
2022-08-19T18:35:22.494Z,93.000000
2022-08-19T18:40:34.439Z,92.272727
2022-08-19T18:45:22.493Z,92.000000
2022-08-19T18:50:22.477Z,92.000000
2022-08-19T18:55:22.475Z,93.000000
2022-08-19T19:00:23.516Z,93.000000
2022-08-19T19:05:22.510Z,93.375000
2022-08-19T19:10:22.667Z,94.000000
2022-08-19T19:15:22.501Z,94.000000
2022-08-19T19:20:22.438Z,94.000000
2022-08-19T19:25:22.452Z,94.000000
2022-08-19T19:30:22.499Z,94.272727
2022-08-19T19:35:22.421Z,94.111111
2022-08-19T19:40:22.668Z,94.000000
2022-08-19T19:45:22.460Z,94.000000
2022-08-19T19:50:34.735Z,94.000000
2022-08-19T19:55:22.672Z,94.250000
2022-08-19T20:00:22.953Z,95.000000
2022-08-19T20:05:22.481Z,95.000000
2022-08-19T20:10:24.102Z,95.000000
2022-08-19T20:15:22.570Z,95.000000
2022-08-19T20:20:22.852Z,95.000000
2022-08-19T20:25:26.051Z,95.000000
2022-08-19T20:30:24.349Z,95.000000
2022-08-19T20:35:22.445Z,95.000000
2022-08-19T20:40:34.636Z,95.000000
2022-08-19T20:45:32.682Z,95.000000
2022-08-19T20:50:22.689Z,95.000000
2022-08-19T20:55:24.073Z,95.000000
2022-08-19T21:00:22.467Z,95.083333
2022-08-19T21:05:28.429Z,95.000000
2022-08-19T21:10:22.539Z,95.000000
2022-08-19T21:15:22.486Z,95.000000
2022-08-19T21:20:22.416Z,95.000000
2022-08-19T21:25:22.396Z,95.000000
2022-08-19T21:30:22.475Z,95.000000
2022-08-19T21:35:22.472Z,95.000000
2022-08-19T21:40:22.808Z,95.000000
2022-08-19T21:45:22.557Z,95.000000
2022-08-19T21:50:25.782Z,95.000000
2022-08-19T21:55:22.481Z,94.800000
2022-08-19T22:00:22.446Z,94.000000
2022-08-19T22:05:22.474Z,93.363636
2022-08-19T22:10:35.482Z,93.000000
2022-08-19T22:15:34.439Z,91.900000
2022-08-19T22:20:22.382Z,90.545455
2022-08-19T22:25:22.422Z,88.500000
2022-08-19T22:30:22.438Z,87.500000
2022-08-19T22:35:22.517Z,86.333333
2022-08-19T22:40:22.466Z,86.000000
2022-08-19T22:45:22.544Z,86.000000
2022-08-19T22:50:22.395Z,86.000000
2022-08-19T22:55:22.451Z,86.000000
2022-08-19T23:00:22.742Z,86.000000
2022-08-19T23:05:22.514Z,84.454545
2022-08-19T23:10:27.351Z,84.000000
2022-08-19T23:15:22.482Z,84.600000
2022-08-19T23:20:22.345Z,84.666667
2022-08-19T23:25:22.433Z,84.000000
2022-08-19T23:30:22.488Z,82.454545
2022-08-19T23:35:22.476Z,82.000000
2022-08-19T23:40:22.517Z,82.727273
2022-08-19T23:45:23.833Z,83.272727
2022-08-19T23:50:22.693Z,84.153846
2022-08-19T23:55:34.516Z,85.000000
