createdAt,value
2018-05-09T08:18:18.520Z,18.70
2018-05-09T08:20:46.144Z,19.69
2018-05-09T08:23:13.742Z,20.60
2018-05-09T08:25:41.401Z,21.11
2018-05-09T08:28:09.010Z,21.51
2018-05-09T08:30:38.631Z,21.37
2018-05-09T08:33:06.394Z,21.42
2018-05-09T08:35:33.965Z,21.35
2018-05-09T08:38:01.521Z,21.60
2018-05-09T08:40:29.136Z,21.35
2018-05-09T08:42:56.720Z,20.98
2018-05-09T08:45:24.325Z,20.55
2018-05-09T08:47:51.930Z,20.32
2018-05-09T08:50:19.575Z,20.21
2018-05-09T08:55:21.127Z,21.02
2018-05-09T08:57:48.754Z,21.17
2018-05-09T09:00:16.323Z,21.09
2018-05-09T09:05:17.881Z,21.25
2018-05-09T09:07:45.499Z,21.07
2018-05-09T09:10:13.125Z,21.52
2018-05-09T09:12:40.726Z,21.70
2018-05-09T09:15:08.306Z,21.74
2018-05-09T09:17:35.900Z,21.90
2018-05-09T09:20:03.553Z,21.55
2018-05-09T09:22:31.183Z,21.45
2018-05-09T09:24:58.801Z,21.58
2018-05-09T09:27:26.910Z,21.78
2018-05-09T09:29:54.488Z,22.28
2018-05-09T09:32:22.085Z,22.69
2018-05-09T09:34:49.681Z,22.75
2018-05-09T09:37:17.303Z,22.98
2018-05-09T09:39:44.930Z,23.20
2018-05-09T09:42:12.607Z,23.03
2018-05-09T09:44:40.214Z,22.96
2018-05-09T09:47:07.964Z,23.03
2018-05-09T09:49:35.556Z,23.12
2018-05-09T09:52:03.295Z,23.35
2018-05-09T09:54:30.906Z,23.42
2018-05-09T09:56:58.500Z,23.61
2018-05-09T09:59:26.053Z,23.84
2018-05-09T10:01:53.561Z,23.54
2018-05-09T10:04:21.351Z,23.73
2018-05-09T10:06:48.948Z,22.88
2018-05-09T10:09:17.262Z,22.76
2018-05-09T10:11:45.012Z,22.15
2018-05-09T10:14:12.654Z,22.24
2018-05-09T10:16:40.454Z,22.26
2018-05-09T10:19:08.503Z,22.65
2018-05-09T10:21:36.675Z,22.97
2018-05-09T10:24:04.338Z,23.15
2018-05-09T10:26:32.012Z,23.20
2018-05-09T10:28:59.528Z,23.51
2018-05-09T10:31:27.719Z,23.39
2018-05-09T10:33:55.292Z,23.49
2018-05-09T10:36:23.794Z,23.67
2018-05-09T10:38:51.325Z,23.60
2018-05-09T10:41:18.853Z,23.69
2018-05-09T10:43:46.636Z,23.81
2018-05-09T10:46:14.206Z,23.74
2018-05-09T10:48:41.980Z,23.58
2018-05-09T10:51:09.867Z,23.66
2018-05-09T10:53:37.498Z,22.95
2018-05-09T10:56:05.995Z,23.34
2018-05-09T10:58:33.702Z,23.60
2018-05-09T11:01:01.509Z,24.14
2018-05-09T11:03:30.206Z,24.51
2018-05-09T11:05:57.908Z,24.54
2018-05-09T11:08:26.505Z,24.51
2018-05-09T11:10:54.130Z,24.26
2018-05-09T11:13:21.757Z,24.23
2018-05-09T11:15:50.544Z,23.88
2018-05-09T11:18:18.113Z,23.29
2018-05-09T11:20:45.644Z,22.56
2018-05-09T11:23:13.530Z,22.40
2018-05-09T11:25:41.060Z,23.00
2018-05-09T11:28:08.624Z,22.68
2018-05-09T11:30:36.195Z,23.10
2018-05-09T11:33:03.756Z,23.54
2018-05-09T11:35:31.483Z,23.79
2018-05-09T11:37:59.137Z,23.78
2018-05-09T11:40:26.780Z,23.78
2018-05-09T11:42:54.311Z,23.88
2018-05-09T11:45:22.225Z,23.77
2018-05-09T11:47:49.775Z,23.88
2018-05-09T11:50:17.301Z,24.12
2018-05-09T11:52:44.838Z,24.24
2018-05-09T11:55:12.372Z,24.35
2018-05-09T11:57:39.920Z,24.35
2018-05-09T12:00:08.453Z,24.22
2018-05-09T12:02:36.318Z,24.10
2018-05-09T12:05:03.905Z,24.27
2018-05-09T12:07:31.527Z,24.06
2018-05-09T12:09:59.136Z,23.93
2018-05-09T12:12:26.742Z,23.54
2018-05-09T12:14:54.706Z,22.56
2018-05-09T12:17:46.997Z,22.70
2018-05-09T12:20:14.566Z,22.89
2018-05-09T12:22:42.282Z,22.98
2018-05-09T12:25:09.918Z,22.93
2018-05-09T12:27:37.621Z,23.00
2018-05-09T12:30:05.304Z,22.53
2018-05-09T12:32:32.980Z,22.74
2018-05-09T12:35:00.711Z,22.44
2018-05-09T12:37:28.454Z,22.74
2018-05-09T12:39:56.160Z,23.43
2018-05-09T12:42:23.882Z,23.33
2018-05-09T12:44:51.564Z,23.83
2018-05-09T12:47:22.127Z,24.21
2018-05-09T12:49:49.817Z,24.38
2018-05-09T12:52:17.476Z,24.64
2018-05-09T12:54:45.126Z,24.69
2018-05-09T12:57:13.763Z,25.18
2018-05-09T12:59:41.469Z,25.50
2018-05-09T13:02:09.808Z,25.82
2018-05-09T13:04:37.434Z,25.62
2018-05-09T13:07:05.110Z,25.21
2018-05-09T13:09:33.619Z,25.33
2018-05-09T13:12:01.223Z,25.57
2018-05-09T13:14:28.815Z,26.03
2018-05-09T13:16:56.357Z,24.96
2018-05-09T13:19:23.897Z,24.74
2018-05-09T13:21:51.677Z,24.84
2018-05-09T13:24:19.284Z,25.11
2018-05-09T13:26:46.976Z,25.61
2018-05-09T13:29:14.774Z,25.89
2018-05-09T13:31:42.526Z,25.99
2018-05-09T13:34:10.097Z,26.30
2018-05-09T13:36:37.675Z,26.36
2018-05-09T13:39:05.305Z,26.28
2018-05-09T13:41:33.046Z,25.29
2018-05-09T13:44:00.665Z,25.69
2018-05-09T13:46:28.292Z,25.99
2018-05-09T13:48:55.906Z,26.13
2018-05-09T13:51:23.497Z,26.15
2018-05-09T13:53:51.251Z,26.16
2018-05-09T13:56:19.411Z,25.96
2018-05-09T13:58:47.041Z,25.92
2018-05-09T14:01:14.688Z,25.92
2018-05-09T14:03:42.323Z,26.11
2018-05-09T14:06:09.985Z,26.13
2018-05-09T14:11:20.556Z,26.14
2018-05-09T14:13:48.262Z,26.07
2018-05-09T14:16:15.818Z,25.52
2018-05-09T14:18:43.415Z,25.43
2018-05-09T14:21:11.007Z,25.41
2018-05-09T14:23:38.650Z,25.27
2018-05-09T14:26:06.258Z,25.39
2018-05-09T14:28:33.816Z,25.39
2018-05-09T14:31:01.342Z,25.50
2018-05-09T14:33:28.983Z,25.47
2018-05-09T14:35:56.664Z,25.51
2018-05-09T14:38:24.332Z,25.67
2018-05-09T14:40:51.972Z,25.37
2018-05-09T14:43:19.629Z,25.32
2018-05-09T14:45:47.268Z,25.20
2018-05-09T14:48:14.979Z,25.10
2018-05-09T14:50:42.648Z,25.16
2018-05-09T14:53:10.336Z,25.17
2018-05-09T14:55:37.988Z,25.20
2018-05-09T14:58:05.640Z,25.11
2018-05-09T15:00:33.347Z,24.94
2018-05-09T15:03:01.073Z,24.81
2018-05-09T15:05:29.774Z,24.91
2018-05-09T15:07:57.635Z,25.04
2018-05-09T15:10:25.163Z,25.24
2018-05-09T15:12:52.871Z,25.45
2018-05-09T15:15:20.550Z,25.58
2018-05-09T15:17:48.181Z,25.59
2018-05-09T15:20:15.797Z,25.27
2018-05-09T15:22:44.158Z,25.28
2018-05-09T15:25:11.703Z,25.20
2018-05-09T15:27:39.400Z,24.59
2018-05-09T15:30:07.160Z,24.72
2018-05-09T15:32:35.917Z,23.97
2018-05-09T15:35:03.538Z,23.63
2018-05-09T15:37:31.087Z,23.48
2018-05-09T15:40:03.387Z,23.33
2018-05-09T15:42:32.224Z,23.15
2018-05-09T15:44:59.735Z,23.15
2018-05-09T15:47:27.308Z,23.23
2018-05-09T15:49:54.842Z,23.32
2018-05-09T15:52:22.395Z,23.38
2018-05-09T15:54:49.914Z,23.63
2018-05-09T15:57:17.445Z,23.66
2018-05-09T15:59:44.975Z,23.83
2018-05-09T16:02:12.517Z,23.92
2018-05-09T16:04:40.269Z,23.85
2018-05-09T16:07:08.293Z,23.78
2018-05-09T16:09:35.829Z,23.83
2018-05-09T16:12:03.437Z,24.00
2018-05-09T16:14:31.352Z,24.11
2018-05-09T16:16:59.018Z,24.12
2018-05-09T16:19:26.841Z,24.04
2018-05-09T16:21:54.593Z,23.94
2018-05-09T16:24:22.255Z,24.07
2018-05-09T16:26:49.903Z,24.09
2018-05-09T16:29:17.474Z,24.13
2018-05-09T16:31:45.071Z,23.95
2018-05-09T16:34:12.667Z,24.08
2018-05-09T16:36:40.271Z,24.11
2018-05-09T16:39:07.872Z,24.25
2018-05-09T16:41:35.688Z,24.30
2018-05-09T16:44:03.374Z,24.24
2018-05-09T16:46:31.029Z,24.28
2018-05-09T16:48:58.628Z,24.26
2018-05-09T16:51:27.039Z,24.16
2018-05-09T16:53:54.734Z,24.05
2018-05-09T16:56:22.266Z,24.04
2018-05-09T16:58:49.929Z,23.95
2018-05-09T17:01:17.473Z,23.92
2018-05-09T17:03:45.457Z,23.75
2018-05-09T17:06:14.159Z,23.73
2018-05-09T17:08:41.804Z,23.65
2018-05-09T17:11:09.843Z,23.61
2018-05-09T17:13:37.618Z,23.60
2018-05-09T17:16:05.387Z,23.53
2018-05-09T17:18:33.076Z,23.24
2018-05-09T17:21:01.041Z,23.27
2018-05-09T17:23:29.568Z,23.20
2018-05-09T17:25:57.239Z,23.03
2018-05-09T17:28:25.757Z,23.00
2018-05-09T17:30:53.426Z,22.92
2018-05-09T17:33:21.077Z,22.80
2018-05-09T17:35:48.851Z,22.44
2018-05-09T17:38:16.456Z,22.53
2018-05-09T17:40:44.128Z,22.45
2018-05-09T17:43:12.072Z,22.34
2018-05-09T17:45:39.868Z,22.27
2018-05-09T17:48:07.607Z,22.26
2018-05-09T17:50:35.379Z,22.06
2018-05-09T17:53:03.136Z,22.01
2018-05-09T17:55:30.925Z,21.98
2018-05-09T18:00:33.218Z,21.93
2018-05-09T18:03:00.898Z,21.86
2018-05-09T18:05:28.598Z,21.79
2018-05-09T18:07:56.535Z,21.65
2018-05-09T18:10:24.102Z,21.46
2018-05-09T18:12:51.734Z,21.40
2018-05-09T18:15:22.195Z,21.35
2018-05-09T18:17:49.976Z,21.19
2018-05-09T18:20:17.689Z,20.98
2018-05-09T18:22:46.322Z,20.84
2018-05-09T18:25:13.971Z,20.68
2018-05-09T18:27:41.643Z,20.55
2018-05-09T18:30:09.220Z,20.49
2018-05-09T18:32:36.800Z,20.37
2018-05-09T18:35:04.368Z,20.35
2018-05-09T18:37:34.069Z,20.26
2018-05-09T18:40:01.744Z,20.07
2018-05-09T18:42:29.395Z,20.16
2018-05-09T18:44:57.016Z,19.98
2018-05-09T18:47:24.719Z,19.92
2018-05-09T18:49:52.969Z,19.87
2018-05-09T18:52:20.793Z,19.79
2018-05-09T18:54:49.327Z,19.63
2018-05-09T18:57:17.907Z,19.49
2018-05-09T18:59:48.925Z,19.51
2018-05-09T19:02:16.472Z,19.31
2018-05-09T19:04:45.017Z,19.21
2018-05-09T19:07:12.808Z,19.18
2018-05-09T19:09:41.347Z,19.09
2018-05-09T19:12:09.050Z,19.04
2018-05-09T19:14:36.652Z,18.94
2018-05-09T19:17:04.425Z,18.92
2018-05-09T19:19:32.181Z,18.90
2018-05-09T19:21:59.908Z,18.84
2018-05-09T19:24:27.709Z,18.81
2018-05-09T19:26:55.424Z,18.76
2018-05-09T19:29:23.113Z,18.83
2018-05-09T19:31:50.755Z,18.69
2018-05-09T19:34:18.414Z,18.69
2018-05-09T19:36:46.815Z,18.62
2018-05-09T19:39:16.510Z,18.68
2018-05-09T19:41:44.103Z,18.62
2018-05-09T19:44:12.651Z,18.64
2018-05-09T19:46:40.297Z,18.67
2018-05-09T19:49:08.017Z,18.63
2018-05-09T19:51:35.755Z,18.62
2018-05-09T19:54:03.605Z,18.51
2018-05-09T19:56:32.406Z,18.44
2018-05-09T19:59:00.313Z,18.36
2018-05-09T20:01:27.954Z,18.27
2018-05-09T20:03:56.849Z,18.25
2018-05-09T20:06:24.630Z,18.24
2018-05-09T20:08:52.257Z,18.22
2018-05-09T20:11:20.064Z,18.19
2018-05-09T20:13:47.773Z,18.17
2018-05-09T20:16:15.394Z,18.19
2018-05-09T20:18:43.079Z,18.16
2018-05-09T20:21:10.845Z,18.15
2018-05-09T20:23:38.516Z,18.11
2018-05-09T20:26:06.047Z,18.15
2018-05-09T20:31:24.718Z,18.07
2018-05-09T20:33:52.269Z,18.00
2018-05-09T20:36:19.801Z,17.85
2018-05-09T20:38:47.418Z,17.71
2018-05-09T20:41:15.050Z,17.77
2018-05-09T20:43:42.734Z,17.81
2018-05-09T20:46:10.539Z,17.82
2018-05-09T20:48:38.307Z,17.68
2018-05-09T20:51:07.387Z,17.63
2018-05-09T20:53:35.280Z,17.57
2018-05-09T20:56:03.109Z,17.51
2018-05-09T20:58:31.393Z,17.43
2018-05-09T21:00:59.090Z,17.48
2018-05-09T21:03:27.510Z,17.47
2018-05-09T21:05:55.241Z,17.42
2018-05-09T21:08:23.331Z,17.42
2018-05-09T21:10:50.966Z,17.41
2018-05-09T21:13:18.474Z,17.44
2018-05-09T21:15:46.052Z,17.37
2018-05-09T21:18:13.597Z,17.31
2018-05-09T21:20:41.142Z,17.22
2018-05-09T21:23:09.581Z,17.23
2018-05-09T21:25:37.426Z,17.19
2018-05-09T21:28:04.943Z,17.10
2018-05-09T21:30:32.516Z,16.94
2018-05-09T21:33:00.067Z,16.88
2018-05-09T21:35:28.483Z,16.90
2018-05-09T21:37:56.345Z,16.92
2018-05-09T21:40:24.008Z,16.90
2018-05-09T21:42:51.572Z,16.91
2018-05-09T21:45:19.320Z,16.85
2018-05-09T21:47:47.536Z,16.82
2018-05-09T21:50:15.196Z,16.77
2018-05-09T21:52:42.855Z,16.72
2018-05-09T21:55:10.933Z,16.73
2018-05-09T21:57:39.066Z,16.81
2018-05-09T22:00:06.751Z,16.88
2018-05-09T22:02:34.671Z,16.92
2018-05-09T22:05:02.208Z,16.77
2018-05-09T22:07:30.126Z,16.73
2018-05-09T22:09:57.780Z,16.71
2018-05-09T22:12:25.749Z,16.62
2018-05-09T22:14:53.457Z,16.65
2018-05-09T22:17:21.396Z,16.71
2018-05-09T22:19:49.064Z,16.74
2018-05-09T22:22:16.665Z,16.79
2018-05-09T22:24:44.283Z,16.82
2018-05-09T22:27:12.464Z,16.84
2018-05-09T22:29:40.004Z,16.85
2018-05-09T22:32:07.619Z,16.78
2018-05-09T22:34:35.232Z,16.68
2018-05-09T22:37:02.981Z,16.60
2018-05-09T22:39:30.616Z,16.58
2018-05-09T22:41:58.297Z,16.53
2018-05-09T22:44:25.891Z,16.48
2018-05-09T22:46:53.569Z,16.43
2018-05-09T22:49:21.382Z,16.35
2018-05-09T22:51:48.988Z,16.33
2018-05-09T22:54:16.551Z,16.42
2018-05-09T22:56:44.104Z,16.30
2018-05-09T22:59:11.699Z,16.19
2018-05-09T23:01:39.349Z,16.20
2018-05-09T23:04:06.995Z,16.12
2018-05-09T23:06:34.633Z,16.07
2018-05-09T23:09:02.235Z,16.01
2018-05-09T23:11:29.909Z,15.99
2018-05-09T23:13:57.516Z,15.90
2018-05-09T23:16:25.055Z,15.90
2018-05-09T23:18:52.666Z,15.93
2018-05-09T23:21:21.185Z,15.92
2018-05-09T23:23:48.944Z,15.96
2018-05-09T23:26:16.469Z,15.87
2018-05-09T23:31:17.894Z,15.76
2018-05-09T23:33:45.456Z,15.75
2018-05-09T23:36:13.025Z,15.67
2018-05-09T23:38:40.576Z,15.67
2018-05-09T23:41:08.354Z,15.64
2018-05-09T23:43:36.063Z,15.67
2018-05-09T23:46:03.738Z,15.71
2018-05-09T23:48:31.366Z,15.71
2018-05-09T23:50:58.924Z,15.61
2018-05-09T23:53:26.612Z,15.54
2018-05-09T23:55:54.184Z,15.46
2018-05-09T23:58:21.685Z,15.44
