createdAt,value
2018-02-01T00:00:17.132Z,2.10
2018-02-01T00:02:46.095Z,2.50
2018-02-01T00:05:14.228Z,2.47
2018-02-01T00:07:43.096Z,2.40
2018-02-01T00:10:13.752Z,2.57
2018-02-01T00:12:43.349Z,2.43
2018-02-01T00:15:13.646Z,2.13
2018-02-01T00:17:41.836Z,2.30
2018-02-01T00:20:10.048Z,2.40
2018-02-01T00:22:38.900Z,2.30
2018-02-01T00:25:11.634Z,2.63
2018-02-01T00:27:39.724Z,2.33
2018-02-01T00:30:07.832Z,2.27
2018-02-01T00:32:38.226Z,2.57
2018-02-01T00:35:06.394Z,2.50
2018-02-01T00:47:14.582Z,2.07
2018-02-01T00:49:42.747Z,2.23
2018-02-01T00:52:13.603Z,2.30
2018-02-01T00:54:41.699Z,2.03
2018-02-01T00:57:10.153Z,2.20
2018-02-01T00:59:39.089Z,2.27
2018-02-01T01:02:11.291Z,2.20
2018-02-01T01:04:39.463Z,2.20
2018-02-01T01:07:09.379Z,2.20
2018-02-01T01:09:37.826Z,2.10
2018-02-01T01:12:06.025Z,2.20
2018-02-01T01:14:34.735Z,2.20
2018-02-01T01:17:02.883Z,1.90
2018-02-01T01:19:31.898Z,2.20
2018-02-01T01:21:59.987Z,2.00
2018-02-01T01:24:28.116Z,1.93
2018-02-01T01:26:56.229Z,2.33
2018-02-01T01:29:24.345Z,2.10
2018-02-01T01:31:56.473Z,1.90
2018-02-01T01:34:28.898Z,1.50
2018-02-01T01:36:57.868Z,1.70
2018-02-01T01:39:26.163Z,1.70
2018-02-01T01:41:54.257Z,1.70
2018-02-01T01:44:22.363Z,1.40
2018-02-01T01:46:50.545Z,1.50
2018-02-01T01:49:18.698Z,1.60
2018-02-01T01:51:47.815Z,1.53
2018-02-01T01:54:15.930Z,1.37
2018-02-01T01:56:44.058Z,1.30
2018-02-01T02:12:07.548Z,1.20
2018-02-01T02:14:36.312Z,1.33
2018-02-01T02:17:04.500Z,1.43
2018-02-01T02:19:32.676Z,1.17
2018-02-01T02:22:02.250Z,1.23
2018-02-01T02:24:30.335Z,1.30
2018-02-01T02:26:58.463Z,1.50
2018-02-01T02:29:27.608Z,1.40
2018-02-01T02:31:57.343Z,1.47
2018-02-01T02:34:25.443Z,1.30
2018-02-01T02:36:53.570Z,1.67
2018-02-01T02:39:23.024Z,1.70
2018-02-01T02:41:55.295Z,1.30
2018-02-01T02:44:24.232Z,1.40
2018-02-01T02:46:52.373Z,1.40
2018-02-01T02:49:22.659Z,1.40
2018-02-01T02:51:50.755Z,1.57
2018-02-01T02:54:19.169Z,1.60
2018-02-01T02:56:49.159Z,1.50
2018-02-01T02:59:17.354Z,1.50
2018-02-01T03:01:46.315Z,1.60
2018-02-01T03:04:14.422Z,1.60
2018-02-01T03:06:43.288Z,1.47
2018-02-01T03:09:11.500Z,1.37
2018-02-01T03:11:39.590Z,1.50
2018-02-01T03:14:08.487Z,1.17
2018-02-01T03:16:36.584Z,1.50
2018-02-01T03:19:04.682Z,1.30
2018-02-01T03:21:32.820Z,1.33
2018-02-01T03:24:01.054Z,1.50
2018-02-01T03:26:34.194Z,1.30
2018-02-01T03:29:02.304Z,1.07
2018-02-01T03:31:30.403Z,1.40
2018-02-01T03:33:58.500Z,1.10
2018-02-01T03:36:26.689Z,0.90
2018-02-01T03:38:56.009Z,1.00
2018-02-01T03:41:24.102Z,1.10
2018-02-01T03:43:52.249Z,0.90
2018-02-01T03:46:20.359Z,0.93
2018-02-01T03:48:48.453Z,1.07
2018-02-01T03:51:16.543Z,0.90
2018-02-01T03:53:44.647Z,0.70
2018-02-01T03:56:12.747Z,1.00
2018-02-01T03:58:40.861Z,0.90
2018-02-01T04:01:10.183Z,0.70
2018-02-01T04:03:39.419Z,0.70
2018-02-01T04:06:07.508Z,0.60
2018-02-01T04:08:35.658Z,0.70
2018-02-01T04:11:03.756Z,0.70
2018-02-01T04:13:31.914Z,0.70
2018-02-01T04:16:09.762Z,0.60
2018-02-01T04:18:48.615Z,0.43
2018-02-01T04:21:25.318Z,0.40
2018-02-01T04:24:04.406Z,0.40
2018-02-01T04:26:41.333Z,0.50
2018-02-01T04:29:09.534Z,0.50
2018-02-01T04:31:37.638Z,0.40
2018-02-01T04:34:05.782Z,0.40
2018-02-01T04:36:33.931Z,0.50
2018-02-01T04:39:02.030Z,0.40
2018-02-01T04:41:30.129Z,0.30
2018-02-01T04:43:58.223Z,0.40
2018-02-01T04:46:26.325Z,0.40
2018-02-01T04:48:54.419Z,0.40
2018-02-01T04:51:22.582Z,0.40
2018-02-01T04:53:50.674Z,0.50
2018-02-01T04:56:18.753Z,0.50
2018-02-01T04:58:46.848Z,0.40
2018-02-01T05:01:14.926Z,0.40
2018-02-01T05:03:43.109Z,0.40
2018-02-01T05:06:11.186Z,0.40
2018-02-01T05:08:41.007Z,0.30
2018-02-01T05:11:09.097Z,0.43
2018-02-01T05:13:37.343Z,0.40
2018-02-01T05:16:05.457Z,0.50
2018-02-01T05:18:34.129Z,0.40
2018-02-01T05:21:02.320Z,0.43
2018-02-01T05:23:30.416Z,0.50
2018-02-01T05:25:58.579Z,0.40
2018-02-01T05:28:26.776Z,0.50
2018-02-01T05:30:54.959Z,0.40
2018-02-01T05:33:23.190Z,0.50
2018-02-01T05:35:51.296Z,0.40
2018-02-01T05:38:21.470Z,0.50
2018-02-01T05:40:49.572Z,0.50
2018-02-01T05:43:17.672Z,0.50
2018-02-01T05:45:45.766Z,0.50
2018-02-01T05:48:13.854Z,0.60
2018-02-01T05:50:42.405Z,0.53
2018-02-01T05:53:11.926Z,0.50
2018-02-01T05:55:40.026Z,0.50
2018-02-01T05:58:08.122Z,0.50
2018-02-01T06:00:37.596Z,0.80
2018-02-01T06:03:05.796Z,0.50
2018-02-01T06:05:33.909Z,0.50
2018-02-01T06:08:03.601Z,0.60
2018-02-01T06:10:33.295Z,0.50
2018-02-01T06:13:02.227Z,0.50
2018-02-01T06:15:30.317Z,0.60
2018-02-01T06:17:58.411Z,0.50
2018-02-01T06:20:27.155Z,0.57
2018-02-01T06:22:56.057Z,0.50
2018-02-01T06:25:24.264Z,0.60
2018-02-01T06:27:53.187Z,0.60
2018-02-01T06:30:21.662Z,0.70
2018-02-01T06:32:49.781Z,0.60
2018-02-01T06:35:17.903Z,0.53
2018-02-01T06:37:45.991Z,0.60
2018-02-01T06:40:16.701Z,0.60
2018-02-01T06:42:44.787Z,0.47
2018-02-01T06:45:12.894Z,0.60
2018-02-01T06:47:41.718Z,0.80
2018-02-01T06:50:09.832Z,0.67
2018-02-01T06:52:37.924Z,0.60
2018-02-01T06:55:06.039Z,0.50
2018-02-01T06:57:34.202Z,0.70
2018-02-01T07:00:02.352Z,0.80
2018-02-01T07:02:31.232Z,0.77
2018-02-01T07:04:59.356Z,0.97
2018-02-01T07:07:28.185Z,0.83
2018-02-01T07:09:56.276Z,0.80
2018-02-01T07:12:24.480Z,0.80
2018-02-01T07:14:53.306Z,0.60
2018-02-01T07:17:22.552Z,0.67
2018-02-01T07:19:50.657Z,0.63
2018-02-01T07:22:18.765Z,0.70
2018-02-01T07:24:46.873Z,0.50
2018-02-01T07:27:15.013Z,0.50
2018-02-01T07:29:43.863Z,0.70
2018-02-01T07:32:13.741Z,0.53
2018-02-01T07:34:44.003Z,0.50
2018-02-01T07:37:12.141Z,0.60
2018-02-01T07:39:40.355Z,0.50
2018-02-01T07:42:08.908Z,0.57
2018-02-01T07:44:37.013Z,0.60
2018-02-01T07:47:05.426Z,0.60
2018-02-01T07:49:33.781Z,0.63
2018-02-01T07:52:02.682Z,0.67
2018-02-01T07:54:30.928Z,0.80
2018-02-01T07:56:59.041Z,0.80
2018-02-01T07:59:27.857Z,0.77
2018-02-01T08:01:55.947Z,0.80
2018-02-01T08:04:24.601Z,0.67
2018-02-01T08:06:52.961Z,0.60
2018-02-01T08:09:21.625Z,0.60
2018-02-01T08:11:50.542Z,0.70
2018-02-01T08:14:18.768Z,1.30
2018-02-01T08:16:47.030Z,0.60
2018-02-01T08:19:17.199Z,0.60
2018-02-01T08:21:45.597Z,0.60
2018-02-01T08:24:16.090Z,0.60
2018-02-01T08:26:45.930Z,0.77
2018-02-01T08:29:14.091Z,0.77
2018-02-01T08:31:42.198Z,0.67
2018-02-01T08:34:10.715Z,0.80
2018-02-01T08:36:38.818Z,0.97
2018-02-01T08:39:06.900Z,0.70
2018-02-01T08:41:35.776Z,0.70
2018-02-01T08:44:04.115Z,0.90
2018-02-01T08:46:32.254Z,0.70
2018-02-01T08:49:00.356Z,0.50
2018-02-01T08:51:28.456Z,0.70
2018-02-01T08:53:58.794Z,0.60
2018-02-01T08:56:26.904Z,0.60
2018-02-01T08:58:55.010Z,0.67
2018-02-01T09:01:23.114Z,0.50
2018-02-01T09:03:51.213Z,0.50
2018-02-01T09:06:19.305Z,0.60
2018-02-01T09:08:47.402Z,0.50
2018-02-01T09:11:15.525Z,0.60
2018-02-01T09:13:44.559Z,0.70
2018-02-01T09:16:12.799Z,0.60
2018-02-01T09:18:41.137Z,0.50
2018-02-01T09:21:10.105Z,0.50
2018-02-01T09:23:38.213Z,0.60
2018-02-01T09:26:06.325Z,0.60
2018-02-01T09:28:34.485Z,0.50
2018-02-01T09:31:02.587Z,0.57
2018-02-01T09:33:30.684Z,0.53
2018-02-01T09:36:00.766Z,0.70
2018-02-01T09:38:28.975Z,0.67
2018-02-01T09:40:57.857Z,0.60
2018-02-01T09:43:26.082Z,0.60
2018-02-01T09:45:54.183Z,0.77
2018-02-01T09:48:22.288Z,0.70
2018-02-01T09:50:52.070Z,0.73
2018-02-01T09:53:20.173Z,0.70
2018-02-01T09:55:48.287Z,0.90
2018-02-01T09:58:16.392Z,0.80
2018-02-01T10:00:44.904Z,0.87
2018-02-01T10:03:13.002Z,0.53
2018-02-01T10:05:41.098Z,0.80
2018-02-01T10:08:09.232Z,0.60
2018-02-01T10:10:38.694Z,0.70
2018-02-01T10:13:06.825Z,0.70
2018-02-01T10:15:34.930Z,1.00
2018-02-01T10:18:03.024Z,0.70
2018-02-01T10:20:31.632Z,0.77
2018-02-01T10:22:59.848Z,0.73
2018-02-01T10:25:27.949Z,0.90
2018-02-01T10:27:58.009Z,0.90
2018-02-01T10:30:26.801Z,0.90
2018-02-01T10:32:54.951Z,0.90
2018-02-01T10:35:23.115Z,0.70
2018-02-01T10:37:51.225Z,0.83
2018-02-01T10:40:22.884Z,1.00
2018-02-01T10:42:52.297Z,1.03
2018-02-01T10:45:20.383Z,0.87
2018-02-01T10:47:48.481Z,0.90
2018-02-01T10:50:16.573Z,0.73
2018-02-01T10:52:45.443Z,0.60
2018-02-01T10:55:13.549Z,0.73
2018-02-01T10:57:41.651Z,0.73
2018-02-01T11:00:10.008Z,0.80
2018-02-01T11:02:39.100Z,0.93
2018-02-01T11:05:09.954Z,1.00
2018-02-01T11:07:38.046Z,1.37
2018-02-01T11:10:07.163Z,1.40
2018-02-01T11:12:36.962Z,1.37
2018-02-01T11:15:06.856Z,1.23
2018-02-01T11:17:35.031Z,1.30
2018-02-01T11:20:03.159Z,1.30
2018-02-01T11:22:31.260Z,1.83
2018-02-01T11:24:59.373Z,1.90
2018-02-01T11:27:27.470Z,1.93
2018-02-01T11:29:57.485Z,2.20
2018-02-01T11:32:28.916Z,2.33
2018-02-01T11:34:57.099Z,2.57
2018-02-01T11:37:25.329Z,2.60
2018-02-01T11:39:53.539Z,3.20
2018-02-01T11:42:21.649Z,3.07
2018-02-01T11:44:51.426Z,4.10
2018-02-01T11:47:19.529Z,3.17
2018-02-01T11:49:47.626Z,3.23
2018-02-01T11:52:15.745Z,3.80
2018-02-01T11:54:43.909Z,3.87
2018-02-01T11:57:14.269Z,3.97
2018-02-01T11:59:42.427Z,3.63
2018-02-01T12:02:14.844Z,4.60
2018-02-01T12:04:42.970Z,4.93
2018-02-01T12:07:11.101Z,4.43
2018-02-01T12:09:39.331Z,5.13
2018-02-01T12:12:07.531Z,4.83
2018-02-01T12:14:35.645Z,8.77
2018-02-01T12:17:03.743Z,5.97
2018-02-01T12:19:31.932Z,6.70
2018-02-01T12:22:00.038Z,6.87
2018-02-01T12:24:28.190Z,5.57
2018-02-01T12:26:57.211Z,6.90
2018-02-01T12:29:25.828Z,7.50
2018-02-01T12:31:53.930Z,8.37
2018-02-01T12:34:22.066Z,8.43
2018-02-01T12:36:50.147Z,7.20
2018-02-01T12:39:20.220Z,7.80
2018-02-01T12:41:49.714Z,7.17
2018-02-01T12:44:17.836Z,5.93
2018-02-01T12:46:45.982Z,3.37
2018-02-01T12:49:14.432Z,3.50
2018-02-01T12:51:42.540Z,4.07
2018-02-01T12:54:10.708Z,3.13
2018-02-01T12:56:38.839Z,2.80
2018-02-01T12:59:06.961Z,2.60
2018-02-01T13:01:35.674Z,1.80
2018-02-01T13:04:03.801Z,1.60
2018-02-01T13:06:32.051Z,2.07
2018-02-01T13:09:00.224Z,1.67
2018-02-01T13:11:28.351Z,1.43
2018-02-01T13:13:56.443Z,1.40
2018-02-01T13:16:25.317Z,1.60
2018-02-01T13:18:53.827Z,1.73
2018-02-01T13:21:22.719Z,1.33
2018-02-01T13:23:52.369Z,1.37
2018-02-01T13:26:20.475Z,1.40
2018-02-01T13:28:49.033Z,1.40
2018-02-01T13:31:18.421Z,1.87
2018-02-01T13:33:48.286Z,1.47
2018-02-01T13:36:16.394Z,1.80
2018-02-01T13:38:45.023Z,1.97
2018-02-01T13:41:13.142Z,1.60
2018-02-01T13:43:41.344Z,1.70
2018-02-01T13:46:09.477Z,1.80
2018-02-01T13:48:37.612Z,1.50
2018-02-01T13:51:05.749Z,1.60
2018-02-01T13:53:33.860Z,2.00
2018-02-01T13:56:01.966Z,1.70
2018-02-01T13:58:30.124Z,1.70
2018-02-01T14:00:58.259Z,1.73
2018-02-01T14:03:26.454Z,2.10
2018-02-01T14:05:54.690Z,2.03
2018-02-01T14:08:22.870Z,2.00
2018-02-01T14:10:51.624Z,2.20
2018-02-01T14:13:19.726Z,2.10
2018-02-01T14:15:47.850Z,2.30
2018-02-01T14:18:16.019Z,2.17
2018-02-01T14:20:44.193Z,2.10
2018-02-01T14:23:13.233Z,2.67
2018-02-01T14:25:42.249Z,2.70
2018-02-01T14:28:10.349Z,2.33
2018-02-01T14:30:38.473Z,2.87
2018-02-01T14:33:06.554Z,2.80
2018-02-01T14:35:35.201Z,2.90
2018-02-01T14:38:03.321Z,2.80
2018-02-01T14:40:31.415Z,2.63
2018-02-01T14:42:59.533Z,2.90
2018-02-01T14:45:28.490Z,2.80
2018-02-01T14:47:56.595Z,2.77
2018-02-01T14:50:24.685Z,2.70
2018-02-01T14:52:52.790Z,2.67
2018-02-01T14:55:20.878Z,3.00
2018-02-01T15:24:48.958Z,2.90
2018-02-01T15:27:17.136Z,3.07
2018-02-01T15:29:46.030Z,3.07
2018-02-01T15:32:14.128Z,3.87
2018-02-01T15:34:42.264Z,3.23
2018-02-01T15:37:11.233Z,3.40
2018-02-01T15:39:40.096Z,3.40
2018-02-01T15:42:08.216Z,4.00
2018-02-01T15:44:36.307Z,3.87
2018-02-01T15:47:04.451Z,3.83
2018-02-01T15:49:32.670Z,4.23
2018-02-01T15:52:00.941Z,4.80
2018-02-01T15:54:29.139Z,4.33
2018-02-01T15:56:58.279Z,4.87
2018-02-01T15:59:26.980Z,5.30
2018-02-01T16:01:55.119Z,5.00
2018-02-01T16:04:23.225Z,5.13
2018-02-01T16:06:51.329Z,4.93
2018-02-01T16:09:19.453Z,6.07
2018-02-01T16:11:48.133Z,7.13
2018-02-01T16:14:16.220Z,7.80
2018-02-01T16:16:44.345Z,5.53
2018-02-01T16:19:13.539Z,8.40
2018-02-01T16:21:41.681Z,6.37
2018-02-01T16:24:09.787Z,7.50
2018-02-01T16:26:37.894Z,8.67
2018-02-01T16:29:06.102Z,8.57
2018-02-01T16:31:34.572Z,8.23
2018-02-01T16:34:02.767Z,7.53
2018-02-01T16:36:30.874Z,7.60
2018-02-01T16:38:58.994Z,6.70
2018-02-01T16:41:27.604Z,6.63
2018-02-01T16:43:55.746Z,6.80
2018-02-01T16:46:24.636Z,6.53
2018-02-01T16:48:55.940Z,6.63
2018-02-01T16:51:24.968Z,6.77
2018-02-01T16:53:53.159Z,8.30
2018-02-01T16:56:21.256Z,6.83
2018-02-01T16:58:49.356Z,6.50
2018-02-01T17:01:17.474Z,8.03
2018-02-01T17:03:45.577Z,7.57
2018-02-01T17:06:13.687Z,8.10
2018-02-01T17:08:43.115Z,7.37
2018-02-01T17:11:11.234Z,6.37
2018-02-01T17:13:39.341Z,6.83
2018-02-01T17:16:07.458Z,5.83
2018-02-01T17:18:35.579Z,6.40
2018-02-01T17:21:03.703Z,6.43
2018-02-01T17:23:31.809Z,6.37
2018-02-01T17:25:59.915Z,5.90
2018-02-01T17:28:28.043Z,6.00
2018-02-01T17:30:56.155Z,7.43
2018-02-01T17:33:24.271Z,6.73
2018-02-01T17:35:52.412Z,6.97
2018-02-01T17:38:21.366Z,6.23
2018-02-01T17:40:49.602Z,6.83
2018-02-01T17:43:17.754Z,6.80
2018-02-01T17:45:45.850Z,5.17
2018-02-01T17:48:14.538Z,5.00
2018-02-01T17:50:44.265Z,3.83
2018-02-01T17:53:12.412Z,3.83
2018-02-01T17:55:40.557Z,3.50
2018-02-01T17:58:08.674Z,3.80
2018-02-01T18:00:36.752Z,3.20
2018-02-01T18:03:04.974Z,3.17
2018-02-01T18:05:33.164Z,2.60
2018-02-01T18:08:03.656Z,2.43
2018-02-01T18:10:33.548Z,2.20
2018-02-01T18:13:01.673Z,2.80
2018-02-01T18:15:30.098Z,3.60
2018-02-01T18:17:59.722Z,3.53
2018-02-01T18:20:28.468Z,3.63
2018-02-01T18:22:56.878Z,2.90
2018-02-01T18:25:24.997Z,2.90
2018-02-01T18:27:55.110Z,3.03
2018-02-01T18:30:23.450Z,2.83
2018-02-01T18:32:51.851Z,2.20
2018-02-01T18:35:19.955Z,2.87
2018-02-01T18:37:48.075Z,2.70
2018-02-01T18:40:16.292Z,2.90
2018-02-01T18:42:44.462Z,3.53
2018-02-01T18:45:13.372Z,3.00
2018-02-01T18:47:42.323Z,3.27
2018-02-01T18:50:11.237Z,3.70
2018-02-01T18:52:39.339Z,3.63
2018-02-01T18:55:07.424Z,4.03
2018-02-01T18:57:35.879Z,3.70
2018-02-01T19:00:05.522Z,4.07
2018-02-01T19:02:33.971Z,3.30
2018-02-01T19:05:02.075Z,3.87
2018-02-01T19:07:32.651Z,3.33
2018-02-01T19:10:00.745Z,4.20
2018-02-01T19:12:28.870Z,4.60
2018-02-01T19:14:57.008Z,4.93
2018-02-01T19:17:25.164Z,4.97
2018-02-01T19:19:53.328Z,4.53
2018-02-01T19:22:24.650Z,5.27
2018-02-01T19:24:52.756Z,5.80
2018-02-01T19:27:22.420Z,5.33
2018-02-01T19:29:50.532Z,5.97
2018-02-01T19:32:18.638Z,5.40
2018-02-01T19:34:47.338Z,6.27
2018-02-01T19:37:16.192Z,6.20
2018-02-01T19:39:44.314Z,7.37
2018-02-01T19:42:13.266Z,6.47
2018-02-01T19:44:41.362Z,7.03
2018-02-01T19:47:11.066Z,6.13
2018-02-01T19:49:39.167Z,6.50
2018-02-01T19:52:07.262Z,7.17
2018-02-01T19:54:36.207Z,6.97
2018-02-01T19:57:04.290Z,7.83
2018-02-01T19:59:32.448Z,7.33
2018-02-01T20:02:01.425Z,7.57
2018-02-01T20:04:29.550Z,6.40
2018-02-01T20:06:58.070Z,8.37
2018-02-01T20:09:26.562Z,8.20
2018-02-01T20:11:54.733Z,7.83
2018-02-01T20:14:22.835Z,7.50
2018-02-01T20:16:51.957Z,7.70
2018-02-01T20:19:21.224Z,9.83
2018-02-01T20:21:49.327Z,10.60
2018-02-01T20:24:19.101Z,8.77
2018-02-01T20:26:48.204Z,12.17
2018-02-01T20:29:20.271Z,14.30
2018-02-01T20:31:48.859Z,13.90
2018-02-01T20:34:18.117Z,13.87
2018-02-01T20:36:46.353Z,13.23
2018-02-01T20:39:14.497Z,13.70
2018-02-01T20:41:42.683Z,13.00
2018-02-01T20:44:11.563Z,15.17
2018-02-01T20:46:39.681Z,12.43
2018-02-01T20:49:08.686Z,12.77
2018-02-01T20:51:36.832Z,12.13
2018-02-01T20:54:04.968Z,10.50
2018-02-01T20:56:33.091Z,11.67
2018-02-01T20:59:01.994Z,10.00
2018-02-01T21:01:30.428Z,9.90
2018-02-01T21:03:58.899Z,9.27
2018-02-01T21:06:29.386Z,11.83
2018-02-01T21:08:57.492Z,9.03
2018-02-01T21:11:25.606Z,10.93
2018-02-01T21:13:56.350Z,10.70
2018-02-01T21:16:25.211Z,9.90
2018-02-01T21:18:53.527Z,10.20
2018-02-01T21:21:21.640Z,9.33
2018-02-01T21:23:50.594Z,10.97
2018-02-01T21:26:18.752Z,10.20
2018-02-01T21:28:46.856Z,8.90
2018-02-01T21:31:14.975Z,8.37
2018-02-01T21:33:43.083Z,9.10
2018-02-01T21:36:11.206Z,7.63
2018-02-01T21:38:39.327Z,6.40
2018-02-01T21:41:09.837Z,7.70
2018-02-01T21:43:39.999Z,7.50
2018-02-01T21:46:08.103Z,8.03
2018-02-01T21:48:36.233Z,6.07
2018-02-01T21:51:04.349Z,6.03
2018-02-01T21:53:32.517Z,6.20
2018-02-01T21:56:00.639Z,6.23
2018-02-01T21:58:28.743Z,4.13
2018-02-01T22:00:56.852Z,3.93
2018-02-01T22:03:25.024Z,4.50
2018-02-01T22:05:53.133Z,5.63
2018-02-01T22:08:21.275Z,4.80
2018-02-01T22:10:50.178Z,5.53
2018-02-01T22:13:18.886Z,5.50
2018-02-01T22:15:47.014Z,4.90
2018-02-01T22:18:15.194Z,4.73
2018-02-01T22:20:43.367Z,3.47
2018-02-01T22:23:11.460Z,4.10
2018-02-01T22:25:40.028Z,3.43
2018-02-01T22:28:09.576Z,3.57
2018-02-01T22:30:37.696Z,3.50
2018-02-01T22:33:05.825Z,2.47
2018-02-01T22:35:33.998Z,2.80
2018-02-01T22:38:02.182Z,3.40
2018-02-01T22:40:30.274Z,3.07
2018-02-01T22:42:58.398Z,2.90
2018-02-01T22:45:26.537Z,2.93
2018-02-01T22:47:54.623Z,2.70
2018-02-01T22:50:22.761Z,2.70
2018-02-01T22:52:50.896Z,2.17
2018-02-01T22:55:18.983Z,1.80
2018-02-01T22:57:47.145Z,2.57
2018-02-01T23:00:15.389Z,2.50
2018-02-01T23:02:43.673Z,2.90
2018-02-01T23:05:11.773Z,2.90
2018-02-01T23:07:39.883Z,3.30
2018-02-01T23:10:07.977Z,2.93
2018-02-01T23:12:36.065Z,3.43
2018-02-01T23:15:04.998Z,3.50
2018-02-01T23:17:33.095Z,3.43
2018-02-01T23:20:01.265Z,3.10
2018-02-01T23:22:29.363Z,4.17
2018-02-01T23:24:57.471Z,5.57
2018-02-01T23:27:26.334Z,5.40
2018-02-01T23:29:54.456Z,4.20
2018-02-01T23:32:22.574Z,4.43
2018-02-01T23:34:50.694Z,3.67
2018-02-01T23:37:18.788Z,3.60
2018-02-01T23:39:46.903Z,3.10
2018-02-01T23:42:15.006Z,2.53
2018-02-01T23:44:43.092Z,2.40
2018-02-01T23:47:11.209Z,2.37
2018-02-01T23:49:39.316Z,2.90
2018-02-01T23:52:07.432Z,2.80
2018-02-01T23:54:35.521Z,2.40
2018-02-01T23:57:04.390Z,2.50
2018-02-01T23:59:32.488Z,3.20
