createdAt,value
2018-06-23T00:00:41.612Z,0.00
2018-06-23T00:01:41.687Z,0.00
2018-06-23T00:02:41.729Z,0.00
2018-06-23T00:03:41.780Z,0.00
2018-06-23T00:04:41.802Z,0.00
2018-06-23T00:05:41.879Z,0.00
2018-06-23T00:06:41.931Z,0.00
2018-06-23T00:07:41.934Z,0.00
2018-06-23T00:08:41.983Z,0.00
2018-06-23T00:09:42.034Z,0.00
2018-06-23T00:10:42.086Z,0.00
2018-06-23T00:11:42.120Z,0.00
2018-06-23T00:12:42.156Z,0.00
2018-06-23T00:13:42.211Z,0.00
2018-06-23T00:14:42.242Z,0.00
2018-06-23T00:15:42.558Z,0.00
2018-06-23T00:16:42.345Z,0.00
2018-06-23T00:17:42.392Z,0.00
2018-06-23T00:18:42.427Z,0.00
2018-06-23T00:19:42.477Z,0.00
2018-06-23T00:20:42.549Z,0.00
2018-06-23T00:21:42.573Z,0.00
2018-06-23T00:22:42.615Z,0.00
2018-06-23T00:23:42.667Z,0.00
2018-06-23T00:24:42.711Z,0.00
2018-06-23T00:25:42.774Z,0.00
2018-06-23T00:26:42.782Z,0.00
2018-06-23T00:27:42.851Z,0.00
2018-06-23T00:28:42.882Z,0.00
2018-06-23T00:29:42.903Z,0.00
2018-06-23T00:30:43.001Z,0.00
2018-06-23T00:31:43.027Z,0.00
2018-06-23T00:32:43.053Z,0.00
2018-06-23T00:33:43.108Z,0.00
2018-06-23T00:34:43.137Z,0.00
2018-06-23T00:35:43.229Z,0.00
2018-06-23T00:36:43.257Z,0.00
2018-06-23T00:37:43.303Z,0.00
2018-06-23T00:38:43.509Z,0.00
2018-06-23T00:39:43.358Z,0.00
2018-06-23T00:40:43.454Z,0.00
2018-06-23T00:41:43.438Z,0.00
2018-06-23T00:42:43.495Z,0.00
2018-06-23T00:43:43.549Z,0.00
2018-06-23T00:44:43.569Z,0.00
2018-06-23T00:45:43.666Z,0.00
2018-06-23T00:46:43.695Z,0.00
2018-06-23T00:47:43.731Z,0.00
2018-06-23T00:48:43.761Z,0.00
2018-06-23T00:49:43.827Z,0.00
2018-06-23T00:50:43.856Z,0.00
2018-06-23T00:51:43.899Z,0.00
2018-06-23T00:52:43.967Z,0.00
2018-06-23T00:53:43.978Z,0.00
2018-06-23T00:54:44.017Z,0.00
2018-06-23T00:55:44.085Z,0.00
2018-06-23T00:56:44.110Z,0.00
2018-06-23T00:57:44.195Z,0.00
2018-06-23T00:58:44.231Z,0.00
2018-06-23T00:59:44.269Z,0.00
2018-06-23T01:00:44.329Z,0.00
2018-06-23T01:01:44.328Z,0.00
2018-06-23T01:02:44.392Z,0.00
2018-06-23T01:03:44.425Z,0.00
2018-06-23T01:04:44.495Z,0.00
2018-06-23T01:05:44.537Z,0.00
2018-06-23T01:06:44.563Z,0.00
2018-06-23T01:07:44.626Z,0.00
2018-06-23T01:08:44.663Z,0.00
2018-06-23T01:09:44.725Z,0.00
2018-06-23T01:10:44.754Z,0.00
2018-06-23T01:11:44.811Z,0.00
2018-06-23T01:12:44.824Z,0.00
2018-06-23T01:13:44.866Z,0.00
2018-06-23T01:14:44.928Z,0.00
2018-06-23T01:15:44.973Z,0.00
2018-06-23T01:16:45.022Z,0.00
2018-06-23T01:17:45.083Z,0.00
2018-06-23T01:18:45.118Z,0.00
2018-06-23T01:19:45.169Z,0.00
2018-06-23T01:20:45.210Z,0.00
2018-06-23T01:21:45.219Z,0.00
2018-06-23T01:22:45.272Z,0.00
2018-06-23T01:23:45.349Z,0.00
2018-06-23T01:24:45.345Z,0.00
2018-06-23T01:25:45.433Z,0.00
2018-06-23T01:26:45.483Z,0.00
2018-06-23T01:27:45.484Z,0.00
2018-06-23T01:28:45.549Z,0.00
2018-06-23T01:29:45.603Z,0.00
2018-06-23T01:30:45.644Z,0.00
2018-06-23T01:31:45.682Z,0.00
2018-06-23T01:32:45.739Z,0.00
2018-06-23T01:33:45.779Z,0.00
2018-06-23T01:34:45.813Z,0.00
2018-06-23T01:35:45.863Z,0.00
2018-06-23T01:36:45.911Z,0.00
2018-06-23T01:37:45.956Z,0.00
2018-06-23T01:38:46.017Z,0.00
2018-06-23T01:39:46.053Z,0.00
2018-06-23T01:40:46.067Z,0.00
2018-06-23T01:41:46.132Z,0.00
2018-06-23T01:42:46.170Z,0.00
2018-06-23T01:43:46.238Z,0.00
2018-06-23T01:44:46.276Z,0.00
2018-06-23T01:45:46.317Z,0.00
2018-06-23T01:46:46.333Z,0.00
2018-06-23T01:47:46.577Z,0.00
2018-06-23T01:48:46.441Z,0.00
2018-06-23T01:49:46.493Z,0.00
2018-06-23T01:50:46.553Z,0.00
2018-06-23T01:51:46.595Z,0.00
2018-06-23T01:52:46.607Z,0.00
2018-06-23T01:53:46.668Z,0.00
2018-06-23T01:54:46.732Z,0.00
2018-06-23T01:55:46.771Z,0.00
2018-06-23T01:56:46.813Z,0.00
2018-06-23T01:57:46.866Z,0.00
2018-06-23T01:58:47.087Z,0.00
2018-06-23T01:59:46.904Z,0.00
2018-06-23T02:00:46.994Z,0.00
2018-06-23T02:01:47.012Z,0.00
2018-06-23T02:02:47.052Z,0.00
2018-06-23T02:03:47.136Z,0.00
2018-06-23T02:04:47.178Z,0.00
2018-06-23T02:05:47.176Z,0.00
2018-06-23T02:06:47.232Z,0.00
2018-06-23T02:07:47.294Z,0.00
2018-06-23T02:08:47.314Z,0.00
2018-06-23T02:09:47.660Z,0.00
2018-06-23T02:10:47.411Z,0.00
2018-06-23T02:11:47.468Z,0.00
2018-06-23T02:12:47.518Z,0.00
2018-06-23T02:13:47.554Z,0.00
2018-06-23T02:14:47.622Z,0.00
2018-06-23T02:15:47.627Z,0.00
2018-06-23T02:16:47.683Z,0.00
2018-06-23T02:17:47.733Z,0.00
2018-06-23T02:18:47.749Z,0.00
2018-06-23T02:19:47.923Z,0.00
2018-06-23T02:20:48.120Z,0.00
2018-06-23T02:21:47.908Z,0.00
2018-06-23T02:22:47.936Z,0.00
2018-06-23T02:23:47.994Z,0.00
2018-06-23T02:24:48.034Z,0.00
2018-06-23T02:25:48.085Z,0.00
2018-06-23T02:26:48.158Z,0.00
2018-06-23T02:27:48.172Z,0.00
2018-06-23T02:28:48.221Z,0.00
2018-06-23T02:29:48.260Z,0.00
2018-06-23T02:30:48.392Z,0.00
2018-06-23T02:31:48.382Z,0.00
2018-06-23T02:32:48.380Z,0.00
2018-06-23T02:33:48.429Z,0.00
2018-06-23T02:34:48.507Z,0.00
2018-06-23T02:35:48.551Z,0.00
2018-06-23T02:36:48.814Z,0.00
2018-06-23T02:37:48.625Z,0.00
2018-06-23T02:38:48.666Z,0.00
2018-06-23T02:39:48.711Z,0.00
2018-06-23T02:40:48.722Z,0.00
2018-06-23T02:41:48.880Z,0.00
2018-06-23T02:42:48.846Z,0.00
2018-06-23T02:43:48.859Z,0.00
2018-06-23T02:44:48.938Z,0.00
2018-06-23T02:45:48.962Z,0.00
2018-06-23T02:46:49.028Z,0.00
2018-06-23T02:47:49.051Z,0.00
2018-06-23T02:48:49.095Z,0.00
2018-06-23T02:49:49.178Z,0.00
2018-06-23T02:50:49.200Z,0.00
2018-06-23T02:51:49.316Z,0.00
2018-06-23T02:52:49.308Z,0.00
2018-06-23T02:53:49.331Z,0.00
2018-06-23T02:54:49.401Z,0.00
2018-06-23T02:55:49.407Z,0.00
2018-06-23T02:56:49.441Z,0.00
2018-06-23T02:57:49.481Z,0.00
2018-06-23T02:58:49.781Z,0.00
2018-06-23T02:59:49.579Z,0.00
2018-06-23T03:00:49.639Z,0.00
2018-06-23T03:01:49.687Z,0.00
2018-06-23T03:02:49.710Z,0.00
2018-06-23T03:03:49.869Z,0.00
2018-06-23T03:04:49.843Z,0.00
2018-06-23T03:05:49.874Z,0.00
2018-06-23T03:06:49.914Z,0.00
2018-06-23T03:07:49.949Z,0.00
2018-06-23T03:08:49.980Z,0.00
2018-06-23T03:09:50.219Z,0.00
2018-06-23T03:10:50.052Z,0.00
2018-06-23T03:11:50.119Z,0.00
2018-06-23T03:12:50.139Z,0.00
2018-06-23T03:13:50.184Z,0.00
2018-06-23T03:14:50.238Z,0.00
2018-06-23T03:15:50.294Z,0.00
2018-06-23T03:16:50.338Z,0.00
2018-06-23T03:17:50.383Z,0.00
2018-06-23T03:18:50.424Z,0.00
2018-06-23T03:19:50.454Z,0.00
2018-06-23T03:20:50.502Z,0.00
2018-06-23T03:21:50.563Z,0.00
2018-06-23T03:22:50.596Z,0.00
2018-06-23T03:23:50.662Z,0.00
2018-06-23T03:24:50.695Z,0.00
2018-06-23T03:25:51.006Z,0.00
2018-06-23T03:26:50.787Z,0.00
2018-06-23T03:27:50.824Z,0.00
2018-06-23T03:28:50.868Z,0.00
2018-06-23T03:29:50.901Z,0.00
2018-06-23T03:30:50.957Z,0.00
2018-06-23T03:31:50.998Z,0.00
2018-06-23T03:32:51.034Z,0.00
2018-06-23T03:33:51.082Z,0.00
2018-06-23T03:34:51.143Z,0.00
2018-06-23T03:35:51.148Z,0.00
2018-06-23T03:36:51.205Z,0.00
2018-06-23T03:37:51.249Z,0.00
2018-06-23T03:38:51.276Z,0.00
2018-06-23T03:39:51.341Z,0.00
2018-06-23T03:40:51.382Z,0.00
2018-06-23T03:41:51.425Z,0.00
2018-06-23T03:42:51.482Z,0.00
2018-06-23T03:43:51.679Z,0.00
2018-06-23T03:44:51.559Z,0.00
2018-06-23T03:45:51.640Z,0.00
2018-06-23T03:46:51.875Z,0.00
2018-06-23T03:47:51.729Z,0.00
2018-06-23T03:48:51.715Z,0.00
2018-06-23T03:49:51.752Z,0.00
2018-06-23T03:50:51.828Z,0.00
2018-06-23T03:51:51.883Z,0.00
2018-06-23T03:52:51.929Z,0.00
2018-06-23T03:53:51.943Z,0.00
2018-06-23T03:54:51.999Z,0.00
2018-06-23T03:55:52.016Z,0.00
2018-06-23T03:56:52.071Z,0.00
2018-06-23T03:57:52.121Z,0.00
2018-06-23T03:58:52.156Z,0.00
2018-06-23T03:59:52.205Z,0.00
2018-06-23T04:00:52.241Z,0.00
2018-06-23T04:01:52.283Z,0.00
2018-06-23T04:02:52.357Z,0.00
2018-06-23T04:03:52.383Z,0.00
2018-06-23T04:04:52.457Z,0.00
2018-06-23T04:05:52.465Z,0.00
2018-06-23T04:06:52.531Z,0.00
2018-06-23T04:07:52.564Z,0.00
2018-06-23T04:08:52.609Z,0.00
2018-06-23T04:09:52.665Z,0.00
2018-06-23T04:10:52.887Z,0.00
2018-06-23T04:11:52.727Z,0.00
2018-06-23T04:12:52.790Z,0.00
2018-06-23T04:13:52.840Z,0.00
2018-06-23T04:14:52.875Z,0.00
2018-06-23T04:15:52.906Z,0.00
2018-06-23T04:16:53.048Z,0.00
2018-06-23T04:17:53.004Z,0.00
2018-06-23T04:18:53.041Z,0.00
2018-06-23T04:19:53.110Z,0.00
2018-06-23T04:20:53.142Z,0.00
2018-06-23T04:21:53.174Z,0.00
2018-06-23T04:22:53.425Z,0.00
2018-06-23T04:23:53.255Z,0.00
2018-06-23T04:24:53.289Z,0.00
2018-06-23T04:25:53.358Z,0.00
2018-06-23T04:26:53.382Z,0.00
2018-06-23T04:27:53.439Z,0.00
2018-06-23T04:28:53.487Z,0.00
2018-06-23T04:29:53.526Z,0.00
2018-06-23T04:30:53.574Z,0.00
2018-06-23T04:31:53.616Z,0.00
2018-06-23T04:32:53.653Z,0.00
2018-06-23T04:33:53.717Z,0.00
2018-06-23T04:34:53.947Z,0.00
2018-06-23T04:35:53.786Z,0.00
2018-06-23T04:36:53.807Z,0.00
2018-06-23T04:37:53.860Z,0.00
2018-06-23T04:38:53.904Z,0.00
2018-06-23T04:39:53.950Z,0.00
2018-06-23T04:40:53.970Z,0.00
2018-06-23T04:41:54.028Z,0.00
2018-06-23T04:42:54.065Z,0.00
2018-06-23T04:43:54.134Z,0.00
2018-06-23T04:44:54.179Z,0.00
2018-06-23T04:45:54.196Z,0.00
2018-06-23T04:46:54.438Z,0.00
2018-06-23T04:47:54.300Z,0.00
2018-06-23T04:48:54.329Z,0.00
2018-06-23T04:49:54.374Z,0.00
2018-06-23T04:50:54.422Z,0.00
2018-06-23T04:51:54.484Z,0.00
2018-06-23T04:52:54.486Z,0.00
2018-06-23T04:53:54.572Z,0.00
2018-06-23T04:54:54.587Z,0.00
2018-06-23T04:55:54.628Z,0.00
2018-06-23T04:56:54.703Z,0.00
2018-06-23T04:57:54.713Z,0.00
2018-06-23T04:58:54.760Z,0.00
2018-06-23T04:59:54.813Z,0.00
2018-06-23T05:00:54.834Z,0.00
2018-06-23T05:01:54.899Z,0.00
2018-06-23T05:02:54.966Z,0.00
2018-06-23T05:03:54.990Z,0.00
2018-06-23T05:04:55.032Z,0.00
2018-06-23T05:05:55.071Z,0.00
2018-06-23T05:06:55.126Z,0.00
2018-06-23T05:07:55.148Z,0.00
2018-06-23T05:08:55.197Z,0.00
2018-06-23T05:09:55.477Z,0.00
2018-06-23T05:10:55.294Z,0.00
2018-06-23T05:11:55.333Z,0.00
2018-06-23T05:12:55.351Z,0.00
2018-06-23T05:13:55.417Z,0.00
2018-06-23T05:14:55.476Z,0.00
2018-06-23T05:15:55.500Z,0.00
2018-06-23T05:16:55.554Z,0.00
2018-06-23T05:17:55.617Z,0.00
2018-06-23T05:18:55.645Z,0.00
2018-06-23T05:19:55.676Z,0.00
2018-06-23T05:20:55.714Z,0.00
2018-06-23T05:21:56.012Z,0.00
2018-06-23T05:22:55.826Z,0.00
2018-06-23T05:23:55.857Z,0.00
2018-06-23T05:24:55.903Z,0.00
2018-06-23T05:25:55.972Z,0.00
2018-06-23T05:26:55.987Z,0.00
2018-06-23T05:27:56.025Z,0.00
2018-06-23T05:28:56.047Z,0.00
2018-06-23T05:29:56.120Z,0.00
2018-06-23T05:30:56.163Z,0.00
2018-06-23T05:31:56.218Z,0.00
2018-06-23T05:32:56.240Z,0.00
2018-06-23T05:33:56.307Z,0.00
2018-06-23T05:34:56.308Z,0.00
2018-06-23T05:35:56.378Z,0.00
2018-06-23T05:36:56.420Z,0.00
2018-06-23T05:37:56.665Z,0.00
2018-06-23T05:38:56.493Z,0.00
2018-06-23T05:39:56.559Z,0.00
2018-06-23T05:40:56.586Z,0.00
2018-06-23T05:41:56.626Z,0.00
2018-06-23T05:42:56.664Z,0.00
2018-06-23T05:43:56.738Z,0.00
2018-06-23T05:44:56.785Z,0.00
2018-06-23T05:45:56.791Z,0.00
2018-06-23T05:46:56.867Z,0.00
2018-06-23T05:47:56.866Z,0.00
2018-06-23T05:48:56.956Z,0.00
2018-06-23T05:49:57.146Z,0.00
2018-06-23T05:50:57.011Z,0.00
2018-06-23T05:51:57.056Z,0.00
2018-06-23T05:52:57.093Z,0.00
2018-06-23T05:53:57.155Z,0.00
2018-06-23T05:54:57.179Z,0.00
2018-06-23T05:55:57.226Z,0.00
2018-06-23T05:56:57.265Z,0.00
2018-06-23T05:57:57.307Z,0.00
2018-06-23T05:58:57.377Z,0.00
2018-06-23T05:59:57.406Z,0.00
2018-06-23T06:00:57.641Z,0.00
2018-06-23T06:01:57.488Z,0.00
2018-06-23T06:02:57.513Z,0.00
2018-06-23T06:03:57.567Z,0.00
2018-06-23T06:04:57.607Z,0.00
2018-06-23T06:05:57.663Z,0.00
2018-06-23T06:06:57.739Z,0.00
2018-06-23T06:07:57.717Z,0.00
2018-06-23T06:08:57.799Z,0.00
2018-06-23T06:09:57.847Z,0.00
2018-06-23T06:10:57.880Z,0.00
2018-06-23T06:11:57.911Z,0.00
2018-06-23T06:12:57.955Z,0.00
2018-06-23T06:13:58.009Z,0.00
2018-06-23T06:14:58.022Z,0.00
2018-06-23T06:15:58.317Z,0.00
2018-06-23T06:16:58.130Z,0.00
2018-06-23T06:17:58.184Z,0.00
2018-06-23T06:18:58.198Z,0.00
2018-06-23T06:19:58.250Z,0.00
2018-06-23T06:20:58.295Z,0.00
2018-06-23T06:21:58.319Z,0.00
2018-06-23T06:22:58.387Z,0.00
2018-06-23T06:23:58.407Z,0.00
2018-06-23T06:24:58.449Z,0.00
2018-06-23T06:25:58.502Z,0.00
2018-06-23T06:26:58.554Z,0.00
2018-06-23T06:27:58.603Z,0.00
2018-06-23T06:28:58.653Z,0.00
2018-06-23T06:29:58.691Z,0.00
2018-06-23T06:30:58.949Z,0.00
2018-06-23T06:31:58.779Z,0.00
2018-06-23T06:32:58.802Z,0.00
2018-06-23T06:33:58.868Z,0.00
2018-06-23T06:34:58.865Z,0.00
2018-06-23T06:35:58.932Z,0.00
2018-06-23T06:36:58.980Z,0.00
2018-06-23T06:37:59.014Z,0.00
2018-06-23T06:38:59.062Z,0.00
2018-06-23T06:39:59.127Z,0.00
2018-06-23T06:40:59.139Z,0.00
2018-06-23T06:41:59.167Z,0.00
2018-06-23T06:42:59.232Z,0.00
2018-06-23T06:43:59.287Z,0.00
2018-06-23T06:44:59.332Z,0.00
2018-06-23T06:45:59.372Z,0.00
2018-06-23T06:46:59.401Z,0.00
2018-06-23T06:47:59.647Z,0.00
2018-06-23T06:48:59.502Z,0.00
2018-06-23T06:49:59.515Z,0.00
2018-06-23T06:50:59.576Z,0.00
2018-06-23T06:51:59.631Z,0.00
2018-06-23T06:52:59.661Z,0.00
2018-06-23T06:53:59.703Z,0.00
2018-06-23T06:54:59.768Z,0.00
2018-06-23T06:55:59.793Z,0.00
2018-06-23T06:56:59.858Z,0.00
2018-06-23T06:57:59.865Z,0.00
2018-06-23T06:58:59.917Z,0.00
2018-06-23T06:59:59.956Z,0.00
2018-06-23T07:00:59.992Z,0.00
2018-06-23T07:02:00.021Z,0.00
2018-06-23T07:03:00.066Z,0.00
2018-06-23T07:04:00.113Z,0.00
2018-06-23T07:05:00.161Z,0.00
2018-06-23T07:06:00.190Z,0.00
2018-06-23T07:07:00.263Z,0.00
2018-06-23T07:08:00.330Z,0.00
2018-06-23T07:09:00.587Z,0.00
2018-06-23T07:10:00.387Z,0.00
2018-06-23T07:11:00.428Z,0.00
2018-06-23T07:12:00.467Z,0.00
2018-06-23T07:13:00.507Z,0.00
2018-06-23T07:14:00.529Z,0.00
2018-06-23T07:15:00.579Z,0.00
2018-06-23T07:16:00.627Z,0.00
2018-06-23T07:17:00.666Z,0.00
2018-06-23T07:18:00.695Z,0.00
2018-06-23T07:19:00.772Z,0.00
2018-06-23T07:20:00.802Z,0.00
2018-06-23T07:21:00.871Z,0.00
2018-06-23T07:22:00.909Z,0.00
2018-06-23T07:23:00.917Z,0.00
2018-06-23T07:24:01.377Z,0.00
2018-06-23T07:25:01.008Z,0.00
2018-06-23T07:26:01.041Z,0.00
2018-06-23T07:27:01.109Z,0.00
2018-06-23T07:28:01.140Z,0.00
2018-06-23T07:29:01.184Z,0.00
2018-06-23T07:30:01.219Z,0.00
2018-06-23T07:31:01.249Z,0.00
2018-06-23T07:32:01.309Z,0.00
2018-06-23T07:33:01.324Z,0.00
2018-06-23T07:34:01.398Z,0.00
2018-06-23T07:35:01.796Z,0.00
2018-06-23T07:36:01.484Z,0.00
2018-06-23T07:37:01.544Z,0.00
2018-06-23T07:38:01.587Z,0.00
2018-06-23T07:39:01.617Z,0.00
2018-06-23T07:40:01.688Z,0.00
2018-06-23T07:41:01.713Z,0.00
2018-06-23T07:42:01.741Z,0.00
2018-06-23T07:43:01.792Z,0.00
2018-06-23T07:44:01.816Z,0.00
2018-06-23T07:45:01.872Z,0.00
2018-06-23T07:46:01.933Z,0.00
2018-06-23T07:47:02.206Z,0.00
2018-06-23T07:48:02.006Z,0.00
2018-06-23T07:49:02.059Z,0.00
2018-06-23T07:50:02.059Z,0.00
2018-06-23T07:51:02.114Z,0.00
2018-06-23T07:52:02.177Z,0.00
2018-06-23T07:53:02.196Z,0.00
2018-06-23T07:54:02.273Z,0.00
2018-06-23T07:55:02.297Z,0.00
2018-06-23T07:56:02.319Z,0.00
2018-06-23T07:57:02.363Z,0.00
2018-06-23T07:58:02.621Z,0.00
2018-06-23T07:59:02.452Z,0.00
2018-06-23T08:00:02.491Z,0.00
2018-06-23T08:01:02.556Z,0.00
2018-06-23T08:02:02.607Z,0.00
2018-06-23T08:03:02.634Z,0.00
2018-06-23T08:04:02.651Z,0.00
2018-06-23T08:05:02.705Z,0.00
2018-06-23T08:06:02.750Z,0.00
2018-06-23T08:07:02.777Z,0.00
2018-06-23T08:08:02.818Z,0.00
2018-06-23T08:09:02.879Z,0.00
2018-06-23T08:10:02.925Z,0.00
2018-06-23T08:11:02.973Z,0.00
2018-06-23T08:12:03.031Z,0.00
2018-06-23T08:13:03.060Z,0.00
2018-06-23T08:14:03.299Z,0.00
2018-06-23T08:15:03.159Z,0.00
2018-06-23T08:16:03.173Z,0.00
2018-06-23T08:17:03.208Z,0.00
2018-06-23T08:18:03.269Z,0.00
2018-06-23T08:19:03.299Z,0.00
2018-06-23T08:20:03.375Z,0.00
2018-06-23T08:21:03.383Z,0.00
2018-06-23T08:22:03.402Z,0.00
2018-06-23T08:23:03.437Z,0.00
2018-06-23T08:24:03.521Z,0.00
2018-06-23T08:25:03.855Z,0.00
2018-06-23T08:26:03.582Z,0.00
2018-06-23T08:27:03.640Z,0.00
2018-06-23T08:28:03.673Z,0.00
2018-06-23T08:29:03.750Z,0.00
2018-06-23T08:30:03.759Z,0.00
2018-06-23T08:31:03.835Z,0.00
2018-06-23T08:32:04.047Z,0.00
2018-06-23T08:33:03.896Z,0.00
2018-06-23T08:34:03.921Z,0.00
2018-06-23T08:35:03.969Z,0.00
2018-06-23T08:36:04.028Z,0.00
2018-06-23T08:37:04.064Z,0.00
2018-06-23T08:38:04.113Z,0.00
2018-06-23T08:39:04.152Z,0.00
2018-06-23T08:40:04.179Z,0.00
2018-06-23T08:41:04.250Z,0.00
2018-06-23T08:42:04.277Z,0.00
2018-06-23T08:43:04.513Z,0.00
2018-06-23T08:44:04.342Z,0.00
2018-06-23T08:45:04.408Z,0.00
2018-06-23T08:46:04.454Z,0.00
2018-06-23T08:47:04.488Z,0.00
2018-06-23T08:48:04.528Z,0.00
2018-06-23T08:49:04.653Z,0.00
2018-06-23T08:50:04.610Z,0.00
2018-06-23T08:51:04.666Z,0.00
2018-06-23T08:52:04.676Z,0.00
2018-06-23T08:53:04.734Z,0.00
2018-06-23T08:54:04.793Z,0.00
2018-06-23T08:55:05.039Z,0.00
2018-06-23T08:56:04.861Z,0.00
2018-06-23T08:57:04.897Z,0.00
2018-06-23T08:58:04.945Z,0.00
2018-06-23T08:59:05.006Z,0.00
2018-06-23T09:00:05.041Z,0.00
2018-06-23T09:01:05.057Z,0.00
2018-06-23T09:02:05.146Z,0.00
2018-06-23T09:03:05.189Z,0.00
2018-06-23T09:04:05.210Z,0.00
2018-06-23T09:05:05.277Z,0.00
2018-06-23T09:06:05.289Z,0.00
2018-06-23T09:07:05.346Z,0.00
2018-06-23T09:08:05.357Z,0.00
2018-06-23T09:09:05.429Z,0.00
2018-06-23T09:10:05.473Z,0.00
2018-06-23T09:11:05.522Z,0.00
2018-06-23T09:12:05.558Z,0.00
2018-06-23T09:13:05.764Z,0.00
2018-06-23T09:14:05.634Z,0.00
2018-06-23T09:15:05.692Z,0.00
2018-06-23T09:16:05.742Z,0.00
2018-06-23T09:17:05.743Z,0.00
2018-06-23T09:18:05.836Z,0.00
2018-06-23T09:19:05.850Z,0.00
2018-06-23T09:20:05.897Z,0.00
2018-06-23T09:21:05.927Z,0.00
2018-06-23T09:22:06.005Z,0.00
2018-06-23T09:23:06.004Z,0.00
2018-06-23T09:24:06.065Z,0.00
2018-06-23T09:25:06.112Z,0.00
2018-06-23T09:26:06.167Z,0.00
2018-06-23T09:27:06.201Z,0.00
2018-06-23T09:28:06.227Z,0.00
2018-06-23T09:29:06.299Z,0.00
2018-06-23T09:30:06.318Z,0.00
2018-06-23T09:31:06.370Z,0.00
2018-06-23T09:32:06.627Z,0.00
2018-06-23T09:33:06.458Z,0.00
2018-06-23T09:34:06.478Z,0.00
2018-06-23T09:35:06.555Z,0.00
2018-06-23T09:36:06.568Z,0.00
2018-06-23T09:37:06.631Z,0.00
2018-06-23T09:38:06.650Z,0.00
2018-06-23T09:39:06.707Z,0.00
2018-06-23T09:40:06.760Z,0.00
2018-06-23T09:41:06.781Z,0.00
2018-06-23T09:42:06.846Z,0.00
2018-06-23T09:43:07.070Z,0.00
2018-06-23T09:44:06.933Z,0.00
2018-06-23T09:45:06.937Z,5.63
2018-06-23T09:46:06.994Z,5.63
2018-06-23T09:47:07.073Z,5.63
2018-06-23T09:48:07.073Z,5.63
2018-06-23T09:49:07.129Z,5.63
2018-06-23T09:50:07.190Z,5.63
2018-06-23T09:51:07.244Z,5.63
2018-06-23T09:52:07.251Z,11.25
2018-06-23T09:53:07.297Z,11.25
2018-06-23T09:54:07.334Z,11.25
2018-06-23T09:55:07.647Z,11.25
2018-06-23T09:56:07.445Z,16.88
2018-06-23T09:57:07.490Z,16.88
2018-06-23T09:58:07.532Z,16.88
2018-06-23T09:59:07.580Z,22.50
2018-06-23T10:00:07.621Z,22.50
2018-06-23T10:01:07.643Z,22.50
2018-06-23T10:02:07.681Z,28.13
2018-06-23T10:03:07.777Z,28.13
2018-06-23T10:04:07.795Z,28.13
2018-06-23T10:05:07.815Z,28.13
2018-06-23T10:06:08.060Z,33.75
2018-06-23T10:07:07.882Z,33.75
2018-06-23T10:08:07.945Z,33.75
2018-06-23T10:09:08.018Z,33.75
2018-06-23T10:10:08.038Z,39.38
2018-06-23T10:11:08.077Z,39.38
2018-06-23T10:12:08.135Z,39.38
2018-06-23T10:13:08.166Z,45.00
2018-06-23T10:14:08.225Z,45.00
2018-06-23T10:15:08.252Z,45.00
2018-06-23T10:16:08.293Z,50.63
2018-06-23T10:17:08.340Z,50.63
2018-06-23T10:18:08.394Z,56.25
2018-06-23T10:19:08.427Z,61.88
2018-06-23T10:20:08.493Z,67.50
2018-06-23T10:21:08.725Z,73.13
2018-06-23T10:22:08.544Z,73.13
2018-06-23T10:23:08.599Z,78.75
2018-06-23T10:24:08.620Z,84.38
2018-06-23T10:25:08.682Z,90.00
2018-06-23T10:26:08.740Z,95.63
2018-06-23T10:27:08.781Z,95.63
2018-06-23T10:28:08.809Z,101.25
2018-06-23T10:29:08.886Z,101.25
2018-06-23T10:30:08.882Z,101.25
2018-06-23T10:31:08.946Z,101.25
2018-06-23T10:32:08.988Z,101.25
2018-06-23T10:33:09.030Z,101.25
2018-06-23T10:34:09.069Z,106.88
2018-06-23T10:35:09.111Z,106.88
2018-06-23T10:36:09.139Z,112.50
2018-06-23T10:37:09.204Z,118.13
2018-06-23T10:38:09.253Z,118.13
2018-06-23T10:39:09.283Z,123.75
2018-06-23T10:40:09.459Z,129.38
2018-06-23T10:41:09.366Z,135.00
2018-06-23T10:42:09.429Z,135.00
2018-06-23T10:43:09.458Z,140.63
2018-06-23T10:44:09.528Z,140.63
2018-06-23T10:45:09.533Z,151.88
2018-06-23T10:46:09.614Z,157.50
2018-06-23T10:47:09.647Z,168.75
2018-06-23T10:48:09.676Z,185.63
2018-06-23T10:49:09.741Z,202.50
2018-06-23T10:50:09.754Z,202.50
2018-06-23T10:51:09.784Z,208.13
2018-06-23T10:52:09.836Z,230.63
2018-06-23T10:53:09.897Z,225.00
2018-06-23T10:54:09.960Z,230.63
2018-06-23T10:55:09.970Z,241.88
2018-06-23T10:56:10.031Z,247.50
2018-06-23T10:57:10.066Z,247.50
2018-06-23T10:58:10.111Z,247.50
2018-06-23T10:59:10.166Z,247.50
2018-06-23T11:00:10.196Z,253.13
2018-06-23T11:01:10.241Z,258.75
2018-06-23T11:02:10.308Z,264.38
2018-06-23T11:03:10.331Z,275.63
2018-06-23T11:04:10.623Z,298.13
2018-06-23T11:05:10.432Z,309.38
2018-06-23T11:06:10.485Z,298.13
2018-06-23T11:07:10.499Z,292.50
2018-06-23T11:08:10.573Z,286.88
2018-06-23T11:09:10.591Z,281.25
2018-06-23T11:10:10.657Z,281.25
2018-06-23T11:11:10.691Z,281.25
2018-06-23T11:12:10.726Z,275.63
2018-06-23T11:13:10.778Z,281.25
2018-06-23T11:14:10.816Z,281.25
2018-06-23T11:15:10.863Z,281.25
2018-06-23T11:16:10.912Z,286.88
2018-06-23T11:17:10.955Z,292.50
2018-06-23T11:18:11.013Z,303.75
2018-06-23T11:19:11.059Z,309.38
2018-06-23T11:20:11.104Z,320.63
2018-06-23T11:21:11.180Z,326.25
2018-06-23T11:22:11.187Z,343.13
2018-06-23T11:23:11.208Z,365.63
2018-06-23T11:24:11.281Z,337.50
2018-06-23T11:25:11.297Z,320.63
2018-06-23T11:26:11.360Z,309.38
2018-06-23T11:27:11.424Z,298.13
2018-06-23T11:28:11.457Z,298.13
2018-06-23T11:29:11.521Z,298.13
2018-06-23T11:30:11.546Z,303.75
2018-06-23T11:31:11.608Z,309.38
2018-06-23T11:32:11.707Z,309.38
2018-06-23T11:33:11.696Z,303.75
2018-06-23T11:34:11.748Z,309.38
2018-06-23T11:35:11.790Z,303.75
2018-06-23T11:36:11.817Z,303.75
2018-06-23T11:37:11.856Z,309.38
2018-06-23T11:38:11.900Z,303.75
2018-06-23T11:39:11.977Z,309.38
2018-06-23T11:40:12.005Z,298.13
2018-06-23T11:41:12.062Z,298.13
2018-06-23T11:42:12.084Z,298.13
2018-06-23T11:43:12.129Z,309.38
2018-06-23T11:44:12.178Z,320.63
2018-06-23T11:45:12.249Z,331.88
2018-06-23T11:46:12.275Z,354.38
2018-06-23T11:47:12.339Z,365.63
2018-06-23T11:48:12.347Z,388.13
2018-06-23T11:49:12.402Z,399.38
2018-06-23T11:50:12.459Z,382.50
2018-06-23T11:51:12.505Z,365.63
2018-06-23T11:52:12.617Z,348.75
2018-06-23T11:53:12.624Z,331.88
2018-06-23T11:54:12.651Z,331.88
2018-06-23T11:55:12.683Z,326.25
2018-06-23T11:56:12.724Z,331.88
2018-06-23T11:57:12.765Z,337.50
2018-06-23T11:58:12.817Z,343.13
2018-06-23T11:59:12.854Z,348.75
2018-06-23T12:00:12.902Z,354.38
2018-06-23T12:01:12.929Z,365.63
2018-06-23T12:02:13.024Z,371.25
2018-06-23T12:03:13.064Z,376.88
2018-06-23T12:04:13.120Z,376.88
2018-06-23T12:05:13.149Z,376.88
2018-06-23T12:06:13.187Z,376.88
2018-06-23T12:07:13.245Z,376.88
2018-06-23T12:08:13.289Z,365.63
2018-06-23T12:09:13.351Z,360.00
2018-06-23T12:10:13.366Z,354.38
2018-06-23T12:11:13.624Z,354.38
2018-06-23T12:12:13.451Z,354.38
2018-06-23T12:13:13.530Z,360.00
2018-06-23T12:14:13.571Z,365.63
2018-06-23T12:15:13.581Z,382.50
2018-06-23T12:16:13.645Z,399.38
2018-06-23T12:17:13.705Z,421.88
2018-06-23T12:18:13.752Z,450.00
2018-06-23T12:19:13.765Z,630.00
2018-06-23T12:20:13.926Z,500.63
2018-06-23T12:21:13.897Z,489.38
2018-06-23T12:22:13.952Z,500.63
2018-06-23T12:23:13.984Z,511.88
2018-06-23T12:24:14.042Z,534.38
2018-06-23T12:25:14.071Z,551.25
2018-06-23T12:26:14.089Z,562.50
2018-06-23T12:27:14.147Z,540.00
2018-06-23T12:28:14.191Z,551.25
2018-06-23T12:29:14.237Z,568.13
2018-06-23T12:30:14.309Z,585.00
2018-06-23T12:31:14.336Z,1535.63
2018-06-23T12:32:14.389Z,630.00
2018-06-23T12:33:14.466Z,900.00
2018-06-23T12:34:14.505Z,630.00
2018-06-23T12:35:14.535Z,1051.88
2018-06-23T12:36:14.561Z,1389.38
2018-06-23T12:37:14.621Z,675.00
2018-06-23T12:38:14.686Z,669.38
2018-06-23T12:39:14.707Z,725.63
2018-06-23T12:40:14.772Z,922.50
2018-06-23T12:41:14.826Z,888.75
2018-06-23T12:42:15.116Z,1136.25
2018-06-23T12:43:14.913Z,978.75
2018-06-23T12:44:14.959Z,1524.38
2018-06-23T12:45:15.037Z,1513.13
2018-06-23T12:46:15.092Z,1513.13
2018-06-23T12:47:15.331Z,1490.63
2018-06-23T12:48:15.185Z,1479.38
2018-06-23T12:49:15.222Z,1243.13
2018-06-23T12:50:15.268Z,1288.13
2018-06-23T12:51:15.357Z,1423.13
2018-06-23T12:52:15.399Z,1468.13
2018-06-23T12:53:15.453Z,1501.88
2018-06-23T12:54:15.481Z,1462.50
2018-06-23T12:55:15.541Z,1456.88
2018-06-23T12:56:15.577Z,1108.13
2018-06-23T12:57:15.648Z,1468.13
2018-06-23T12:58:15.691Z,1350.00
2018-06-23T12:59:15.760Z,1496.25
2018-06-23T13:00:15.802Z,1445.63
2018-06-23T13:01:15.826Z,1440.00
2018-06-23T13:02:15.876Z,1395.00
2018-06-23T13:03:15.956Z,1507.50
2018-06-23T13:04:15.990Z,1479.38
2018-06-23T13:05:16.050Z,1395.00
2018-06-23T13:06:16.101Z,1485.00