createdAt,value
2019-03-31T00:01:46.595Z,9.50
2019-03-31T00:04:16.278Z,9.50
2019-03-31T00:06:46.020Z,9.40
2019-03-31T00:09:15.711Z,9.40
2019-03-31T00:11:45.379Z,9.40
2019-03-31T00:14:15.034Z,9.40
2019-03-31T00:16:44.727Z,9.30
2019-03-31T00:19:14.389Z,9.30
2019-03-31T00:21:44.075Z,9.20
2019-03-31T00:24:13.734Z,9.20
2019-03-31T00:26:43.524Z,9.20
2019-03-31T00:29:13.284Z,9.10
2019-03-31T00:31:42.976Z,9.10
2019-03-31T00:34:12.636Z,9.10
2019-03-31T00:36:42.322Z,9.10
2019-03-31T00:39:11.984Z,9.10
2019-03-31T00:41:41.671Z,9.00
2019-03-31T00:44:11.714Z,9.00
2019-03-31T00:46:41.510Z,9.00
2019-03-31T00:49:11.331Z,8.90
2019-03-31T00:51:41.211Z,8.80
2019-03-31T00:54:11.024Z,8.80
2019-03-31T00:56:40.728Z,8.80
2019-03-31T00:59:10.393Z,8.80
2019-03-31T01:01:42.270Z,8.80
2019-03-31T01:04:12.000Z,8.70
2019-03-31T01:06:41.860Z,8.70
2019-03-31T01:09:23.539Z,8.60
2019-03-31T01:11:53.294Z,8.60
2019-03-31T01:14:23.768Z,8.60
2019-03-31T01:16:54.039Z,8.60
2019-03-31T01:19:24.855Z,8.60
2019-03-31T01:21:54.979Z,8.60
2019-03-31T01:24:25.027Z,8.50
2019-03-31T01:26:55.043Z,8.40
2019-03-31T01:29:24.971Z,8.40
2019-03-31T01:31:56.087Z,8.40
2019-03-31T01:34:26.253Z,8.30
2019-03-31T01:36:56.076Z,8.40
2019-03-31T01:39:26.902Z,8.30
2019-03-31T01:41:57.051Z,8.30
2019-03-31T01:44:27.144Z,8.30
2019-03-31T01:46:57.190Z,8.30
2019-03-31T01:49:26.862Z,8.20
2019-03-31T01:51:56.712Z,8.20
2019-03-31T01:54:26.816Z,8.20
2019-03-31T01:56:56.791Z,8.10
2019-03-31T01:59:26.670Z,8.10
2019-03-31T02:02:04.062Z,8.00
2019-03-31T02:04:28.471Z,8.10
2019-03-31T02:06:58.331Z,8.00
2019-03-31T02:09:28.170Z,8.10
2019-03-31T02:11:57.909Z,8.00
2019-03-31T02:14:27.868Z,8.00
2019-03-31T02:16:57.692Z,8.00
2019-03-31T02:19:27.868Z,7.90
2019-03-31T02:21:57.625Z,7.90
2019-03-31T02:24:27.447Z,7.90
2019-03-31T02:26:57.348Z,7.80
2019-03-31T02:29:27.423Z,7.80
2019-03-31T02:31:57.376Z,7.80
2019-03-31T02:34:27.227Z,7.80
2019-03-31T02:36:56.888Z,7.80
2019-03-31T02:39:26.731Z,7.80
2019-03-31T02:41:56.508Z,7.80
2019-03-31T02:44:26.363Z,7.80
2019-03-31T02:46:56.029Z,7.70
2019-03-31T02:49:26.079Z,7.70
2019-03-31T02:51:55.748Z,7.70
2019-03-31T02:54:25.524Z,7.60
2019-03-31T02:56:55.891Z,7.60
2019-03-31T02:59:26.385Z,7.60
2019-03-31T03:01:57.580Z,7.60
2019-03-31T03:04:29.100Z,7.70
2019-03-31T03:07:00.845Z,7.80
2019-03-31T03:09:32.502Z,7.90
2019-03-31T03:12:04.261Z,7.90
2019-03-31T03:14:36.889Z,8.00
2019-03-31T03:17:07.552Z,8.00
2019-03-31T03:19:37.570Z,8.00
2019-03-31T03:22:07.235Z,7.90
2019-03-31T03:24:37.119Z,7.80
2019-03-31T03:27:06.976Z,7.80
2019-03-31T03:29:36.743Z,7.80
2019-03-31T03:32:06.623Z,7.80
2019-03-31T03:34:36.375Z,8.00
2019-03-31T03:37:06.071Z,8.00
2019-03-31T03:39:35.748Z,8.10
2019-03-31T03:42:05.416Z,8.10
2019-03-31T03:44:35.302Z,8.20
2019-03-31T03:47:05.199Z,8.20
2019-03-31T03:49:35.186Z,8.20
2019-03-31T03:52:05.038Z,8.10
2019-03-31T03:54:35.031Z,8.00
2019-03-31T03:57:04.890Z,7.90
2019-03-31T03:59:34.979Z,7.90
2019-03-31T04:02:04.744Z,7.80
2019-03-31T04:04:34.433Z,7.70
2019-03-31T04:07:04.094Z,7.60
2019-03-31T04:09:33.793Z,7.60
2019-03-31T04:12:03.447Z,7.60
2019-03-31T04:14:33.138Z,7.60
2019-03-31T04:17:02.804Z,7.50
2019-03-31T04:19:32.488Z,7.40
2019-03-31T04:22:02.148Z,7.40
2019-03-31T04:24:33.475Z,7.40
2019-03-31T04:27:03.129Z,7.30
2019-03-31T04:29:32.814Z,7.20
2019-03-31T04:32:02.480Z,7.10
2019-03-31T04:34:32.361Z,7.00
2019-03-31T04:37:02.028Z,7.00
2019-03-31T04:39:31.703Z,6.90
2019-03-31T04:42:01.367Z,7.00
2019-03-31T04:44:31.471Z,6.90
2019-03-31T04:47:01.129Z,6.90
2019-03-31T04:49:30.811Z,6.90
2019-03-31T04:52:01.115Z,7.00
2019-03-31T04:54:31.119Z,7.00
2019-03-31T04:57:04.412Z,7.20
2019-03-31T04:59:32.804Z,7.20
2019-03-31T05:02:03.029Z,7.10
2019-03-31T05:04:32.806Z,7.10
2019-03-31T05:07:02.753Z,6.90
2019-03-31T05:09:32.556Z,6.90
2019-03-31T05:12:02.217Z,6.50
2019-03-31T05:14:31.876Z,6.50
2019-03-31T05:17:01.665Z,6.40
2019-03-31T05:19:31.330Z,6.40
2019-03-31T05:22:01.018Z,6.40
2019-03-31T05:24:31.027Z,6.50
2019-03-31T05:27:00.714Z,6.50
2019-03-31T05:29:30.369Z,6.70
2019-03-31T05:32:00.055Z,6.90
2019-03-31T05:34:29.720Z,7.00
2019-03-31T05:36:59.406Z,6.90
2019-03-31T05:39:29.075Z,6.80
2019-03-31T05:41:58.759Z,6.60
2019-03-31T05:44:28.419Z,6.60
2019-03-31T05:46:58.106Z,6.60
2019-03-31T05:49:27.767Z,6.60
2019-03-31T05:51:57.950Z,6.70
2019-03-31T05:54:27.903Z,6.80
2019-03-31T05:56:57.587Z,6.90
2019-03-31T05:59:27.248Z,7.10
2019-03-31T06:01:56.935Z,7.10
2019-03-31T06:04:33.096Z,7.30
2019-03-31T06:06:57.899Z,7.50
2019-03-31T06:09:27.560Z,7.80
2019-03-31T06:11:57.262Z,8.00
2019-03-31T06:14:26.999Z,8.20
2019-03-31T06:16:56.711Z,8.40
2019-03-31T06:19:26.371Z,8.50
2019-03-31T06:21:56.195Z,8.70
2019-03-31T06:24:25.867Z,8.80
2019-03-31T06:26:55.815Z,9.00
2019-03-31T06:29:25.622Z,9.10
2019-03-31T06:31:55.447Z,9.20
2019-03-31T06:34:25.240Z,9.30
2019-03-31T06:36:54.915Z,9.50
2019-03-31T06:39:24.873Z,9.60
2019-03-31T06:41:54.799Z,9.60
2019-03-31T06:44:24.597Z,9.80
2019-03-31T06:46:54.419Z,9.90
2019-03-31T06:49:24.547Z,10.10
2019-03-31T06:51:54.763Z,10.30
2019-03-31T06:54:24.639Z,10.60
2019-03-31T06:56:54.796Z,10.80
2019-03-31T06:59:24.591Z,11.00
2019-03-31T07:01:54.423Z,11.10
2019-03-31T07:04:24.219Z,11.20
2019-03-31T07:06:53.888Z,11.30
2019-03-31T07:09:23.859Z,11.40
2019-03-31T07:11:53.551Z,11.50
2019-03-31T07:14:23.587Z,11.50
2019-03-31T07:16:53.623Z,11.50
2019-03-31T07:19:23.607Z,11.50
2019-03-31T07:21:53.739Z,11.60
2019-03-31T07:24:23.863Z,11.70
2019-03-31T07:26:53.862Z,11.90
2019-03-31T07:29:23.690Z,11.80
2019-03-31T07:31:53.485Z,11.80
2019-03-31T07:34:23.419Z,11.70
2019-03-31T07:36:53.212Z,11.90
2019-03-31T07:39:23.073Z,12.00
2019-03-31T07:41:53.266Z,12.20
2019-03-31T07:44:23.181Z,12.20
2019-03-31T07:46:52.847Z,12.70
2019-03-31T07:49:23.111Z,13.10
2019-03-31T07:51:52.903Z,13.50
2019-03-31T07:54:22.596Z,13.90
2019-03-31T07:56:53.155Z,14.10
2019-03-31T07:59:23.120Z,14.40
2019-03-31T08:01:52.761Z,14.60
2019-03-31T08:04:22.665Z,14.80
2019-03-31T08:06:52.651Z,14.90
2019-03-31T08:09:22.527Z,15.00
2019-03-31T08:11:52.615Z,14.90
2019-03-31T08:14:22.462Z,13.90
2019-03-31T08:16:52.251Z,13.40
2019-03-31T08:19:22.083Z,13.30
2019-03-31T08:21:51.883Z,12.90
2019-03-31T08:24:22.114Z,12.60
2019-03-31T08:26:52.236Z,12.40
2019-03-31T08:29:21.918Z,12.40
2019-03-31T08:31:51.726Z,11.80
2019-03-31T08:34:21.993Z,10.60
2019-03-31T08:36:51.762Z,10.20
2019-03-31T08:39:21.888Z,10.00
2019-03-31T08:41:51.703Z,9.90
2019-03-31T08:44:21.529Z,10.30
2019-03-31T08:46:51.318Z,10.80
2019-03-31T08:49:21.311Z,10.90
2019-03-31T08:51:50.967Z,11.30
2019-03-31T08:54:20.647Z,11.70
2019-03-31T08:56:50.303Z,11.70
2019-03-31T08:59:20.101Z,11.20
2019-03-31T09:01:49.761Z,11.00
2019-03-31T09:04:19.633Z,11.30
2019-03-31T09:06:49.287Z,11.60
2019-03-31T09:09:19.176Z,11.80
2019-03-31T09:11:49.103Z,11.40
2019-03-31T09:14:18.880Z,11.00
2019-03-31T09:16:48.547Z,10.80
2019-03-31T09:19:18.359Z,10.90
2019-03-31T09:21:48.019Z,11.20
2019-03-31T09:24:17.705Z,11.40
2019-03-31T09:26:47.835Z,11.60
2019-03-31T09:29:18.159Z,11.70
2019-03-31T09:31:48.142Z,11.80
2019-03-31T09:34:17.828Z,11.80
2019-03-31T09:36:47.554Z,12.00
2019-03-31T09:39:17.499Z,11.90
2019-03-31T09:41:47.350Z,11.90
2019-03-31T09:44:17.196Z,11.90
2019-03-31T09:46:46.858Z,11.90
2019-03-31T09:49:16.650Z,11.50
2019-03-31T09:51:49.234Z,11.60
2019-03-31T09:54:18.913Z,11.70
2019-03-31T09:56:48.583Z,11.90
2019-03-31T09:59:18.676Z,12.10
2019-03-31T10:01:48.720Z,11.60
2019-03-31T10:04:18.769Z,11.10
2019-03-31T10:06:48.486Z,10.70
2019-03-31T10:09:18.176Z,10.60
2019-03-31T10:11:47.870Z,10.70
2019-03-31T10:14:17.916Z,10.70
2019-03-31T10:16:47.572Z,10.90
2019-03-31T10:19:17.310Z,11.10
2019-03-31T10:21:46.959Z,11.00
2019-03-31T10:24:16.631Z,11.10
2019-03-31T10:26:46.909Z,11.20
2019-03-31T10:29:16.888Z,11.50
2019-03-31T10:31:46.979Z,11.60
2019-03-31T10:34:17.023Z,12.20
2019-03-31T10:36:46.699Z,12.30
2019-03-31T10:39:16.741Z,12.50
2019-03-31T10:41:46.639Z,12.40
2019-03-31T10:44:16.322Z,12.50
2019-03-31T10:46:46.099Z,12.10
2019-03-31T10:49:15.781Z,12.00
2019-03-31T10:51:45.427Z,12.20
2019-03-31T10:54:15.111Z,12.20
2019-03-31T10:56:44.775Z,12.10
2019-03-31T10:59:14.444Z,12.20
2019-03-31T11:01:44.105Z,11.90
2019-03-31T11:04:13.760Z,11.40
2019-03-31T11:06:58.029Z,11.00
2019-03-31T11:09:15.023Z,10.80
2019-03-31T11:11:44.703Z,10.90
2019-03-31T11:14:14.367Z,11.00
2019-03-31T11:16:44.161Z,11.10
2019-03-31T11:19:14.103Z,11.30
2019-03-31T11:21:45.406Z,11.60
2019-03-31T11:24:15.060Z,12.10
2019-03-31T11:26:44.960Z,12.70
2019-03-31T11:29:14.883Z,13.30
2019-03-31T11:31:44.652Z,14.10
2019-03-31T11:34:14.817Z,14.50
2019-03-31T11:36:44.790Z,14.90
2019-03-31T11:39:16.335Z,15.40
2019-03-31T11:41:45.946Z,15.60
2019-03-31T11:44:15.526Z,15.20
2019-03-31T11:46:45.864Z,14.80
2019-03-31T11:49:15.690Z,15.30
2019-03-31T11:51:45.840Z,15.50
2019-03-31T11:54:15.640Z,15.20
2019-03-31T11:56:45.494Z,14.60
2019-03-31T11:59:15.569Z,14.60
2019-03-31T12:01:45.408Z,14.60
2019-03-31T12:04:15.203Z,14.20
2019-03-31T12:06:44.890Z,13.80
2019-03-31T12:09:14.643Z,14.10
2019-03-31T12:11:45.789Z,13.90
2019-03-31T12:14:15.607Z,14.00
2019-03-31T12:16:45.301Z,14.50
2019-03-31T12:19:14.946Z,15.00
2019-03-31T12:21:44.925Z,15.00
2019-03-31T12:24:14.585Z,15.20
2019-03-31T12:26:44.266Z,15.40
2019-03-31T12:29:14.126Z,15.50
2019-03-31T12:31:43.890Z,15.60
2019-03-31T12:34:13.547Z,15.30
2019-03-31T12:36:43.338Z,14.80
2019-03-31T12:39:13.001Z,14.80
2019-03-31T12:41:42.783Z,15.20
2019-03-31T12:44:12.431Z,15.10
2019-03-31T12:46:42.111Z,14.90
2019-03-31T12:49:11.769Z,14.90
2019-03-31T12:51:41.449Z,15.20
2019-03-31T12:54:11.207Z,15.10
2019-03-31T12:56:40.935Z,15.30
2019-03-31T12:59:10.579Z,15.50
2019-03-31T13:01:40.588Z,15.50
2019-03-31T13:04:10.439Z,15.40
2019-03-31T13:06:40.153Z,15.30
2019-03-31T13:09:09.809Z,15.40
2019-03-31T13:11:39.495Z,15.60
2019-03-31T13:14:09.154Z,15.70
2019-03-31T13:16:38.836Z,15.90
2019-03-31T13:19:08.490Z,16.10
2019-03-31T13:21:39.043Z,16.20
2019-03-31T13:24:08.698Z,16.20
2019-03-31T13:26:38.379Z,16.00
2019-03-31T13:29:08.043Z,16.00
2019-03-31T13:31:37.723Z,15.40
2019-03-31T13:34:07.379Z,14.80
2019-03-31T13:36:37.351Z,14.30
2019-03-31T13:39:07.931Z,14.10
2019-03-31T13:41:37.591Z,13.30
2019-03-31T13:44:07.293Z,13.00
2019-03-31T13:46:36.935Z,12.70
2019-03-31T13:49:06.623Z,12.60
2019-03-31T13:51:36.315Z,12.40
2019-03-31T13:54:06.335Z,12.50
2019-03-31T13:56:36.822Z,12.70
2019-03-31T13:59:09.119Z,12.90
2019-03-31T14:01:38.420Z,13.20
2019-03-31T14:04:08.356Z,13.50
2019-03-31T14:06:38.361Z,13.70
2019-03-31T14:09:09.623Z,13.90
2019-03-31T14:11:39.412Z,14.00
2019-03-31T14:14:10.013Z,13.90
2019-03-31T14:16:39.848Z,13.70
2019-03-31T14:19:12.913Z,13.50
2019-03-31T14:21:41.548Z,13.20
2019-03-31T14:24:11.361Z,13.10
2019-03-31T14:26:41.155Z,13.00
2019-03-31T14:29:10.834Z,12.80
2019-03-31T14:31:40.790Z,12.90
2019-03-31T14:34:10.912Z,13.20
2019-03-31T14:36:41.130Z,13.50
2019-03-31T14:39:10.951Z,13.80
2019-03-31T14:41:40.692Z,14.10
2019-03-31T14:44:10.596Z,13.90
2019-03-31T14:46:41.343Z,14.20
2019-03-31T14:49:11.439Z,14.10
2019-03-31T14:51:41.315Z,14.10
2019-03-31T14:54:11.091Z,13.50
2019-03-31T14:56:41.079Z,13.40
2019-03-31T14:59:11.184Z,13.00
2019-03-31T15:01:41.075Z,12.80
2019-03-31T15:04:10.767Z,12.50
2019-03-31T15:06:41.235Z,12.40
2019-03-31T15:09:11.155Z,12.40
2019-03-31T15:11:40.931Z,12.40
2019-03-31T15:14:11.091Z,12.40
2019-03-31T15:16:40.876Z,12.30
2019-03-31T15:19:10.831Z,12.20
2019-03-31T15:21:44.012Z,12.10
2019-03-31T15:24:14.151Z,12.10
2019-03-31T15:26:44.075Z,12.10
2019-03-31T15:29:13.887Z,12.00
2019-03-31T15:31:43.552Z,11.80
2019-03-31T15:34:13.274Z,11.70
2019-03-31T15:36:43.443Z,11.60
2019-03-31T15:39:13.359Z,11.60
2019-03-31T15:41:43.512Z,11.50
2019-03-31T15:44:13.875Z,11.50
2019-03-31T15:46:44.251Z,11.40
2019-03-31T15:49:14.290Z,11.40
2019-03-31T15:51:44.566Z,11.30
2019-03-31T15:54:14.233Z,11.10
2019-03-31T15:56:43.911Z,11.10
2019-03-31T15:59:13.567Z,11.00
2019-03-31T16:01:43.247Z,11.00
2019-03-31T16:04:12.901Z,10.90
2019-03-31T16:06:42.771Z,11.00
2019-03-31T16:09:23.254Z,10.90
2019-03-31T16:11:53.629Z,11.00
2019-03-31T16:14:15.371Z,10.90
2019-03-31T16:16:45.131Z,11.00
2019-03-31T16:19:14.815Z,10.90
2019-03-31T16:21:44.588Z,10.90
2019-03-31T16:24:14.251Z,10.90
2019-03-31T16:26:44.027Z,10.80
2019-03-31T16:29:13.805Z,10.80
2019-03-31T16:31:43.558Z,10.70
2019-03-31T16:34:13.854Z,10.70
2019-03-31T16:36:44.008Z,10.70
2019-03-31T16:39:13.659Z,10.60
2019-03-31T16:41:43.378Z,10.60
2019-03-31T16:44:13.242Z,10.60
2019-03-31T16:46:43.068Z,10.60
2019-03-31T16:49:13.072Z,10.60
2019-03-31T16:51:42.751Z,10.50
2019-03-31T16:54:12.657Z,10.50
2019-03-31T16:56:54.556Z,10.50
2019-03-31T16:59:24.603Z,10.40
2019-03-31T17:01:54.590Z,10.40
2019-03-31T17:04:24.493Z,10.30
2019-03-31T17:06:54.170Z,10.30
2019-03-31T17:09:23.750Z,10.30
2019-03-31T17:11:53.445Z,10.20
2019-03-31T17:14:23.099Z,10.20
2019-03-31T17:16:52.776Z,10.20
2019-03-31T17:19:22.693Z,10.10
2019-03-31T17:21:52.456Z,10.00
2019-03-31T17:24:22.376Z,10.00
2019-03-31T17:26:52.311Z,10.00
2019-03-31T17:29:22.135Z,9.90
2019-03-31T17:31:51.789Z,9.80
2019-03-31T17:34:21.761Z,9.70
2019-03-31T17:36:51.567Z,9.70
2019-03-31T17:39:21.451Z,9.60
2019-03-31T17:41:51.191Z,9.60
2019-03-31T17:44:20.867Z,9.60
2019-03-31T17:46:50.611Z,9.50
2019-03-31T17:49:20.456Z,9.40
2019-03-31T17:51:50.128Z,9.30
2019-03-31T17:54:19.893Z,9.30
2019-03-31T17:56:49.586Z,9.30
2019-03-31T17:59:19.391Z,9.20
2019-03-31T18:01:49.439Z,9.10
2019-03-31T18:04:19.344Z,9.10
2019-03-31T18:06:49.329Z,9.10
2019-03-31T18:09:19.688Z,8.90
2019-03-31T18:11:49.875Z,8.90
2019-03-31T18:14:20.198Z,8.80
2019-03-31T18:16:50.011Z,8.80
2019-03-31T18:19:20.024Z,8.70
2019-03-31T18:21:49.685Z,8.60
2019-03-31T18:24:19.363Z,8.50
2019-03-31T18:26:49.021Z,8.50
2019-03-31T18:29:18.697Z,8.40
2019-03-31T18:31:48.351Z,8.40
2019-03-31T18:34:18.033Z,8.30
2019-03-31T18:36:47.681Z,8.20
2019-03-31T18:39:17.366Z,8.20
2019-03-31T18:41:47.067Z,8.20
2019-03-31T18:44:16.698Z,8.20
2019-03-31T18:46:46.355Z,8.20
2019-03-31T18:49:16.031Z,8.10
2019-03-31T18:51:45.686Z,8.00
2019-03-31T18:54:17.013Z,8.00
2019-03-31T18:56:51.151Z,7.80
2019-03-31T18:59:38.866Z,7.80
2019-03-31T19:02:26.306Z,7.80
2019-03-31T19:04:57.627Z,7.80
2019-03-31T19:07:38.019Z,7.80
2019-03-31T19:10:24.658Z,7.70
2019-03-31T19:12:48.147Z,7.60
2019-03-31T19:15:22.399Z,7.60
2019-03-31T19:18:05.652Z,7.60
2019-03-31T19:20:53.528Z,7.60
2019-03-31T19:23:24.822Z,7.60
2019-03-31T19:25:56.258Z,7.50
2019-03-31T19:28:27.564Z,7.50
2019-03-31T19:30:58.870Z,7.50
2019-03-31T19:33:49.122Z,7.50
2019-03-31T19:36:20.855Z,7.40
2019-03-31T19:38:52.716Z,7.40
2019-03-31T19:41:33.195Z,7.40
2019-03-31T19:44:04.933Z,7.30
2019-03-31T19:46:45.509Z,7.20
2019-03-31T19:49:26.584Z,7.20
2019-03-31T19:52:10.420Z,7.30
2019-03-31T19:54:47.541Z,7.30
2019-03-31T19:57:19.066Z,7.20
2019-03-31T20:00:08.776Z,7.10
2019-03-31T20:02:49.039Z,7.00
2019-03-31T20:05:29.474Z,6.90
2019-03-31T20:08:06.812Z,6.80
2019-03-31T20:10:44.068Z,6.80
2019-03-31T20:13:21.139Z,6.70
2019-03-31T20:15:52.631Z,6.60
2019-03-31T20:18:32.976Z,6.60
2019-03-31T20:21:32.060Z,6.50
2019-03-31T20:23:58.964Z,6.50
2019-03-31T20:26:32.906Z,6.40
2019-03-31T20:29:04.499Z,6.30
2019-03-31T20:31:46.309Z,6.20
2019-03-31T20:34:26.884Z,6.20
2019-03-31T20:37:14.103Z,6.10
2019-03-31T20:39:56.488Z,6.10
2019-03-31T20:42:21.520Z,6.00
2019-03-31T20:44:51.403Z,6.00
2019-03-31T20:47:21.186Z,5.90
2019-03-31T20:49:50.840Z,5.90
2019-03-31T20:52:20.761Z,5.80
2019-03-31T20:54:50.647Z,5.80
2019-03-31T20:57:20.421Z,5.70
2019-03-31T20:59:50.386Z,5.70
2019-03-31T21:02:20.321Z,5.60
2019-03-31T21:04:50.999Z,5.60
2019-03-31T21:07:20.870Z,5.60
2019-03-31T21:09:50.711Z,5.50
2019-03-31T21:12:20.590Z,5.50
2019-03-31T21:14:51.040Z,5.50
2019-03-31T21:17:20.828Z,5.40
2019-03-31T21:19:50.616Z,5.40
2019-03-31T21:22:20.767Z,5.40
2019-03-31T21:24:50.544Z,5.30
2019-03-31T21:27:20.379Z,5.30
2019-03-31T21:29:50.172Z,5.30
2019-03-31T21:32:20.211Z,5.20
2019-03-31T21:34:49.998Z,5.20
2019-03-31T21:37:19.846Z,5.10
2019-03-31T21:39:49.824Z,5.00
2019-03-31T21:42:19.723Z,5.00
2019-03-31T21:44:49.664Z,4.90
2019-03-31T21:47:19.804Z,5.00
2019-03-31T21:49:49.597Z,4.90
2019-03-31T21:52:19.537Z,4.90
2019-03-31T21:54:49.332Z,4.80
2019-03-31T21:57:19.127Z,4.80
2019-03-31T21:59:49.169Z,4.70
2019-03-31T22:02:19.080Z,4.70
2019-03-31T22:04:48.722Z,4.70
2019-03-31T22:07:18.483Z,4.70
2019-03-31T22:09:48.156Z,4.70
2019-03-31T22:12:18.603Z,4.60
2019-03-31T22:14:48.623Z,4.60
2019-03-31T22:17:18.443Z,4.60
2019-03-31T22:19:48.385Z,4.60
2019-03-31T22:22:18.035Z,4.60
2019-03-31T22:24:47.718Z,4.50
2019-03-31T22:27:17.475Z,4.40
2019-03-31T22:29:47.150Z,4.40
2019-03-31T22:32:16.807Z,4.40
2019-03-31T22:34:46.651Z,4.30
2019-03-31T22:37:16.555Z,4.30
2019-03-31T22:39:46.882Z,4.40
2019-03-31T22:42:16.532Z,4.30
2019-03-31T22:44:46.212Z,4.20
2019-03-31T22:47:16.428Z,4.20
2019-03-31T22:49:46.100Z,4.20
2019-03-31T22:52:15.747Z,4.20
2019-03-31T22:54:45.423Z,4.10
2019-03-31T22:57:15.078Z,4.10
2019-03-31T22:59:44.744Z,4.00
2019-03-31T23:02:14.658Z,4.00
2019-03-31T23:04:44.747Z,3.90
2019-03-31T23:07:14.360Z,3.90
2019-03-31T23:09:44.216Z,3.90
2019-03-31T23:12:14.008Z,3.90
2019-03-31T23:14:43.688Z,3.80
2019-03-31T23:17:13.863Z,3.70
2019-03-31T23:19:43.772Z,3.70
2019-03-31T23:22:13.799Z,3.70
2019-03-31T23:24:43.471Z,3.70
2019-03-31T23:27:13.443Z,3.60
2019-03-31T23:29:43.236Z,3.60
2019-03-31T23:32:13.356Z,3.60
2019-03-31T23:34:43.166Z,3.60
2019-03-31T23:37:12.907Z,3.50
2019-03-31T23:39:42.583Z,3.50
2019-03-31T23:42:12.247Z,3.40
2019-03-31T23:44:42.203Z,3.40
2019-03-31T23:47:11.860Z,3.40
2019-03-31T23:49:41.963Z,3.40
2019-03-31T23:52:11.828Z,3.40
2019-03-31T23:54:41.654Z,3.40
2019-03-31T23:57:11.443Z,3.30
2019-03-31T23:59:41.294Z,3.30
