createdAt,value
2022-09-11T00:00:14.082Z,13.80
2022-09-11T00:03:04.092Z,13.90
2022-09-11T00:05:53.208Z,13.90
2022-09-11T00:08:42.687Z,13.90
2022-09-11T00:11:33.717Z,13.90
2022-09-11T00:14:22.196Z,13.90
2022-09-11T00:17:10.538Z,13.80
2022-09-11T00:20:01.258Z,13.80
2022-09-11T00:22:50.033Z,13.70
2022-09-11T00:25:40.771Z,13.80
2022-09-11T00:28:29.350Z,13.80
2022-09-11T00:31:20.139Z,13.80
2022-09-11T00:34:08.627Z,13.80
2022-09-11T00:36:58.408Z,13.80
2022-09-11T00:39:47.125Z,13.90
2022-09-11T00:42:36.105Z,13.80
2022-09-11T00:45:27.320Z,13.80
2022-09-11T00:48:20.868Z,13.80
2022-09-11T00:51:09.314Z,13.80
2022-09-11T00:54:00.717Z,13.80
2022-09-11T00:56:50.367Z,13.70
2022-09-11T00:59:43.766Z,13.70
2022-09-11T01:02:36.452Z,13.70
2022-09-11T01:05:29.190Z,13.70
2022-09-11T01:08:17.564Z,13.70
2022-09-11T01:11:21.295Z,13.70
2022-09-11T01:14:21.520Z,13.70
2022-09-11T01:17:21.619Z,13.60
2022-09-11T01:20:28.180Z,13.60
2022-09-11T01:23:35.810Z,13.60
2022-09-11T01:26:39.486Z,13.70
2022-09-11T01:29:35.067Z,13.70
2022-09-11T01:32:25.668Z,13.70
2022-09-11T01:35:19.019Z,13.70
2022-09-11T01:38:13.492Z,13.70
2022-09-11T01:41:08.509Z,13.60
2022-09-11T01:44:03.833Z,13.50
2022-09-11T01:46:54.978Z,13.60
2022-09-11T01:49:48.247Z,13.60
2022-09-11T01:52:43.081Z,13.60
2022-09-11T01:55:35.905Z,13.60
2022-09-11T01:58:28.297Z,13.50
2022-09-11T02:01:21.891Z,13.60
2022-09-11T02:04:16.463Z,13.50
2022-09-11T02:07:08.765Z,13.50
2022-09-11T02:10:01.452Z,13.50
2022-09-11T02:12:56.323Z,13.50
2022-09-11T02:15:47.239Z,13.60
2022-09-11T02:18:45.076Z,13.60
2022-09-11T02:21:35.778Z,13.50
2022-09-11T02:24:24.292Z,13.60
2022-09-11T02:27:17.976Z,13.60
2022-09-11T02:30:07.623Z,13.60
2022-09-11T02:32:56.701Z,13.50
2022-09-11T02:35:51.277Z,13.30
2022-09-11T02:38:55.361Z,13.40
2022-09-11T02:41:55.647Z,13.40
2022-09-11T02:44:54.549Z,13.40
2022-09-11T02:47:48.927Z,13.40
2022-09-11T02:50:45.752Z,13.40
2022-09-11T02:53:42.728Z,13.50
2022-09-11T02:56:42.501Z,13.50
2022-09-11T02:59:37.359Z,13.40
2022-09-11T03:02:29.241Z,13.40
2022-09-11T03:05:18.762Z,13.40
2022-09-11T03:08:07.378Z,13.40
2022-09-11T03:10:56.872Z,13.40
2022-09-11T03:13:47.963Z,13.40
2022-09-11T03:16:37.763Z,13.40
2022-09-11T03:19:26.806Z,13.30
2022-09-11T03:22:16.561Z,13.20
2022-09-11T03:25:05.650Z,13.20
2022-09-11T03:27:54.714Z,13.30
2022-09-11T03:30:44.417Z,13.30
2022-09-11T03:33:32.799Z,13.30
2022-09-11T03:36:21.372Z,13.40
2022-09-11T03:39:09.916Z,13.30
2022-09-11T03:41:59.381Z,13.40
2022-09-11T03:44:48.825Z,13.40
2022-09-11T03:47:40.446Z,13.40
2022-09-11T03:50:29.109Z,13.30
2022-09-11T03:53:17.582Z,13.20
2022-09-11T03:56:06.522Z,13.20
2022-09-11T03:59:01.774Z,13.20
2022-09-11T04:01:51.925Z,13.30
2022-09-11T04:04:41.791Z,13.30
2022-09-11T04:07:31.566Z,13.30
2022-09-11T04:10:20.483Z,13.30
2022-09-11T04:13:09.391Z,13.40
2022-09-11T04:16:03.218Z,13.40
2022-09-11T04:18:54.376Z,13.30
2022-09-11T04:21:45.763Z,13.20
2022-09-11T04:24:34.815Z,13.30
2022-09-11T04:27:23.434Z,13.30
2022-09-11T04:30:14.021Z,13.30
2022-09-11T04:33:02.428Z,13.30
2022-09-11T04:35:50.937Z,13.40
2022-09-11T04:38:41.973Z,13.30
2022-09-11T04:41:33.828Z,13.30
2022-09-11T04:44:26.411Z,13.30
2022-09-11T04:47:17.119Z,13.30
2022-09-11T04:50:08.364Z,13.20
2022-09-11T04:52:57.208Z,13.20
2022-09-11T04:55:50.453Z,13.30
2022-09-11T04:58:39.047Z,13.20
2022-09-11T05:01:29.445Z,13.20
2022-09-11T05:04:25.740Z,13.20
2022-09-11T05:07:16.275Z,13.20
2022-09-11T05:10:09.051Z,13.10
2022-09-11T05:12:59.027Z,13.00
2022-09-11T05:15:48.487Z,13.10
2022-09-11T05:18:38.193Z,13.10
2022-09-11T05:21:28.489Z,13.10
2022-09-11T05:24:16.963Z,13.10
2022-09-11T05:27:06.724Z,13.10
2022-09-11T05:29:56.613Z,13.10
2022-09-11T05:32:45.165Z,13.20
2022-09-11T05:35:33.989Z,13.20
2022-09-11T05:38:23.793Z,13.00
2022-09-11T05:41:15.333Z,13.00
2022-09-11T05:44:04.931Z,13.00
2022-09-11T05:46:57.099Z,13.10
2022-09-11T05:49:45.703Z,13.20
2022-09-11T05:52:35.009Z,13.20
2022-09-11T05:55:24.233Z,13.20
2022-09-11T05:58:13.029Z,13.30
2022-09-11T06:01:05.234Z,13.30
2022-09-11T06:03:57.001Z,13.30
2022-09-11T06:06:48.774Z,13.30
2022-09-11T06:09:40.277Z,13.30
2022-09-11T06:12:29.153Z,13.20
2022-09-11T06:15:42.917Z,13.30
2022-09-11T06:18:28.198Z,13.20
2022-09-11T06:21:20.695Z,13.20
2022-09-11T06:24:17.280Z,13.20
2022-09-11T06:27:06.053Z,13.20
2022-09-11T06:29:57.945Z,13.20
2022-09-11T06:32:49.724Z,13.30
2022-09-11T06:35:38.772Z,13.20
2022-09-11T06:38:29.791Z,13.20
2022-09-11T06:41:20.936Z,13.20
2022-09-11T06:44:10.470Z,13.30
2022-09-11T06:47:00.905Z,13.30
2022-09-11T06:49:49.560Z,13.30
2022-09-11T06:52:51.951Z,13.30
2022-09-11T06:55:51.557Z,13.40
2022-09-11T06:58:41.315Z,13.50
2022-09-11T07:01:30.159Z,13.40
2022-09-11T07:04:24.487Z,13.40
2022-09-11T07:07:13.283Z,13.30
2022-09-11T07:10:05.135Z,13.40
2022-09-11T07:12:58.100Z,13.30
2022-09-11T07:15:49.317Z,13.30
2022-09-11T07:18:40.378Z,13.40
2022-09-11T07:21:35.575Z,13.30
2022-09-11T07:24:24.879Z,13.40
2022-09-11T07:27:14.055Z,13.30
2022-09-11T07:30:05.579Z,13.40
2022-09-11T07:32:58.373Z,13.50
2022-09-11T07:35:46.817Z,13.50
2022-09-11T07:38:35.239Z,13.50
2022-09-11T07:41:26.510Z,13.50
2022-09-11T07:44:18.497Z,13.40
2022-09-11T07:47:08.509Z,13.30
2022-09-11T07:50:03.061Z,13.30
2022-09-11T07:52:52.675Z,13.30
2022-09-11T07:55:43.737Z,13.30
2022-09-11T07:58:36.419Z,13.30
2022-09-11T08:01:26.820Z,13.30
2022-09-11T08:04:19.235Z,13.40
2022-09-11T08:07:07.903Z,13.30
2022-09-11T08:10:16.648Z,13.40
2022-09-11T08:13:09.437Z,13.40
2022-09-11T08:15:58.936Z,13.30
2022-09-11T08:18:48.224Z,13.30
2022-09-11T08:21:39.152Z,13.30
2022-09-11T08:24:27.992Z,13.40
2022-09-11T08:27:21.562Z,13.30
2022-09-11T08:30:12.853Z,13.40
2022-09-11T08:33:01.448Z,13.30
2022-09-11T08:35:50.588Z,13.30
2022-09-11T08:38:40.655Z,13.30
2022-09-11T08:41:41.230Z,13.30
2022-09-11T08:44:39.725Z,13.30
2022-09-11T08:47:40.464Z,13.20
2022-09-11T08:50:36.083Z,13.20
2022-09-11T08:53:26.005Z,13.30
2022-09-11T08:56:22.430Z,13.30
2022-09-11T08:59:20.277Z,13.30
2022-09-11T09:02:32.694Z,13.10
2022-09-11T09:05:32.520Z,13.20
2022-09-11T09:08:42.852Z,13.10
2022-09-11T09:11:40.781Z,13.10
2022-09-11T09:15:03.903Z,12.90
2022-09-11T09:17:59.387Z,12.70
2022-09-11T09:21:01.008Z,12.60
2022-09-11T09:23:55.393Z,12.70
2022-09-11T09:26:48.315Z,12.60
2022-09-11T09:29:40.694Z,12.70
2022-09-11T09:32:37.534Z,12.70
2022-09-11T09:35:33.282Z,12.60
2022-09-11T09:38:27.152Z,12.60
2022-09-11T09:41:59.111Z,12.70
2022-09-11T09:45:03.240Z,12.70
2022-09-11T09:47:51.779Z,12.70
2022-09-11T09:50:41.786Z,12.70
2022-09-11T09:53:35.609Z,12.80
2022-09-11T09:56:25.813Z,12.90
2022-09-11T09:59:19.114Z,13.00
2022-09-11T10:02:07.946Z,13.10
2022-09-11T10:05:08.645Z,13.10
2022-09-11T10:07:59.281Z,13.10
2022-09-11T10:10:56.946Z,13.00
2022-09-11T10:13:55.982Z,13.10
2022-09-11T10:16:50.842Z,13.10
2022-09-11T10:19:42.026Z,13.20
2022-09-11T10:22:32.663Z,13.30
2022-09-11T10:25:26.524Z,13.30
2022-09-11T10:28:17.626Z,13.30
2022-09-11T10:31:06.900Z,13.40
2022-09-11T10:33:59.749Z,13.40
2022-09-11T10:36:55.026Z,13.40
2022-09-11T10:39:47.441Z,13.40
2022-09-11T10:42:37.988Z,13.40
2022-09-11T10:45:26.771Z,13.50
2022-09-11T10:48:23.733Z,13.40
2022-09-11T10:51:14.139Z,13.60
2022-09-11T10:54:22.624Z,13.60
2022-09-11T10:57:20.152Z,13.80
2022-09-11T11:00:16.694Z,14.00
2022-09-11T11:03:11.026Z,14.00
2022-09-11T11:06:09.073Z,14.20
2022-09-11T11:09:13.524Z,14.40
2022-09-11T11:12:23.528Z,14.50
2022-09-11T11:15:32.146Z,14.60
2022-09-11T11:18:43.291Z,14.60
2022-09-11T11:21:46.692Z,14.60
2022-09-11T11:24:50.921Z,14.70
2022-09-11T11:28:03.951Z,14.70
2022-09-11T11:31:05.742Z,14.60
2022-09-11T11:34:21.996Z,14.60
2022-09-11T11:37:16.401Z,14.60
2022-09-11T11:40:14.268Z,14.60
2022-09-11T11:43:07.984Z,14.50
2022-09-11T11:46:02.284Z,14.60
2022-09-11T11:48:56.087Z,14.60
2022-09-11T11:51:52.675Z,14.60
2022-09-11T11:54:51.919Z,14.70
2022-09-11T11:57:44.431Z,14.80
2022-09-11T12:00:39.137Z,14.80
2022-09-11T12:03:35.858Z,14.90
2022-09-11T12:06:24.375Z,15.10
2022-09-11T12:09:17.355Z,15.10
2022-09-11T12:12:08.431Z,15.20
2022-09-11T12:15:04.659Z,15.20
2022-09-11T12:18:01.620Z,15.20
2022-09-11T12:20:50.403Z,15.30
2022-09-11T12:24:13.667Z,15.30
2022-09-11T12:27:39.488Z,15.40
2022-09-11T12:30:30.905Z,15.50
2022-09-11T12:33:54.625Z,15.60
2022-09-11T12:36:53.955Z,15.60
2022-09-11T12:39:51.130Z,15.60
2022-09-11T12:42:58.370Z,15.60
2022-09-11T12:45:48.883Z,15.70
2022-09-11T12:48:40.675Z,15.60
2022-09-11T12:51:32.969Z,15.70
2022-09-11T12:54:25.381Z,15.90
2022-09-11T12:57:20.337Z,15.90
2022-09-11T13:00:22.526Z,16.00
2022-09-11T13:03:19.228Z,16.10
2022-09-11T13:06:11.221Z,16.20
2022-09-11T13:09:02.291Z,16.30
2022-09-11T13:11:52.542Z,16.30
2022-09-11T13:14:53.843Z,16.40
2022-09-11T13:17:47.416Z,16.40
2022-09-11T13:20:38.190Z,16.40
2022-09-11T13:23:27.556Z,16.30
2022-09-11T13:26:25.076Z,16.30
2022-09-11T13:29:15.253Z,16.30
2022-09-11T13:32:10.243Z,16.20
2022-09-11T13:35:11.147Z,16.20
2022-09-11T13:38:05.236Z,16.10
2022-09-11T13:40:58.060Z,16.00
2022-09-11T13:43:50.262Z,16.00
2022-09-11T13:46:51.208Z,16.00
2022-09-11T13:49:41.265Z,16.00
2022-09-11T13:52:33.258Z,16.10
2022-09-11T13:55:26.892Z,16.10
2022-09-11T13:58:24.654Z,16.20
2022-09-11T14:01:14.447Z,16.30
2022-09-11T14:04:04.637Z,16.40
2022-09-11T14:06:53.128Z,16.50
2022-09-11T14:09:41.904Z,16.50
2022-09-11T14:12:33.250Z,16.40
2022-09-11T14:15:25.800Z,16.40
2022-09-11T14:18:25.137Z,16.40
2022-09-11T14:21:16.215Z,16.40
2022-09-11T14:24:07.680Z,16.40
2022-09-11T14:26:58.352Z,16.40
2022-09-11T14:29:55.205Z,16.30
2022-09-11T14:32:43.905Z,16.30
2022-09-11T14:35:33.340Z,16.30
2022-09-11T14:38:24.509Z,16.30
2022-09-11T14:41:13.832Z,16.30
2022-09-11T14:44:03.621Z,16.30
2022-09-11T14:46:53.931Z,16.20
2022-09-11T14:49:42.550Z,16.20
2022-09-11T14:52:31.203Z,16.20
2022-09-11T14:55:21.003Z,16.20
2022-09-11T14:58:10.349Z,16.20
2022-09-11T15:00:59.262Z,16.30
2022-09-11T15:03:49.812Z,16.30
2022-09-11T15:06:38.371Z,16.30
2022-09-11T15:09:26.941Z,16.20
2022-09-11T15:12:16.575Z,16.30
2022-09-11T15:15:05.709Z,16.20
2022-09-11T15:17:54.690Z,16.20
2022-09-11T15:20:44.689Z,16.20
2022-09-11T15:23:34.054Z,16.10
2022-09-11T15:26:22.650Z,16.10
2022-09-11T15:29:11.620Z,16.10
2022-09-11T15:32:02.069Z,16.10
2022-09-11T15:34:51.767Z,16.10
2022-09-11T15:37:42.499Z,16.00
2022-09-11T15:40:31.199Z,16.00
2022-09-11T15:43:20.320Z,16.00
2022-09-11T15:46:11.462Z,15.90
2022-09-11T15:49:00.604Z,15.90
2022-09-11T15:51:49.475Z,15.90
2022-09-11T15:54:39.505Z,15.80
2022-09-11T15:57:29.950Z,15.80
2022-09-11T16:00:18.711Z,15.80
2022-09-11T16:03:07.938Z,15.70
2022-09-11T16:05:57.226Z,15.60
2022-09-11T16:08:46.098Z,15.60
2022-09-11T16:11:39.968Z,15.60
2022-09-11T16:14:30.360Z,15.50
2022-09-11T16:17:20.738Z,15.30
2022-09-11T16:20:11.678Z,15.00
2022-09-11T16:23:01.213Z,15.00
2022-09-11T16:25:50.402Z,14.80
2022-09-11T16:28:41.260Z,14.80
2022-09-11T16:31:29.781Z,14.70
2022-09-11T16:34:19.126Z,14.60
2022-09-11T16:37:07.702Z,14.50
2022-09-11T16:39:56.680Z,14.60
2022-09-11T16:42:45.246Z,14.50
2022-09-11T16:45:36.047Z,14.40
2022-09-11T16:48:25.607Z,14.30
2022-09-11T16:51:15.188Z,14.40
2022-09-11T16:54:04.327Z,14.40
2022-09-11T16:56:52.999Z,14.50
2022-09-11T16:59:41.820Z,14.50
2022-09-11T17:02:31.683Z,14.30
2022-09-11T17:05:20.230Z,14.30
2022-09-11T17:08:08.789Z,14.40
2022-09-11T17:10:59.615Z,14.40
2022-09-11T17:13:48.976Z,14.30
2022-09-11T17:16:37.465Z,14.30
2022-09-11T17:19:27.375Z,14.10
2022-09-11T17:22:16.112Z,14.00
2022-09-11T17:25:04.741Z,13.80
2022-09-11T17:27:53.190Z,13.80
2022-09-11T17:30:41.852Z,13.70
2022-09-11T17:33:32.272Z,13.70
2022-09-11T17:36:24.235Z,13.80
2022-09-11T17:39:12.948Z,13.60
2022-09-11T17:42:01.962Z,13.50
2022-09-11T17:44:50.503Z,13.60
2022-09-11T17:47:41.197Z,13.60
2022-09-11T17:50:29.682Z,13.50
2022-09-11T17:53:19.541Z,13.40
2022-09-11T17:56:10.885Z,13.40
2022-09-11T17:59:00.718Z,13.60
2022-09-11T18:01:49.736Z,13.70
2022-09-11T18:04:38.615Z,13.80
2022-09-11T18:07:27.054Z,13.90
2022-09-11T18:10:19.653Z,14.00
2022-09-11T18:13:09.527Z,14.00
2022-09-11T18:15:58.217Z,14.00
2022-09-11T18:18:46.915Z,13.90
2022-09-11T18:21:38.332Z,14.00
2022-09-11T18:24:31.367Z,14.00
2022-09-11T18:27:21.438Z,13.90
2022-09-11T18:30:12.385Z,14.00
2022-09-11T18:33:00.913Z,14.00
2022-09-11T18:35:50.086Z,14.00
2022-09-11T18:38:38.567Z,13.90
2022-09-11T18:41:27.149Z,13.90
2022-09-11T18:44:20.102Z,13.90
2022-09-11T18:47:08.867Z,14.00
2022-09-11T18:49:59.604Z,14.00
2022-09-11T18:52:50.862Z,14.00
2022-09-11T18:55:39.713Z,14.00
2022-09-11T18:58:31.322Z,14.00
2022-09-11T19:01:24.089Z,14.00
2022-09-11T19:04:16.420Z,14.10
2022-09-11T19:07:05.871Z,14.10
2022-09-11T19:09:54.578Z,14.10
2022-09-11T19:12:43.098Z,14.10
2022-09-11T19:15:32.189Z,14.10
2022-09-11T19:18:22.493Z,14.10
2022-09-11T19:21:13.435Z,14.10
2022-09-11T19:24:02.786Z,14.20
2022-09-11T19:26:52.438Z,14.20
2022-09-11T19:29:41.263Z,14.20
2022-09-11T19:32:29.935Z,14.20
2022-09-11T19:35:20.217Z,14.20
2022-09-11T19:38:08.904Z,14.20
2022-09-11T19:41:00.306Z,14.20
2022-09-11T19:43:49.767Z,14.20
2022-09-11T19:46:38.447Z,14.20
2022-09-11T19:49:27.851Z,14.20
2022-09-11T19:52:17.974Z,14.20
2022-09-11T19:55:07.168Z,14.20
2022-09-11T19:57:55.771Z,14.20
2022-09-11T20:00:44.388Z,14.20
2022-09-11T20:03:32.987Z,14.20
2022-09-11T20:06:24.378Z,14.20
2022-09-11T20:09:31.894Z,14.20
2022-09-11T20:12:21.274Z,14.20
2022-09-11T20:15:12.005Z,14.20
2022-09-11T20:18:00.577Z,14.20
2022-09-11T20:20:49.090Z,14.20
2022-09-11T20:23:38.425Z,14.20
2022-09-11T20:26:29.653Z,14.20
2022-09-11T20:29:18.146Z,14.20
2022-09-11T20:32:07.597Z,14.20
2022-09-11T20:34:56.085Z,14.20
2022-09-11T20:37:44.599Z,14.20
2022-09-11T20:40:33.303Z,14.20
2022-09-11T20:43:23.128Z,14.20
2022-09-11T20:46:11.949Z,14.20
2022-09-11T20:49:00.943Z,14.20
2022-09-11T20:51:49.690Z,14.20
2022-09-11T20:54:38.254Z,14.20
2022-09-11T20:57:26.807Z,14.10
2022-09-11T21:00:17.465Z,14.10
2022-09-11T21:03:05.925Z,14.10
2022-09-11T21:05:55.701Z,14.10
2022-09-11T21:08:44.864Z,14.20
2022-09-11T21:11:33.614Z,14.20
2022-09-11T21:14:22.188Z,14.10
2022-09-11T21:17:12.156Z,14.10
2022-09-11T21:20:00.753Z,14.10
2022-09-11T21:22:49.361Z,14.20
2022-09-11T21:25:41.186Z,14.10
2022-09-11T21:28:30.012Z,14.10
2022-09-11T21:31:19.712Z,14.10
2022-09-11T21:34:10.741Z,14.00
2022-09-11T21:37:02.987Z,14.10
2022-09-11T21:39:51.611Z,14.10
2022-09-11T21:42:40.079Z,14.10
2022-09-11T21:45:28.574Z,14.10
2022-09-11T21:48:17.071Z,14.00
2022-09-11T21:51:11.965Z,14.00
2022-09-11T21:54:01.987Z,14.00
2022-09-11T21:56:50.603Z,14.00
2022-09-11T21:59:39.096Z,14.00
2022-09-11T22:02:28.147Z,14.00
2022-09-11T22:05:16.896Z,13.90
2022-09-11T22:08:07.285Z,14.00
2022-09-11T22:10:55.836Z,14.00
2022-09-11T22:13:44.938Z,13.90
2022-09-11T22:16:33.589Z,13.90
2022-09-11T22:19:22.109Z,14.00
2022-09-11T22:22:10.592Z,13.90
2022-09-11T22:25:00.611Z,13.80
2022-09-11T22:27:49.314Z,13.90
2022-09-11T22:30:42.535Z,13.80
2022-09-11T22:33:31.089Z,13.80
2022-09-11T22:36:21.905Z,13.80
2022-09-11T22:39:10.533Z,13.80
2022-09-11T22:42:00.651Z,13.80
2022-09-11T22:44:49.154Z,13.70
2022-09-11T22:47:37.761Z,13.80
2022-09-11T22:50:26.297Z,13.80
2022-09-11T22:53:15.460Z,13.80
2022-09-11T22:56:04.240Z,13.70
2022-09-11T22:58:54.807Z,13.70
2022-09-11T23:01:43.616Z,13.60
2022-09-11T23:04:32.093Z,13.70
2022-09-11T23:07:19.725Z,13.60
2022-09-11T23:10:10.106Z,13.60
2022-09-11T23:12:59.197Z,13.60
2022-09-11T23:15:49.287Z,13.60
2022-09-11T23:18:37.936Z,13.60
2022-09-11T23:21:27.642Z,13.60
2022-09-11T23:24:17.005Z,13.60
2022-09-11T23:27:05.775Z,13.60
2022-09-11T23:29:54.280Z,13.50
2022-09-11T23:32:44.116Z,13.50
2022-09-11T23:35:32.800Z,13.50
2022-09-11T23:38:21.294Z,13.40
2022-09-11T23:41:09.889Z,13.40
2022-09-11T23:43:59.892Z,13.50
2022-09-11T23:46:48.373Z,13.50
2022-09-11T23:49:38.520Z,13.40
2022-09-11T23:52:27.062Z,13.40
2022-09-11T23:55:17.446Z,13.40
2022-09-11T23:58:07.376Z,13.40
