createdAt,value
2022-10-17T00:00:36.388Z,3.87
2022-10-17T00:03:03.254Z,3.47
2022-10-17T00:05:29.872Z,4.07
2022-10-17T00:07:56.513Z,3.90
2022-10-17T00:10:23.285Z,3.57
2022-10-17T00:12:51.661Z,3.77
2022-10-17T00:15:20.337Z,4.20
2022-10-17T00:17:46.902Z,3.30
2022-10-17T00:20:14.422Z,3.23
2022-10-17T00:22:41.691Z,3.73
2022-10-17T00:25:08.895Z,3.90
2022-10-17T00:27:37.675Z,3.90
2022-10-17T00:30:06.118Z,4.03
2022-10-17T00:32:32.918Z,4.20
2022-10-17T00:34:59.546Z,3.70
2022-10-17T00:37:26.267Z,3.60
2022-10-17T00:39:54.341Z,3.60
2022-10-17T00:42:21.550Z,3.53
2022-10-17T00:44:48.052Z,4.03
2022-10-17T00:47:19.397Z,3.93
2022-10-17T00:49:47.262Z,3.80
2022-10-17T00:52:19.196Z,3.60
2022-10-17T00:54:49.247Z,3.47
2022-10-17T00:57:17.459Z,3.60
2022-10-17T00:59:49.158Z,3.80
2022-10-17T01:02:19.575Z,3.57
2022-10-17T01:04:48.909Z,3.10
2022-10-17T01:07:15.590Z,3.50
2022-10-17T01:09:43.363Z,3.77
2022-10-17T01:12:25.398Z,4.03
2022-10-17T01:15:16.929Z,3.97
2022-10-17T01:17:56.161Z,3.70
2022-10-17T01:20:47.829Z,3.60
2022-10-17T01:23:43.567Z,3.53
2022-10-17T01:26:37.450Z,3.03
2022-10-17T01:29:43.865Z,4.30
2022-10-17T01:32:27.266Z,3.27
2022-10-17T01:35:09.149Z,3.50
2022-10-17T01:37:50.207Z,3.67
2022-10-17T01:40:25.828Z,3.50
2022-10-17T01:43:00.331Z,3.77
2022-10-17T01:45:33.228Z,3.70
2022-10-17T01:48:11.430Z,3.60
2022-10-17T01:50:44.416Z,3.43
2022-10-17T01:53:19.581Z,3.33
2022-10-17T01:55:48.825Z,4.33
2022-10-17T01:58:26.745Z,3.40
2022-10-17T02:00:55.606Z,4.43
2022-10-17T02:03:24.158Z,3.60
2022-10-17T02:05:50.809Z,3.57
2022-10-17T02:08:47.569Z,4.13
2022-10-17T02:11:23.524Z,3.50
2022-10-17T02:14:23.996Z,3.90
2022-10-17T02:17:21.773Z,3.83
2022-10-17T02:20:14.942Z,4.20
2022-10-17T02:23:13.735Z,4.27
2022-10-17T02:25:46.752Z,4.60
2022-10-17T02:28:28.098Z,4.20
2022-10-17T02:31:02.333Z,4.60
2022-10-17T02:33:58.266Z,4.57
2022-10-17T02:36:30.026Z,4.37
2022-10-17T02:38:57.166Z,4.20
2022-10-17T02:41:25.198Z,4.73
2022-10-17T02:43:55.649Z,4.80
2022-10-17T02:46:24.662Z,5.00
2022-10-17T02:49:17.294Z,4.63
2022-10-17T02:52:00.413Z,4.53
2022-10-17T02:54:50.599Z,4.93
2022-10-17T02:57:38.729Z,4.70
2022-10-17T03:00:09.357Z,4.43
2022-10-17T03:02:45.266Z,4.80
2022-10-17T03:05:14.585Z,4.80
2022-10-17T03:07:41.219Z,4.67
2022-10-17T03:10:07.955Z,4.53
2022-10-17T03:12:34.575Z,4.40
2022-10-17T03:15:01.138Z,4.93
2022-10-17T03:17:27.701Z,5.10
2022-10-17T03:19:54.250Z,4.80
2022-10-17T03:22:21.010Z,4.73
2022-10-17T03:24:47.565Z,5.00
2022-10-17T03:27:14.377Z,5.37
2022-10-17T03:29:40.987Z,4.60
2022-10-17T03:32:07.587Z,5.00
2022-10-17T03:34:34.163Z,5.07
2022-10-17T03:37:00.718Z,4.60
2022-10-17T03:39:27.333Z,5.10
2022-10-17T03:41:54.062Z,4.90
2022-10-17T03:44:20.723Z,4.60
2022-10-17T03:46:47.323Z,4.77
2022-10-17T03:49:13.907Z,4.77
2022-10-17T03:51:40.543Z,4.90
2022-10-17T03:54:07.150Z,4.43
2022-10-17T03:56:33.767Z,4.37
2022-10-17T03:59:00.385Z,4.67
2022-10-17T04:01:27.026Z,4.00
2022-10-17T04:03:55.950Z,4.63
2022-10-17T04:06:23.354Z,4.67
2022-10-17T04:08:50.226Z,4.73
2022-10-17T04:11:19.959Z,4.80
2022-10-17T04:13:46.583Z,3.93
2022-10-17T04:16:15.857Z,4.90
2022-10-17T04:18:43.609Z,5.75
2022-10-17T04:21:11.144Z,4.67
2022-10-17T04:23:38.269Z,4.60
2022-10-17T04:26:05.564Z,4.27
2022-10-17T04:28:32.853Z,4.73
2022-10-17T04:31:04.611Z,4.33
2022-10-17T04:33:32.200Z,4.30
2022-10-17T04:36:01.043Z,4.40
2022-10-17T04:38:28.855Z,4.47
2022-10-17T04:40:58.425Z,4.83
2022-10-17T04:43:25.094Z,4.60
2022-10-17T04:45:51.682Z,4.90
2022-10-17T04:48:18.234Z,4.33
2022-10-17T04:51:01.651Z,4.17
2022-10-17T04:53:30.524Z,4.67
2022-10-17T04:55:57.079Z,4.67
2022-10-17T04:58:23.677Z,3.80
2022-10-17T05:00:50.449Z,4.37
2022-10-17T05:03:17.076Z,4.30
2022-10-17T05:05:43.731Z,3.70
2022-10-17T05:08:11.846Z,4.30
2022-10-17T05:10:40.841Z,4.20
2022-10-17T05:13:08.552Z,4.47
2022-10-17T05:15:36.075Z,4.57
2022-10-17T05:18:03.452Z,4.40
2022-10-17T05:20:30.741Z,4.43
2022-10-17T05:22:59.772Z,3.63
2022-10-17T05:25:26.317Z,4.27
2022-10-17T05:27:53.583Z,5.33
2022-10-17T05:30:20.427Z,5.20
2022-10-17T05:32:47.152Z,4.20
2022-10-17T05:35:14.061Z,4.10
2022-10-17T05:37:40.702Z,4.23
2022-10-17T05:40:07.955Z,4.40
2022-10-17T05:42:34.763Z,4.27
2022-10-17T05:45:01.389Z,4.47
2022-10-17T05:47:28.421Z,4.53
2022-10-17T05:49:55.309Z,4.77
2022-10-17T05:52:22.032Z,4.67
2022-10-17T05:54:48.588Z,4.30
2022-10-17T05:57:15.217Z,4.23
2022-10-17T05:59:41.792Z,4.40
2022-10-17T06:02:12.103Z,5.35
2022-10-17T06:04:40.864Z,5.07
2022-10-17T06:07:07.446Z,5.43
2022-10-17T06:09:34.138Z,4.70
2022-10-17T06:12:00.703Z,4.30
2022-10-17T06:14:27.274Z,4.80
2022-10-17T06:16:53.916Z,4.27
2022-10-17T06:19:20.493Z,4.27
2022-10-17T06:21:47.124Z,4.60
2022-10-17T06:24:13.720Z,3.90
2022-10-17T06:26:40.278Z,4.13
2022-10-17T06:29:07.002Z,4.43
2022-10-17T06:31:33.688Z,4.10
2022-10-17T06:34:00.494Z,4.03
2022-10-17T06:36:27.176Z,4.03
2022-10-17T06:38:53.818Z,4.13
2022-10-17T06:41:20.491Z,4.50
2022-10-17T06:43:47.700Z,4.03
2022-10-17T06:46:15.909Z,4.00
2022-10-17T06:48:42.809Z,4.23
2022-10-17T06:51:11.228Z,4.20
2022-10-17T06:53:39.608Z,4.37
2022-10-17T06:56:08.040Z,4.00
2022-10-17T06:58:38.939Z,4.50
2022-10-17T07:03:41.084Z,4.33
2022-10-17T07:06:08.069Z,4.50
2022-10-17T07:08:34.638Z,4.43
2022-10-17T07:11:10.191Z,4.40
2022-10-17T07:13:39.082Z,4.27
2022-10-17T07:16:06.682Z,4.10
2022-10-17T07:18:33.554Z,4.17
2022-10-17T07:21:00.504Z,4.20
2022-10-17T07:23:27.150Z,4.03
2022-10-17T07:25:59.185Z,3.97
2022-10-17T07:28:25.915Z,4.23
2022-10-17T07:30:54.422Z,4.50
2022-10-17T07:33:21.195Z,3.77
2022-10-17T07:35:47.781Z,4.27
2022-10-17T07:38:14.329Z,4.73
2022-10-17T07:40:40.909Z,4.40
2022-10-17T07:43:07.489Z,4.37
2022-10-17T07:45:34.126Z,4.20
2022-10-17T07:48:00.725Z,4.20
2022-10-17T07:50:27.372Z,4.40
2022-10-17T07:52:53.963Z,4.40
2022-10-17T07:55:20.574Z,4.37
2022-10-17T07:57:47.538Z,4.20
2022-10-17T08:00:14.335Z,4.20
2022-10-17T08:02:41.035Z,4.10
2022-10-17T08:05:08.041Z,3.90
2022-10-17T08:07:34.713Z,3.67
2022-10-17T08:10:01.471Z,4.00
2022-10-17T08:12:32.379Z,4.00
2022-10-17T08:14:59.787Z,3.90
2022-10-17T08:17:26.474Z,4.33
2022-10-17T08:19:53.120Z,3.53
2022-10-17T08:22:19.805Z,3.63
2022-10-17T08:24:46.612Z,4.33
2022-10-17T08:27:13.773Z,4.10
2022-10-17T08:29:41.074Z,3.77
2022-10-17T08:32:09.950Z,3.50
2022-10-17T08:34:36.925Z,4.10
2022-10-17T08:37:03.863Z,3.90
2022-10-17T08:39:30.539Z,3.70
2022-10-17T08:42:10.316Z,3.73
2022-10-17T08:44:55.518Z,3.63
2022-10-17T08:47:33.897Z,3.77
2022-10-17T08:50:03.908Z,4.47
2022-10-17T08:52:41.467Z,3.97
2022-10-17T08:55:32.092Z,3.57
2022-10-17T08:57:58.836Z,3.43
2022-10-17T09:00:28.381Z,3.40
2022-10-17T09:03:42.743Z,3.97
2022-10-17T09:06:34.941Z,3.93
2022-10-17T09:09:39.287Z,3.70
2022-10-17T09:12:15.479Z,3.40
2022-10-17T09:15:27.706Z,2.90
2022-10-17T09:18:18.651Z,3.97
2022-10-17T09:20:53.152Z,3.37
2022-10-17T09:23:31.175Z,3.77
2022-10-17T09:26:00.277Z,3.37
2022-10-17T09:28:33.147Z,3.70
2022-10-17T09:31:04.575Z,4.07
2022-10-17T09:33:53.873Z,3.40
2022-10-17T09:36:34.266Z,3.30
2022-10-17T09:39:04.158Z,2.93
2022-10-17T09:41:51.265Z,3.30
2022-10-17T09:44:22.877Z,3.60
2022-10-17T09:47:17.449Z,3.13
2022-10-17T09:49:47.488Z,2.77
2022-10-17T09:52:20.228Z,2.90
2022-10-17T09:54:50.022Z,3.53
2022-10-17T09:57:18.770Z,2.90
2022-10-17T09:59:57.867Z,2.80
2022-10-17T10:02:26.595Z,3.23
2022-10-17T10:05:05.930Z,2.67
2022-10-17T10:07:38.837Z,3.20
2022-10-17T10:10:25.421Z,2.87
2022-10-17T10:13:20.410Z,2.87
2022-10-17T10:15:50.182Z,3.13
2022-10-17T10:18:36.445Z,2.70
2022-10-17T10:21:07.557Z,3.13
2022-10-17T10:23:34.998Z,2.90
2022-10-17T10:26:04.366Z,2.97
2022-10-17T10:28:33.951Z,3.03
2022-10-17T10:31:04.534Z,3.20
2022-10-17T10:33:33.679Z,2.90
2022-10-17T10:36:03.288Z,3.07
2022-10-17T10:38:32.572Z,3.03
2022-10-17T10:41:09.724Z,2.83
2022-10-17T10:43:38.110Z,3.20
2022-10-17T10:46:17.316Z,2.50
2022-10-17T10:48:54.367Z,2.70
2022-10-17T10:51:31.901Z,2.67
2022-10-17T10:54:24.160Z,2.70
2022-10-17T10:56:57.854Z,2.60
2022-10-17T10:59:42.979Z,2.50
2022-10-17T11:02:27.659Z,2.30
2022-10-17T11:05:01.380Z,2.33
2022-10-17T11:07:45.618Z,2.20
2022-10-17T11:10:33.151Z,2.10
2022-10-17T11:13:06.623Z,2.30
2022-10-17T11:15:48.246Z,2.40
2022-10-17T11:18:26.332Z,3.03
2022-10-17T11:21:16.250Z,2.30
2022-10-17T11:24:13.674Z,2.93
2022-10-17T11:26:50.330Z,2.73
2022-10-17T11:29:17.039Z,2.67
2022-10-17T11:31:49.466Z,2.60
2022-10-17T11:34:23.249Z,2.60
2022-10-17T11:37:06.634Z,2.80
2022-10-17T11:39:54.720Z,2.90
2022-10-17T11:42:32.979Z,2.30
2022-10-17T11:45:11.398Z,2.90
2022-10-17T11:48:07.032Z,2.47
2022-10-17T11:53:34.474Z,2.40
2022-10-17T11:56:02.049Z,2.77
2022-10-17T11:58:39.860Z,2.53
2022-10-17T12:01:41.254Z,2.40
2022-10-17T12:04:36.524Z,2.90
2022-10-17T12:10:33.024Z,2.77
2022-10-17T12:13:42.911Z,2.90
2022-10-17T12:16:18.760Z,2.70
2022-10-17T12:18:46.788Z,2.83
2022-10-17T12:21:13.498Z,2.60
2022-10-17T12:23:41.116Z,2.67
2022-10-17T12:26:10.394Z,2.63
2022-10-17T12:28:44.123Z,2.80
2022-10-17T12:31:17.318Z,2.67
2022-10-17T12:33:50.775Z,2.80
2022-10-17T12:36:17.350Z,2.67
2022-10-17T12:38:49.940Z,2.60
2022-10-17T12:41:17.035Z,2.50
2022-10-17T12:43:46.716Z,2.57
2022-10-17T12:46:33.814Z,2.97
2022-10-17T12:49:04.696Z,3.00
2022-10-17T12:52:10.069Z,2.97
2022-10-17T12:55:00.618Z,2.90
2022-10-17T12:57:58.860Z,2.60
2022-10-17T13:00:37.094Z,2.90
2022-10-17T13:03:14.629Z,3.43
2022-10-17T13:05:45.371Z,3.20
2022-10-17T13:08:20.838Z,2.67
2022-10-17T13:10:52.430Z,2.60
2022-10-17T13:13:23.858Z,2.93
2022-10-17T13:15:52.811Z,2.53
2022-10-17T13:18:23.255Z,2.77
2022-10-17T13:21:16.317Z,2.70
2022-10-17T13:23:42.898Z,2.70
2022-10-17T13:26:19.919Z,2.60
2022-10-17T13:29:11.017Z,2.67
2022-10-17T13:31:40.034Z,2.53
2022-10-17T13:34:21.729Z,2.60
2022-10-17T13:36:52.794Z,3.00
2022-10-17T13:39:38.547Z,2.73
2022-10-17T13:42:38.559Z,2.70
2022-10-17T13:45:18.286Z,2.73
2022-10-17T13:47:45.821Z,2.80
2022-10-17T13:50:44.671Z,2.70
2022-10-17T13:53:35.931Z,2.83
2022-10-17T13:59:08.098Z,2.70
2022-10-17T14:01:35.088Z,3.20
2022-10-17T14:04:08.770Z,3.17
2022-10-17T14:06:46.175Z,3.27
2022-10-17T14:09:26.686Z,3.10
2022-10-17T14:12:13.251Z,3.53
2022-10-17T14:15:08.750Z,2.90
2022-10-17T14:17:33.669Z,3.23
2022-10-17T14:23:04.538Z,2.93
2022-10-17T14:25:39.846Z,3.03
2022-10-17T14:28:13.814Z,2.73
2022-10-17T14:30:57.715Z,3.00
2022-10-17T14:33:29.110Z,2.80
2022-10-17T14:35:59.911Z,2.90
2022-10-17T14:38:28.745Z,3.60
2022-10-17T14:41:41.245Z,3.07
2022-10-17T14:44:04.651Z,3.43
2022-10-17T14:46:31.362Z,3.13
2022-10-17T14:49:19.380Z,3.70
2022-10-17T14:52:16.756Z,3.93
2022-10-17T14:54:46.851Z,3.50
2022-10-17T14:57:24.756Z,2.97
2022-10-17T14:59:54.278Z,3.33
2022-10-17T15:02:23.106Z,3.87
2022-10-17T15:04:49.735Z,3.27
2022-10-17T15:07:17.590Z,4.00
2022-10-17T15:09:47.031Z,3.77
2022-10-17T15:12:20.093Z,3.20
2022-10-17T15:14:48.395Z,3.03
2022-10-17T15:17:22.350Z,3.60
2022-10-17T15:19:50.408Z,4.20
2022-10-17T15:22:18.138Z,3.13
2022-10-17T15:24:48.000Z,3.80
2022-10-17T15:27:26.195Z,3.63
2022-10-17T15:29:53.124Z,3.43
2022-10-17T15:32:19.768Z,3.53
2022-10-17T15:34:46.402Z,3.53
2022-10-17T15:37:24.579Z,3.20
2022-10-17T15:39:54.536Z,3.23
2022-10-17T15:42:26.231Z,3.53
2022-10-17T15:44:52.940Z,3.87
2022-10-17T15:47:33.324Z,3.17
2022-10-17T15:50:01.351Z,3.03
2022-10-17T15:52:28.364Z,3.20
2022-10-17T15:54:57.267Z,3.30
2022-10-17T15:57:29.353Z,3.50
2022-10-17T15:59:58.759Z,3.63
2022-10-17T16:02:25.521Z,3.30
2022-10-17T16:04:52.854Z,2.97
2022-10-17T16:07:20.786Z,3.07
2022-10-17T16:09:47.961Z,2.43
2022-10-17T16:12:24.623Z,2.67
2022-10-17T16:14:51.289Z,2.73
2022-10-17T16:17:17.987Z,2.60
2022-10-17T16:19:44.700Z,3.00
2022-10-17T16:22:27.570Z,2.87
2022-10-17T16:24:58.700Z,2.37
2022-10-17T16:27:26.168Z,2.73
2022-10-17T16:29:52.730Z,2.57
2022-10-17T16:32:19.308Z,2.97
2022-10-17T16:34:45.861Z,2.60
2022-10-17T16:37:12.496Z,2.83
2022-10-17T16:39:39.108Z,3.37
2022-10-17T16:42:05.736Z,2.90
2022-10-17T16:44:32.382Z,3.27
2022-10-17T16:46:58.923Z,3.77
2022-10-17T16:49:25.486Z,2.67
2022-10-17T16:51:52.048Z,3.33
2022-10-17T16:54:18.675Z,2.77
2022-10-17T16:56:45.313Z,3.10
2022-10-17T16:59:12.553Z,3.13
2022-10-17T17:01:39.198Z,3.60
2022-10-17T17:04:05.826Z,3.07
2022-10-17T17:06:32.446Z,3.73
2022-10-17T17:08:59.078Z,3.40
2022-10-17T17:11:27.863Z,3.70
2022-10-17T17:13:58.929Z,3.93
2022-10-17T17:16:26.812Z,3.70
2022-10-17T17:18:58.610Z,4.10
2022-10-17T17:21:27.715Z,4.23
2022-10-17T17:23:58.183Z,4.17
2022-10-17T17:26:26.102Z,4.17
2022-10-17T17:28:55.695Z,4.20
2022-10-17T17:31:25.102Z,3.93
2022-10-17T17:33:52.908Z,4.10
2022-10-17T17:36:22.372Z,3.83
2022-10-17T17:38:50.481Z,3.80
2022-10-17T17:41:19.629Z,3.93
2022-10-17T17:43:47.445Z,4.47
2022-10-17T17:46:16.619Z,4.37
2022-10-17T17:48:46.022Z,4.50
2022-10-17T17:51:15.291Z,4.53
2022-10-17T17:53:42.567Z,5.10
2022-10-17T17:56:17.959Z,5.17
2022-10-17T17:58:46.472Z,5.53
2022-10-17T18:01:21.175Z,4.77
2022-10-17T18:03:49.498Z,4.87
2022-10-17T18:06:17.358Z,5.47
2022-10-17T18:08:46.355Z,5.70
2022-10-17T18:11:15.891Z,5.30
2022-10-17T18:13:44.872Z,5.93
2022-10-17T18:16:16.584Z,5.90
2022-10-17T18:18:45.110Z,5.77
2022-10-17T18:21:13.582Z,5.47
2022-10-17T18:23:41.311Z,6.20
2022-10-17T18:26:08.266Z,6.73
2022-10-17T18:28:36.542Z,6.10
2022-10-17T18:31:07.877Z,6.83
2022-10-17T18:33:34.878Z,6.20
2022-10-17T18:36:07.283Z,6.27
2022-10-17T18:38:34.069Z,6.27
2022-10-17T18:41:16.785Z,6.67
2022-10-17T18:43:45.725Z,6.33
2022-10-17T18:46:20.470Z,7.27
2022-10-17T18:48:48.108Z,8.37
2022-10-17T18:51:16.786Z,8.50
2022-10-17T18:53:45.621Z,7.53
2022-10-17T18:56:13.147Z,9.33
2022-10-17T18:58:40.777Z,8.03
2022-10-17T19:01:10.695Z,8.50
2022-10-17T19:03:37.784Z,8.47
2022-10-17T19:06:08.561Z,8.50
2022-10-17T19:08:36.904Z,7.67
2022-10-17T19:11:24.325Z,7.43
2022-10-17T19:13:51.838Z,8.83
2022-10-17T19:16:21.065Z,8.97
2022-10-17T19:18:52.149Z,8.67
2022-10-17T19:21:21.926Z,9.50
2022-10-17T19:23:51.125Z,9.53
2022-10-17T19:26:18.206Z,9.97
2022-10-17T19:28:45.181Z,9.43
2022-10-17T19:31:15.414Z,9.00
2022-10-17T19:33:44.266Z,9.27
2022-10-17T19:36:12.069Z,10.33
2022-10-17T19:38:39.395Z,10.33
2022-10-17T19:41:11.022Z,10.43
2022-10-17T19:43:39.171Z,10.13
2022-10-17T19:46:08.878Z,11.07
2022-10-17T19:48:36.974Z,10.67
2022-10-17T19:51:10.152Z,9.70
2022-10-17T19:53:37.385Z,11.47
2022-10-17T19:56:04.363Z,12.10
2022-10-17T19:58:31.411Z,11.70
2022-10-17T20:01:01.025Z,12.27
2022-10-17T20:03:28.853Z,12.77
2022-10-17T20:05:55.735Z,12.40
2022-10-17T20:08:22.489Z,14.43
2022-10-17T20:10:49.179Z,13.83
2022-10-17T20:13:16.033Z,13.80
2022-10-17T20:15:42.608Z,12.90
2022-10-17T20:18:09.732Z,12.50
2022-10-17T20:20:37.299Z,12.13
2022-10-17T20:23:04.758Z,13.70
2022-10-17T20:25:33.286Z,13.17
2022-10-17T20:27:59.958Z,11.60
2022-10-17T20:30:26.634Z,12.73
2022-10-17T20:32:56.174Z,12.87
2022-10-17T20:35:22.773Z,13.83
2022-10-17T20:37:49.584Z,12.93
2022-10-17T20:40:34.274Z,13.03
2022-10-17T20:43:03.150Z,13.57
2022-10-17T20:45:43.797Z,12.40
2022-10-17T20:48:16.603Z,13.60
2022-10-17T20:50:43.964Z,12.67
2022-10-17T20:53:35.632Z,13.03
2022-10-17T20:56:07.236Z,13.10
2022-10-17T20:58:34.626Z,12.90
2022-10-17T21:01:11.175Z,13.97
2022-10-17T21:03:42.305Z,13.10
2022-10-17T21:06:12.643Z,12.50
2022-10-17T21:08:39.240Z,13.07
2022-10-17T21:11:28.598Z,12.67
2022-10-17T21:14:06.109Z,12.10
2022-10-17T21:16:35.241Z,12.83
2022-10-17T21:19:02.855Z,12.70
2022-10-17T21:21:35.150Z,12.97
2022-10-17T21:24:05.350Z,11.57
2022-10-17T21:26:33.855Z,11.80
2022-10-17T21:29:05.351Z,12.33
2022-10-17T21:31:33.893Z,12.77
2022-10-17T21:34:05.996Z,12.80
2022-10-17T21:36:32.575Z,12.83
2022-10-17T21:38:59.324Z,12.67
2022-10-17T21:41:27.882Z,12.10
2022-10-17T21:44:00.281Z,12.40
2022-10-17T21:46:27.075Z,11.47
2022-10-17T21:48:54.374Z,12.23
2022-10-17T21:51:23.342Z,12.37
2022-10-17T21:53:51.374Z,13.23
2022-10-17T21:56:23.440Z,12.33
2022-10-17T21:58:51.558Z,12.83
2022-10-17T22:01:21.602Z,11.43
2022-10-17T22:03:51.093Z,12.60
2022-10-17T22:09:10.101Z,11.53
2022-10-17T22:11:36.683Z,12.30
2022-10-17T22:14:10.621Z,11.23
2022-10-17T22:16:38.622Z,10.90
2022-10-17T22:19:06.706Z,10.40
2022-10-17T22:21:35.122Z,10.93
2022-10-17T22:24:04.306Z,12.93
2022-10-17T22:26:32.721Z,12.27
2022-10-17T22:28:59.726Z,11.43
2022-10-17T22:31:26.577Z,11.73
2022-10-17T22:33:53.424Z,12.70
2022-10-17T22:36:20.012Z,12.20
2022-10-17T22:38:46.574Z,11.27
2022-10-17T22:41:13.202Z,11.50
2022-10-17T22:43:39.749Z,11.17
2022-10-17T22:46:07.191Z,12.23
2022-10-17T22:48:34.606Z,12.17
2022-10-17T22:51:01.624Z,11.00
2022-10-17T22:53:29.683Z,11.20
2022-10-17T22:56:01.212Z,12.83
2022-10-17T22:58:30.335Z,11.97
2022-10-17T23:00:57.432Z,11.83
2022-10-17T23:03:26.339Z,12.43
2022-10-17T23:05:52.937Z,12.43
2022-10-17T23:08:19.558Z,12.27
2022-10-17T23:10:47.289Z,13.47
2022-10-17T23:13:14.671Z,11.73
2022-10-17T23:15:41.959Z,13.57
2022-10-17T23:18:09.640Z,12.80
2022-10-17T23:20:37.410Z,13.63
2022-10-17T23:23:04.958Z,14.57
2022-10-17T23:25:34.154Z,12.93
2022-10-17T23:28:01.710Z,13.10
2022-10-17T23:30:29.019Z,13.43
2022-10-17T23:32:55.564Z,11.80
2022-10-17T23:35:22.151Z,14.03
2022-10-17T23:37:48.702Z,13.33
2022-10-17T23:40:15.683Z,13.43
2022-10-17T23:42:42.286Z,14.10
2022-10-17T23:45:09.460Z,11.53
2022-10-17T23:47:36.031Z,14.37
2022-10-17T23:50:03.170Z,14.23
2022-10-17T23:52:29.748Z,12.53
2022-10-17T23:54:56.478Z,12.47
2022-10-17T23:57:23.135Z,13.63
2022-10-17T23:59:49.709Z,14.17
