createdAt,value
2019-03-22T00:00:52.943Z,8.50
2019-03-22T00:03:22.800Z,8.50
2019-03-22T00:05:52.695Z,8.40
2019-03-22T00:08:22.524Z,8.40
2019-03-22T00:10:52.362Z,8.40
2019-03-22T00:13:22.156Z,8.40
2019-03-22T00:15:51.959Z,8.30
2019-03-22T00:18:21.731Z,8.30
2019-03-22T00:20:51.614Z,8.30
2019-03-22T00:23:21.828Z,8.30
2019-03-22T00:25:51.490Z,8.30
2019-03-22T00:28:21.479Z,8.30
2019-03-22T00:30:51.475Z,8.30
2019-03-22T00:33:21.187Z,8.30
2019-03-22T00:35:51.224Z,8.30
2019-03-22T00:38:20.883Z,8.30
2019-03-22T00:40:50.572Z,8.20
2019-03-22T00:43:20.231Z,8.20
2019-03-22T00:45:50.239Z,8.20
2019-03-22T00:48:20.255Z,8.20
2019-03-22T00:50:49.948Z,8.20
2019-03-22T00:53:19.613Z,8.10
2019-03-22T00:55:49.591Z,8.10
2019-03-22T00:58:19.388Z,8.10
2019-03-22T01:00:49.077Z,8.00
2019-03-22T01:03:18.761Z,8.00
2019-03-22T01:05:48.446Z,7.90
2019-03-22T01:08:18.375Z,7.90
2019-03-22T01:10:48.859Z,7.90
2019-03-22T01:13:18.923Z,7.90
2019-03-22T01:15:48.611Z,7.80
2019-03-22T01:18:18.280Z,7.80
2019-03-22T01:20:48.169Z,7.80
2019-03-22T01:23:17.836Z,7.80
2019-03-22T01:25:47.523Z,7.70
2019-03-22T01:28:17.182Z,7.70
2019-03-22T01:30:46.878Z,7.70
2019-03-22T01:33:16.912Z,7.60
2019-03-22T01:35:46.800Z,7.60
2019-03-22T01:38:16.467Z,7.50
2019-03-22T01:40:46.156Z,7.50
2019-03-22T01:43:15.816Z,7.50
2019-03-22T01:45:46.140Z,7.50
2019-03-22T01:48:15.803Z,7.40
2019-03-22T01:50:45.491Z,7.50
2019-03-22T01:53:15.151Z,7.40
2019-03-22T01:55:44.837Z,7.40
2019-03-22T01:58:14.612Z,7.40
2019-03-22T02:00:44.307Z,7.30
2019-03-22T02:03:13.963Z,7.40
2019-03-22T02:05:43.919Z,7.40
2019-03-22T02:08:13.586Z,7.30
2019-03-22T02:10:43.547Z,7.30
2019-03-22T02:13:13.207Z,7.30
2019-03-22T02:15:42.927Z,7.30
2019-03-22T02:18:12.587Z,7.30
2019-03-22T02:20:42.705Z,7.20
2019-03-22T02:23:12.368Z,7.20
2019-03-22T02:25:42.259Z,7.20
2019-03-22T02:28:12.335Z,7.20
2019-03-22T02:30:42.023Z,7.20
2019-03-22T02:33:11.695Z,7.10
2019-03-22T02:35:41.405Z,7.10
2019-03-22T02:38:11.240Z,7.10
2019-03-22T02:40:41.297Z,7.10
2019-03-22T02:43:11.132Z,7.10
2019-03-22T02:45:40.926Z,7.10
2019-03-22T02:48:10.855Z,7.10
2019-03-22T02:50:40.555Z,7.00
2019-03-22T02:53:10.216Z,7.00
2019-03-22T02:55:40.198Z,7.00
2019-03-22T02:58:20.462Z,7.00
2019-03-22T03:00:41.536Z,7.00
2019-03-22T03:03:11.291Z,7.00
2019-03-22T03:05:41.069Z,7.00
2019-03-22T03:08:10.748Z,7.00
2019-03-22T03:10:40.822Z,6.90
2019-03-22T03:13:10.468Z,6.90
2019-03-22T03:15:40.155Z,6.90
2019-03-22T03:18:09.811Z,7.00
2019-03-22T03:20:39.499Z,6.90
2019-03-22T03:23:09.226Z,6.90
2019-03-22T03:25:39.654Z,6.90
2019-03-22T03:28:09.403Z,6.90
2019-03-22T03:30:39.095Z,6.90
2019-03-22T03:33:09.097Z,6.80
2019-03-22T03:35:39.551Z,6.90
2019-03-22T03:38:09.208Z,6.90
2019-03-22T03:40:38.892Z,6.80
2019-03-22T03:43:08.550Z,6.90
2019-03-22T03:45:38.313Z,6.90
2019-03-22T03:48:09.819Z,6.80
2019-03-22T03:50:39.567Z,6.90
2019-03-22T03:53:09.408Z,6.90
2019-03-22T03:55:39.055Z,6.80
2019-03-22T03:58:08.744Z,6.80
2019-03-22T04:00:39.421Z,6.80
2019-03-22T04:03:09.187Z,6.80
2019-03-22T04:05:38.838Z,6.80
2019-03-22T04:08:08.542Z,6.70
2019-03-22T04:10:38.183Z,6.70
2019-03-22T04:13:07.871Z,6.70
2019-03-22T04:15:37.803Z,6.70
2019-03-22T04:18:07.509Z,6.80
2019-03-22T04:20:37.156Z,6.70
2019-03-22T04:23:06.844Z,6.70
2019-03-22T04:25:36.495Z,6.70
2019-03-22T04:28:06.491Z,6.60
2019-03-22T04:30:36.262Z,6.60
2019-03-22T04:33:06.905Z,6.60
2019-03-22T04:35:36.772Z,6.60
2019-03-22T04:38:06.771Z,6.60
2019-03-22T04:40:36.579Z,6.60
2019-03-22T04:43:06.381Z,6.60
2019-03-22T04:45:37.246Z,6.60
2019-03-22T04:48:18.811Z,6.50
2019-03-22T04:50:51.635Z,6.50
2019-03-22T04:53:24.425Z,6.40
2019-03-22T04:55:57.299Z,6.40
2019-03-22T04:58:29.838Z,6.40
2019-03-22T05:01:00.731Z,6.40
2019-03-22T05:03:31.455Z,6.40
2019-03-22T05:06:02.265Z,6.50
2019-03-22T05:08:34.550Z,6.40
2019-03-22T05:11:04.976Z,6.40
2019-03-22T05:13:37.798Z,6.50
2019-03-22T05:16:11.124Z,6.50
2019-03-22T05:18:44.091Z,6.40
2019-03-22T05:21:16.365Z,6.40
2019-03-22T05:23:48.868Z,6.40
2019-03-22T05:26:20.007Z,6.40
2019-03-22T05:28:50.510Z,6.40
2019-03-22T05:31:48.899Z,6.50
2019-03-22T05:34:18.694Z,6.50
2019-03-22T05:36:48.535Z,6.60
2019-03-22T05:39:18.317Z,6.60
2019-03-22T05:41:48.002Z,6.70
2019-03-22T05:44:17.968Z,6.70
2019-03-22T05:46:48.974Z,6.80
2019-03-22T05:49:18.930Z,6.90
2019-03-22T05:51:48.594Z,6.90
2019-03-22T05:54:18.275Z,6.90
2019-03-22T05:56:47.940Z,6.80
2019-03-22T05:59:17.629Z,6.90
2019-03-22T06:01:47.473Z,7.00
2019-03-22T06:04:17.433Z,7.10
2019-03-22T06:06:47.306Z,7.10
2019-03-22T06:09:17.071Z,7.20
2019-03-22T06:11:46.744Z,7.40
2019-03-22T06:14:16.403Z,7.50
2019-03-22T06:16:46.248Z,7.60
2019-03-22T06:19:18.955Z,7.60
2019-03-22T06:22:08.274Z,7.80
2019-03-22T06:24:38.082Z,7.90
2019-03-22T06:27:07.763Z,8.20
2019-03-22T06:29:37.609Z,8.40
2019-03-22T06:32:07.424Z,8.50
2019-03-22T06:34:37.331Z,8.70
2019-03-22T06:37:07.275Z,8.80
2019-03-22T06:39:36.855Z,9.10
2019-03-22T06:42:07.002Z,9.30
2019-03-22T06:44:49.325Z,9.50
2019-03-22T06:47:19.255Z,9.50
2019-03-22T06:49:49.111Z,9.70
2019-03-22T06:52:18.791Z,9.70
2019-03-22T06:54:48.634Z,9.80
2019-03-22T06:57:18.474Z,10.00
2019-03-22T06:59:48.371Z,10.10
2019-03-22T07:02:18.190Z,10.30
2019-03-22T07:04:47.851Z,10.40
2019-03-22T07:07:17.818Z,10.60
2019-03-22T07:09:47.973Z,10.90
2019-03-22T07:12:17.664Z,11.10
2019-03-22T07:14:47.358Z,11.30
2019-03-22T07:17:17.024Z,11.40
2019-03-22T07:19:46.719Z,11.40
2019-03-22T07:22:16.505Z,11.50
2019-03-22T07:24:46.194Z,11.60
2019-03-22T07:27:15.860Z,11.60
2019-03-22T07:29:45.557Z,11.70
2019-03-22T07:32:15.227Z,11.70
2019-03-22T07:34:44.918Z,11.70
2019-03-22T07:37:14.778Z,11.70
2019-03-22T07:39:44.758Z,11.70
2019-03-22T07:42:17.415Z,11.80
2019-03-22T07:44:46.100Z,11.90
2019-03-22T07:47:15.758Z,12.00
2019-03-22T07:49:45.451Z,12.20
2019-03-22T07:52:15.120Z,12.30
2019-03-22T07:54:44.813Z,12.50
2019-03-22T07:57:14.478Z,12.60
2019-03-22T07:59:44.177Z,12.60
2019-03-22T08:02:13.839Z,12.60
2019-03-22T08:04:44.112Z,12.70
2019-03-22T08:07:14.130Z,12.80
2019-03-22T08:09:44.177Z,13.00
2019-03-22T08:12:13.993Z,13.20
2019-03-22T08:14:43.624Z,13.20
2019-03-22T08:17:13.483Z,13.40
2019-03-22T08:19:43.279Z,13.50
2019-03-22T08:22:13.462Z,13.40
2019-03-22T08:24:43.315Z,13.50
2019-03-22T08:27:13.130Z,13.60
2019-03-22T08:29:42.804Z,13.70
2019-03-22T08:32:12.483Z,13.80
2019-03-22T08:34:42.366Z,13.90
2019-03-22T08:37:12.206Z,14.00
2019-03-22T08:39:41.868Z,14.10
2019-03-22T08:42:11.735Z,14.10
2019-03-22T08:44:41.499Z,14.20
2019-03-22T08:47:11.339Z,14.20
2019-03-22T08:49:41.233Z,14.20
2019-03-22T08:52:11.623Z,14.20
2019-03-22T08:54:41.358Z,14.20
2019-03-22T08:57:11.235Z,14.20
2019-03-22T08:59:40.868Z,14.30
2019-03-22T09:02:11.044Z,14.30
2019-03-22T09:04:41.172Z,14.40
2019-03-22T09:07:11.172Z,14.40
2019-03-22T09:09:41.985Z,14.20
2019-03-22T09:12:12.049Z,14.20
2019-03-22T09:14:42.070Z,14.30
2019-03-22T09:17:11.871Z,14.30
2019-03-22T09:19:41.644Z,14.40
2019-03-22T09:22:11.572Z,14.50
2019-03-22T09:24:41.514Z,14.60
2019-03-22T09:27:11.310Z,14.60
2019-03-22T09:29:41.091Z,14.70
2019-03-22T09:32:10.992Z,14.80
2019-03-22T09:34:40.882Z,14.90
2019-03-22T09:37:10.674Z,15.00
2019-03-22T09:39:40.604Z,15.10
2019-03-22T09:42:10.393Z,15.20
2019-03-22T09:44:44.659Z,15.30
2019-03-22T09:47:11.713Z,15.30
2019-03-22T09:49:42.011Z,15.30
2019-03-22T09:52:11.966Z,15.30
2019-03-22T09:54:41.791Z,15.30
2019-03-22T09:57:11.554Z,15.30
2019-03-22T09:59:41.410Z,15.30
2019-03-22T10:02:11.225Z,15.30
2019-03-22T10:04:40.946Z,15.30
2019-03-22T10:07:10.758Z,15.30
2019-03-22T10:09:40.586Z,15.40
2019-03-22T10:12:10.380Z,15.30
2019-03-22T10:14:40.432Z,15.30
2019-03-22T10:17:10.424Z,15.20
2019-03-22T10:19:42.184Z,15.30
2019-03-22T10:22:12.159Z,15.30
2019-03-22T10:24:41.835Z,15.30
2019-03-22T10:27:11.629Z,15.30
2019-03-22T10:29:41.512Z,15.30
2019-03-22T10:32:11.432Z,15.40
2019-03-22T10:34:41.414Z,15.40
2019-03-22T10:37:11.281Z,15.50
2019-03-22T10:39:40.956Z,15.40
2019-03-22T10:42:10.745Z,15.40
2019-03-22T10:44:41.011Z,15.50
2019-03-22T10:47:10.797Z,15.60
2019-03-22T10:49:41.860Z,15.50
2019-03-22T10:52:12.077Z,15.60
2019-03-22T10:54:41.830Z,15.60
2019-03-22T10:57:12.020Z,15.60
2019-03-22T10:59:41.932Z,15.70
2019-03-22T11:02:13.375Z,15.80
2019-03-22T11:04:43.224Z,15.90
2019-03-22T11:07:13.074Z,16.00
2019-03-22T11:09:42.762Z,16.00
2019-03-22T11:12:12.766Z,16.00
2019-03-22T11:14:42.543Z,16.00
2019-03-22T11:17:12.539Z,16.10
2019-03-22T11:19:42.574Z,16.00
2019-03-22T11:22:12.373Z,16.00
2019-03-22T11:24:42.178Z,16.00
2019-03-22T11:27:13.705Z,16.10
2019-03-22T11:29:43.363Z,16.20
2019-03-22T11:32:13.320Z,16.30
2019-03-22T11:34:43.186Z,16.30
2019-03-22T11:37:12.850Z,16.40
2019-03-22T11:39:42.775Z,16.30
2019-03-22T11:42:12.619Z,16.30
2019-03-22T11:44:42.746Z,16.40
2019-03-22T11:47:12.535Z,16.40
2019-03-22T11:49:42.366Z,16.50
2019-03-22T11:52:12.232Z,16.60
2019-03-22T11:54:41.919Z,16.60
2019-03-22T11:57:11.790Z,16.70
2019-03-22T11:59:41.614Z,16.60
2019-03-22T12:02:11.547Z,16.60
2019-03-22T12:04:41.446Z,16.70
2019-03-22T12:07:11.247Z,16.70
2019-03-22T12:09:41.074Z,16.70
2019-03-22T12:12:10.767Z,16.80
2019-03-22T12:14:40.897Z,16.80
2019-03-22T12:17:10.559Z,16.80
2019-03-22T12:19:40.427Z,16.80
2019-03-22T12:22:10.421Z,16.80
2019-03-22T12:24:40.255Z,16.90
2019-03-22T12:27:10.045Z,16.90
2019-03-22T12:29:39.727Z,16.90
2019-03-22T12:32:09.588Z,16.90
2019-03-22T12:34:39.399Z,17.00
2019-03-22T12:37:09.187Z,17.00
2019-03-22T12:39:38.883Z,17.00
2019-03-22T12:42:08.675Z,17.00
2019-03-22T12:44:38.650Z,17.10
2019-03-22T12:47:08.706Z,17.10
2019-03-22T12:49:38.577Z,17.10
2019-03-22T12:52:08.366Z,17.20
2019-03-22T12:54:38.202Z,17.10
2019-03-22T12:57:08.112Z,17.20
2019-03-22T12:59:38.050Z,17.10
2019-03-22T13:02:07.726Z,17.10
2019-03-22T13:04:37.659Z,17.10
2019-03-22T13:07:07.426Z,17.20
2019-03-22T13:09:37.295Z,17.30
2019-03-22T13:12:07.386Z,17.30
2019-03-22T13:14:37.621Z,17.20
2019-03-22T13:17:07.427Z,17.20
2019-03-22T13:19:37.394Z,17.30
2019-03-22T13:22:07.569Z,17.30
2019-03-22T13:24:37.516Z,17.30
2019-03-22T13:27:07.507Z,17.20
2019-03-22T13:29:37.643Z,17.20
2019-03-22T13:32:07.531Z,17.20
2019-03-22T13:34:37.329Z,17.20
2019-03-22T13:37:07.174Z,17.30
2019-03-22T13:39:36.841Z,17.30
2019-03-22T13:42:06.688Z,17.30
2019-03-22T13:44:36.458Z,17.20
2019-03-22T13:47:06.609Z,17.30
2019-03-22T13:49:36.409Z,17.30
2019-03-22T13:52:06.438Z,17.30
2019-03-22T13:54:36.237Z,17.30
2019-03-22T13:57:05.919Z,17.30
2019-03-22T13:59:35.719Z,17.40
2019-03-22T14:02:05.483Z,17.30
2019-03-22T14:04:35.285Z,17.30
2019-03-22T14:07:05.766Z,17.20
2019-03-22T14:09:35.531Z,17.20
2019-03-22T14:12:05.355Z,17.20
2019-03-22T14:14:35.029Z,17.30
2019-03-22T14:17:04.711Z,17.30
2019-03-22T14:19:34.615Z,17.30
2019-03-22T14:22:04.495Z,17.30
2019-03-22T14:24:34.339Z,17.30
2019-03-22T14:27:04.191Z,17.40
2019-03-22T14:29:34.557Z,17.40
2019-03-22T14:32:04.509Z,17.40
2019-03-22T14:34:34.360Z,17.50
2019-03-22T14:37:04.364Z,17.50
2019-03-22T14:39:34.130Z,17.50
2019-03-22T14:42:03.816Z,17.50
2019-03-22T14:44:34.479Z,17.50
2019-03-22T14:47:04.308Z,17.50
2019-03-22T14:49:34.134Z,17.60
2019-03-22T14:52:03.822Z,17.60
2019-03-22T14:54:33.483Z,17.60
2019-03-22T14:57:03.100Z,17.60
2019-03-22T14:59:32.767Z,17.50
2019-03-22T15:02:02.446Z,17.50
2019-03-22T15:04:32.307Z,17.60
2019-03-22T15:07:02.140Z,17.50
2019-03-22T15:09:31.780Z,17.50
2019-03-22T15:12:01.676Z,17.50
2019-03-22T15:14:32.983Z,17.50
2019-03-22T15:17:13.566Z,17.50
2019-03-22T15:20:00.381Z,17.50
2019-03-22T15:22:44.434Z,17.50
2019-03-22T15:25:18.790Z,17.40
2019-03-22T15:27:53.299Z,17.50
2019-03-22T15:30:41.855Z,17.50
2019-03-22T15:33:16.308Z,17.50
2019-03-22T15:35:57.266Z,17.50
2019-03-22T15:38:28.914Z,17.50
2019-03-22T15:40:58.999Z,17.40
2019-03-22T15:43:28.838Z,17.50
2019-03-22T15:45:58.753Z,17.50
2019-03-22T15:48:28.711Z,17.50
2019-03-22T15:50:58.525Z,17.50
2019-03-22T15:53:28.363Z,17.40
2019-03-22T15:55:58.156Z,17.40
2019-03-22T15:58:27.911Z,17.40
2019-03-22T16:00:58.152Z,17.30
2019-03-22T16:03:28.018Z,17.30
2019-03-22T16:05:57.758Z,17.20
2019-03-22T16:08:27.975Z,17.20
2019-03-22T16:10:57.738Z,17.30
2019-03-22T16:13:27.580Z,17.20
2019-03-22T16:15:57.366Z,17.20
2019-03-22T16:18:27.213Z,17.20
2019-03-22T16:21:00.053Z,17.20
2019-03-22T16:23:28.463Z,17.10
2019-03-22T16:25:58.662Z,17.10
2019-03-22T16:28:28.534Z,17.00
2019-03-22T16:30:58.802Z,17.00
2019-03-22T16:33:28.636Z,16.90
2019-03-22T16:35:58.752Z,16.80
2019-03-22T16:38:29.075Z,16.80
2019-03-22T16:40:59.275Z,16.70
2019-03-22T16:43:29.111Z,16.70
2019-03-22T16:45:58.778Z,16.60
2019-03-22T16:48:28.803Z,16.50
2019-03-22T16:50:58.637Z,16.50
2019-03-22T16:53:28.469Z,16.40
2019-03-22T16:55:58.815Z,16.40
2019-03-22T16:58:28.908Z,16.20
2019-03-22T17:00:58.780Z,16.20
2019-03-22T17:03:28.839Z,16.20
2019-03-22T17:05:58.991Z,16.10
2019-03-22T17:08:28.726Z,16.10
2019-03-22T17:10:58.818Z,16.00
2019-03-22T17:13:28.705Z,15.90
2019-03-22T17:15:59.331Z,15.90
2019-03-22T17:18:29.119Z,15.80
2019-03-22T17:20:59.091Z,15.70
2019-03-22T17:23:29.078Z,15.60
2019-03-22T17:25:59.195Z,15.50
2019-03-22T17:28:29.423Z,15.40
2019-03-22T17:30:59.426Z,15.30
2019-03-22T17:33:30.267Z,15.20
2019-03-22T17:36:00.476Z,15.20
2019-03-22T17:38:30.519Z,15.10
2019-03-22T17:41:00.830Z,15.10
2019-03-22T17:43:30.986Z,15.10
2019-03-22T17:46:01.259Z,15.00
2019-03-22T17:48:31.433Z,15.00
2019-03-22T17:51:01.624Z,14.80
2019-03-22T17:53:31.682Z,14.80
2019-03-22T17:56:01.489Z,14.70
2019-03-22T17:58:31.871Z,14.60
2019-03-22T18:01:01.672Z,14.50
2019-03-22T18:03:31.503Z,14.50
2019-03-22T18:06:01.291Z,14.50
2019-03-22T18:08:31.122Z,14.40
2019-03-22T18:11:00.787Z,14.40
2019-03-22T18:13:30.617Z,14.30
2019-03-22T18:16:01.071Z,14.30
2019-03-22T18:18:31.190Z,14.20
2019-03-22T18:21:00.982Z,14.10
2019-03-22T18:23:35.722Z,14.10
2019-03-22T18:26:02.784Z,14.00
2019-03-22T18:28:32.840Z,14.00
2019-03-22T18:31:02.807Z,13.90
2019-03-22T18:33:33.340Z,13.80
2019-03-22T18:36:03.019Z,13.80
2019-03-22T18:38:33.167Z,13.70
2019-03-22T18:41:03.223Z,13.70
2019-03-22T18:43:33.208Z,13.70
2019-03-22T18:46:02.999Z,13.60
2019-03-22T18:48:33.033Z,13.60
2019-03-22T18:51:02.699Z,13.50
2019-03-22T18:53:32.516Z,13.40
2019-03-22T18:56:02.677Z,13.40
2019-03-22T18:58:32.724Z,13.30
2019-03-22T19:01:02.486Z,13.30
2019-03-22T19:03:32.214Z,13.30
2019-03-22T19:06:02.178Z,13.30
2019-03-22T19:08:31.863Z,13.30
2019-03-22T19:11:02.060Z,13.40
2019-03-22T19:13:31.981Z,13.30
2019-03-22T19:16:01.871Z,13.30
2019-03-22T19:18:32.790Z,13.30
2019-03-22T19:21:02.726Z,13.30
2019-03-22T19:23:32.564Z,13.20
2019-03-22T19:26:02.555Z,13.10
2019-03-22T19:28:32.386Z,13.10
2019-03-22T19:31:02.711Z,13.10
2019-03-22T19:33:32.521Z,13.10
2019-03-22T19:36:03.032Z,13.10
2019-03-22T19:38:33.143Z,13.00
2019-03-22T19:41:02.911Z,13.10
2019-03-22T19:43:32.599Z,13.00
2019-03-22T19:46:02.383Z,13.00
2019-03-22T19:48:32.228Z,13.00
2019-03-22T19:51:02.231Z,12.90
2019-03-22T19:53:32.347Z,12.90
2019-03-22T19:56:02.761Z,12.90
2019-03-22T19:58:32.563Z,12.90
2019-03-22T20:01:02.385Z,12.80
2019-03-22T20:03:32.426Z,12.70
2019-03-22T20:06:02.382Z,12.70
2019-03-22T20:08:32.251Z,12.60
2019-03-22T20:11:02.143Z,12.60
2019-03-22T20:13:31.834Z,12.60
2019-03-22T20:16:02.195Z,12.50
2019-03-22T20:18:32.283Z,12.50
2019-03-22T20:21:02.116Z,12.50
2019-03-22T20:23:31.802Z,12.50
2019-03-22T20:26:02.060Z,12.40
2019-03-22T20:28:32.207Z,12.40
2019-03-22T20:31:02.521Z,12.40
2019-03-22T20:33:32.291Z,12.30
2019-03-22T20:36:02.155Z,12.30
2019-03-22T20:38:31.812Z,12.30
2019-03-22T20:41:01.815Z,12.20
2019-03-22T20:43:31.799Z,12.20
2019-03-22T20:46:02.015Z,12.20
2019-03-22T20:48:31.825Z,12.20
2019-03-22T20:51:01.673Z,12.10
2019-03-22T20:53:31.870Z,12.10
2019-03-22T20:56:01.815Z,12.10
2019-03-22T20:58:31.715Z,12.10
2019-03-22T21:01:01.599Z,12.00
2019-03-22T21:03:32.015Z,12.00
2019-03-22T21:06:04.434Z,11.90
2019-03-22T21:08:33.759Z,11.90
2019-03-22T21:11:03.572Z,11.80
2019-03-22T21:13:33.389Z,11.80
2019-03-22T21:16:03.284Z,11.80
2019-03-22T21:18:33.278Z,11.80
2019-03-22T21:21:03.261Z,11.80
2019-03-22T21:23:36.578Z,11.80
2019-03-22T21:26:05.294Z,11.80
2019-03-22T21:28:35.126Z,11.80
2019-03-22T21:31:04.821Z,11.80
2019-03-22T21:33:35.107Z,11.70
2019-03-22T21:36:04.942Z,11.70
2019-03-22T21:38:34.727Z,11.70
2019-03-22T21:41:04.933Z,11.70
2019-03-22T21:43:35.247Z,11.70
2019-03-22T21:46:05.255Z,11.70
2019-03-22T21:48:35.115Z,11.60
2019-03-22T21:51:05.094Z,11.60
2019-03-22T21:53:34.992Z,11.60
2019-03-22T21:56:04.698Z,11.60
2019-03-22T21:58:34.362Z,11.50
2019-03-22T22:01:04.059Z,11.50
2019-03-22T22:03:33.796Z,11.50
2019-03-22T22:06:03.685Z,11.50
2019-03-22T22:08:33.633Z,11.50
2019-03-22T22:11:05.946Z,11.50
2019-03-22T22:13:36.094Z,11.50
2019-03-22T22:16:06.286Z,11.40
2019-03-22T22:18:35.883Z,11.40
2019-03-22T22:21:05.783Z,11.40
2019-03-22T22:23:35.607Z,11.40
2019-03-22T22:26:05.746Z,11.40
2019-03-22T22:28:35.590Z,11.40
2019-03-22T22:31:05.764Z,11.40
2019-03-22T22:33:47.648Z,11.30
2019-03-22T22:36:17.459Z,11.30
2019-03-22T22:38:47.599Z,11.30
2019-03-22T22:41:17.423Z,11.30
2019-03-22T22:43:47.213Z,11.30
2019-03-22T22:46:17.105Z,11.30
2019-03-22T22:48:47.161Z,11.30
2019-03-22T22:51:17.127Z,11.30
2019-03-22T22:53:47.402Z,11.30
2019-03-22T22:56:17.187Z,11.30
2019-03-22T22:58:47.153Z,11.20
2019-03-22T23:01:17.313Z,11.20
2019-03-22T23:03:47.144Z,11.20
2019-03-22T23:06:16.835Z,11.20
2019-03-22T23:08:46.720Z,11.10
2019-03-22T23:11:16.594Z,11.00
2019-03-22T23:13:46.298Z,11.00
2019-03-22T23:16:16.082Z,11.00
2019-03-22T23:18:45.758Z,10.90
2019-03-22T23:21:15.644Z,10.90
2019-03-22T23:23:45.437Z,10.80
2019-03-22T23:26:15.270Z,10.80
2019-03-22T23:28:45.231Z,10.80
2019-03-22T23:31:14.927Z,10.80
2019-03-22T23:33:44.787Z,10.80
2019-03-22T23:36:20.156Z,10.70
2019-03-22T23:38:46.167Z,10.70
2019-03-22T23:41:16.191Z,10.70
2019-03-22T23:43:45.984Z,10.70
2019-03-22T23:46:16.016Z,10.70
2019-03-22T23:48:45.807Z,10.70
2019-03-22T23:51:15.639Z,10.70
2019-03-22T23:53:45.422Z,10.60
2019-03-22T23:56:15.475Z,10.60
2019-03-22T23:58:45.262Z,10.60
