createdAt,value
2022-07-26T00:03:39.384Z,100144.59
2022-07-26T00:13:42.358Z,100144.66
2022-07-26T00:23:45.329Z,100135.97
2022-07-26T00:33:48.302Z,100148.97
2022-07-26T00:43:58.868Z,100142.63
2022-07-26T00:54:01.375Z,100148.41
2022-07-26T01:04:07.627Z,100142.75
2022-07-26T01:14:10.821Z,100131.41
2022-07-26T01:24:14.429Z,100141.75
2022-07-26T01:34:17.301Z,100129.53
2022-07-26T01:44:23.158Z,100122.38
2022-07-26T01:54:26.331Z,100108.34
2022-07-26T02:04:47.946Z,100113.31
2022-07-26T02:14:50.653Z,100120.28
2022-07-26T02:24:53.370Z,100108.84
2022-07-26T02:34:56.297Z,100107.38
2022-07-26T02:44:59.365Z,100095.97
2022-07-26T02:55:02.283Z,100094.44
2022-07-26T03:05:05.780Z,100089.97
2022-07-26T03:15:09.984Z,100086.06
2022-07-26T03:25:12.561Z,100079.97
2022-07-26T03:35:15.324Z,100075.34
2022-07-26T03:45:20.561Z,100101.31
2022-07-26T03:55:42.007Z,100087.50
2022-07-26T04:05:48.931Z,100084.16
2022-07-26T04:15:52.431Z,100085.34
2022-07-26T04:25:55.290Z,100088.25
2022-07-26T04:35:58.268Z,100085.47
2022-07-26T04:46:00.967Z,100082.81
2022-07-26T04:56:04.363Z,100081.31
2022-07-26T05:06:07.461Z,100073.75
2022-07-26T05:16:11.571Z,100072.44
2022-07-26T05:26:15.591Z,100061.16
2022-07-26T05:36:18.582Z,100057.53
2022-07-26T05:46:20.976Z,100042.28
2022-07-26T05:56:23.608Z,100042.41
2022-07-26T06:06:26.322Z,100042.34
2022-07-26T06:16:29.366Z,100044.97
2022-07-26T06:26:32.500Z,100025.31
2022-07-26T06:36:35.454Z,100016.53
2022-07-26T06:46:38.011Z,100021.09
2022-07-26T06:56:40.396Z,100018.94
2022-07-26T07:06:42.953Z,100004.94
2022-07-26T07:16:48.069Z,100005.53
2022-07-26T07:26:50.650Z,100005.56
2022-07-26T07:36:54.115Z,100016.94
2022-07-26T07:46:56.999Z,100020.22
2022-07-26T07:56:59.657Z,100023.00
2022-07-26T08:07:02.607Z,100028.38
2022-07-26T08:17:05.157Z,100032.13
2022-07-26T08:27:07.701Z,100025.09
2022-07-26T08:37:18.118Z,100017.53
2022-07-26T08:47:37.567Z,99999.63
2022-07-26T08:57:43.477Z,100013.34
2022-07-26T09:07:45.932Z,100002.75
2022-07-26T09:17:51.056Z,99993.41
2022-07-26T09:27:54.151Z,99988.81
2022-07-26T09:37:56.909Z,99978.44
2022-07-26T09:47:59.539Z,99969.69
2022-07-26T09:58:04.982Z,99968.28
2022-07-26T10:08:08.443Z,99966.06
2022-07-26T10:18:32.399Z,99965.09
2022-07-26T10:28:37.002Z,99962.56
2022-07-26T10:38:40.207Z,99958.00
2022-07-26T10:49:08.569Z,99952.66
2022-07-26T10:59:10.964Z,99952.69
2022-07-26T11:09:14.042Z,99934.84
2022-07-26T11:19:21.398Z,99928.06
2022-07-26T11:29:38.999Z,99904.84
2022-07-26T11:39:43.915Z,99900.94
2022-07-26T11:50:00.693Z,99899.25
2022-07-26T12:00:13.035Z,99889.44
2022-07-26T12:10:16.919Z,99884.41
2022-07-26T12:20:19.420Z,99877.34
2022-07-26T12:30:25.747Z,99866.84
2022-07-26T12:40:41.424Z,99855.91
2022-07-26T12:50:44.222Z,99845.44
2022-07-26T13:00:46.753Z,99851.75
2022-07-26T13:10:49.324Z,99853.16
2022-07-26T13:20:51.719Z,99857.31
2022-07-26T13:30:54.256Z,99927.56
2022-07-26T13:40:56.853Z,99933.88
2022-07-26T13:50:59.889Z,99948.09
2022-07-26T14:01:03.291Z,99940.13
2022-07-26T14:11:05.834Z,99948.69
2022-07-26T14:21:10.690Z,99942.06
2022-07-26T14:31:13.728Z,99963.41
2022-07-26T14:41:16.580Z,99967.72
2022-07-26T14:51:20.081Z,99972.25
2022-07-26T15:01:22.623Z,99977.03
2022-07-26T15:11:25.300Z,99979.38
2022-07-26T15:21:29.875Z,99977.47
2022-07-26T15:31:37.133Z,99982.09
2022-07-26T15:41:40.339Z,99962.75
2022-07-26T15:51:43.407Z,99925.16
2022-07-26T16:01:46.177Z,99931.19
2022-07-26T16:11:50.489Z,99958.09
2022-07-26T16:21:53.005Z,99970.22
2022-07-26T16:31:56.334Z,99965.72
2022-07-26T16:42:04.701Z,99974.75
2022-07-26T16:52:10.057Z,99992.06
2022-07-26T17:02:12.790Z,99988.81
2022-07-26T17:12:15.164Z,100008.44
2022-07-26T17:22:18.193Z,100021.94
2022-07-26T17:32:20.685Z,100007.50
2022-07-26T17:42:23.158Z,100019.56
2022-07-26T17:52:25.439Z,100038.38
2022-07-26T18:02:27.828Z,100053.84
2022-07-26T18:12:30.775Z,100063.72
2022-07-26T18:22:33.295Z,100062.13
2022-07-26T18:32:35.766Z,100077.63
2022-07-26T18:42:38.183Z,100074.31
2022-07-26T18:52:40.560Z,100074.63
2022-07-26T19:02:44.397Z,100083.53
2022-07-26T19:12:48.618Z,100097.97
2022-07-26T19:22:51.281Z,100097.66
2022-07-26T19:32:53.761Z,100094.22
2022-07-26T19:42:56.280Z,100078.44
2022-07-26T19:52:58.679Z,100086.91
2022-07-26T20:03:02.024Z,100077.09
2022-07-26T20:13:04.577Z,100095.03
2022-07-26T20:23:10.999Z,100097.84
2022-07-26T20:33:16.727Z,100111.44
2022-07-26T20:43:21.708Z,100127.59
2022-07-26T20:53:24.244Z,100142.03
2022-07-26T21:03:26.598Z,100144.00
2022-07-26T21:13:29.473Z,100150.53
2022-07-26T21:23:31.821Z,100147.38
2022-07-26T21:33:34.252Z,100175.53
2022-07-26T21:43:36.904Z,100186.84
2022-07-26T21:53:39.231Z,100194.06
2022-07-26T22:03:42.338Z,100211.69
2022-07-26T22:13:45.148Z,100192.16
2022-07-26T22:23:47.479Z,100195.50
2022-07-26T22:33:50.252Z,100192.25
2022-07-26T22:43:53.227Z,100199.56
2022-07-26T22:53:55.680Z,100209.97
2022-07-26T23:03:58.268Z,100221.78
2022-07-26T23:14:00.883Z,100217.16
2022-07-26T23:24:03.290Z,100229.78
2022-07-26T23:34:05.860Z,100236.03
2022-07-26T23:44:09.269Z,100240.91
2022-07-26T23:54:11.662Z,100245.28
