createdAt,value
2019-03-22T00:01:18.926Z,8.10
2019-03-22T00:03:49.282Z,8.00
2019-03-22T00:06:19.314Z,8.00
2019-03-22T00:08:49.287Z,8.00
2019-03-22T00:11:19.286Z,8.00
2019-03-22T00:13:49.917Z,8.00
2019-03-22T00:16:19.889Z,8.00
2019-03-22T00:18:49.888Z,8.00
2019-03-22T00:21:20.033Z,8.00
2019-03-22T00:23:49.954Z,7.90
2019-03-22T00:26:19.861Z,7.90
2019-03-22T00:28:49.974Z,7.90
2019-03-22T00:31:20.393Z,7.90
2019-03-22T00:33:50.415Z,7.80
2019-03-22T00:36:20.429Z,7.80
2019-03-22T00:38:50.416Z,7.80
2019-03-22T00:41:20.401Z,7.80
2019-03-22T00:43:50.749Z,7.80
2019-03-22T00:46:21.129Z,7.80
2019-03-22T00:48:51.550Z,7.80
2019-03-22T00:51:21.446Z,7.80
2019-03-22T00:53:51.444Z,7.70
2019-03-22T00:56:21.526Z,7.70
2019-03-22T00:58:52.021Z,7.80
2019-03-22T01:01:22.082Z,7.70
2019-03-22T01:03:52.441Z,7.70
2019-03-22T01:06:22.450Z,7.70
2019-03-22T01:08:52.505Z,7.60
2019-03-22T01:11:22.800Z,7.60
2019-03-22T01:13:53.404Z,7.50
2019-03-22T01:16:23.392Z,7.40
2019-03-22T01:18:53.422Z,7.30
2019-03-22T01:21:23.436Z,7.30
2019-03-22T01:23:53.434Z,7.30
2019-03-22T01:26:23.416Z,7.30
2019-03-22T01:28:53.423Z,7.30
2019-03-22T01:31:23.438Z,7.40
2019-03-22T01:33:53.420Z,7.40
2019-03-22T01:36:23.799Z,7.50
2019-03-22T01:38:53.862Z,7.40
2019-03-22T01:41:23.875Z,7.50
2019-03-22T01:43:53.958Z,7.50
2019-03-22T01:46:24.060Z,7.50
2019-03-22T01:48:54.122Z,7.40
2019-03-22T01:51:24.397Z,7.40
2019-03-22T01:53:54.341Z,7.40
2019-03-22T01:56:24.747Z,7.40
2019-03-22T01:58:55.680Z,7.50
2019-03-22T02:01:25.693Z,7.40
2019-03-22T02:03:55.653Z,7.40
2019-03-22T02:06:25.659Z,7.50
2019-03-22T02:08:55.656Z,7.40
2019-03-22T02:11:26.037Z,7.40
2019-03-22T02:13:56.633Z,7.50
2019-03-22T02:16:26.573Z,7.40
2019-03-22T02:18:56.570Z,7.40
2019-03-22T02:21:27.077Z,7.50
2019-03-22T02:23:57.494Z,7.40
2019-03-22T02:26:27.573Z,7.40
2019-03-22T02:28:57.542Z,7.40
2019-03-22T02:31:27.878Z,7.40
2019-03-22T02:33:58.318Z,7.40
2019-03-22T02:36:28.339Z,7.40
2019-03-22T02:38:58.313Z,7.40
2019-03-22T02:41:28.375Z,7.40
2019-03-22T02:43:58.388Z,7.40
2019-03-22T02:46:28.437Z,7.40
2019-03-22T02:48:58.404Z,7.40
2019-03-22T02:51:28.849Z,7.40
2019-03-22T02:53:58.859Z,7.30
2019-03-22T02:56:28.891Z,7.40
2019-03-22T02:58:59.465Z,7.40
2019-03-22T03:01:29.776Z,7.40
2019-03-22T03:03:59.785Z,7.30
2019-03-22T03:06:30.143Z,7.30
2019-03-22T03:09:00.095Z,7.40
2019-03-22T03:11:30.058Z,7.30
2019-03-22T03:14:00.097Z,7.30
2019-03-22T03:16:30.054Z,7.30
2019-03-22T03:19:00.054Z,7.30
2019-03-22T03:21:30.782Z,7.30
2019-03-22T03:24:00.792Z,7.30
2019-03-22T03:26:30.757Z,7.30
2019-03-22T03:29:00.799Z,7.20
2019-03-22T03:31:30.713Z,7.20
2019-03-22T03:34:00.991Z,7.20
2019-03-22T03:36:34.803Z,7.20
2019-03-22T03:39:04.348Z,7.20
2019-03-22T03:41:34.309Z,7.20
2019-03-22T03:44:04.385Z,7.10
2019-03-22T03:46:34.804Z,7.10
2019-03-22T03:49:04.955Z,7.10
2019-03-22T03:51:35.005Z,7.10
2019-03-22T03:54:04.999Z,7.10
2019-03-22T03:56:35.417Z,7.00
2019-03-22T03:59:05.707Z,7.00
2019-03-22T04:01:35.645Z,7.00
2019-03-22T04:04:06.054Z,7.00
2019-03-22T04:06:36.020Z,7.00
2019-03-22T04:09:08.720Z,6.90
2019-03-22T04:11:38.831Z,7.00
2019-03-22T04:14:08.774Z,7.00
2019-03-22T04:16:39.170Z,7.00
2019-03-22T04:19:09.262Z,6.90
2019-03-22T04:21:39.258Z,6.80
2019-03-22T04:24:09.194Z,6.80
2019-03-22T04:26:39.262Z,6.80
2019-03-22T04:29:09.309Z,6.70
2019-03-22T04:31:39.346Z,6.70
2019-03-22T04:34:09.446Z,6.70
2019-03-22T04:36:39.751Z,6.70
2019-03-22T04:39:09.935Z,6.70
2019-03-22T04:41:39.908Z,6.70
2019-03-22T04:44:09.990Z,6.70
2019-03-22T04:46:42.242Z,6.70
2019-03-22T04:49:13.591Z,6.70
2019-03-22T04:51:45.291Z,6.70
2019-03-22T04:54:18.037Z,6.70
2019-03-22T04:56:50.239Z,6.60
2019-03-22T04:59:20.867Z,6.60
2019-03-22T05:01:53.135Z,6.50
2019-03-22T05:04:25.284Z,6.50
2019-03-22T05:06:56.879Z,6.50
2019-03-22T05:09:29.497Z,6.50
2019-03-22T05:12:03.409Z,6.50
2019-03-22T05:14:36.610Z,6.50
2019-03-22T05:17:08.158Z,6.40
2019-03-22T05:19:41.049Z,6.50
2019-03-22T05:22:14.118Z,6.40
2019-03-22T05:24:47.088Z,6.40
2019-03-22T05:27:18.060Z,6.40
2019-03-22T05:29:50.033Z,6.40
2019-03-22T05:32:20.404Z,6.40
2019-03-22T05:34:50.366Z,6.40
2019-03-22T05:37:20.400Z,6.40
2019-03-22T05:39:50.451Z,6.30
2019-03-22T05:42:20.834Z,6.30
2019-03-22T05:44:51.127Z,6.30
2019-03-22T05:47:21.125Z,6.20
2019-03-22T05:49:51.571Z,6.20
2019-03-22T05:52:21.572Z,6.30
2019-03-22T05:54:51.566Z,6.30
2019-03-22T05:57:21.950Z,6.30
2019-03-22T05:59:52.064Z,6.20
2019-03-22T06:02:23.282Z,6.20
2019-03-22T06:04:53.142Z,6.20
2019-03-22T06:07:23.182Z,6.10
2019-03-22T06:09:53.167Z,6.10
2019-03-22T06:12:23.183Z,6.10
2019-03-22T06:14:54.039Z,6.10
2019-03-22T06:17:24.314Z,6.10
2019-03-22T06:19:54.457Z,6.10
2019-03-22T06:22:24.842Z,6.10
2019-03-22T06:24:54.880Z,6.20
2019-03-22T06:27:25.478Z,6.10
2019-03-22T06:29:55.457Z,6.10
2019-03-22T06:32:25.806Z,6.00
2019-03-22T06:34:56.283Z,6.00
2019-03-22T06:37:26.262Z,6.00
2019-03-22T06:39:56.228Z,6.10
2019-03-22T06:42:26.533Z,6.10
2019-03-22T06:44:56.898Z,6.10
2019-03-22T06:47:26.914Z,6.20
2019-03-22T06:49:56.912Z,6.20
2019-03-22T06:52:27.733Z,6.30
2019-03-22T06:54:58.689Z,6.30
2019-03-22T06:57:28.706Z,6.30
2019-03-22T07:00:06.298Z,6.40
2019-03-22T07:02:30.329Z,6.40
2019-03-22T07:05:00.360Z,6.40
2019-03-22T07:07:30.307Z,6.50
2019-03-22T07:10:00.377Z,6.50
2019-03-22T07:12:30.379Z,6.60
2019-03-22T07:15:00.384Z,6.60
2019-03-22T07:17:30.440Z,6.50
2019-03-22T07:20:00.436Z,6.60
2019-03-22T07:22:30.435Z,6.80
2019-03-22T07:25:01.370Z,6.90
2019-03-22T07:27:31.418Z,7.00
2019-03-22T07:30:01.380Z,7.10
2019-03-22T07:32:31.482Z,7.20
2019-03-22T07:35:01.864Z,7.30
2019-03-22T07:37:32.266Z,7.40
2019-03-22T07:40:02.258Z,7.50
2019-03-22T07:42:33.038Z,7.70
2019-03-22T07:45:03.025Z,7.70
2019-03-22T07:47:33.128Z,7.80
2019-03-22T07:50:03.398Z,7.80
2019-03-22T07:52:33.393Z,7.90
2019-03-22T07:55:03.458Z,8.00
2019-03-22T07:57:33.490Z,8.10
2019-03-22T08:00:03.602Z,8.30
2019-03-22T08:02:33.614Z,8.30
2019-03-22T08:05:03.776Z,8.50
2019-03-22T08:07:33.753Z,8.70
2019-03-22T08:10:03.989Z,8.80
2019-03-22T08:12:34.068Z,8.90
2019-03-22T08:15:04.594Z,8.90
2019-03-22T08:17:34.630Z,8.90
2019-03-22T08:20:05.226Z,8.90
2019-03-22T08:22:35.376Z,9.00
2019-03-22T08:25:05.653Z,8.90
2019-03-22T08:27:36.217Z,8.80
2019-03-22T08:30:07.334Z,8.80
2019-03-22T08:32:38.351Z,8.90
2019-03-22T08:35:08.844Z,9.00
2019-03-22T08:37:56.925Z,9.00
2019-03-22T08:40:31.717Z,9.10
2019-03-22T08:43:03.174Z,9.20
2019-03-22T08:45:33.345Z,9.30
2019-03-22T08:48:03.382Z,9.40
2019-03-22T08:50:33.459Z,9.50
2019-03-22T08:53:03.543Z,9.60
2019-03-22T08:55:34.019Z,9.70
2019-03-22T08:58:04.077Z,9.80
2019-03-22T09:00:39.590Z,9.90
2019-03-22T09:03:05.876Z,10.00
2019-03-22T09:05:36.221Z,10.00
2019-03-22T09:08:06.309Z,10.10
2019-03-22T09:10:36.430Z,10.20
2019-03-22T09:13:06.520Z,10.30
2019-03-22T09:15:41.020Z,10.40
2019-03-22T09:18:08.189Z,10.50
2019-03-22T09:20:38.248Z,10.60
2019-03-22T09:23:08.265Z,10.70
2019-03-22T09:25:38.325Z,10.90
2019-03-22T09:28:10.346Z,10.90
2019-03-22T09:30:40.487Z,11.00
2019-03-22T09:33:13.294Z,11.20
2019-03-22T09:35:43.377Z,11.30
2019-03-22T09:38:13.587Z,11.50
2019-03-22T09:40:43.863Z,11.50
2019-03-22T09:43:13.948Z,11.70
2019-03-22T09:45:43.991Z,11.80
2019-03-22T09:48:14.034Z,12.00
2019-03-22T09:50:44.047Z,12.20
2019-03-22T09:53:14.120Z,12.30
2019-03-22T09:55:44.156Z,12.50
2019-03-22T09:58:14.200Z,12.50
2019-03-22T10:00:44.304Z,12.60
2019-03-22T10:03:14.354Z,12.70
2019-03-22T10:05:44.380Z,12.70
2019-03-22T10:08:14.431Z,12.80
2019-03-22T10:10:44.461Z,12.80
2019-03-22T10:13:14.510Z,12.90
2019-03-22T10:15:44.981Z,13.00
2019-03-22T10:18:14.997Z,13.10
2019-03-22T10:20:45.185Z,13.30
2019-03-22T10:23:15.211Z,13.40
2019-03-22T10:25:45.249Z,13.50
2019-03-22T10:28:15.262Z,13.50
2019-03-22T10:30:45.331Z,13.70
2019-03-22T10:33:22.748Z,13.80
2019-03-22T10:35:46.968Z,13.90
2019-03-22T10:38:30.659Z,13.90
2019-03-22T10:40:48.597Z,14.00
2019-03-22T10:43:19.078Z,14.10
2019-03-22T10:45:49.147Z,14.10
2019-03-22T10:48:19.069Z,14.20
2019-03-22T10:50:49.177Z,14.40
2019-03-22T10:53:19.685Z,14.60
2019-03-22T10:55:50.003Z,14.70
2019-03-22T10:58:21.461Z,14.80
2019-03-22T11:00:51.637Z,14.90
2019-03-22T11:03:21.645Z,15.10
2019-03-22T11:05:51.597Z,15.20
2019-03-22T11:08:21.700Z,15.40
2019-03-22T11:10:51.662Z,15.60
2019-03-22T11:13:21.714Z,15.70
2019-03-22T11:15:51.768Z,15.70
2019-03-22T11:18:21.860Z,15.90
2019-03-22T11:20:51.924Z,15.90
2019-03-22T11:23:22.337Z,16.00
2019-03-22T11:25:52.354Z,16.10
2019-03-22T11:28:22.614Z,16.10
2019-03-22T11:30:52.840Z,16.20
2019-03-22T11:33:22.989Z,16.30
2019-03-22T11:35:52.926Z,16.50
2019-03-22T11:38:23.079Z,16.60
2019-03-22T11:40:53.148Z,16.80
2019-03-22T11:43:23.147Z,16.80
2019-03-22T11:45:53.173Z,17.00
2019-03-22T11:48:23.142Z,17.00
2019-03-22T11:50:53.426Z,17.00
2019-03-22T11:53:24.798Z,17.10
2019-03-22T11:55:54.773Z,17.20
2019-03-22T11:58:25.098Z,17.30
2019-03-22T12:00:55.491Z,17.20
2019-03-22T12:03:25.646Z,17.30
2019-03-22T12:05:55.627Z,17.40
2019-03-22T12:08:26.119Z,17.50
2019-03-22T12:10:56.134Z,17.50
2019-03-22T12:13:26.022Z,17.50
2019-03-22T12:15:56.061Z,17.50
2019-03-22T12:18:25.981Z,17.50
2019-03-22T12:20:56.682Z,17.60
2019-03-22T12:23:27.238Z,17.70
2019-03-22T12:25:57.346Z,17.80
2019-03-22T12:28:27.324Z,17.80
2019-03-22T12:30:57.938Z,17.80
2019-03-22T12:33:28.602Z,17.90
2019-03-22T12:35:59.137Z,18.00
2019-03-22T12:38:29.173Z,18.10
2019-03-22T12:40:59.203Z,18.10
2019-03-22T12:43:29.195Z,18.20
2019-03-22T12:45:59.136Z,18.20
2019-03-22T12:48:29.158Z,18.30
2019-03-22T12:50:59.109Z,18.30
2019-03-22T12:53:29.445Z,18.40
2019-03-22T12:55:59.410Z,18.40
2019-03-22T12:58:29.417Z,18.50
2019-03-22T13:00:59.903Z,18.60
2019-03-22T13:03:29.915Z,18.60
2019-03-22T13:05:59.889Z,18.70
2019-03-22T13:08:29.889Z,18.80
2019-03-22T13:10:59.902Z,18.90
2019-03-22T13:13:29.877Z,18.90
2019-03-22T13:15:59.861Z,18.90
2019-03-22T13:18:29.953Z,19.00
2019-03-22T13:20:59.904Z,19.00
2019-03-22T13:23:30.081Z,19.00
2019-03-22T13:26:00.874Z,19.00
2019-03-22T13:28:30.964Z,19.00
2019-03-22T13:31:01.222Z,19.10
2019-03-22T13:33:31.217Z,19.10
2019-03-22T13:36:01.842Z,19.10
2019-03-22T13:38:31.822Z,19.10
2019-03-22T13:41:01.815Z,19.10
2019-03-22T13:43:31.848Z,19.20
2019-03-22T13:46:02.004Z,19.20
2019-03-22T13:48:32.015Z,19.20
2019-03-22T13:51:02.058Z,19.20
2019-03-22T13:53:32.398Z,19.20
2019-03-22T13:56:02.766Z,19.20
2019-03-22T13:58:32.894Z,19.10
2019-03-22T14:01:02.873Z,19.20
2019-03-22T14:03:33.290Z,19.20
2019-03-22T14:06:03.376Z,19.30
2019-03-22T14:08:33.665Z,19.30
2019-03-22T14:11:03.843Z,19.40
2019-03-22T14:13:33.812Z,19.30
2019-03-22T14:16:04.033Z,19.30
2019-03-22T14:18:33.966Z,19.20
2019-03-22T14:21:03.900Z,19.30
2019-03-22T14:23:34.278Z,19.30
2019-03-22T14:26:04.265Z,19.20
2019-03-22T14:28:34.205Z,19.30
2019-03-22T14:31:04.121Z,19.30
2019-03-22T14:33:34.235Z,19.30
2019-03-22T14:36:04.754Z,19.40
2019-03-22T14:38:34.764Z,19.40
2019-03-22T14:41:04.779Z,19.40
2019-03-22T14:43:34.834Z,19.40
2019-03-22T14:46:04.789Z,19.30
2019-03-22T14:48:34.653Z,19.20
2019-03-22T14:51:04.565Z,19.20
2019-03-22T14:53:34.472Z,19.10
2019-03-22T14:56:04.448Z,19.10
2019-03-22T14:58:34.565Z,19.20
2019-03-22T15:01:04.853Z,19.20
2019-03-22T15:03:35.118Z,19.20
2019-03-22T15:06:04.986Z,19.20
2019-03-22T15:08:35.420Z,19.10
2019-03-22T15:11:05.662Z,19.10
2019-03-22T15:13:44.604Z,19.10
2019-03-22T15:16:33.579Z,19.00
2019-03-22T15:19:21.802Z,19.00
2019-03-22T15:22:10.685Z,18.90
2019-03-22T15:24:54.358Z,18.90
2019-03-22T15:27:49.679Z,18.90
2019-03-22T15:30:42.589Z,18.90
2019-03-22T15:33:34.477Z,18.80
2019-03-22T15:36:23.924Z,18.90
2019-03-22T15:39:11.799Z,18.80
2019-03-22T15:41:42.497Z,18.80
2019-03-22T15:44:12.620Z,18.80
2019-03-22T15:46:42.724Z,18.70
2019-03-22T15:49:12.685Z,18.60
2019-03-22T15:51:42.589Z,18.60
2019-03-22T15:54:12.964Z,18.50
2019-03-22T15:56:42.995Z,18.50
2019-03-22T15:59:13.034Z,18.50
2019-03-22T16:01:43.564Z,18.50
2019-03-22T16:04:13.566Z,18.40
2019-03-22T16:06:44.389Z,18.40
2019-03-22T16:09:14.429Z,18.30
2019-03-22T16:11:44.606Z,18.30
2019-03-22T16:14:14.798Z,18.30
2019-03-22T16:16:44.737Z,18.20
2019-03-22T16:19:14.739Z,18.20
2019-03-22T16:21:44.690Z,18.10
2019-03-22T16:24:14.758Z,18.10
2019-03-22T16:26:44.843Z,18.00
2019-03-22T16:29:15.183Z,18.00
2019-03-22T16:31:45.145Z,17.90
2019-03-22T16:34:15.141Z,17.90
2019-03-22T16:36:45.464Z,17.80
2019-03-22T16:39:15.521Z,17.70
2019-03-22T16:41:45.508Z,17.60
2019-03-22T16:44:15.477Z,17.60
2019-03-22T16:46:45.786Z,17.50
2019-03-22T16:49:15.820Z,17.40
2019-03-22T16:51:46.247Z,17.30
2019-03-22T16:54:16.221Z,17.30
2019-03-22T16:56:46.266Z,17.10
2019-03-22T16:59:16.315Z,17.00
2019-03-22T17:01:46.258Z,16.90
2019-03-22T17:04:16.244Z,16.80
2019-03-22T17:06:46.270Z,16.60
2019-03-22T17:09:16.338Z,16.50
2019-03-22T17:11:46.366Z,16.30
2019-03-22T17:14:16.343Z,16.20
2019-03-22T17:16:46.475Z,16.10
2019-03-22T17:19:16.501Z,15.90
2019-03-22T17:21:46.462Z,15.80
2019-03-22T17:24:16.487Z,15.70
2019-03-22T17:26:46.504Z,15.60
2019-03-22T17:29:16.920Z,15.50
2019-03-22T17:31:46.874Z,15.30
2019-03-22T17:34:16.858Z,15.20
2019-03-22T17:36:46.829Z,15.00
2019-03-22T17:39:17.465Z,14.90
2019-03-22T17:41:47.743Z,14.80
2019-03-22T17:44:18.254Z,14.60
2019-03-22T17:46:48.213Z,14.50
2019-03-22T17:49:18.218Z,14.40
2019-03-22T17:51:48.229Z,14.20
2019-03-22T17:54:18.337Z,14.10
2019-03-22T17:56:48.337Z,14.00
2019-03-22T17:59:18.510Z,13.80
2019-03-22T18:01:48.943Z,13.70
2019-03-22T18:04:24.093Z,13.60
2019-03-22T18:06:50.937Z,13.50
2019-03-22T18:09:21.006Z,13.30
2019-03-22T18:11:51.119Z,13.20
2019-03-22T18:14:21.763Z,13.10
2019-03-22T18:16:52.126Z,13.00
2019-03-22T18:19:22.194Z,12.90
2019-03-22T18:21:52.247Z,12.80
2019-03-22T18:24:22.574Z,12.70
2019-03-22T18:26:52.546Z,12.60
2019-03-22T18:29:22.501Z,12.50
2019-03-22T18:31:52.450Z,12.40
2019-03-22T18:34:22.481Z,12.30
2019-03-22T18:36:52.560Z,12.20
2019-03-22T18:39:22.598Z,12.20
2019-03-22T18:41:52.934Z,12.10
2019-03-22T18:44:22.956Z,12.10
2019-03-22T18:46:52.933Z,11.90
2019-03-22T18:49:22.869Z,11.90
2019-03-22T18:51:52.920Z,11.80
2019-03-22T18:54:23.049Z,11.70
2019-03-22T18:56:53.193Z,11.70
2019-03-22T18:59:23.574Z,11.60
2019-03-22T19:01:53.557Z,11.50
2019-03-22T19:04:23.550Z,11.40
2019-03-22T19:06:53.588Z,11.40
2019-03-22T19:09:23.569Z,11.30
2019-03-22T19:11:53.576Z,11.20
2019-03-22T19:14:23.591Z,11.20
2019-03-22T19:16:53.582Z,11.10
2019-03-22T19:19:23.583Z,11.10
2019-03-22T19:21:54.051Z,11.00
2019-03-22T19:24:23.974Z,11.00
2019-03-22T19:26:53.999Z,10.90
2019-03-22T19:29:24.429Z,10.90
2019-03-22T19:31:54.317Z,10.80
2019-03-22T19:34:24.358Z,10.70
2019-03-22T19:36:54.344Z,10.70
2019-03-22T19:39:24.724Z,10.60
2019-03-22T19:41:54.704Z,10.60
2019-03-22T19:44:24.729Z,10.50
2019-03-22T19:46:54.699Z,10.50
2019-03-22T19:49:24.669Z,10.40
2019-03-22T19:51:55.012Z,10.30
2019-03-22T19:54:25.026Z,10.30
2019-03-22T19:56:55.017Z,10.30
2019-03-22T19:59:24.942Z,10.30
2019-03-22T20:01:54.993Z,10.20
2019-03-22T20:04:25.342Z,10.20
2019-03-22T20:06:55.360Z,10.10
2019-03-22T20:09:25.343Z,10.10
2019-03-22T20:11:55.403Z,10.00
2019-03-22T20:14:25.720Z,10.00
2019-03-22T20:16:55.753Z,9.90
2019-03-22T20:19:26.027Z,9.80
2019-03-22T20:21:56.043Z,9.80
2019-03-22T20:24:26.032Z,9.70
2019-03-22T20:26:56.021Z,9.70
2019-03-22T20:29:26.007Z,9.60
2019-03-22T20:31:56.054Z,9.60
2019-03-22T20:34:26.031Z,9.50
2019-03-22T20:36:56.430Z,9.50
2019-03-22T20:39:26.434Z,9.50
2019-03-22T20:41:56.419Z,9.40
2019-03-22T20:44:33.900Z,9.30
2019-03-22T20:46:58.043Z,9.30
2019-03-22T20:49:28.037Z,9.30
2019-03-22T20:51:58.157Z,9.30
2019-03-22T20:54:28.094Z,9.20
2019-03-22T20:56:58.111Z,9.10
2019-03-22T20:59:28.086Z,9.10
2019-03-22T21:01:58.355Z,9.10
2019-03-22T21:04:28.725Z,9.00
2019-03-22T21:06:59.097Z,9.00
2019-03-22T21:09:29.099Z,9.00
2019-03-22T21:11:59.054Z,9.00
2019-03-22T21:14:30.790Z,8.90
2019-03-22T21:17:00.734Z,8.90
2019-03-22T21:19:31.117Z,8.90
2019-03-22T21:22:01.554Z,8.80
2019-03-22T21:24:31.591Z,8.80
2019-03-22T21:27:01.630Z,8.80
2019-03-22T21:29:31.646Z,8.80
2019-03-22T21:32:01.990Z,8.70
2019-03-22T21:34:32.001Z,8.70
2019-03-22T21:37:02.310Z,8.60
2019-03-22T21:39:32.581Z,8.60
2019-03-22T21:42:03.702Z,8.50
2019-03-22T21:44:33.688Z,8.40
2019-03-22T21:47:03.711Z,8.40
2019-03-22T21:49:33.705Z,8.30
2019-03-22T21:52:03.698Z,8.30
2019-03-22T21:54:34.024Z,8.30
2019-03-22T21:57:04.009Z,8.20
2019-03-22T21:59:34.342Z,8.20
2019-03-22T22:02:04.365Z,8.20
2019-03-22T22:04:34.754Z,8.10
2019-03-22T22:07:05.637Z,8.10
2019-03-22T22:09:35.686Z,8.00
2019-03-22T22:12:06.095Z,8.00
2019-03-22T22:14:40.786Z,8.00
2019-03-22T22:17:08.231Z,8.00
2019-03-22T22:19:38.162Z,7.90
2019-03-22T22:22:08.252Z,7.90
2019-03-22T22:24:38.287Z,7.80
2019-03-22T22:27:13.718Z,7.90
2019-03-22T22:29:39.866Z,7.80
2019-03-22T22:32:09.982Z,7.70
2019-03-22T22:34:40.000Z,7.70
2019-03-22T22:37:10.044Z,7.70
2019-03-22T22:39:40.037Z,7.70
2019-03-22T22:42:10.690Z,7.60
2019-03-22T22:44:40.663Z,7.60
2019-03-22T22:47:10.618Z,7.60
2019-03-22T22:49:40.629Z,7.60
2019-03-22T22:52:10.660Z,7.60
2019-03-22T22:54:40.994Z,7.70
2019-03-22T22:57:11.317Z,7.70
2019-03-22T22:59:42.053Z,7.80
2019-03-22T23:02:12.133Z,7.80
2019-03-22T23:04:42.601Z,7.90
2019-03-22T23:07:12.770Z,7.80
2019-03-22T23:09:42.753Z,7.80
2019-03-22T23:12:13.369Z,7.80
2019-03-22T23:14:43.756Z,7.80
2019-03-22T23:17:13.751Z,7.80
2019-03-22T23:19:43.758Z,7.80
2019-03-22T23:22:13.740Z,7.80
2019-03-22T23:24:43.970Z,7.80
2019-03-22T23:27:13.958Z,7.90
2019-03-22T23:29:43.994Z,7.90
2019-03-22T23:32:13.938Z,8.10
2019-03-22T23:34:43.917Z,8.30
2019-03-22T23:37:14.361Z,8.40
2019-03-22T23:39:44.710Z,8.40
2019-03-22T23:42:15.363Z,8.70
2019-03-22T23:44:45.255Z,8.80
2019-03-22T23:47:15.269Z,8.90
2019-03-22T23:49:45.667Z,8.90
2019-03-22T23:52:15.687Z,8.90
2019-03-22T23:54:46.091Z,8.80
2019-03-22T23:57:16.066Z,8.80
2019-03-22T23:59:45.986Z,8.90
