createdAt,value
2023-03-26T00:02:07.783Z,0
2023-03-26T00:03:24.262Z,0
2023-03-26T00:04:40.776Z,0
2023-03-26T00:07:12.954Z,0
2023-03-26T00:08:29.444Z,0
2023-03-26T00:09:45.921Z,0
2023-03-26T00:11:02.401Z,0
2023-03-26T00:12:18.884Z,0
2023-03-26T00:13:35.365Z,0
2023-03-26T00:14:51.841Z,0
2023-03-26T00:16:08.327Z,0
2023-03-26T00:17:24.803Z,0
2023-03-26T00:18:41.279Z,0
2023-03-26T00:19:57.774Z,0
2023-03-26T00:21:14.250Z,0
2023-03-26T00:22:29.988Z,0
2023-03-26T00:23:46.473Z,0
2023-03-26T00:25:02.963Z,0
2023-03-26T00:26:19.443Z,0
2023-03-26T00:27:35.902Z,0
2023-03-26T00:28:51.737Z,0
2023-03-26T00:30:07.490Z,0
2023-03-26T00:31:23.970Z,0
2023-03-26T00:33:56.923Z,0
2023-03-26T00:35:13.408Z,0
2023-03-26T00:36:29.884Z,0
2023-03-26T00:37:46.383Z,0
2023-03-26T00:39:02.861Z,0
2023-03-26T00:40:19.333Z,0
2023-03-26T00:41:35.806Z,0
2023-03-26T00:42:52.291Z,0
2023-03-26T00:44:08.765Z,0
2023-03-26T00:45:25.244Z,0
2023-03-26T00:49:13.965Z,0
2023-03-26T00:50:29.833Z,0
2023-03-26T00:53:02.023Z,0
2023-03-26T00:54:18.542Z,0
2023-03-26T00:55:34.988Z,0
2023-03-26T00:58:07.943Z,0
2023-03-26T00:59:24.423Z,0
2023-03-26T01:01:57.382Z,0
2023-03-26T01:03:13.169Z,0
2023-03-26T01:04:29.650Z,0
2023-03-26T01:05:46.125Z,0
2023-03-26T01:07:02.614Z,0
2023-03-26T01:08:19.094Z,0
2023-03-26T01:09:35.563Z,0
2023-03-26T01:10:52.045Z,0
2023-03-26T01:12:08.530Z,0
2023-03-26T01:13:25.033Z,0
2023-03-26T01:15:57.986Z,0
2023-03-26T01:17:14.470Z,0
2023-03-26T01:18:30.935Z,0
2023-03-26T01:19:46.696Z,0
2023-03-26T01:21:03.160Z,0
2023-03-26T01:22:19.680Z,0
2023-03-26T01:23:36.127Z,0
2023-03-26T01:24:52.599Z,0
2023-03-26T01:26:09.097Z,0
2023-03-26T01:27:25.572Z,0
2023-03-26T01:28:41.393Z,0
2023-03-26T01:29:57.152Z,0
2023-03-26T01:31:13.634Z,0
2023-03-26T01:32:30.108Z,0
2023-03-26T01:33:46.598Z,0
2023-03-26T01:35:03.069Z,0
2023-03-26T01:36:19.543Z,0
2023-03-26T01:38:52.512Z,0
2023-03-26T01:40:08.982Z,0
2023-03-26T01:41:25.463Z,0
2023-03-26T01:42:41.951Z,0
2023-03-26T01:43:58.434Z,0
2023-03-26T01:45:14.940Z,0
2023-03-26T01:46:30.651Z,0
2023-03-26T01:47:47.128Z,0
2023-03-26T01:49:03.618Z,0
2023-03-26T01:50:20.104Z,0
2023-03-26T01:52:53.057Z,0
2023-03-26T01:54:09.534Z,0
2023-03-26T01:57:58.322Z,0
2023-03-26T01:59:14.988Z,0
2023-03-26T02:01:47.224Z,0
2023-03-26T02:03:03.690Z,0
2023-03-26T02:06:53.127Z,0
2023-03-26T02:08:09.617Z,0
2023-03-26T02:10:42.579Z,0
2023-03-26T02:11:59.065Z,0
2023-03-26T02:13:15.535Z,0
2023-03-26T02:15:48.491Z,0
2023-03-26T02:17:04.280Z,0
2023-03-26T02:19:37.199Z,0
2023-03-26T02:20:53.687Z,0
2023-03-26T02:22:10.169Z,0
2023-03-26T02:24:43.134Z,0
2023-03-26T02:25:59.639Z,0
2023-03-26T02:27:16.091Z,0
2023-03-26T02:29:49.036Z,0
2023-03-26T02:31:05.559Z,0
2023-03-26T02:33:38.487Z,0
2023-03-26T02:36:10.706Z,0
2023-03-26T02:37:27.191Z,0
2023-03-26T02:38:43.677Z,0
2023-03-26T02:40:00.158Z,0
2023-03-26T02:43:49.585Z,0
2023-03-26T02:45:06.107Z,0
2023-03-26T02:46:22.550Z,0
2023-03-26T02:47:39.042Z,0
2023-03-26T02:48:55.513Z,0
2023-03-26T02:50:11.992Z,0
2023-03-26T02:51:27.748Z,0
2023-03-26T02:52:44.228Z,0
2023-03-26T02:54:00.690Z,0
2023-03-26T02:56:33.664Z,0
2023-03-26T02:57:50.148Z,0
2023-03-26T02:59:06.616Z,0
2023-03-26T03:00:23.095Z,0
2023-03-26T03:01:39.583Z,0
2023-03-26T03:02:56.055Z,0
2023-03-26T03:05:29.016Z,0
2023-03-26T03:06:45.506Z,0
2023-03-26T03:08:01.243Z,0
2023-03-26T03:10:34.207Z,0
2023-03-26T03:11:50.687Z,0
2023-03-26T03:14:23.646Z,0
2023-03-26T03:15:40.136Z,0
2023-03-26T03:16:56.612Z,0
2023-03-26T03:19:29.579Z,0
2023-03-26T03:22:02.536Z,0
2023-03-26T03:23:19.005Z,0
2023-03-26T03:25:51.226Z,0
2023-03-26T03:27:07.718Z,0
2023-03-26T03:28:24.204Z,0
2023-03-26T03:29:40.681Z,0
2023-03-26T03:30:57.160Z,0
2023-03-26T03:33:30.109Z,0
2023-03-26T03:34:46.607Z,0
2023-03-26T03:36:03.069Z,0
2023-03-26T03:37:19.567Z,0
2023-03-26T03:39:52.520Z,0
2023-03-26T03:41:08.268Z,0
2023-03-26T03:43:41.224Z,0
2023-03-26T03:44:57.697Z,0
2023-03-26T03:46:14.189Z,0
2023-03-26T03:47:30.657Z,0
2023-03-26T03:48:47.153Z,0
2023-03-26T03:52:36.583Z,0
2023-03-26T03:53:53.058Z,0
2023-03-26T03:56:26.019Z,0
2023-03-26T03:57:41.767Z,0
2023-03-26T04:00:14.745Z,0
2023-03-26T04:01:31.217Z,0
2023-03-26T04:02:47.703Z,0
2023-03-26T04:04:04.170Z,0
2023-03-26T04:05:20.652Z,0
2023-03-26T04:06:37.174Z,0
2023-03-26T04:07:53.614Z,0
2023-03-26T04:09:10.099Z,0
2023-03-26T04:10:26.576Z,0
2023-03-26T04:11:43.049Z,0
2023-03-26T04:14:16.015Z,0
2023-03-26T04:15:31.754Z,0
2023-03-26T04:16:48.242Z,0
2023-03-26T04:19:21.211Z,0
2023-03-26T04:20:37.690Z,0
2023-03-26T04:21:54.161Z,0
2023-03-26T04:23:10.643Z,0
2023-03-26T04:24:27.132Z,0
2023-03-26T04:25:43.611Z,0
2023-03-26T04:27:00.079Z,0
2023-03-26T04:28:16.563Z,0
2023-03-26T04:30:49.519Z,0
2023-03-26T04:33:21.749Z,0
2023-03-26T04:34:38.272Z,0
2023-03-26T04:35:54.717Z,0
2023-03-26T04:38:27.663Z,0
2023-03-26T04:39:44.151Z,0
2023-03-26T04:41:00.623Z,0
2023-03-26T04:42:17.109Z,0
2023-03-26T04:43:33.631Z,0
2023-03-26T04:44:50.077Z,0
2023-03-26T04:46:06.552Z,0
2023-03-26T04:47:23.035Z,0
2023-03-26T04:48:38.786Z,0
2023-03-26T04:49:55.250Z,0
2023-03-26T04:51:11.741Z,0
2023-03-26T04:52:28.228Z,0
2023-03-26T04:53:44.740Z,0
2023-03-26T04:56:17.650Z,4
2023-03-26T04:57:34.133Z,4
2023-03-26T05:00:07.106Z,0
2023-03-26T05:01:23.572Z,0
2023-03-26T05:02:40.052Z,0
2023-03-26T05:05:13.016Z,4
2023-03-26T05:06:28.777Z,8
2023-03-26T05:10:18.201Z,0
2023-03-26T05:11:34.688Z,0
2023-03-26T05:14:07.644Z,0
2023-03-26T05:16:40.647Z,4
2023-03-26T05:19:13.567Z,4
2023-03-26T05:20:29.365Z,8
2023-03-26T05:23:02.305Z,8
2023-03-26T05:24:18.793Z,8
2023-03-26T05:25:35.276Z,4
2023-03-26T05:28:08.233Z,4
2023-03-26T05:29:24.714Z,4
2023-03-26T05:30:41.189Z,12
2023-03-26T05:31:57.675Z,12
2023-03-26T05:33:14.144Z,16
2023-03-26T05:34:30.676Z,16
2023-03-26T05:37:03.602Z,20
2023-03-26T05:38:19.347Z,20
2023-03-26T05:39:35.812Z,16
2023-03-26T05:43:25.267Z,16
2023-03-26T05:47:14.708Z,16
2023-03-26T05:48:31.173Z,12
2023-03-26T05:51:04.143Z,16
2023-03-26T05:52:20.665Z,16
2023-03-26T05:56:10.072Z,12
2023-03-26T05:57:25.854Z,12
2023-03-26T05:59:58.776Z,12
2023-03-26T06:01:15.243Z,12
2023-03-26T06:02:31.773Z,12
2023-03-26T06:05:04.700Z,20
2023-03-26T06:06:21.167Z,24
2023-03-26T06:08:54.125Z,24
2023-03-26T06:10:10.610Z,20
2023-03-26T06:11:27.088Z,20
2023-03-26T06:14:00.053Z,20
2023-03-26T06:15:15.792Z,12
2023-03-26T06:16:32.287Z,12
2023-03-26T06:19:05.245Z,12
2023-03-26T06:20:21.762Z,12
2023-03-26T06:25:27.638Z,16
2023-03-26T06:28:00.607Z,16
2023-03-26T06:29:17.122Z,16
2023-03-26T06:34:23.042Z,8
2023-03-26T06:36:55.226Z,8
2023-03-26T06:38:11.713Z,8
2023-03-26T06:39:28.231Z,8
2023-03-26T06:42:01.145Z,8
2023-03-26T06:43:17.627Z,8
2023-03-26T06:45:50.593Z,12
2023-03-26T06:47:07.058Z,20
2023-03-26T06:48:23.591Z,32
2023-03-26T06:50:56.499Z,52
2023-03-26T06:52:12.985Z,52
2023-03-26T06:54:45.214Z,60
2023-03-26T06:56:01.700Z,68
2023-03-26T06:57:18.170Z,72
2023-03-26T06:59:51.143Z,80
2023-03-26T07:01:07.610Z,76
2023-03-26T07:04:57.054Z,68
2023-03-26T07:06:13.541Z,72
2023-03-26T07:07:30.014Z,72
2023-03-26T07:08:46.494Z,76
2023-03-26T07:11:18.726Z,68
2023-03-26T07:12:35.209Z,68
2023-03-26T07:13:51.680Z,76
2023-03-26T07:15:08.155Z,68
2023-03-26T07:16:24.637Z,64
2023-03-26T07:17:41.121Z,60
2023-03-26T07:18:57.602Z,60
2023-03-26T07:20:14.087Z,64
2023-03-26T07:22:47.040Z,68
2023-03-26T07:24:03.531Z,68
2023-03-26T07:25:20.008Z,72
2023-03-26T07:27:52.965Z,68
2023-03-26T07:29:08.709Z,68
2023-03-26T07:30:25.200Z,60
2023-03-26T07:31:41.662Z,60
2023-03-26T07:32:58.142Z,60
2023-03-26T07:34:14.677Z,60
2023-03-26T07:36:47.589Z,56
2023-03-26T07:38:04.072Z,56
2023-03-26T07:41:53.515Z,56
2023-03-26T07:43:09.990Z,56
2023-03-26T07:45:42.953Z,56
2023-03-26T07:46:58.700Z,52
2023-03-26T07:49:31.649Z,60
2023-03-26T07:50:48.146Z,60
2023-03-26T07:52:04.613Z,60
2023-03-26T07:54:37.589Z,60
2023-03-26T07:55:54.068Z,56
2023-03-26T07:57:10.548Z,52
2023-03-26T07:59:43.501Z,44
2023-03-26T08:00:59.973Z,52
2023-03-26T08:03:32.934Z,56
2023-03-26T08:04:48.693Z,56
2023-03-26T08:06:05.165Z,56
2023-03-26T08:07:21.652Z,56
2023-03-26T08:08:38.125Z,56
2023-03-26T08:09:54.600Z,52
2023-03-26T08:11:11.095Z,52
2023-03-26T08:12:27.577Z,48
2023-03-26T08:13:44.036Z,48
2023-03-26T08:15:00.518Z,52
2023-03-26T08:17:33.494Z,52
2023-03-26T08:20:06.450Z,56
2023-03-26T08:22:38.669Z,60
2023-03-26T08:23:55.163Z,60
2023-03-26T08:27:44.598Z,68
2023-03-26T08:29:01.083Z,68
2023-03-26T08:31:34.042Z,72
2023-03-26T08:32:50.506Z,72
2023-03-26T08:34:07.000Z,64
2023-03-26T08:36:39.963Z,72
2023-03-26T08:37:55.751Z,80
2023-03-26T08:40:28.671Z,76
2023-03-26T08:41:45.149Z,76
2023-03-26T08:43:01.616Z,76
2023-03-26T08:45:34.578Z,84
2023-03-26T08:46:51.053Z,88
2023-03-26T08:49:24.024Z,88
2023-03-26T08:50:40.497Z,88
2023-03-26T08:51:56.980Z,92
2023-03-26T08:54:29.935Z,96
2023-03-26T08:55:45.683Z,92
2023-03-26T08:59:35.136Z,88
2023-03-26T09:00:51.615Z,92
2023-03-26T09:03:24.562Z,92
2023-03-26T09:05:57.528Z,96
2023-03-26T09:08:30.498Z,92
2023-03-26T09:09:46.960Z,96
2023-03-26T09:12:19.980Z,100
2023-03-26T09:13:35.669Z,92
2023-03-26T09:14:52.149Z,84
2023-03-26T09:17:25.111Z,72
2023-03-26T09:18:41.588Z,68
2023-03-26T09:19:58.078Z,72
2023-03-26T09:22:31.048Z,72
2023-03-26T09:23:47.512Z,76
2023-03-26T09:26:20.488Z,80
2023-03-26T09:27:36.968Z,76
2023-03-26T09:28:53.447Z,76
2023-03-26T09:31:25.663Z,76
2023-03-26T09:32:42.141Z,80
2023-03-26T09:33:58.623Z,68
2023-03-26T09:36:31.582Z,64
2023-03-26T09:37:47.380Z,60
2023-03-26T09:40:20.340Z,52
2023-03-26T09:41:36.868Z,44
2023-03-26T09:45:26.263Z,44
2023-03-26T09:46:42.732Z,52
2023-03-26T09:49:15.705Z,52
2023-03-26T09:50:32.168Z,48
2023-03-26T09:51:48.651Z,52
2023-03-26T09:54:21.609Z,48
2023-03-26T09:55:38.100Z,48
2023-03-26T09:58:10.316Z,60
2023-03-26T09:59:26.800Z,72
2023-03-26T10:00:43.294Z,72
2023-03-26T10:03:16.238Z,88
2023-03-26T10:04:32.717Z,104
2023-03-26T10:05:49.212Z,108
2023-03-26T10:09:38.638Z,96
2023-03-26T10:12:11.612Z,88
2023-03-26T10:14:44.558Z,88
2023-03-26T10:17:16.795Z,80
2023-03-26T10:18:33.265Z,76
2023-03-26T10:23:39.197Z,60
2023-03-26T10:26:12.154Z,56
2023-03-26T10:27:28.684Z,56
2023-03-26T10:28:45.111Z,60
2023-03-26T10:31:18.071Z,64
2023-03-26T10:32:33.812Z,64
2023-03-26T10:33:50.299Z,72
2023-03-26T10:35:06.788Z,76
2023-03-26T10:36:23.256Z,80
2023-03-26T10:37:39.793Z,84
2023-03-26T10:40:12.701Z,92
2023-03-26T10:41:29.189Z,92
2023-03-26T10:44:02.145Z,88
2023-03-26T10:45:18.622Z,88
2023-03-26T10:46:35.108Z,88
2023-03-26T10:47:51.577Z,88
2023-03-26T10:49:07.326Z,92
2023-03-26T10:50:23.805Z,88
2023-03-26T10:54:13.241Z,84
2023-03-26T10:55:29.718Z,88
2023-03-26T10:58:02.699Z,92
2023-03-26T11:00:35.703Z,92
2023-03-26T11:03:08.601Z,96
2023-03-26T11:04:25.091Z,100
2023-03-26T11:06:57.372Z,120
2023-03-26T11:08:13.810Z,132
2023-03-26T11:09:30.281Z,136
2023-03-26T11:10:46.766Z,136
2023-03-26T11:12:03.228Z,128
2023-03-26T11:13:19.712Z,144
2023-03-26T11:14:36.251Z,136
2023-03-26T11:15:52.679Z,128
2023-03-26T11:17:09.154Z,132
2023-03-26T11:18:25.632Z,148
2023-03-26T11:20:58.588Z,148
2023-03-26T11:22:14.342Z,148
2023-03-26T11:23:30.829Z,148
2023-03-26T11:24:47.310Z,152
2023-03-26T11:26:03.782Z,152
2023-03-26T11:27:20.271Z,144
2023-03-26T11:28:36.734Z,132
2023-03-26T11:31:09.710Z,108
2023-03-26T11:32:26.188Z,96
2023-03-26T11:33:42.661Z,88
2023-03-26T11:34:59.156Z,80
2023-03-26T11:36:15.621Z,88
2023-03-26T11:38:48.591Z,92
2023-03-26T11:40:04.343Z,76
2023-03-26T11:41:20.870Z,84
2023-03-26T11:42:37.304Z,100
2023-03-26T11:43:53.772Z,120
2023-03-26T11:45:10.263Z,108
2023-03-26T11:46:26.732Z,100
2023-03-26T11:47:43.204Z,96
2023-03-26T11:48:59.700Z,104
2023-03-26T11:50:16.168Z,108
2023-03-26T11:51:32.644Z,96
2023-03-26T11:52:49.135Z,92
2023-03-26T11:54:05.606Z,92
2023-03-26T11:55:22.103Z,92
2023-03-26T11:56:37.832Z,92
2023-03-26T11:57:53.676Z,88
2023-03-26T11:59:09.415Z,92
2023-03-26T12:00:25.913Z,96
2023-03-26T12:01:42.382Z,108
2023-03-26T12:02:58.858Z,104
2023-03-26T12:04:15.339Z,104
2023-03-26T12:05:31.834Z,108
2023-03-26T12:06:48.301Z,108
2023-03-26T12:09:21.267Z,92
2023-03-26T12:10:37.737Z,92
2023-03-26T12:11:54.220Z,96
2023-03-26T12:13:10.699Z,104
2023-03-26T12:14:27.192Z,124
2023-03-26T12:17:00.132Z,124
2023-03-26T12:18:16.029Z,124
2023-03-26T12:20:48.193Z,128
2023-03-26T12:22:04.685Z,144
2023-03-26T12:23:21.219Z,148
2023-03-26T12:24:37.651Z,152
2023-03-26T12:25:54.123Z,168
2023-03-26T12:27:10.607Z,192
2023-03-26T12:28:27.087Z,196
2023-03-26T12:29:43.562Z,204
2023-03-26T12:31:00.042Z,200
2023-03-26T12:32:16.529Z,192
2023-03-26T12:33:32.348Z,204
2023-03-26T12:34:48.823Z,196
2023-03-26T12:36:04.581Z,204
2023-03-26T12:37:21.052Z,212
2023-03-26T12:38:37.538Z,212
2023-03-26T12:39:54.024Z,184
2023-03-26T12:41:10.503Z,204
2023-03-26T12:42:26.989Z,192
2023-03-26T12:43:43.468Z,184
2023-03-26T12:44:59.947Z,184
2023-03-26T12:48:49.376Z,188
2023-03-26T12:50:05.221Z,160
2023-03-26T12:51:20.959Z,160
2023-03-26T12:52:37.440Z,168
2023-03-26T12:55:10.401Z,144
2023-03-26T12:56:26.888Z,156
2023-03-26T12:57:43.370Z,156
2023-03-26T12:58:59.838Z,168
2023-03-26T13:00:16.315Z,184
2023-03-26T13:01:32.805Z,188
2023-03-26T13:02:49.274Z,188
2023-03-26T13:04:05.759Z,180
2023-03-26T13:06:38.729Z,164
2023-03-26T13:07:54.474Z,164
2023-03-26T13:09:11.008Z,160
2023-03-26T13:10:27.431Z,152
2023-03-26T13:11:43.904Z,152
2023-03-26T13:13:00.387Z,164
2023-03-26T13:14:16.000Z,156
2023-03-26T13:15:33.345Z,152
2023-03-26T13:16:49.830Z,152
2023-03-26T13:18:06.318Z,164
2023-03-26T13:19:22.790Z,172
2023-03-26T13:20:39.278Z,176
2023-03-26T13:21:55.106Z,188
2023-03-26T13:23:10.844Z,188
2023-03-26T13:25:43.817Z,184
2023-03-26T13:27:00.289Z,180
2023-03-26T13:28:16.777Z,168
2023-03-26T13:29:33.241Z,136
2023-03-26T13:30:49.731Z,124
2023-03-26T13:32:06.211Z,128
2023-03-26T13:33:22.692Z,136
2023-03-26T13:34:39.176Z,156
2023-03-26T13:35:55.645Z,128
2023-03-26T13:37:12.135Z,132
2023-03-26T13:38:28.603Z,132
2023-03-26T13:39:44.352Z,128
2023-03-26T13:41:00.897Z,124
2023-03-26T13:42:17.315Z,116
2023-03-26T13:43:33.803Z,116
2023-03-26T13:44:50.271Z,116
2023-03-26T13:46:06.751Z,124
2023-03-26T13:47:23.298Z,128
2023-03-26T13:48:39.725Z,144
2023-03-26T13:49:55.539Z,164
2023-03-26T13:51:11.307Z,164
2023-03-26T13:52:27.774Z,160
2023-03-26T13:53:43.559Z,160
2023-03-26T13:55:00.056Z,168
2023-03-26T13:56:16.525Z,180
2023-03-26T13:57:33.017Z,188
2023-03-26T13:58:49.489Z,180
2023-03-26T14:00:05.971Z,172
2023-03-26T14:01:22.451Z,160
2023-03-26T14:02:38.937Z,208
2023-03-26T14:03:55.417Z,212
2023-03-26T14:05:11.880Z,196
2023-03-26T14:06:28.370Z,192
2023-03-26T14:07:44.907Z,180
2023-03-26T14:09:01.333Z,192
2023-03-26T14:10:17.068Z,216
2023-03-26T14:11:33.566Z,236
2023-03-26T14:12:50.025Z,284
2023-03-26T14:14:06.515Z,316
2023-03-26T14:15:22.987Z,320
2023-03-26T14:16:39.474Z,316
2023-03-26T14:17:56.016Z,300
2023-03-26T14:19:12.442Z,340
2023-03-26T14:20:28.925Z,392
2023-03-26T14:21:45.386Z,376
2023-03-26T14:23:01.869Z,392
2023-03-26T14:24:18.362Z,396
2023-03-26T14:25:34.896Z,420
2023-03-26T14:26:50.578Z,400
2023-03-26T14:28:07.074Z,400
2023-03-26T14:29:23.535Z,400
2023-03-26T14:30:40.032Z,212
2023-03-26T14:31:56.493Z,196
2023-03-26T14:33:12.991Z,192
2023-03-26T14:34:29.460Z,216
2023-03-26T14:35:45.951Z,228
2023-03-26T14:37:02.418Z,240
2023-03-26T14:38:18.913Z,256
2023-03-26T14:39:35.380Z,228
2023-03-26T14:40:51.926Z,260
2023-03-26T14:42:08.349Z,264
2023-03-26T14:43:24.088Z,208
2023-03-26T14:44:40.565Z,212
2023-03-26T14:45:57.058Z,228
2023-03-26T14:47:13.538Z,240
2023-03-26T14:49:46.486Z,352
2023-03-26T14:52:19.453Z,284
2023-03-26T14:53:35.926Z,272
2023-03-26T14:54:52.407Z,292
2023-03-26T14:56:08.901Z,340
2023-03-26T14:57:25.365Z,268
2023-03-26T14:58:41.857Z,272
2023-03-26T14:59:57.612Z,288
2023-03-26T15:01:14.087Z,408
2023-03-26T15:02:30.566Z,396
2023-03-26T15:03:47.035Z,388
2023-03-26T15:05:03.529Z,364
2023-03-26T15:06:20.012Z,344
2023-03-26T15:07:36.476Z,328
2023-03-26T15:08:52.968Z,324
2023-03-26T15:10:09.441Z,320
2023-03-26T15:11:25.931Z,312
2023-03-26T15:12:42.394Z,304
2023-03-26T15:13:58.889Z,304
2023-03-26T15:15:15.353Z,300
2023-03-26T15:16:31.107Z,300
2023-03-26T15:17:47.589Z,296
2023-03-26T15:20:20.557Z,296
2023-03-26T15:21:37.027Z,272
2023-03-26T15:22:53.510Z,244
2023-03-26T15:24:10.001Z,236
2023-03-26T15:25:26.473Z,248
2023-03-26T15:26:42.953Z,264
2023-03-26T15:29:15.906Z,256
2023-03-26T15:30:32.387Z,268
2023-03-26T15:33:05.370Z,320
2023-03-26T15:34:21.174Z,328
2023-03-26T15:35:36.926Z,316
2023-03-26T15:38:09.900Z,324
2023-03-26T15:39:26.373Z,300
2023-03-26T15:40:42.855Z,272
2023-03-26T15:41:59.323Z,268
2023-03-26T15:43:15.877Z,264
2023-03-26T15:44:32.357Z,280
2023-03-26T15:47:05.259Z,380
2023-03-26T15:48:21.737Z,388
2023-03-26T15:50:54.691Z,300
2023-03-26T15:52:10.000Z,268
2023-03-26T15:53:26.268Z,312
2023-03-26T15:55:59.228Z,244
2023-03-26T15:57:15.715Z,288
2023-03-26T15:58:32.197Z,252
2023-03-26T15:59:48.677Z,244
2023-03-26T16:01:05.143Z,248
2023-03-26T16:02:21.635Z,272
2023-03-26T16:03:38.114Z,312
2023-03-26T16:04:54.584Z,376
2023-03-26T16:06:11.067Z,360
2023-03-26T16:07:27.554Z,308
2023-03-26T16:08:44.025Z,372
2023-03-26T16:09:59.775Z,344
2023-03-26T16:11:16.256Z,372
2023-03-26T16:12:32.738Z,340
2023-03-26T16:13:49.219Z,292
2023-03-26T16:15:05.704Z,252
2023-03-26T16:16:22.247Z,240
2023-03-26T16:17:38.663Z,232
2023-03-26T16:18:55.150Z,224
2023-03-26T16:20:10.972Z,224
2023-03-26T16:21:26.787Z,180
2023-03-26T16:22:43.197Z,156
2023-03-26T16:23:59.673Z,148
2023-03-26T16:25:16.153Z,144
2023-03-26T16:26:32.631Z,136
2023-03-26T16:27:49.120Z,132
2023-03-26T16:29:05.602Z,128
2023-03-26T16:30:22.090Z,132
2023-03-26T16:32:55.045Z,136
2023-03-26T16:34:11.514Z,132
2023-03-26T16:38:00.952Z,120
2023-03-26T16:39:16.787Z,108
2023-03-26T16:41:49.012Z,80
2023-03-26T16:43:05.492Z,80
2023-03-26T16:46:54.931Z,88
2023-03-26T16:48:11.426Z,88
2023-03-26T16:49:27.909Z,84
2023-03-26T16:50:44.370Z,76
2023-03-26T16:52:00.927Z,68
2023-03-26T16:53:17.348Z,64
2023-03-26T16:55:50.308Z,60
2023-03-26T16:57:06.046Z,60
2023-03-26T16:58:22.524Z,60
2023-03-26T16:59:39.009Z,56
2023-03-26T17:00:55.482Z,48
2023-03-26T17:02:11.970Z,48
2023-03-26T17:03:28.438Z,44
2023-03-26T17:04:44.922Z,40
2023-03-26T17:08:34.363Z,28
2023-03-26T17:09:50.850Z,24
2023-03-26T17:11:07.326Z,24
2023-03-26T17:12:23.805Z,24
2023-03-26T17:13:39.564Z,24
2023-03-26T17:14:56.044Z,20
2023-03-26T17:16:12.513Z,16
2023-03-26T17:18:45.485Z,16
2023-03-26T17:20:01.953Z,12
2023-03-26T17:23:51.406Z,8
2023-03-26T17:25:07.881Z,8
2023-03-26T17:26:24.363Z,8
2023-03-26T17:27:40.835Z,4
2023-03-26T17:28:57.386Z,8
2023-03-26T17:30:13.135Z,4
2023-03-26T17:32:46.024Z,4
2023-03-26T17:34:02.507Z,4
2023-03-26T17:35:18.992Z,0
2023-03-26T17:36:35.473Z,4
2023-03-26T17:37:52.016Z,0
2023-03-26T17:39:08.416Z,0
2023-03-26T17:41:41.387Z,0
2023-03-26T17:42:57.858Z,0
2023-03-26T17:44:14.356Z,0
2023-03-26T17:45:30.825Z,0
2023-03-26T17:46:47.301Z,0
2023-03-26T17:48:03.053Z,0
2023-03-26T17:50:36.014Z,0
2023-03-26T17:51:52.501Z,0
2023-03-26T17:55:41.941Z,0
2023-03-26T17:56:58.406Z,0
2023-03-26T17:59:31.366Z,0
2023-03-26T18:02:04.406Z,0
2023-03-26T18:04:37.296Z,0
2023-03-26T18:05:53.033Z,0
2023-03-26T18:08:26.001Z,0
2023-03-26T18:09:41.801Z,0
2023-03-26T18:10:58.345Z,0
2023-03-26T18:14:47.708Z,0
2023-03-26T18:16:04.191Z,0
2023-03-26T18:18:37.148Z,0
2023-03-26T18:19:53.705Z,0
2023-03-26T18:22:26.599Z,0
2023-03-26T18:23:43.066Z,0
2023-03-26T18:24:59.548Z,0
2023-03-26T18:26:15.309Z,0
2023-03-26T18:27:31.782Z,0
2023-03-26T18:28:48.333Z,0
2023-03-26T18:32:37.691Z,0
2023-03-26T18:33:54.190Z,0
2023-03-26T18:36:27.144Z,0
2023-03-26T18:37:43.625Z,0
2023-03-26T18:40:16.593Z,0
2023-03-26T18:41:33.061Z,0
2023-03-26T18:42:48.813Z,0
2023-03-26T18:44:05.283Z,0
2023-03-26T18:45:21.771Z,0
2023-03-26T18:46:38.323Z,0
2023-03-26T18:47:54.803Z,0
2023-03-26T18:50:27.698Z,0
2023-03-26T18:51:44.175Z,0
2023-03-26T18:54:17.203Z,0
2023-03-26T18:55:33.601Z,0
2023-03-26T18:56:50.092Z,0
2023-03-26T18:59:23.050Z,0
2023-03-26T19:00:38.791Z,0
2023-03-26T19:01:55.272Z,0
2023-03-26T19:03:11.753Z,0
2023-03-26T19:04:28.235Z,0
2023-03-26T19:05:44.722Z,0
2023-03-26T19:08:17.681Z,0
2023-03-26T19:09:34.232Z,0
2023-03-26T19:10:50.633Z,0
2023-03-26T19:13:23.598Z,0
2023-03-26T19:14:40.084Z,0
2023-03-26T19:18:29.528Z,0
2023-03-26T19:19:45.258Z,0
2023-03-26T19:22:18.218Z,0
2023-03-26T19:23:34.715Z,0
2023-03-26T19:24:51.261Z,0
2023-03-26T19:27:24.182Z,0
2023-03-26T19:28:40.672Z,0
2023-03-26T19:31:13.633Z,0
2023-03-26T19:32:30.140Z,0
2023-03-26T19:33:46.584Z,0
2023-03-26T19:36:19.541Z,0
2023-03-26T19:37:35.303Z,0
2023-03-26T19:40:08.269Z,0
2023-03-26T19:41:24.747Z,0
2023-03-26T19:42:41.219Z,0
2023-03-26T19:45:14.189Z,0
2023-03-26T19:46:30.669Z,0
2023-03-26T19:49:03.622Z,0
2023-03-26T19:50:20.100Z,0
2023-03-26T19:51:36.581Z,0
2023-03-26T19:52:53.052Z,0
2023-03-26T19:54:09.546Z,0
2023-03-26T19:55:25.283Z,0
2023-03-26T19:57:58.239Z,0
2023-03-26T19:59:14.729Z,0
2023-03-26T20:00:31.202Z,0
2023-03-26T20:01:47.683Z,0
2023-03-26T20:03:04.160Z,0
2023-03-26T20:04:20.637Z,0
2023-03-26T20:05:37.158Z,0
2023-03-26T20:06:53.616Z,0
2023-03-26T20:08:10.081Z,0
2023-03-26T20:09:26.572Z,0
2023-03-26T20:10:43.079Z,0
2023-03-26T20:11:58.800Z,0
2023-03-26T20:13:15.274Z,0
2023-03-26T20:14:31.757Z,0
2023-03-26T20:15:47.576Z,0
2023-03-26T20:17:03.345Z,0
2023-03-26T20:18:19.809Z,0
2023-03-26T20:19:36.291Z,0
2023-03-26T20:20:52.785Z,0
2023-03-26T20:22:09.251Z,0
2023-03-26T20:23:25.727Z,0
2023-03-26T20:25:58.704Z,0
2023-03-26T20:27:15.171Z,0
2023-03-26T20:28:31.663Z,0
2023-03-26T20:31:04.625Z,0
2023-03-26T20:32:21.097Z,0
2023-03-26T20:36:09.890Z,0
2023-03-26T20:37:25.723Z,0
2023-03-26T20:38:41.460Z,0
2023-03-26T20:39:57.954Z,0
2023-03-26T20:41:14.422Z,0
2023-03-26T20:42:30.939Z,0
2023-03-26T20:43:47.380Z,0
2023-03-26T20:45:03.863Z,0
2023-03-26T20:46:20.351Z,0
2023-03-26T20:47:36.835Z,0
2023-03-26T20:48:53.307Z,0
2023-03-26T20:50:09.775Z,0
2023-03-26T20:51:25.650Z,0
2023-03-26T20:52:41.360Z,0
2023-03-26T20:53:57.850Z,0
2023-03-26T20:55:14.328Z,0
2023-03-26T20:56:30.795Z,0
2023-03-26T21:00:20.235Z,0
2023-03-26T21:01:36.729Z,0
2023-03-26T21:02:53.199Z,0
2023-03-26T21:04:09.673Z,0
2023-03-26T21:05:26.198Z,0
2023-03-26T21:06:42.649Z,0
2023-03-26T21:07:58.481Z,0
2023-03-26T21:09:14.221Z,0
2023-03-26T21:10:30.694Z,0
2023-03-26T21:11:47.190Z,0
2023-03-26T21:13:03.663Z,0
2023-03-26T21:14:20.143Z,0
2023-03-26T21:15:36.633Z,0
2023-03-26T21:16:53.093Z,0
2023-03-26T21:18:09.582Z,0
2023-03-26T21:19:26.059Z,0
2023-03-26T21:20:42.538Z,0
2023-03-26T21:21:58.363Z,0
2023-03-26T21:23:14.118Z,0
2023-03-26T21:24:30.600Z,0
2023-03-26T21:25:47.077Z,0
2023-03-26T21:27:03.597Z,0
2023-03-26T21:28:20.048Z,0
2023-03-26T21:29:36.515Z,0
2023-03-26T21:30:53.012Z,0
2023-03-26T21:32:09.473Z,0
2023-03-26T21:33:25.971Z,0
2023-03-26T21:34:42.450Z,0
2023-03-26T21:35:58.923Z,0
2023-03-26T21:37:14.751Z,0
2023-03-26T21:38:30.511Z,0
2023-03-26T21:39:46.983Z,0
2023-03-26T21:41:03.454Z,0
2023-03-26T21:42:19.945Z,0
2023-03-26T21:44:52.893Z,0
2023-03-26T21:46:09.377Z,0
2023-03-26T21:47:25.868Z,0
2023-03-26T21:48:42.344Z,0
2023-03-26T21:49:58.831Z,0
2023-03-26T21:52:31.789Z,0
2023-03-26T21:53:47.607Z,0
2023-03-26T21:55:03.355Z,0
2023-03-26T21:56:19.850Z,0
2023-03-26T21:57:36.322Z,0
2023-03-26T21:58:52.838Z,0
2023-03-26T22:00:09.292Z,0
2023-03-26T22:02:42.237Z,0
2023-03-26T22:03:58.712Z,0
2023-03-26T22:05:15.198Z,0
2023-03-26T22:06:31.717Z,0
2023-03-26T22:07:48.165Z,0
2023-03-26T22:09:04.647Z,0
2023-03-26T22:10:21.121Z,0
2023-03-26T22:11:36.865Z,0
2023-03-26T22:12:53.356Z,0
2023-03-26T22:15:26.309Z,0
2023-03-26T22:16:42.135Z,0
2023-03-26T22:17:57.883Z,0
2023-03-26T22:19:14.367Z,0
2023-03-26T22:20:30.857Z,0
2023-03-26T22:23:03.799Z,0
2023-03-26T22:24:20.294Z,0
2023-03-26T22:25:36.070Z,0
2023-03-26T22:26:52.564Z,0
2023-03-26T22:28:09.037Z,0
2023-03-26T22:29:25.514Z,0
2023-03-26T22:30:41.997Z,0
2023-03-26T22:31:58.484Z,0
2023-03-26T22:33:14.953Z,0
2023-03-26T22:34:31.446Z,0
2023-03-26T22:35:47.922Z,0
2023-03-26T22:37:04.436Z,0
2023-03-26T22:38:20.874Z,0
2023-03-26T22:39:37.356Z,0
2023-03-26T22:40:53.831Z,0
2023-03-26T22:42:09.000Z,0
2023-03-26T22:43:26.071Z,0
2023-03-26T22:44:41.935Z,0
2023-03-26T22:45:57.639Z,0
2023-03-26T22:47:14.130Z,0
2023-03-26T22:48:30.600Z,0
2023-03-26T22:49:47.078Z,0
2023-03-26T22:51:03.558Z,0
2023-03-26T22:52:20.050Z,0