createdAt,value
2022-10-22T00:01:34.404Z,1.40
2022-10-22T00:04:01.556Z,1.52
2022-10-22T00:06:28.679Z,1.70
2022-10-22T00:08:55.906Z,1.60
2022-10-22T00:11:23.044Z,1.42
2022-10-22T00:13:50.163Z,1.50
2022-10-22T00:16:17.313Z,1.70
2022-10-22T00:18:44.401Z,1.75
2022-10-22T00:21:11.565Z,1.63
2022-10-22T00:23:41.252Z,1.88
2022-10-22T00:26:08.770Z,1.50
2022-10-22T00:28:35.924Z,1.50
2022-10-22T00:31:03.126Z,1.30
2022-10-22T00:33:30.687Z,1.40
2022-10-22T00:35:58.031Z,1.75
2022-10-22T00:38:25.188Z,1.48
2022-10-22T00:40:52.337Z,1.40
2022-10-22T00:43:20.100Z,1.38
2022-10-22T00:45:47.676Z,1.42
2022-10-22T00:48:22.966Z,1.67
2022-10-22T00:51:03.315Z,1.60
2022-10-22T00:53:35.924Z,1.75
2022-10-22T00:56:03.249Z,1.33
2022-10-22T00:58:31.855Z,1.40
2022-10-22T01:00:59.308Z,1.20
2022-10-22T01:03:26.608Z,1.55
2022-10-22T01:05:58.634Z,1.20
2022-10-22T01:08:46.029Z,1.02
2022-10-22T01:11:16.558Z,1.30
2022-10-22T01:13:49.589Z,1.02
2022-10-22T01:16:36.931Z,1.20
2022-10-22T01:19:22.688Z,0.85
2022-10-22T01:21:52.887Z,1.27
2022-10-22T01:24:36.466Z,0.63
2022-10-22T01:27:08.126Z,1.10
2022-10-22T01:29:39.678Z,0.85
2022-10-22T01:32:11.875Z,1.30
2022-10-22T01:34:41.718Z,1.00
2022-10-22T01:37:09.802Z,1.10
2022-10-22T01:39:37.530Z,1.10
2022-10-22T01:42:04.691Z,1.10
2022-10-22T01:44:33.420Z,1.10
2022-10-22T01:47:09.267Z,1.08
2022-10-22T01:49:49.253Z,0.93
2022-10-22T01:52:25.665Z,0.88
2022-10-22T01:54:57.643Z,1.00
2022-10-22T01:57:34.274Z,0.93
2022-10-22T02:00:08.911Z,0.82
2022-10-22T02:02:42.056Z,1.20
2022-10-22T02:05:22.566Z,1.02
2022-10-22T02:07:56.496Z,0.93
2022-10-22T02:10:24.090Z,0.88
2022-10-22T02:12:52.596Z,1.13
2022-10-22T02:15:20.318Z,1.13
2022-10-22T02:17:47.840Z,1.08
2022-10-22T02:20:24.515Z,0.90
2022-10-22T02:22:51.631Z,1.10
2022-10-22T02:25:19.307Z,1.23
2022-10-22T02:27:48.437Z,1.48
2022-10-22T02:30:17.834Z,1.20
2022-10-22T02:32:56.434Z,0.95
2022-10-22T02:35:25.165Z,1.02
2022-10-22T02:37:53.536Z,0.88
2022-10-22T02:40:20.859Z,0.93
2022-10-22T02:42:49.030Z,1.30
2022-10-22T02:45:16.743Z,1.35
2022-10-22T02:47:43.857Z,1.05
2022-10-22T02:50:11.325Z,0.90
2022-10-22T02:52:38.887Z,1.20
2022-10-22T02:55:06.935Z,0.93
2022-10-22T02:57:34.194Z,0.82
2022-10-22T03:00:01.278Z,1.50
2022-10-22T03:02:28.472Z,0.90
2022-10-22T03:04:55.592Z,1.20
2022-10-22T03:07:22.679Z,1.00
2022-10-22T03:09:49.779Z,0.98
2022-10-22T03:12:16.875Z,0.88
2022-10-22T03:14:44.014Z,0.90
2022-10-22T03:17:11.104Z,0.90
2022-10-22T03:19:38.220Z,1.20
2022-10-22T03:22:10.855Z,1.10
2022-10-22T03:24:43.294Z,1.20
2022-10-22T03:27:12.122Z,1.20
2022-10-22T03:29:40.858Z,0.98
2022-10-22T03:32:07.971Z,0.85
2022-10-22T03:34:35.100Z,1.00
2022-10-22T03:37:02.774Z,1.05
2022-10-22T03:39:31.176Z,0.90
2022-10-22T03:41:58.328Z,0.80
2022-10-22T03:44:25.571Z,0.90
2022-10-22T03:46:52.667Z,0.90
2022-10-22T03:49:19.769Z,0.90
2022-10-22T03:51:46.864Z,0.80
2022-10-22T03:54:14.012Z,0.60
2022-10-22T03:56:41.098Z,0.63
2022-10-22T03:59:08.202Z,0.90
2022-10-22T04:01:35.583Z,0.60
2022-10-22T04:04:02.978Z,0.60
2022-10-22T04:06:30.397Z,0.73
2022-10-22T04:08:57.568Z,0.60
2022-10-22T04:11:24.721Z,0.70
2022-10-22T04:13:51.800Z,0.70
2022-10-22T04:16:25.013Z,0.52
2022-10-22T04:18:54.571Z,1.00
2022-10-22T04:21:21.659Z,0.60
2022-10-22T04:23:49.723Z,0.70
2022-10-22T04:26:17.507Z,0.50
2022-10-22T04:28:45.008Z,0.60
2022-10-22T04:31:13.230Z,0.52
2022-10-22T04:33:40.440Z,0.80
2022-10-22T04:36:11.650Z,0.77
2022-10-22T04:38:39.198Z,0.68
2022-10-22T04:41:10.655Z,0.70
2022-10-22T04:43:37.735Z,0.85
2022-10-22T04:46:05.070Z,0.80
2022-10-22T04:48:32.299Z,0.50
2022-10-22T04:51:00.791Z,0.47
2022-10-22T04:53:27.970Z,0.45
2022-10-22T04:55:55.347Z,0.60
2022-10-22T04:58:22.450Z,0.60
2022-10-22T05:00:49.572Z,0.73
2022-10-22T05:03:16.722Z,0.52
2022-10-22T05:05:43.823Z,0.77
2022-10-22T05:08:10.919Z,0.60
2022-10-22T05:10:38.004Z,0.50
2022-10-22T05:13:05.089Z,0.40
2022-10-22T05:15:33.608Z,0.40
2022-10-22T05:18:00.857Z,0.50
2022-10-22T05:20:27.959Z,0.50
2022-10-22T05:22:55.048Z,0.45
2022-10-22T05:25:22.167Z,0.47
2022-10-22T05:27:52.275Z,0.40
2022-10-22T05:30:19.375Z,0.30
2022-10-22T05:32:46.555Z,0.40
2022-10-22T05:35:13.621Z,0.47
2022-10-22T05:37:41.051Z,0.28
2022-10-22T05:40:19.563Z,0.40
2022-10-22T05:42:55.683Z,0.20
2022-10-22T05:45:22.762Z,0.52
2022-10-22T05:47:49.883Z,0.38
2022-10-22T05:50:17.071Z,0.30
2022-10-22T05:52:44.210Z,0.43
2022-10-22T05:55:11.306Z,0.45
2022-10-22T05:57:40.035Z,0.32
2022-10-22T06:00:10.524Z,0.20
2022-10-22T06:02:40.268Z,0.38
2022-10-22T06:05:07.608Z,0.95
2022-10-22T06:07:35.004Z,0.30
2022-10-22T06:10:02.624Z,0.28
2022-10-22T06:12:29.727Z,0.38
2022-10-22T06:14:56.840Z,0.30
2022-10-22T06:17:23.950Z,0.22
2022-10-22T06:19:51.080Z,0.50
2022-10-22T06:22:18.152Z,0.40
2022-10-22T06:24:45.399Z,0.50
2022-10-22T06:27:12.520Z,0.50
2022-10-22T06:29:39.589Z,0.25
2022-10-22T06:32:06.857Z,0.40
2022-10-22T06:34:33.942Z,0.47
2022-10-22T06:37:01.047Z,0.20
2022-10-22T06:39:28.189Z,0.40
2022-10-22T06:41:55.292Z,0.20
2022-10-22T06:44:22.513Z,0.25
2022-10-22T06:46:51.981Z,0.30
2022-10-22T06:49:19.660Z,0.38
2022-10-22T06:51:49.896Z,0.20
2022-10-22T06:54:17.090Z,0.30
2022-10-22T06:56:44.244Z,0.50
2022-10-22T06:59:11.364Z,0.40
2022-10-22T07:01:38.710Z,0.60
2022-10-22T07:04:06.374Z,0.38
2022-10-22T07:06:33.695Z,0.45
2022-10-22T07:09:01.053Z,0.60
2022-10-22T07:11:48.507Z,0.50
2022-10-22T07:14:15.851Z,0.50
2022-10-22T07:16:43.197Z,0.55
2022-10-22T07:19:10.371Z,0.65
2022-10-22T07:21:37.516Z,0.57
2022-10-22T07:24:04.939Z,0.30
2022-10-22T07:26:32.766Z,0.43
2022-10-22T07:29:00.641Z,0.50
2022-10-22T07:31:27.847Z,0.57
2022-10-22T07:33:54.997Z,0.47
2022-10-22T07:36:22.330Z,0.60
2022-10-22T07:38:50.332Z,0.35
2022-10-22T07:41:17.753Z,0.47
2022-10-22T07:43:45.410Z,1.02
2022-10-22T07:46:12.542Z,0.52
2022-10-22T07:48:39.729Z,0.47
2022-10-22T07:51:06.884Z,0.60
2022-10-22T07:53:34.146Z,0.52
2022-10-22T07:56:01.598Z,0.50
2022-10-22T07:58:28.714Z,0.60
2022-10-22T08:00:56.829Z,0.55
2022-10-22T08:03:24.242Z,0.45
2022-10-22T08:05:52.456Z,0.55
2022-10-22T08:08:19.679Z,0.30
2022-10-22T08:10:47.604Z,0.60
2022-10-22T08:13:15.098Z,0.60
2022-10-22T08:18:15.166Z,0.57
2022-10-22T08:20:42.644Z,1.33
2022-10-22T08:23:09.787Z,1.35
2022-10-22T08:25:37.148Z,1.10
2022-10-22T08:28:05.034Z,0.80
2022-10-22T08:30:33.923Z,0.90
2022-10-22T08:33:01.066Z,0.88
2022-10-22T08:35:28.171Z,0.95
2022-10-22T08:37:55.275Z,0.90
2022-10-22T08:40:26.042Z,1.10
2022-10-22T08:43:22.529Z,0.60
2022-10-22T08:46:28.180Z,0.60
2022-10-22T08:48:56.563Z,1.00
2022-10-22T08:51:32.088Z,1.00
2022-10-22T08:53:59.169Z,0.70
2022-10-22T08:56:26.574Z,0.95
2022-10-22T08:59:01.896Z,0.65
2022-10-22T09:01:44.190Z,0.80
2022-10-22T09:04:32.415Z,0.90
2022-10-22T09:07:00.282Z,0.93
2022-10-22T09:09:30.183Z,0.85
2022-10-22T09:11:58.513Z,0.88
2022-10-22T09:14:26.581Z,0.82
2022-10-22T09:17:02.640Z,0.88
2022-10-22T09:19:35.629Z,0.90
2022-10-22T09:22:05.798Z,0.95
2022-10-22T09:24:33.261Z,0.90
2022-10-22T09:27:00.783Z,0.75
2022-10-22T09:29:32.516Z,1.00
2022-10-22T09:31:59.744Z,0.70
2022-10-22T09:34:26.816Z,0.80
2022-10-22T09:37:01.128Z,0.70
2022-10-22T09:39:29.622Z,0.98
2022-10-22T09:41:56.763Z,0.80
2022-10-22T09:44:23.857Z,0.80
2022-10-22T09:46:51.067Z,0.82
2022-10-22T09:49:19.697Z,0.75
2022-10-22T09:51:54.499Z,0.93
2022-10-22T09:54:21.682Z,0.95
2022-10-22T09:56:51.976Z,0.90
2022-10-22T09:59:20.068Z,0.60
2022-10-22T10:01:47.245Z,0.65
2022-10-22T10:04:16.636Z,0.90
2022-10-22T10:06:45.581Z,0.85
2022-10-22T10:09:17.761Z,1.10
2022-10-22T10:11:51.071Z,0.75
2022-10-22T10:14:33.301Z,0.73
2022-10-22T10:17:00.364Z,1.20
2022-10-22T10:19:40.396Z,0.90
2022-10-22T10:22:13.638Z,0.90
2022-10-22T10:24:54.668Z,1.55
2022-10-22T10:27:40.219Z,0.80
2022-10-22T10:30:12.097Z,1.58
2022-10-22T10:32:51.487Z,1.10
2022-10-22T10:35:21.501Z,1.23
2022-10-22T10:37:54.870Z,1.15
2022-10-22T10:40:32.408Z,1.20
2022-10-22T10:43:02.823Z,1.20
2022-10-22T10:45:50.358Z,1.00
2022-10-22T10:48:26.315Z,0.80
2022-10-22T10:51:12.220Z,1.25
2022-10-22T10:53:57.798Z,0.80
2022-10-22T10:56:24.956Z,0.90
2022-10-22T10:59:02.584Z,0.63
2022-10-22T11:01:32.835Z,0.90
2022-10-22T11:04:14.211Z,0.75
2022-10-22T11:06:42.767Z,0.88
2022-10-22T11:09:19.832Z,1.05
2022-10-22T11:11:52.375Z,1.00
2022-10-22T11:14:38.282Z,1.25
2022-10-22T11:17:09.214Z,0.80
2022-10-22T11:19:54.653Z,0.85
2022-10-22T11:22:31.069Z,0.80
2022-10-22T11:25:03.686Z,0.82
2022-10-22T11:27:34.451Z,0.70
2022-10-22T11:30:13.067Z,0.85
2022-10-22T11:32:41.940Z,0.70
2022-10-22T11:35:13.317Z,1.02
2022-10-22T11:37:40.871Z,0.80
2022-10-22T11:40:14.320Z,0.90
2022-10-22T11:42:46.668Z,0.60
2022-10-22T11:45:16.872Z,0.90
2022-10-22T11:47:59.025Z,0.90
2022-10-22T11:50:27.473Z,0.90
2022-10-22T11:53:05.964Z,1.00
2022-10-22T11:55:36.130Z,1.13
2022-10-22T11:58:23.238Z,0.93
2022-10-22T12:00:50.645Z,0.90
2022-10-22T12:03:33.030Z,0.68
2022-10-22T12:06:08.367Z,0.60
2022-10-22T12:08:42.635Z,0.70
2022-10-22T12:11:12.512Z,0.88
2022-10-22T12:14:01.278Z,1.20
2022-10-22T12:16:43.923Z,0.88
2022-10-22T12:19:18.319Z,0.80
2022-10-22T12:21:49.001Z,0.80
2022-10-22T12:24:17.827Z,0.70
2022-10-22T12:26:46.930Z,0.88
2022-10-22T12:29:15.410Z,1.08
2022-10-22T12:31:44.304Z,1.10
2022-10-22T12:34:14.459Z,0.95
2022-10-22T12:36:41.615Z,0.70
2022-10-22T12:39:14.124Z,0.98
2022-10-22T12:41:41.676Z,1.60
2022-10-22T12:44:12.007Z,0.70
2022-10-22T12:46:39.230Z,0.88
2022-10-22T12:49:08.890Z,0.70
2022-10-22T12:51:36.072Z,0.80
2022-10-22T12:54:07.980Z,0.55
2022-10-22T12:56:36.047Z,0.60
2022-10-22T12:59:22.553Z,0.98
2022-10-22T13:01:50.941Z,1.00
2022-10-22T13:04:18.027Z,0.82
2022-10-22T13:06:46.140Z,0.88
2022-10-22T13:09:17.137Z,0.80
2022-10-22T13:11:52.491Z,1.00
2022-10-22T13:14:25.814Z,0.85
2022-10-22T13:17:05.276Z,0.80
2022-10-22T13:19:38.683Z,0.93
2022-10-22T13:22:06.010Z,1.10
2022-10-22T13:24:37.220Z,1.00
2022-10-22T13:27:04.406Z,0.63
2022-10-22T13:29:31.543Z,1.00
2022-10-22T13:31:58.691Z,0.88
2022-10-22T13:34:26.629Z,0.80
2022-10-22T13:36:54.136Z,1.00
2022-10-22T13:39:22.642Z,1.00
2022-10-22T13:41:52.622Z,1.20
2022-10-22T13:44:20.189Z,1.15
2022-10-22T13:46:48.304Z,0.73
2022-10-22T13:49:16.799Z,0.70
2022-10-22T13:51:43.923Z,1.10
2022-10-22T13:54:15.671Z,0.90
2022-10-22T13:56:42.838Z,1.30
2022-10-22T13:59:10.646Z,0.90
2022-10-22T14:01:38.286Z,1.00
2022-10-22T14:04:06.442Z,1.70
2022-10-22T14:06:34.068Z,1.20
2022-10-22T14:09:03.657Z,1.00
2022-10-22T14:11:32.565Z,0.82
2022-10-22T14:13:59.818Z,0.90
2022-10-22T14:16:27.968Z,1.20
2022-10-22T14:18:56.107Z,1.20
2022-10-22T14:21:23.420Z,1.50
2022-10-22T14:23:52.677Z,1.00
2022-10-22T14:26:22.693Z,2.03
2022-10-22T14:29:08.778Z,1.30
2022-10-22T14:31:37.860Z,1.70
2022-10-22T14:34:05.019Z,0.88
2022-10-22T14:36:32.150Z,2.05
2022-10-22T14:38:59.240Z,0.85
2022-10-22T14:41:27.423Z,1.10
2022-10-22T14:43:55.461Z,0.95
2022-10-22T14:46:22.856Z,0.65
2022-10-22T14:48:49.970Z,0.98
2022-10-22T14:51:18.524Z,0.80
2022-10-22T14:53:46.115Z,0.93
2022-10-22T14:56:14.299Z,1.00
2022-10-22T14:58:41.589Z,1.30
2022-10-22T15:01:09.252Z,3.50
2022-10-22T15:03:36.860Z,2.08
2022-10-22T15:06:04.122Z,1.10
2022-10-22T15:08:31.681Z,1.08
2022-10-22T15:11:02.826Z,1.40
2022-10-22T15:13:30.683Z,1.30
2022-10-22T15:15:58.551Z,1.00
2022-10-22T15:18:26.155Z,1.13
2022-10-22T15:21:00.303Z,1.00
2022-10-22T15:23:27.758Z,1.30
2022-10-22T15:25:54.901Z,1.10
2022-10-22T15:28:25.038Z,0.98
2022-10-22T15:30:59.643Z,1.35
2022-10-22T15:33:28.012Z,2.97
2022-10-22T15:35:55.425Z,1.67
2022-10-22T15:38:22.621Z,2.45
2022-10-22T15:40:49.795Z,1.75
2022-10-22T15:43:16.983Z,1.60
2022-10-22T15:45:44.170Z,1.35
2022-10-22T15:48:13.525Z,1.27
2022-10-22T15:50:42.539Z,1.55
2022-10-22T15:53:09.679Z,1.48
2022-10-22T15:55:36.800Z,1.50
2022-10-22T15:58:04.387Z,1.30
2022-10-22T16:00:31.680Z,1.83
2022-10-22T16:02:58.777Z,1.60
2022-10-22T16:05:27.517Z,2.58
2022-10-22T16:07:56.457Z,3.22
2022-10-22T16:10:24.363Z,2.83
2022-10-22T16:12:51.819Z,2.10
2022-10-22T16:15:18.951Z,1.95
2022-10-22T16:17:46.040Z,1.67
2022-10-22T16:22:40.470Z,1.83
2022-10-22T16:25:08.083Z,1.80
2022-10-22T16:27:35.340Z,2.20
2022-10-22T16:30:02.407Z,2.03
2022-10-22T16:32:29.535Z,2.03
2022-10-22T16:34:56.692Z,1.88
2022-10-22T16:37:24.680Z,2.00
2022-10-22T16:39:51.870Z,1.95
2022-10-22T16:42:19.012Z,1.77
2022-10-22T16:44:46.126Z,2.10
2022-10-22T16:47:13.270Z,6.95
2022-10-22T16:49:40.386Z,10.65
2022-10-22T16:52:07.508Z,8.73
2022-10-22T16:54:34.660Z,3.40
2022-10-22T16:57:01.833Z,1.77
2022-10-22T16:59:28.952Z,1.52
2022-10-22T17:01:56.209Z,1.58
2022-10-22T17:04:23.697Z,1.63
2022-10-22T17:06:50.824Z,2.10
2022-10-22T17:09:18.112Z,2.10
2022-10-22T17:11:45.376Z,2.92
2022-10-22T17:14:12.550Z,2.50
2022-10-22T17:16:39.694Z,2.80
2022-10-22T17:19:06.853Z,3.13
2022-10-22T17:21:34.187Z,3.20
2022-10-22T17:24:01.553Z,3.80
2022-10-22T17:26:28.768Z,3.38
2022-10-22T17:28:55.906Z,3.58
2022-10-22T17:31:37.264Z,3.70
2022-10-22T17:34:06.103Z,3.40
2022-10-22T17:36:35.863Z,4.00
2022-10-22T17:39:04.852Z,4.35
2022-10-22T17:41:33.334Z,4.43
2022-10-22T17:44:02.720Z,4.88
2022-10-22T17:46:31.155Z,5.25
2022-10-22T17:48:59.959Z,5.38
2022-10-22T17:51:27.966Z,5.55
2022-10-22T17:53:55.067Z,6.00
2022-10-22T17:56:23.317Z,5.72
2022-10-22T17:58:51.033Z,5.35
2022-10-22T18:01:19.823Z,5.57
2022-10-22T18:03:47.245Z,5.93
2022-10-22T18:06:14.914Z,5.75
2022-10-22T18:08:42.223Z,6.10
2022-10-22T18:11:10.731Z,9.38
2022-10-22T18:13:38.034Z,7.38
2022-10-22T18:16:05.870Z,6.05
2022-10-22T18:18:33.001Z,5.57
2022-10-22T18:21:00.641Z,5.57
2022-10-22T18:23:27.959Z,6.28
2022-10-22T18:25:55.348Z,5.55
2022-10-22T18:28:22.613Z,6.28
2022-10-22T18:30:49.850Z,6.88
2022-10-22T18:33:18.895Z,6.95
2022-10-22T18:35:49.004Z,8.85
2022-10-22T18:38:16.172Z,7.82
2022-10-22T18:40:46.849Z,7.88
2022-10-22T18:43:14.139Z,7.93
2022-10-22T18:45:47.731Z,7.05
2022-10-22T18:48:17.706Z,6.20
2022-10-22T18:50:45.640Z,6.30
2022-10-22T18:53:13.626Z,5.70
2022-10-22T18:55:40.724Z,5.70
2022-10-22T18:58:07.888Z,5.75
2022-10-22T19:00:35.354Z,5.10
2022-10-22T19:03:03.289Z,6.10
2022-10-22T19:05:30.553Z,5.30
2022-10-22T19:07:57.669Z,5.20
2022-10-22T19:10:24.759Z,6.05
2022-10-22T19:13:01.286Z,5.22
2022-10-22T19:17:56.439Z,5.38
2022-10-22T19:20:23.541Z,4.60
2022-10-22T19:22:50.775Z,5.00
2022-10-22T19:25:17.926Z,4.53
2022-10-22T19:27:45.280Z,4.93
2022-10-22T19:30:12.725Z,4.93
2022-10-22T19:32:39.884Z,4.90
2022-10-22T19:35:07.192Z,4.90
2022-10-22T19:37:34.558Z,4.72
2022-10-22T19:40:01.681Z,4.30
2022-10-22T19:42:28.780Z,4.63
2022-10-22T19:44:55.872Z,4.30
2022-10-22T19:47:22.958Z,4.15
2022-10-22T19:49:50.116Z,4.35
2022-10-22T19:52:17.271Z,4.57
2022-10-22T19:54:45.632Z,4.47
2022-10-22T19:57:16.699Z,4.00
2022-10-22T19:59:43.823Z,4.05
2022-10-22T20:02:17.951Z,3.60
2022-10-22T20:04:49.201Z,3.50
2022-10-22T20:07:17.495Z,3.92
2022-10-22T20:09:44.614Z,2.97
2022-10-22T20:12:11.929Z,3.20
2022-10-22T20:14:40.226Z,3.60
2022-10-22T20:17:07.326Z,3.40
2022-10-22T20:19:34.515Z,3.30
2022-10-22T20:22:01.701Z,2.80
2022-10-22T20:24:28.848Z,3.08
2022-10-22T20:26:55.983Z,3.38
2022-10-22T20:29:23.091Z,3.00
2022-10-22T20:31:51.076Z,3.03
2022-10-22T20:34:18.440Z,3.22
2022-10-22T20:36:45.655Z,2.90
2022-10-22T20:39:14.203Z,2.45
2022-10-22T20:41:41.539Z,2.70
2022-10-22T20:44:11.949Z,3.22
2022-10-22T20:46:39.070Z,3.42
2022-10-22T20:49:07.938Z,4.05
2022-10-22T20:51:36.431Z,4.10
2022-10-22T20:54:03.985Z,3.50
2022-10-22T20:56:31.489Z,3.28
2022-10-22T20:59:04.629Z,3.22
2022-10-22T21:01:36.964Z,3.10
2022-10-22T21:04:04.474Z,3.40
2022-10-22T21:06:31.684Z,3.50
2022-10-22T21:08:58.916Z,3.20
2022-10-22T21:11:26.085Z,3.00
2022-10-22T21:13:53.239Z,2.85
2022-10-22T21:16:20.368Z,3.13
2022-10-22T21:18:48.296Z,3.00
2022-10-22T21:21:17.536Z,2.92
2022-10-22T21:23:44.626Z,2.80
2022-10-22T21:26:11.939Z,2.92
2022-10-22T21:28:39.295Z,2.53
2022-10-22T21:31:07.542Z,2.85
2022-10-22T21:33:38.392Z,3.03
2022-10-22T21:36:05.747Z,2.80
2022-10-22T21:38:33.319Z,2.83
2022-10-22T21:41:04.363Z,2.90
2022-10-22T21:43:31.434Z,2.67
2022-10-22T21:46:07.900Z,3.22
2022-10-22T21:48:35.861Z,3.55
2022-10-22T21:51:07.860Z,3.08
2022-10-22T21:53:35.057Z,2.70
2022-10-22T21:56:02.369Z,3.10
2022-10-22T21:58:29.504Z,2.92
2022-10-22T22:00:57.573Z,2.97
2022-10-22T22:03:25.342Z,3.08
2022-10-22T22:05:57.756Z,3.55
2022-10-22T22:08:25.104Z,2.80
2022-10-22T22:10:53.595Z,2.92
2022-10-22T22:13:24.901Z,2.78
2022-10-22T22:15:52.778Z,2.95
2022-10-22T22:18:20.517Z,2.60
2022-10-22T22:20:47.604Z,2.50
2022-10-22T22:23:14.715Z,2.67
2022-10-22T22:25:41.827Z,2.58
2022-10-22T22:28:08.943Z,3.47
2022-10-22T22:30:36.067Z,2.83
2022-10-22T22:33:03.149Z,2.53
2022-10-22T22:35:30.413Z,2.58
2022-10-22T22:37:57.626Z,2.78
2022-10-22T22:40:24.773Z,2.75
2022-10-22T22:42:51.862Z,2.80
2022-10-22T22:45:18.948Z,2.42
2022-10-22T22:47:46.035Z,2.35
2022-10-22T22:50:13.170Z,2.80
2022-10-22T22:52:40.478Z,2.78
2022-10-22T22:55:07.944Z,2.90
2022-10-22T22:57:35.612Z,3.03
2022-10-22T23:00:02.718Z,2.97
2022-10-22T23:02:29.839Z,2.72
2022-10-22T23:04:56.925Z,3.13
2022-10-22T23:07:24.026Z,2.70
2022-10-22T23:09:51.168Z,2.65
2022-10-22T23:12:18.387Z,2.67
2022-10-22T23:14:45.636Z,2.42
2022-10-22T23:17:12.796Z,2.30
2022-10-22T23:19:39.935Z,2.35
2022-10-22T23:22:07.027Z,2.50
2022-10-22T23:24:34.126Z,2.40
2022-10-22T23:27:02.340Z,2.00
2022-10-22T23:29:30.407Z,2.92
2022-10-22T23:32:00.161Z,2.83
2022-10-22T23:34:27.801Z,2.50
2022-10-22T23:36:55.996Z,2.60
2022-10-22T23:39:25.351Z,2.30
2022-10-22T23:41:53.152Z,2.22
2022-10-22T23:44:20.965Z,2.10
2022-10-22T23:46:48.227Z,2.35
2022-10-22T23:49:15.593Z,2.35
2022-10-22T23:51:42.746Z,2.30
2022-10-22T23:54:12.963Z,2.15
2022-10-22T23:56:40.193Z,2.50
2022-10-22T23:59:07.682Z,2.38
