createdAt,value
2023-03-24T00:00:11.553Z,10.80
2023-03-24T00:02:42.106Z,10.80
2023-03-24T00:05:14.066Z,10.80
2023-03-24T00:07:41.516Z,10.70
2023-03-24T00:10:10.946Z,10.70
2023-03-24T00:12:38.503Z,10.70
2023-03-24T00:15:07.659Z,10.70
2023-03-24T00:17:36.125Z,10.60
2023-03-24T00:20:07.886Z,10.60
2023-03-24T00:22:36.298Z,10.60
2023-03-24T00:25:04.165Z,10.60
2023-03-24T00:27:31.507Z,10.60
2023-03-24T00:29:59.573Z,10.60
2023-03-24T00:32:27.362Z,10.60
2023-03-24T00:34:54.354Z,10.60
2023-03-24T00:37:21.369Z,10.60
2023-03-24T00:39:48.296Z,10.60
2023-03-24T00:42:15.156Z,10.60
2023-03-24T00:44:42.053Z,10.60
2023-03-24T00:47:11.170Z,10.60
2023-03-24T00:49:46.822Z,10.60
2023-03-24T00:52:20.707Z,10.60
2023-03-24T00:54:49.303Z,10.60
2023-03-24T00:57:23.342Z,10.60
2023-03-24T00:59:51.787Z,10.60
2023-03-24T01:02:22.332Z,10.60
2023-03-24T01:04:54.692Z,10.60
2023-03-24T01:07:22.688Z,10.60
2023-03-24T01:09:57.565Z,10.60
2023-03-24T01:12:36.981Z,10.60
2023-03-24T01:15:08.262Z,10.60
2023-03-24T01:17:35.109Z,10.60
2023-03-24T01:20:07.737Z,10.50
2023-03-24T01:22:39.973Z,10.60
2023-03-24T01:25:09.534Z,10.60
2023-03-24T01:27:37.621Z,10.60
2023-03-24T01:30:06.735Z,10.60
2023-03-24T01:32:33.712Z,10.50
2023-03-24T01:35:00.597Z,10.50
2023-03-24T01:37:27.561Z,10.50
2023-03-24T01:39:54.459Z,10.60
2023-03-24T01:42:23.596Z,10.50
2023-03-24T01:44:52.062Z,10.50
2023-03-24T01:47:18.908Z,10.50
2023-03-24T01:49:55.095Z,10.50
2023-03-24T01:52:27.645Z,10.50
2023-03-24T01:55:08.203Z,10.50
2023-03-24T01:57:43.201Z,10.50
2023-03-24T02:00:14.565Z,10.60
2023-03-24T02:02:49.619Z,10.60
2023-03-24T02:05:17.764Z,10.60
2023-03-24T02:08:06.152Z,10.60
2023-03-24T02:10:35.366Z,10.60
2023-03-24T02:13:04.078Z,10.60
2023-03-24T02:15:33.632Z,10.60
2023-03-24T02:18:03.486Z,10.60
2023-03-24T02:20:32.859Z,10.60
2023-03-24T02:23:06.688Z,10.60
2023-03-24T02:26:04.373Z,10.60
2023-03-24T02:28:32.188Z,10.60
2023-03-24T02:31:09.922Z,10.50
2023-03-24T02:33:45.725Z,10.60
2023-03-24T02:36:32.297Z,10.60
2023-03-24T02:39:34.686Z,10.60
2023-03-24T02:42:07.403Z,10.60
2023-03-24T02:45:12.016Z,10.60
2023-03-24T02:48:01.702Z,10.60
2023-03-24T02:51:01.403Z,10.60
2023-03-24T02:53:40.950Z,10.60
2023-03-24T02:56:23.376Z,10.60
2023-03-24T02:58:58.322Z,10.60
2023-03-24T03:01:41.384Z,10.60
2023-03-24T03:04:16.819Z,10.60
2023-03-24T03:06:48.128Z,10.70
2023-03-24T03:09:18.104Z,10.70
2023-03-24T03:11:49.596Z,10.70
2023-03-24T03:14:32.756Z,10.70
2023-03-24T03:17:14.568Z,10.70
2023-03-24T03:19:45.337Z,10.70
2023-03-24T03:22:17.967Z,10.70
2023-03-24T03:24:50.541Z,10.70
2023-03-24T03:27:27.375Z,10.70
2023-03-24T03:30:00.305Z,10.80
2023-03-24T03:32:31.951Z,10.80
2023-03-24T03:35:09.583Z,10.80
2023-03-24T03:38:26.949Z,10.80
2023-03-24T03:40:59.575Z,10.90
2023-03-24T03:43:28.113Z,10.90
2023-03-24T03:45:55.531Z,10.90
2023-03-24T03:48:26.468Z,10.90
2023-03-24T03:51:06.338Z,11.00
2023-03-24T03:53:53.463Z,10.90
2023-03-24T03:56:26.475Z,11.00
2023-03-24T03:58:53.625Z,11.00
2023-03-24T04:01:23.287Z,11.00
2023-03-24T04:04:26.392Z,11.00
2023-03-24T04:07:22.698Z,11.00
2023-03-24T04:10:15.504Z,11.00
2023-03-24T04:12:59.051Z,11.10
2023-03-24T04:15:36.300Z,11.10
2023-03-24T04:18:18.184Z,11.10
2023-03-24T04:20:50.818Z,11.10
2023-03-24T04:23:31.256Z,11.10
2023-03-24T04:26:34.520Z,11.10
2023-03-24T04:29:20.612Z,11.10
2023-03-24T04:31:53.812Z,11.10
2023-03-24T04:34:29.470Z,11.10
2023-03-24T04:37:07.771Z,11.10
2023-03-24T04:39:39.001Z,11.10
2023-03-24T04:42:10.530Z,11.10
2023-03-24T04:44:37.437Z,11.10
2023-03-24T04:47:05.667Z,11.10
2023-03-24T04:49:32.620Z,11.10
2023-03-24T04:51:59.520Z,11.10
2023-03-24T04:54:26.421Z,11.10
2023-03-24T04:56:55.090Z,11.10
2023-03-24T04:59:22.119Z,11.10
2023-03-24T05:01:51.813Z,11.10
2023-03-24T05:04:21.116Z,11.10
2023-03-24T05:06:49.716Z,11.20
2023-03-24T05:09:24.253Z,11.20
2023-03-24T05:11:51.845Z,11.20
2023-03-24T05:14:19.368Z,11.20
2023-03-24T05:16:46.370Z,11.20
2023-03-24T05:19:13.307Z,11.20
2023-03-24T05:21:40.216Z,11.20
2023-03-24T05:24:07.478Z,11.10
2023-03-24T05:26:34.959Z,11.10
2023-03-24T05:29:01.976Z,11.20
2023-03-24T05:31:28.927Z,11.20
2023-03-24T05:33:56.613Z,11.20
2023-03-24T05:36:23.723Z,11.20
2023-03-24T05:38:50.760Z,11.20
2023-03-24T05:41:17.535Z,11.20
2023-03-24T05:43:44.378Z,11.20
2023-03-24T05:46:11.254Z,11.20
2023-03-24T05:48:38.075Z,11.20
2023-03-24T05:51:05.253Z,11.20
2023-03-24T05:53:32.250Z,11.20
2023-03-24T05:55:59.125Z,11.20
2023-03-24T05:58:26.018Z,11.20
2023-03-24T06:00:54.600Z,11.30
2023-03-24T06:03:21.740Z,11.30
2023-03-24T06:05:49.414Z,11.30
2023-03-24T06:08:17.238Z,11.30
2023-03-24T06:10:44.272Z,11.40
2023-03-24T06:13:11.246Z,11.40
2023-03-24T06:15:39.688Z,11.40
2023-03-24T06:18:07.948Z,11.40
2023-03-24T06:20:36.186Z,11.40
2023-03-24T06:23:03.268Z,11.40
2023-03-24T06:25:30.196Z,11.40
2023-03-24T06:28:04.038Z,11.40
2023-03-24T06:30:31.236Z,11.50
2023-03-24T06:32:58.275Z,11.50
2023-03-24T06:35:25.245Z,11.50
2023-03-24T06:37:52.067Z,11.60
2023-03-24T06:40:19.988Z,11.70
2023-03-24T06:42:46.913Z,11.70
2023-03-24T06:45:13.811Z,11.70
2023-03-24T06:47:40.725Z,11.80
2023-03-24T06:50:08.136Z,11.80
2023-03-24T06:52:35.693Z,11.80
2023-03-24T06:55:03.085Z,11.90
2023-03-24T06:57:30.343Z,11.90
2023-03-24T06:59:57.206Z,11.90
2023-03-24T07:02:24.274Z,11.90
2023-03-24T07:04:54.060Z,11.90
2023-03-24T07:07:53.367Z,12.00
2023-03-24T07:10:09.689Z,12.00
2023-03-24T07:12:36.700Z,11.90
2023-03-24T07:15:04.606Z,11.90
2023-03-24T07:17:31.618Z,11.90
2023-03-24T07:19:58.753Z,11.90
2023-03-24T07:22:25.958Z,11.90
2023-03-24T07:24:54.057Z,11.80
2023-03-24T07:27:21.436Z,11.80
2023-03-24T07:29:48.259Z,11.80
2023-03-24T07:32:15.266Z,11.80
2023-03-24T07:34:43.896Z,11.80
2023-03-24T07:37:11.445Z,11.80
2023-03-24T07:39:38.408Z,11.90
2023-03-24T07:42:06.150Z,12.00
2023-03-24T07:44:33.438Z,12.00
2023-03-24T07:47:00.614Z,12.10
2023-03-24T07:49:27.891Z,12.10
2023-03-24T07:51:54.720Z,12.20
2023-03-24T07:54:21.762Z,12.30
2023-03-24T07:56:48.661Z,12.20
2023-03-24T07:59:15.566Z,12.20
2023-03-24T08:01:42.463Z,12.20
2023-03-24T08:04:14.248Z,12.20
2023-03-24T08:06:43.533Z,12.30
2023-03-24T08:09:11.452Z,12.40
2023-03-24T08:11:39.398Z,12.50
2023-03-24T08:14:06.424Z,12.50
2023-03-24T08:16:33.310Z,12.50
2023-03-24T08:19:00.599Z,12.50
2023-03-24T08:21:27.417Z,12.50
2023-03-24T08:23:54.191Z,12.50
2023-03-24T08:26:22.572Z,12.40
2023-03-24T08:28:49.733Z,12.40
2023-03-24T08:31:16.567Z,12.30
2023-03-24T08:33:43.466Z,12.20
2023-03-24T08:36:10.459Z,12.10
2023-03-24T08:38:38.962Z,12.00
2023-03-24T08:41:07.208Z,12.00
2023-03-24T08:43:36.425Z,12.00
2023-03-24T08:46:03.804Z,12.20
2023-03-24T08:48:32.931Z,12.30
2023-03-24T08:50:59.835Z,12.50
2023-03-24T08:53:26.628Z,12.80
2023-03-24T08:55:53.638Z,12.90
2023-03-24T08:58:21.234Z,13.20
2023-03-24T09:00:48.970Z,13.20
2023-03-24T09:03:18.637Z,13.20
2023-03-24T09:05:46.748Z,13.10
2023-03-24T09:08:16.516Z,13.00
2023-03-24T09:10:43.748Z,12.90
2023-03-24T09:13:10.997Z,13.00
2023-03-24T09:15:38.157Z,13.20
2023-03-24T09:18:05.382Z,13.20
2023-03-24T09:20:32.227Z,13.10
2023-03-24T09:22:59.093Z,13.00
2023-03-24T09:25:25.932Z,13.00
2023-03-24T09:27:52.845Z,13.00
2023-03-24T09:30:19.829Z,12.90
2023-03-24T09:32:46.807Z,13.00
2023-03-24T09:35:14.566Z,12.80
2023-03-24T09:37:43.309Z,12.70
2023-03-24T09:40:27.085Z,12.60
2023-03-24T09:43:14.248Z,12.60
2023-03-24T09:45:54.134Z,12.60
2023-03-24T09:48:34.382Z,12.50
2023-03-24T09:51:12.647Z,12.70
2023-03-24T09:53:58.322Z,13.00
2023-03-24T09:56:26.531Z,13.10
2023-03-24T09:59:01.999Z,13.10
2023-03-24T10:01:28.941Z,13.20
2023-03-24T10:04:00.510Z,13.20
2023-03-24T10:06:39.968Z,13.50
2023-03-24T10:09:25.547Z,13.70
2023-03-24T10:12:04.286Z,13.70
2023-03-24T10:14:39.901Z,13.90
2023-03-24T10:17:27.033Z,14.00
2023-03-24T10:20:32.453Z,13.90
2023-03-24T10:23:27.152Z,13.90
2023-03-24T10:26:02.858Z,13.80
2023-03-24T10:28:43.356Z,13.60
2023-03-24T10:31:13.712Z,13.60
2023-03-24T10:33:45.768Z,13.50
2023-03-24T10:36:14.737Z,13.40
2023-03-24T10:38:42.358Z,13.30
2023-03-24T10:41:19.684Z,13.40
2023-03-24T10:43:48.426Z,13.30
2023-03-24T10:46:18.056Z,13.20
2023-03-24T10:48:47.690Z,13.20
2023-03-24T10:51:18.162Z,13.30
2023-03-24T10:53:48.663Z,13.20
2023-03-24T10:56:39.435Z,13.20
2023-03-24T10:59:32.130Z,13.10
2023-03-24T11:02:11.283Z,13.30
2023-03-24T11:04:41.117Z,13.50
2023-03-24T11:07:29.614Z,13.70
2023-03-24T11:10:05.764Z,13.90
2023-03-24T11:12:35.974Z,13.80
2023-03-24T11:15:22.030Z,13.70
2023-03-24T11:17:58.299Z,13.70
2023-03-24T11:20:32.706Z,13.60
2023-03-24T11:23:02.480Z,13.50
2023-03-24T11:25:34.247Z,13.40
2023-03-24T11:28:08.939Z,13.30
2023-03-24T11:30:48.401Z,13.20
2023-03-24T11:33:35.098Z,13.30
2023-03-24T11:36:35.922Z,13.60
2023-03-24T11:39:33.028Z,13.70
2023-03-24T11:42:15.030Z,13.80
2023-03-24T11:44:53.076Z,13.90
2023-03-24T11:47:33.080Z,14.10
2023-03-24T11:50:12.222Z,14.10
2023-03-24T11:52:44.033Z,14.00
2023-03-24T11:55:28.899Z,14.20
2023-03-24T11:57:58.428Z,14.30
2023-03-24T12:00:34.279Z,14.20
2023-03-24T12:03:23.152Z,14.00
2023-03-24T12:06:06.703Z,13.80
2023-03-24T12:09:07.366Z,13.80
2023-03-24T12:11:46.333Z,13.70
2023-03-24T12:14:23.389Z,13.60
2023-03-24T12:17:07.867Z,13.70
2023-03-24T12:19:44.574Z,13.60
2023-03-24T12:22:42.512Z,13.60
2023-03-24T12:25:37.800Z,13.60
2023-03-24T12:28:10.376Z,13.60
2023-03-24T12:31:13.105Z,13.80
2023-03-24T12:34:04.910Z,14.00
2023-03-24T12:36:44.101Z,13.90
2023-03-24T12:39:12.546Z,13.80
2023-03-24T12:41:48.290Z,13.70
2023-03-24T12:44:21.849Z,13.70
2023-03-24T12:46:59.055Z,13.70
2023-03-24T12:49:47.108Z,13.90
2023-03-24T12:52:23.336Z,14.10
2023-03-24T12:55:35.422Z,14.30
2023-03-24T12:58:33.499Z,14.50
2023-03-24T13:01:35.570Z,14.60
2023-03-24T13:04:11.342Z,14.50
2023-03-24T13:07:04.274Z,14.40
2023-03-24T13:09:40.508Z,14.50
2023-03-24T13:12:24.226Z,14.70
2023-03-24T13:15:13.782Z,14.70
2023-03-24T13:17:53.304Z,14.60
2023-03-24T13:20:43.235Z,14.70
2023-03-24T13:23:29.121Z,14.60
2023-03-24T13:26:10.984Z,14.60
2023-03-24T13:28:48.156Z,14.60
2023-03-24T13:31:16.943Z,14.60
2023-03-24T13:33:45.095Z,14.40
2023-03-24T13:36:50.371Z,14.30
2023-03-24T13:39:22.754Z,14.30
2023-03-24T13:41:51.163Z,14.30
2023-03-24T13:44:24.158Z,14.20
2023-03-24T13:47:10.386Z,14.00
2023-03-24T13:49:38.275Z,13.90
2023-03-24T13:52:20.283Z,13.90
2023-03-24T13:54:48.806Z,13.90
2023-03-24T13:57:20.767Z,13.90
2023-03-24T14:00:11.647Z,14.00
2023-03-24T14:02:42.841Z,14.20
2023-03-24T14:05:22.020Z,14.40
2023-03-24T14:08:11.253Z,14.50
2023-03-24T14:10:45.163Z,14.50
2023-03-24T14:13:11.937Z,14.40
2023-03-24T14:15:53.351Z,14.20
2023-03-24T14:18:23.780Z,14.20
2023-03-24T14:20:56.760Z,14.20
2023-03-24T14:23:40.393Z,14.20
2023-03-24T14:26:13.430Z,14.20
2023-03-24T14:28:46.820Z,14.20
2023-03-24T14:31:15.521Z,14.10
2023-03-24T14:33:54.651Z,14.00
2023-03-24T14:36:30.585Z,14.00
2023-03-24T14:39:20.047Z,13.80
2023-03-24T14:41:51.810Z,13.80
2023-03-24T14:44:51.175Z,13.70
2023-03-24T14:47:45.004Z,13.70
2023-03-24T14:50:21.798Z,13.80
2023-03-24T14:52:53.593Z,13.70
2023-03-24T14:55:21.853Z,13.70
2023-03-24T14:57:54.464Z,13.70
2023-03-24T15:00:30.455Z,13.70
2023-03-24T15:03:10.953Z,13.80
2023-03-24T15:05:38.948Z,13.80
2023-03-24T15:08:12.256Z,13.90
2023-03-24T15:10:49.025Z,13.80
2023-03-24T15:13:41.537Z,13.80
2023-03-24T15:16:20.148Z,13.80
2023-03-24T15:19:01.858Z,13.60
2023-03-24T15:21:35.390Z,13.60
2023-03-24T15:24:18.260Z,13.50
2023-03-24T15:26:45.253Z,13.50
2023-03-24T15:29:12.052Z,13.50
2023-03-24T15:31:40.592Z,13.50
2023-03-24T15:34:26.747Z,13.50
2023-03-24T15:36:56.619Z,13.50
2023-03-24T15:39:34.177Z,13.50
2023-03-24T15:42:04.505Z,13.50
2023-03-24T15:44:36.194Z,13.60
2023-03-24T15:47:03.990Z,13.50
2023-03-24T15:49:33.852Z,13.50
2023-03-24T15:52:25.784Z,13.40
2023-03-24T15:54:55.268Z,13.20
2023-03-24T15:57:24.871Z,13.10
2023-03-24T15:59:59.228Z,13.00
2023-03-24T16:02:42.454Z,12.90
2023-03-24T16:05:23.983Z,12.90
2023-03-24T16:07:56.164Z,12.90
2023-03-24T16:10:29.028Z,12.90
2023-03-24T16:12:56.185Z,12.80
2023-03-24T16:15:23.362Z,12.90
2023-03-24T16:17:50.524Z,12.80
2023-03-24T16:20:20.786Z,12.80
2023-03-24T16:22:47.735Z,12.70
2023-03-24T16:25:14.718Z,12.60
2023-03-24T16:27:41.550Z,12.50
2023-03-24T16:30:20.726Z,12.40
2023-03-24T16:32:47.882Z,12.30
2023-03-24T16:35:14.811Z,12.30
2023-03-24T16:37:42.572Z,12.00
2023-03-24T16:40:25.570Z,11.90
2023-03-24T16:42:52.427Z,11.70
2023-03-24T16:45:20.702Z,11.60
2023-03-24T16:47:47.587Z,11.50
2023-03-24T16:50:38.443Z,11.60
2023-03-24T16:53:05.768Z,11.50
2023-03-24T16:55:33.025Z,11.40
2023-03-24T16:58:00.159Z,11.30
2023-03-24T17:00:27.633Z,11.20
2023-03-24T17:02:54.593Z,11.00
2023-03-24T17:05:30.722Z,10.90
2023-03-24T17:07:58.040Z,10.70
2023-03-24T17:10:26.509Z,10.50
2023-03-24T17:12:55.997Z,10.40
2023-03-24T17:15:28.605Z,10.30
2023-03-24T17:17:56.231Z,10.20
2023-03-24T17:20:24.703Z,10.20
2023-03-24T17:22:54.028Z,10.10
2023-03-24T17:25:22.912Z,10.10
2023-03-24T17:27:50.953Z,10.00
2023-03-24T17:30:20.914Z,10.00
2023-03-24T17:32:48.196Z,9.90
2023-03-24T17:35:18.959Z,9.80
2023-03-24T17:37:48.020Z,9.60
2023-03-24T17:40:17.114Z,9.50
2023-03-24T17:42:46.489Z,9.50
2023-03-24T17:45:17.028Z,9.40
2023-03-24T17:47:44.681Z,9.40
2023-03-24T17:50:12.213Z,9.30
2023-03-24T17:52:47.895Z,9.30
2023-03-24T17:55:16.563Z,9.30
2023-03-24T17:57:44.456Z,9.20
2023-03-24T18:00:17.461Z,9.20
2023-03-24T18:02:45.066Z,9.20
2023-03-24T18:05:12.872Z,9.20
2023-03-24T18:07:40.774Z,9.20
2023-03-24T18:10:08.496Z,9.30
2023-03-24T18:12:36.918Z,9.30
2023-03-24T18:15:05.229Z,9.40
2023-03-24T18:17:32.174Z,9.40
2023-03-24T18:20:08.901Z,9.40
2023-03-24T18:22:37.140Z,9.30
2023-03-24T18:25:04.456Z,9.20
2023-03-24T18:27:31.379Z,9.20
2023-03-24T18:29:58.209Z,9.10
2023-03-24T18:32:25.064Z,9.10
2023-03-24T18:34:51.943Z,9.00
2023-03-24T18:37:18.882Z,9.00
2023-03-24T18:39:45.682Z,8.90
2023-03-24T18:42:12.584Z,8.90
2023-03-24T18:44:39.810Z,8.80
2023-03-24T18:47:06.595Z,8.80
2023-03-24T18:49:33.541Z,8.70
2023-03-24T18:52:00.352Z,8.80
2023-03-24T18:54:27.200Z,8.80
2023-03-24T18:56:54.079Z,8.70
2023-03-24T18:59:21.059Z,8.70
2023-03-24T19:01:48.709Z,8.70
2023-03-24T19:04:15.890Z,8.70
2023-03-24T19:06:42.908Z,8.60
2023-03-24T19:09:11.196Z,8.60
2023-03-24T19:11:38.292Z,8.50
2023-03-24T19:14:05.485Z,8.50
2023-03-24T19:16:33.168Z,8.60
2023-03-24T19:19:00.274Z,8.50
2023-03-24T19:21:27.726Z,8.50
2023-03-24T19:23:54.819Z,8.50
2023-03-24T19:26:21.618Z,8.50
2023-03-24T19:28:48.970Z,8.40
2023-03-24T19:31:17.759Z,8.40
2023-03-24T19:33:46.007Z,8.30
2023-03-24T19:36:13.488Z,8.30
2023-03-24T19:38:40.547Z,8.20
2023-03-24T19:41:09.954Z,8.20
2023-03-24T19:43:37.170Z,8.20
2023-03-24T19:46:05.013Z,8.20
2023-03-24T19:48:32.191Z,8.20
2023-03-24T19:50:59.188Z,8.30
2023-03-24T19:53:26.769Z,8.40
2023-03-24T19:55:57.351Z,8.50
2023-03-24T19:58:24.736Z,8.50
2023-03-24T20:00:52.324Z,8.50
2023-03-24T20:03:19.409Z,8.50
2023-03-24T20:05:46.443Z,8.50
2023-03-24T20:08:13.312Z,8.50
2023-03-24T20:10:40.494Z,8.60
2023-03-24T20:13:09.148Z,8.60
2023-03-24T20:15:36.308Z,8.60
2023-03-24T20:18:03.460Z,8.60
2023-03-24T20:20:30.628Z,8.60
2023-03-24T20:22:57.642Z,8.50
2023-03-24T20:25:25.039Z,8.50
2023-03-24T20:27:52.081Z,8.30
2023-03-24T20:30:20.756Z,8.30
2023-03-24T20:32:48.131Z,8.20
2023-03-24T20:35:16.006Z,8.10
2023-03-24T20:37:43.197Z,8.10
2023-03-24T20:40:10.483Z,8.10
2023-03-24T20:42:38.393Z,8.00
2023-03-24T20:45:06.928Z,8.00
2023-03-24T20:47:34.783Z,8.00
2023-03-24T20:50:01.671Z,8.00
2023-03-24T20:52:29.273Z,7.90
2023-03-24T20:54:56.575Z,8.00
2023-03-24T20:57:25.711Z,7.90
2023-03-24T20:59:52.634Z,8.00
2023-03-24T21:02:20.243Z,8.00
2023-03-24T21:04:47.288Z,8.00
2023-03-24T21:07:14.444Z,8.00
2023-03-24T21:09:41.412Z,8.00
2023-03-24T21:12:09.510Z,8.00
2023-03-24T21:14:36.410Z,8.00
2023-03-24T21:17:03.496Z,8.00
2023-03-24T21:19:30.337Z,8.10
2023-03-24T21:21:57.131Z,8.00
2023-03-24T21:24:24.380Z,8.00
2023-03-24T21:26:51.522Z,8.00
2023-03-24T21:29:18.541Z,8.10
2023-03-24T21:31:46.052Z,8.00
2023-03-24T21:34:12.949Z,8.10
2023-03-24T21:36:40.465Z,8.10
2023-03-24T21:39:09.237Z,8.00
2023-03-24T21:41:39.003Z,8.00
2023-03-24T21:44:08.550Z,8.00
2023-03-24T21:46:37.035Z,8.00
2023-03-24T21:49:05.138Z,7.90
2023-03-24T21:51:35.026Z,7.90
2023-03-24T21:54:06.646Z,7.90
2023-03-24T21:56:35.995Z,7.90
2023-03-24T21:59:02.900Z,7.80
2023-03-24T22:01:31.208Z,7.90
2023-03-24T22:03:58.986Z,7.80
2023-03-24T22:06:29.278Z,7.80
2023-03-24T22:08:58.648Z,7.80
2023-03-24T22:11:25.884Z,7.80
2023-03-24T22:13:53.008Z,7.80
2023-03-24T22:16:20.031Z,7.70
2023-03-24T22:18:47.529Z,7.70
2023-03-24T22:21:14.633Z,7.70
2023-03-24T22:23:43.115Z,7.70
2023-03-24T22:26:15.549Z,7.70
2023-03-24T22:28:42.976Z,7.60
2023-03-24T22:31:13.145Z,7.60
2023-03-24T22:33:40.725Z,7.50
2023-03-24T22:36:08.370Z,7.50
2023-03-24T22:38:35.616Z,7.50
2023-03-24T22:41:08.430Z,7.40
2023-03-24T22:43:36.461Z,7.40
2023-03-24T22:46:04.003Z,7.40
2023-03-24T22:48:30.910Z,7.30
2023-03-24T22:50:57.964Z,7.40
2023-03-24T22:53:24.911Z,7.40
2023-03-24T22:55:52.154Z,7.30
2023-03-24T22:58:19.376Z,7.40
2023-03-24T23:00:49.388Z,7.40
2023-03-24T23:03:16.672Z,7.40
2023-03-24T23:05:45.970Z,7.40
2023-03-24T23:08:15.105Z,7.50
2023-03-24T23:10:44.279Z,7.50
2023-03-24T23:13:11.431Z,7.60
2023-03-24T23:15:47.370Z,7.70
2023-03-24T23:18:14.377Z,7.80
2023-03-24T23:20:41.314Z,7.80
2023-03-24T23:23:08.316Z,7.90
2023-03-24T23:25:40.924Z,8.00
2023-03-24T23:28:07.722Z,8.00
2023-03-24T23:30:34.591Z,8.10
2023-03-24T23:33:03.585Z,8.10
2023-03-24T23:35:31.797Z,8.20
2023-03-24T23:37:58.709Z,8.20
2023-03-24T23:40:25.563Z,8.20
2023-03-24T23:42:52.485Z,8.20
2023-03-24T23:45:20.806Z,8.20
2023-03-24T23:47:50.725Z,8.20
2023-03-24T23:50:19.469Z,8.20
2023-03-24T23:52:47.053Z,8.10
2023-03-24T23:55:15.387Z,8.00
2023-03-24T23:57:43.015Z,8.00
