createdAt,value
2019-04-27T00:01:58.077Z,12.10
2019-04-27T00:05:07.847Z,12.10
2019-04-27T00:08:07.631Z,12.10
2019-04-27T00:11:13.661Z,12.10
2019-04-27T00:14:01.118Z,12.00
2019-04-27T00:17:21.120Z,11.90
2019-04-27T00:20:23.990Z,11.90
2019-04-27T00:23:14.935Z,11.80
2019-04-27T00:26:03.151Z,11.80
2019-04-27T00:28:50.518Z,11.80
2019-04-27T00:31:37.840Z,11.70
2019-04-27T00:34:25.311Z,11.70
2019-04-27T00:37:23.763Z,11.60
2019-04-27T00:40:23.464Z,11.60
2019-04-27T00:43:10.854Z,11.60
2019-04-27T00:45:57.961Z,11.60
2019-04-27T00:48:45.422Z,11.60
2019-04-27T00:51:33.249Z,11.60
2019-04-27T00:54:21.033Z,11.60
2019-04-27T00:57:26.117Z,11.60
2019-04-27T01:00:30.619Z,11.60
2019-04-27T01:03:26.217Z,11.50
2019-04-27T01:06:14.931Z,11.50
2019-04-27T01:09:03.393Z,11.40
2019-04-27T01:11:50.939Z,11.40
2019-04-27T01:14:38.276Z,11.40
2019-04-27T01:17:25.746Z,11.40
2019-04-27T01:20:13.169Z,11.30
2019-04-27T01:23:00.694Z,11.30
2019-04-27T01:26:05.413Z,11.30
2019-04-27T01:28:59.192Z,11.20
2019-04-27T01:31:48.573Z,11.20
2019-04-27T01:34:35.686Z,11.20
2019-04-27T01:37:23.022Z,11.20
2019-04-27T01:40:10.062Z,11.20
2019-04-27T01:42:58.846Z,11.20
2019-04-27T01:45:46.164Z,11.10
2019-04-27T01:48:33.362Z,11.10
2019-04-27T01:51:21.127Z,11.10
2019-04-27T01:54:10.551Z,11.10
2019-04-27T01:57:00.675Z,11.10
2019-04-27T01:59:46.733Z,11.00
2019-04-27T02:02:40.264Z,11.00
2019-04-27T02:05:52.821Z,11.00
2019-04-27T02:08:40.361Z,11.00
2019-04-27T02:11:28.748Z,11.00
2019-04-27T02:14:16.548Z,10.90
2019-04-27T02:17:03.566Z,10.90
2019-04-27T02:19:50.786Z,10.80
2019-04-27T02:22:38.474Z,10.80
2019-04-27T02:25:25.728Z,10.80
2019-04-27T02:28:25.410Z,10.80
2019-04-27T02:31:29.012Z,10.80
2019-04-27T02:34:19.933Z,10.70
2019-04-27T02:37:10.000Z,10.80
2019-04-27T02:39:56.384Z,10.80
2019-04-27T02:42:45.447Z,10.80
2019-04-27T02:45:32.491Z,10.80
2019-04-27T02:48:20.086Z,10.70
2019-04-27T02:51:10.041Z,10.70
2019-04-27T02:54:00.228Z,10.70
2019-04-27T02:56:47.142Z,10.60
2019-04-27T02:59:34.315Z,10.70
2019-04-27T03:02:29.685Z,10.60
2019-04-27T03:05:24.628Z,10.70
2019-04-27T03:08:12.146Z,10.60
2019-04-27T03:11:01.223Z,10.60
2019-04-27T03:14:06.372Z,10.70
2019-04-27T03:17:17.109Z,10.50
2019-04-27T03:20:13.851Z,10.50
2019-04-27T03:23:03.846Z,10.50
2019-04-27T03:26:10.587Z,10.50
2019-04-27T03:28:56.818Z,10.50
2019-04-27T03:31:47.631Z,10.50
2019-04-27T03:34:32.689Z,10.40
2019-04-27T03:37:20.425Z,10.40
2019-04-27T03:40:10.325Z,10.40
2019-04-27T03:42:59.723Z,10.40
2019-04-27T03:45:46.771Z,10.30
2019-04-27T03:48:34.066Z,10.30
2019-04-27T03:51:27.106Z,10.40
2019-04-27T03:54:22.712Z,10.40
2019-04-27T03:57:29.912Z,10.40
2019-04-27T04:00:20.142Z,10.40
2019-04-27T04:03:07.646Z,10.40
2019-04-27T04:05:55.126Z,10.30
2019-04-27T04:08:42.798Z,10.40
2019-04-27T04:11:40.571Z,10.30
2019-04-27T04:14:30.121Z,10.30
2019-04-27T04:17:20.386Z,10.30
2019-04-27T04:20:09.996Z,10.30
2019-04-27T04:22:56.498Z,10.30
2019-04-27T04:25:43.433Z,10.40
2019-04-27T04:28:30.641Z,10.30
2019-04-27T04:31:17.916Z,10.30
2019-04-27T04:34:05.537Z,10.30
2019-04-27T04:36:52.818Z,10.30
2019-04-27T04:39:40.597Z,10.30
2019-04-27T04:42:34.421Z,10.30
2019-04-27T04:45:33.977Z,10.30
2019-04-27T04:48:21.104Z,10.40
2019-04-27T04:51:10.077Z,10.30
2019-04-27T04:53:59.765Z,10.30
2019-04-27T04:56:46.649Z,10.40
2019-04-27T04:59:34.270Z,10.40
2019-04-27T05:02:21.782Z,10.40
2019-04-27T05:05:09.489Z,10.40
2019-04-27T05:07:56.645Z,10.40
2019-04-27T05:10:43.622Z,10.50
2019-04-27T05:13:30.872Z,10.50
2019-04-27T05:16:18.941Z,10.50
2019-04-27T05:19:06.191Z,10.50
2019-04-27T05:21:53.709Z,10.50
2019-04-27T05:24:40.850Z,10.50
2019-04-27T05:27:29.092Z,10.50
2019-04-27T05:30:16.497Z,10.60
2019-04-27T05:33:03.479Z,10.60
2019-04-27T05:35:50.465Z,10.60
2019-04-27T05:38:41.978Z,10.70
2019-04-27T05:41:26.721Z,10.80
2019-04-27T05:44:31.465Z,10.90
2019-04-27T05:47:23.569Z,10.90
2019-04-27T05:50:18.261Z,10.90
2019-04-27T05:53:04.169Z,11.00
2019-04-27T05:55:51.718Z,11.10
2019-04-27T05:58:39.374Z,11.10
2019-04-27T06:01:26.377Z,11.10
2019-04-27T06:04:13.670Z,11.20
2019-04-27T06:07:01.182Z,11.20
2019-04-27T06:09:49.281Z,11.40
2019-04-27T06:12:36.841Z,11.40
2019-04-27T06:15:24.136Z,11.40
2019-04-27T06:18:11.117Z,11.40
2019-04-27T06:20:59.695Z,11.50
2019-04-27T06:23:48.724Z,11.60
2019-04-27T06:26:36.138Z,11.60
2019-04-27T06:29:23.445Z,11.70
2019-04-27T06:32:11.056Z,11.70
2019-04-27T06:34:58.938Z,11.80
2019-04-27T06:37:46.621Z,11.90
2019-04-27T06:40:35.430Z,11.90
2019-04-27T06:43:22.886Z,12.00
2019-04-27T06:46:09.906Z,12.10
2019-04-27T06:48:57.141Z,12.20
2019-04-27T06:51:44.325Z,12.20
2019-04-27T06:54:31.953Z,12.30
2019-04-27T06:57:19.345Z,12.40
2019-04-27T07:00:08.966Z,12.50
2019-04-27T07:02:56.352Z,12.50
2019-04-27T07:05:43.805Z,12.60
2019-04-27T07:08:31.453Z,12.70
2019-04-27T07:11:19.704Z,12.80
2019-04-27T07:14:07.117Z,12.80
2019-04-27T07:16:54.417Z,12.90
2019-04-27T07:19:41.769Z,12.90
2019-04-27T07:22:29.899Z,13.00
2019-04-27T07:25:18.889Z,13.10
2019-04-27T07:28:06.305Z,13.20
2019-04-27T07:30:53.369Z,13.20
2019-04-27T07:33:40.844Z,13.30
2019-04-27T07:36:28.971Z,13.40
2019-04-27T07:39:16.429Z,13.40
2019-04-27T07:42:03.973Z,13.50
2019-04-27T07:44:59.928Z,13.60
2019-04-27T07:47:49.267Z,13.70
2019-04-27T07:50:36.833Z,13.70
2019-04-27T07:53:23.962Z,13.80
2019-04-27T07:56:11.296Z,13.90
2019-04-27T07:58:59.570Z,14.00
2019-04-27T08:01:47.161Z,14.10
2019-04-27T08:04:34.622Z,14.20
2019-04-27T08:07:21.669Z,14.20
2019-04-27T08:10:09.757Z,14.40
2019-04-27T08:12:57.124Z,14.40
2019-04-27T08:15:44.089Z,14.40
2019-04-27T08:18:31.233Z,14.50
2019-04-27T08:21:18.919Z,14.60
2019-04-27T08:24:06.296Z,14.80
2019-04-27T08:26:59.433Z,14.80
2019-04-27T08:29:56.337Z,14.90
2019-04-27T08:32:45.318Z,14.90
2019-04-27T08:35:32.788Z,14.90
2019-04-27T08:38:20.682Z,15.10
2019-04-27T08:41:09.015Z,15.20
2019-04-27T08:43:56.521Z,15.40
2019-04-27T08:46:43.805Z,15.50
2019-04-27T08:49:30.725Z,15.40
2019-04-27T08:52:19.384Z,15.10
2019-04-27T08:55:07.069Z,15.10
2019-04-27T08:57:54.652Z,15.10
2019-04-27T09:00:41.844Z,15.40
2019-04-27T09:03:29.508Z,15.60
2019-04-27T09:06:16.733Z,15.70
2019-04-27T09:09:10.317Z,16.00
2019-04-27T09:12:16.728Z,16.20
2019-04-27T09:15:11.933Z,16.30
2019-04-27T09:17:59.165Z,16.10
2019-04-27T09:20:49.555Z,16.10
2019-04-27T09:23:38.689Z,16.30
2019-04-27T09:26:26.029Z,16.40
2019-04-27T09:29:13.221Z,16.60
2019-04-27T09:32:01.819Z,16.70
2019-04-27T09:34:49.181Z,16.40
2019-04-27T09:37:36.711Z,16.20
2019-04-27T09:40:23.766Z,16.20
2019-04-27T09:43:10.865Z,16.00
2019-04-27T09:45:58.289Z,16.30
2019-04-27T09:48:46.648Z,16.80
2019-04-27T09:51:34.112Z,17.10
2019-04-27T09:54:23.620Z,17.30
2019-04-27T09:57:10.093Z,17.10
2019-04-27T09:59:57.293Z,17.10
2019-04-27T10:02:46.432Z,16.90
2019-04-27T10:05:33.654Z,16.70
2019-04-27T10:08:20.834Z,16.40
2019-04-27T10:11:07.764Z,16.10
2019-04-27T10:13:55.622Z,16.00
2019-04-27T10:16:43.233Z,15.80
2019-04-27T10:19:32.946Z,15.80
2019-04-27T10:22:19.351Z,15.60
2019-04-27T10:25:07.390Z,15.40
2019-04-27T10:28:00.649Z,15.10
2019-04-27T10:30:47.847Z,14.80
2019-04-27T10:33:35.871Z,14.60
2019-04-27T10:36:41.401Z,14.40
2019-04-27T10:39:28.659Z,14.50
2019-04-27T10:42:16.257Z,14.40
2019-04-27T10:45:03.828Z,14.40
2019-04-27T10:47:51.066Z,14.30
2019-04-27T10:50:38.421Z,14.20
2019-04-27T10:53:26.862Z,13.90
2019-04-27T10:56:14.257Z,13.80
2019-04-27T10:59:01.690Z,13.80
2019-04-27T11:01:48.980Z,13.90
2019-04-27T11:04:56.592Z,13.80
2019-04-27T11:07:43.945Z,13.60
2019-04-27T11:10:31.158Z,13.60
2019-04-27T11:13:18.447Z,13.40
2019-04-27T11:16:05.779Z,13.50
2019-04-27T11:18:53.151Z,13.60
2019-04-27T11:21:40.581Z,13.70
2019-04-27T11:24:27.852Z,13.70
2019-04-27T11:27:15.409Z,13.50
2019-04-27T11:30:03.004Z,13.70
2019-04-27T11:32:49.995Z,13.80
2019-04-27T11:35:55.388Z,13.70
2019-04-27T11:38:42.327Z,13.70
2019-04-27T11:41:29.201Z,13.80
2019-04-27T11:44:17.041Z,13.60
2019-04-27T11:47:05.847Z,13.70
2019-04-27T11:49:53.297Z,13.70
2019-04-27T11:52:40.856Z,13.80
2019-04-27T11:55:28.437Z,13.80
2019-04-27T11:58:16.457Z,13.70
2019-04-27T12:01:04.033Z,13.70
2019-04-27T12:03:51.342Z,13.70
2019-04-27T12:06:38.897Z,13.60
2019-04-27T12:09:26.122Z,13.70
2019-04-27T12:12:19.445Z,13.60
2019-04-27T12:15:02.674Z,13.80
2019-04-27T12:17:49.946Z,13.80
2019-04-27T12:20:37.225Z,13.90
2019-04-27T12:23:33.777Z,13.90
2019-04-27T12:26:50.833Z,14.10
2019-04-27T12:29:55.834Z,14.10
2019-04-27T12:32:43.169Z,14.20
2019-04-27T12:35:30.477Z,14.30
2019-04-27T12:38:17.986Z,14.20
2019-04-27T12:41:06.814Z,14.20
2019-04-27T12:43:56.069Z,14.10
2019-04-27T12:46:43.462Z,14.20
2019-04-27T12:49:30.686Z,14.30
2019-04-27T12:52:18.845Z,14.20
2019-04-27T12:55:28.573Z,14.30
2019-04-27T12:58:36.448Z,14.30
2019-04-27T13:01:25.748Z,14.30
2019-04-27T13:04:13.209Z,14.30
2019-04-27T13:07:00.428Z,14.30
2019-04-27T13:09:47.594Z,14.20
2019-04-27T13:12:35.807Z,14.20
2019-04-27T13:15:23.432Z,14.10
2019-04-27T13:18:10.837Z,14.10
2019-04-27T13:20:58.386Z,14.10
2019-04-27T13:23:45.869Z,14.10
2019-04-27T13:26:33.049Z,14.00
2019-04-27T13:29:20.009Z,14.20
2019-04-27T13:32:07.631Z,14.20
2019-04-27T13:34:56.582Z,14.30
2019-04-27T13:37:44.001Z,14.30
2019-04-27T13:40:35.568Z,14.20
2019-04-27T13:43:28.453Z,14.30
2019-04-27T13:46:33.657Z,14.40
2019-04-27T13:49:40.068Z,14.40
2019-04-27T13:52:30.274Z,14.30
2019-04-27T13:55:17.621Z,14.20
2019-04-27T13:58:05.249Z,14.20
2019-04-27T14:00:52.725Z,13.90
2019-04-27T14:03:39.961Z,12.70
2019-04-27T14:06:27.032Z,12.10
2019-04-27T14:09:14.285Z,12.00
2019-04-27T14:12:08.485Z,11.20
2019-04-27T14:14:55.897Z,11.30
2019-04-27T14:17:42.901Z,11.50
2019-04-27T14:20:30.569Z,11.20
2019-04-27T14:23:20.014Z,10.90
2019-04-27T14:26:08.751Z,10.90
2019-04-27T14:28:56.277Z,10.80
2019-04-27T14:31:43.641Z,10.90
2019-04-27T14:34:30.849Z,10.60
2019-04-27T14:37:18.599Z,10.70
2019-04-27T14:40:08.337Z,10.80
2019-04-27T14:42:55.997Z,11.00
2019-04-27T14:45:43.321Z,11.10
2019-04-27T14:48:30.576Z,11.10
2019-04-27T14:51:18.724Z,11.20
2019-04-27T14:54:06.393Z,11.20
2019-04-27T14:56:53.941Z,11.20
2019-04-27T14:59:41.474Z,11.10
2019-04-27T15:02:28.810Z,11.20
2019-04-27T15:05:16.181Z,11.30
2019-04-27T15:08:08.197Z,11.40
2019-04-27T15:10:53.933Z,11.40
2019-04-27T15:13:42.985Z,11.50
2019-04-27T15:16:31.029Z,11.40
2019-04-27T15:19:25.202Z,11.50
2019-04-27T15:22:19.340Z,11.50
2019-04-27T15:25:11.976Z,11.60
2019-04-27T15:28:01.285Z,11.60
2019-04-27T15:31:09.884Z,11.60
2019-04-27T15:34:11.082Z,11.70
2019-04-27T15:37:14.058Z,11.70
2019-04-27T15:40:12.668Z,11.50
2019-04-27T15:43:11.047Z,11.50
2019-04-27T15:45:58.728Z,11.50
2019-04-27T15:48:45.789Z,11.50
2019-04-27T15:51:32.718Z,11.50
2019-04-27T15:54:22.227Z,11.60
2019-04-27T15:57:12.386Z,11.60
2019-04-27T15:59:58.440Z,11.60
2019-04-27T16:02:49.398Z,11.80
2019-04-27T16:05:36.082Z,11.80
2019-04-27T16:08:23.406Z,11.80
2019-04-27T16:11:16.572Z,11.80
2019-04-27T16:14:03.024Z,11.70
2019-04-27T16:16:48.826Z,11.80
2019-04-27T16:19:36.413Z,12.00
2019-04-27T16:22:26.875Z,12.00
2019-04-27T16:25:12.638Z,12.00
2019-04-27T16:27:59.557Z,12.00
2019-04-27T16:30:52.352Z,11.90
2019-04-27T16:33:35.428Z,11.80
2019-04-27T16:36:22.777Z,11.90
2019-04-27T16:39:10.342Z,11.90
2019-04-27T16:41:58.749Z,11.90
2019-04-27T16:44:52.047Z,11.90
2019-04-27T16:47:35.189Z,11.90
2019-04-27T16:50:25.354Z,11.80
2019-04-27T16:53:12.606Z,11.80
2019-04-27T16:56:15.010Z,11.80
2019-04-27T16:59:10.024Z,11.80
2019-04-27T17:01:47.526Z,11.90
2019-04-27T17:04:35.190Z,11.90
2019-04-27T17:07:22.145Z,11.80
2019-04-27T17:10:09.616Z,11.70
2019-04-27T17:12:58.751Z,11.60
2019-04-27T17:16:03.641Z,11.60
2019-04-27T17:18:57.742Z,11.60
2019-04-27T17:21:43.049Z,11.60
2019-04-27T17:24:45.254Z,11.60
2019-04-27T17:27:38.356Z,11.60
2019-04-27T17:30:26.014Z,11.70
2019-04-27T17:33:23.083Z,11.60
2019-04-27T17:36:12.170Z,11.50
2019-04-27T17:38:59.333Z,11.50
2019-04-27T17:41:52.066Z,11.40
2019-04-27T17:44:35.569Z,11.20
2019-04-27T17:47:26.471Z,11.30
2019-04-27T17:50:11.789Z,11.30
2019-04-27T17:52:59.154Z,11.30
2019-04-27T17:55:46.261Z,11.30
2019-04-27T17:58:35.450Z,11.30
2019-04-27T18:01:26.548Z,11.20
2019-04-27T18:04:11.609Z,11.20
2019-04-27T18:07:02.066Z,11.20
2019-04-27T18:09:48.306Z,11.20
2019-04-27T18:12:35.736Z,11.10
2019-04-27T18:15:23.209Z,11.10
2019-04-27T18:18:18.813Z,11.10
2019-04-27T18:21:06.289Z,10.90
2019-04-27T18:24:01.661Z,11.00
2019-04-27T18:27:10.718Z,11.00
2019-04-27T18:30:10.856Z,11.00
2019-04-27T18:33:01.969Z,11.00
2019-04-27T18:35:46.729Z,10.90
2019-04-27T18:38:35.504Z,10.90
2019-04-27T18:41:23.164Z,10.90
2019-04-27T18:44:11.190Z,10.90
2019-04-27T18:47:02.184Z,10.80
2019-04-27T18:50:15.557Z,10.90
2019-04-27T18:53:11.892Z,10.90
2019-04-27T18:56:04.560Z,10.80
2019-04-27T18:58:47.985Z,10.90
2019-04-27T19:01:34.934Z,10.80
2019-04-27T19:04:22.222Z,10.80
2019-04-27T19:07:09.741Z,10.80
2019-04-27T19:09:56.960Z,10.80
2019-04-27T19:12:44.010Z,10.80
2019-04-27T19:15:30.998Z,10.90
2019-04-27T19:18:18.850Z,10.80
2019-04-27T19:21:06.499Z,10.90
2019-04-27T19:23:53.923Z,10.80
2019-04-27T19:26:48.961Z,10.80
2019-04-27T19:29:40.898Z,10.70
2019-04-27T19:32:28.978Z,10.70
2019-04-27T19:35:16.238Z,10.80
2019-04-27T19:38:03.517Z,10.70
2019-04-27T19:40:50.801Z,10.70
2019-04-27T19:43:38.420Z,10.80
2019-04-27T19:46:25.937Z,10.80
2019-04-27T19:49:13.142Z,10.80
2019-04-27T19:52:00.549Z,10.70
2019-04-27T19:54:49.410Z,10.70
2019-04-27T19:57:39.349Z,10.60
2019-04-27T20:00:50.658Z,10.50
2019-04-27T20:03:44.552Z,10.60
2019-04-27T20:06:31.881Z,10.50
2019-04-27T20:09:24.137Z,10.50
2019-04-27T20:12:13.668Z,10.50
2019-04-27T20:15:02.250Z,10.50
2019-04-27T20:17:50.784Z,10.40
2019-04-27T20:20:38.556Z,10.50
2019-04-27T20:23:25.757Z,10.50
2019-04-27T20:26:13.313Z,10.50
2019-04-27T20:29:01.518Z,10.50
2019-04-27T20:31:48.842Z,10.40
2019-04-27T20:34:36.057Z,10.30
2019-04-27T20:37:23.540Z,10.40
2019-04-27T20:40:11.618Z,10.40
2019-04-27T20:42:59.054Z,10.20
2019-04-27T20:45:46.240Z,10.20
2019-04-27T20:48:33.239Z,10.30
2019-04-27T20:51:41.217Z,10.10
2019-04-27T20:54:30.615Z,10.10
2019-04-27T20:57:18.069Z,10.20
2019-04-27T21:00:05.731Z,10.30
2019-04-27T21:03:11.960Z,10.10
2019-04-27T21:06:21.529Z,10.20
2019-04-27T21:09:15.573Z,10.00
2019-04-27T21:12:02.997Z,10.00
2019-04-27T21:14:51.931Z,10.10
2019-04-27T21:17:38.637Z,10.20
2019-04-27T21:20:26.093Z,10.10
2019-04-27T21:23:13.604Z,10.00
2019-04-27T21:26:02.099Z,10.00
2019-04-27T21:28:51.223Z,10.10
2019-04-27T21:31:38.697Z,10.10
2019-04-27T21:34:25.877Z,10.00
2019-04-27T21:37:13.249Z,10.00
2019-04-27T21:40:16.652Z,10.00
2019-04-27T21:43:04.058Z,10.00
2019-04-27T21:45:51.342Z,9.90
2019-04-27T21:48:38.544Z,9.90
2019-04-27T21:51:25.886Z,10.00
2019-04-27T21:54:21.685Z,10.00
2019-04-27T21:57:11.138Z,10.00
2019-04-27T21:59:57.837Z,10.00
2019-04-27T22:02:45.942Z,10.00
2019-04-27T22:05:33.217Z,10.00
2019-04-27T22:08:21.489Z,10.00
2019-04-27T22:11:08.518Z,10.00
2019-04-27T22:13:55.823Z,10.00
2019-04-27T22:16:43.121Z,10.00
2019-04-27T22:19:31.119Z,9.90
2019-04-27T22:22:26.149Z,9.90
2019-04-27T22:25:13.440Z,9.90
2019-04-27T22:28:01.540Z,10.00
2019-04-27T22:30:49.142Z,9.80
2019-04-27T22:33:36.362Z,9.80
2019-04-27T22:36:23.957Z,9.80
2019-04-27T22:39:22.706Z,9.80
2019-04-27T22:42:28.019Z,9.80
2019-04-27T22:45:19.334Z,9.80
2019-04-27T22:48:06.580Z,9.70
2019-04-27T22:50:53.886Z,9.60
2019-04-27T22:53:41.103Z,9.70
2019-04-27T22:56:28.621Z,9.70
2019-04-27T22:59:33.858Z,9.70
2019-04-27T23:02:29.261Z,9.60
2019-04-27T23:05:15.989Z,9.60
2019-04-27T23:08:02.974Z,9.60
2019-04-27T23:10:50.179Z,9.50
2019-04-27T23:13:37.588Z,9.50
2019-04-27T23:16:26.397Z,9.50
2019-04-27T23:19:13.584Z,9.50
2019-04-27T23:22:00.855Z,9.50
2019-04-27T23:24:48.334Z,9.40
2019-04-27T23:27:35.417Z,9.40
2019-04-27T23:30:28.041Z,9.40
2019-04-27T23:33:15.429Z,9.50
2019-04-27T23:36:02.390Z,9.40
2019-04-27T23:38:50.873Z,9.40
2019-04-27T23:41:38.160Z,9.40
2019-04-27T23:44:25.346Z,9.50
2019-04-27T23:47:12.652Z,9.50
2019-04-27T23:50:00.830Z,9.50
2019-04-27T23:53:12.489Z,9.50
2019-04-27T23:55:59.849Z,9.50
2019-04-27T23:58:47.006Z,9.40
