createdAt,value
2023-05-16T00:00:18.458Z,107.08
2023-05-16T00:01:18.494Z,107.03
2023-05-16T00:02:18.585Z,108.81
2023-05-16T00:03:18.610Z,107.70
2023-05-16T00:04:18.689Z,106.40
2023-05-16T00:05:18.621Z,107.20
2023-05-16T00:06:18.666Z,106.49
2023-05-16T00:07:18.709Z,106.89
2023-05-16T00:08:18.727Z,103.99
2023-05-16T00:09:18.772Z,105.40
2023-05-16T00:10:18.818Z,106.11
2023-05-16T00:11:18.843Z,106.08
2023-05-16T00:12:19.727Z,106.40
2023-05-16T00:13:18.916Z,104.51
2023-05-16T00:14:18.967Z,106.84
2023-05-16T00:15:19.001Z,107.42
2023-05-16T00:16:19.046Z,103.59
2023-05-16T00:17:19.085Z,104.74
2023-05-16T00:18:19.103Z,102.60
2023-05-16T00:19:19.189Z,107.07
2023-05-16T00:20:19.248Z,105.62
2023-05-16T00:21:20.405Z,104.04
2023-05-16T00:22:19.247Z,104.94
2023-05-16T00:23:19.330Z,103.76
2023-05-16T00:24:19.321Z,104.89
2023-05-16T00:25:19.453Z,104.72
2023-05-16T00:26:19.391Z,105.26
2023-05-16T00:27:19.501Z,104.39
2023-05-16T00:28:19.468Z,104.55
2023-05-16T00:29:19.515Z,104.79
2023-05-16T00:30:19.563Z,104.92
2023-05-16T00:31:19.621Z,105.37
2023-05-16T00:32:19.738Z,103.54
2023-05-16T00:33:19.674Z,104.86
2023-05-16T00:34:19.736Z,106.11
2023-05-16T00:35:19.756Z,103.42
2023-05-16T00:36:22.060Z,102.55
2023-05-16T00:37:19.791Z,107.87
2023-05-16T00:38:19.763Z,103.56
2023-05-16T00:39:19.723Z,104.89
2023-05-16T00:40:19.721Z,104.79
2023-05-16T00:41:19.700Z,104.83
2023-05-16T00:42:19.691Z,105.68
2023-05-16T00:43:19.664Z,103.57
2023-05-16T00:44:19.647Z,105.83
2023-05-16T00:45:19.635Z,104.83
2023-05-16T00:46:20.210Z,103.85
2023-05-16T00:47:19.588Z,100.21
2023-05-16T00:48:19.567Z,104.24
2023-05-16T00:49:19.560Z,103.47
2023-05-16T00:50:19.542Z,101.83
2023-05-16T00:51:19.514Z,103.57
2023-05-16T00:52:19.516Z,102.07
2023-05-16T00:53:19.485Z,101.11
2023-05-16T00:54:19.469Z,104.95
2023-05-16T00:55:19.445Z,101.84
2023-05-16T00:56:19.436Z,102.06
2023-05-16T00:57:19.426Z,101.64
2023-05-16T00:58:19.403Z,103.41
2023-05-16T00:59:19.379Z,102.45
2023-05-16T01:00:19.370Z,101.83
2023-05-16T01:01:19.344Z,100.99
2023-05-16T01:02:19.354Z,100.79
2023-05-16T01:03:19.369Z,104.77
2023-05-16T01:04:19.391Z,99.74
2023-05-16T01:05:19.398Z,100.68
2023-05-16T01:06:19.445Z,100.33
2023-05-16T01:07:19.501Z,101.02
2023-05-16T01:08:19.543Z,100.18
2023-05-16T01:09:19.596Z,101.92
2023-05-16T01:10:19.650Z,101.55
2023-05-16T01:11:19.671Z,101.96
2023-05-16T01:12:19.702Z,100.55
2023-05-16T01:13:19.802Z,102.50
2023-05-16T01:14:19.806Z,102.09
2023-05-16T01:15:19.851Z,99.34
2023-05-16T01:16:19.951Z,102.91
2023-05-16T01:17:19.925Z,101.78
2023-05-16T01:18:19.971Z,100.47
2023-05-16T01:19:20.085Z,100.04
2023-05-16T01:20:20.085Z,101.51
2023-05-16T01:21:20.112Z,97.18
2023-05-16T01:22:20.165Z,100.25
2023-05-16T01:23:20.213Z,101.44
2023-05-16T01:24:20.355Z,97.85
2023-05-16T01:25:20.664Z,99.04
2023-05-16T01:26:20.410Z,99.43
2023-05-16T01:27:20.395Z,98.63
2023-05-16T01:28:20.514Z,100.36
2023-05-16T01:29:20.499Z,101.12
2023-05-16T01:30:20.526Z,100.00
2023-05-16T01:31:20.640Z,99.08
2023-05-16T01:32:20.625Z,100.71
2023-05-16T01:33:20.680Z,98.26
2023-05-16T01:34:20.711Z,98.83
2023-05-16T01:35:20.788Z,99.76
2023-05-16T01:36:20.823Z,98.26
2023-05-16T01:37:20.896Z,101.74
2023-05-16T01:38:20.989Z,99.89
2023-05-16T01:39:20.950Z,97.44
2023-05-16T01:40:21.072Z,98.99
2023-05-16T01:41:21.048Z,100.18
2023-05-16T01:42:21.086Z,98.61
2023-05-16T01:43:21.191Z,96.86
2023-05-16T01:44:21.180Z,97.60
2023-05-16T01:45:21.223Z,99.55
2023-05-16T01:46:21.352Z,98.27
2023-05-16T01:47:21.335Z,98.50
2023-05-16T01:48:21.378Z,98.50
2023-05-16T01:49:21.426Z,98.73
2023-05-16T01:50:21.465Z,97.56
2023-05-16T01:51:21.516Z,94.87
2023-05-16T01:52:21.560Z,97.11
2023-05-16T01:53:21.605Z,96.47
2023-05-16T01:54:21.649Z,95.82
2023-05-16T01:55:21.700Z,96.77
2023-05-16T01:56:21.753Z,97.50
2023-05-16T01:57:21.798Z,95.79
2023-05-16T01:58:21.855Z,95.42
2023-05-16T01:59:21.914Z,97.33
2023-05-16T02:00:22.017Z,96.25
2023-05-16T02:01:22.019Z,97.09
2023-05-16T02:02:22.114Z,95.20
2023-05-16T02:03:22.121Z,97.57
2023-05-16T02:04:22.156Z,96.55
2023-05-16T02:05:22.161Z,97.56
2023-05-16T02:06:22.224Z,94.37
2023-05-16T02:07:22.245Z,95.17
2023-05-16T02:08:22.291Z,93.60
2023-05-16T02:09:22.345Z,97.31
2023-05-16T02:10:22.394Z,96.52
2023-05-16T02:11:22.440Z,96.33
2023-05-16T02:12:22.474Z,92.90
2023-05-16T02:13:22.518Z,96.10
2023-05-16T02:14:22.568Z,91.98
2023-05-16T02:15:22.641Z,92.82
2023-05-16T02:16:22.734Z,94.67
2023-05-16T02:17:22.756Z,90.00
2023-05-16T02:18:22.762Z,92.27
2023-05-16T02:19:22.850Z,96.73
2023-05-16T02:20:22.866Z,91.46
2023-05-16T02:21:23.183Z,96.80
2023-05-16T02:22:22.966Z,95.60
2023-05-16T02:23:23.098Z,95.17
2023-05-16T02:24:23.062Z,94.38
2023-05-16T02:25:23.120Z,93.66
2023-05-16T02:26:23.156Z,95.20
2023-05-16T02:27:23.202Z,95.79
2023-05-16T02:28:23.263Z,92.81
2023-05-16T02:29:23.378Z,92.49
2023-05-16T02:30:23.352Z,94.28
2023-05-16T02:31:23.434Z,94.39
2023-05-16T02:32:23.484Z,93.77
2023-05-16T02:33:23.486Z,90.25
2023-05-16T02:34:23.541Z,93.64
2023-05-16T02:35:23.604Z,94.02
2023-05-16T02:36:23.641Z,94.26
2023-05-16T02:37:23.694Z,90.82
2023-05-16T02:38:23.747Z,92.32
2023-05-16T02:39:23.791Z,92.44
2023-05-16T02:40:23.861Z,92.22
2023-05-16T02:41:23.906Z,93.04
2023-05-16T02:42:24.016Z,88.47
2023-05-16T02:43:23.999Z,90.08
2023-05-16T02:44:24.039Z,89.92
2023-05-16T02:45:24.202Z,91.93
2023-05-16T02:46:24.194Z,89.95
2023-05-16T02:47:24.708Z,91.07
2023-05-16T02:48:24.280Z,85.96
2023-05-16T02:49:24.250Z,91.69
2023-05-16T02:50:24.266Z,88.91
2023-05-16T02:51:24.294Z,89.72
2023-05-16T02:52:24.327Z,88.08
2023-05-16T02:53:24.367Z,90.80
2023-05-16T02:54:24.413Z,86.05
2023-05-16T02:55:24.418Z,91.28
2023-05-16T02:56:24.422Z,86.81
2023-05-16T02:57:24.409Z,86.72
2023-05-16T02:58:24.404Z,87.92
2023-05-16T02:59:24.443Z,91.56
2023-05-16T03:00:24.480Z,85.66
2023-05-16T03:01:24.561Z,85.96
2023-05-16T03:02:24.576Z,86.92
2023-05-16T03:03:24.650Z,86.95
2023-05-16T03:04:24.612Z,86.21
2023-05-16T03:05:26.325Z,88.45
2023-05-16T03:06:24.854Z,90.24
2023-05-16T03:07:24.855Z,87.88
2023-05-16T03:08:24.888Z,87.62
2023-05-16T03:09:24.904Z,89.00
2023-05-16T03:10:24.937Z,86.43
2023-05-16T03:11:24.988Z,86.17
2023-05-16T03:12:25.013Z,87.20
2023-05-16T03:13:25.060Z,87.18
2023-05-16T03:14:25.082Z,84.13
2023-05-16T03:15:25.296Z,85.53
2023-05-16T03:16:25.219Z,87.01
2023-05-16T03:17:25.172Z,86.78
2023-05-16T03:18:25.223Z,87.03
2023-05-16T03:19:25.459Z,86.07
2023-05-16T03:20:25.334Z,88.41
2023-05-16T03:21:25.430Z,86.63
2023-05-16T03:22:25.422Z,85.90
2023-05-16T03:23:25.430Z,87.01
2023-05-16T03:24:25.480Z,84.09
2023-05-16T03:25:25.627Z,83.95
2023-05-16T03:26:25.427Z,83.57
2023-05-16T03:27:25.426Z,83.39
2023-05-16T03:28:25.458Z,86.44
2023-05-16T03:29:25.509Z,85.04
2023-05-16T03:30:25.553Z,85.27
2023-05-16T03:31:25.605Z,85.05
2023-05-16T03:32:25.680Z,84.17
2023-05-16T03:33:25.671Z,85.14
2023-05-16T03:34:25.716Z,86.53
2023-05-16T03:35:26.029Z,82.81
2023-05-16T03:36:25.752Z,85.86
2023-05-16T03:37:25.841Z,85.99
2023-05-16T03:38:25.787Z,84.32
2023-05-16T03:39:25.818Z,85.67
2023-05-16T03:40:25.883Z,83.20
2023-05-16T03:41:25.940Z,83.33
2023-05-16T03:42:25.970Z,85.79
2023-05-16T03:43:25.976Z,83.90
2023-05-16T03:44:26.019Z,85.03
2023-05-16T03:45:26.420Z,84.26
2023-05-16T03:46:26.225Z,82.38
2023-05-16T03:47:26.189Z,85.60
2023-05-16T03:48:26.257Z,82.62
2023-05-16T03:49:26.249Z,84.01
2023-05-16T03:50:26.293Z,83.64
2023-05-16T03:51:26.296Z,84.96
2023-05-16T03:52:26.341Z,84.01
2023-05-16T03:53:26.339Z,82.26
2023-05-16T03:54:26.374Z,83.75
2023-05-16T03:55:26.554Z,82.97
2023-05-16T03:56:26.440Z,82.70
2023-05-16T03:57:26.481Z,80.65
2023-05-16T03:58:26.516Z,79.33
2023-05-16T03:59:26.547Z,82.90
2023-05-16T04:00:26.603Z,78.02
2023-05-16T04:01:27.237Z,83.23
2023-05-16T04:02:26.759Z,79.82
2023-05-16T04:03:26.746Z,81.57
2023-05-16T04:04:26.772Z,82.09
2023-05-16T04:05:27.044Z,82.00
2023-05-16T04:06:26.851Z,80.66
2023-05-16T04:07:26.890Z,81.40
2023-05-16T04:08:26.936Z,81.24
2023-05-16T04:09:26.967Z,83.96
2023-05-16T04:10:27.261Z,79.97
2023-05-16T04:11:27.045Z,80.88
2023-05-16T04:12:27.090Z,78.41
2023-05-16T04:13:27.182Z,78.47
2023-05-16T04:14:27.213Z,81.06
2023-05-16T04:15:27.503Z,80.17
2023-05-16T04:16:27.313Z,79.01
2023-05-16T04:17:27.403Z,79.06
2023-05-16T04:18:27.333Z,78.33
2023-05-16T04:19:27.361Z,80.70
2023-05-16T04:20:27.393Z,79.28
2023-05-16T04:21:27.398Z,77.68
2023-05-16T04:22:27.431Z,77.77
2023-05-16T04:23:27.442Z,80.48
2023-05-16T04:24:27.463Z,77.04
2023-05-16T04:25:27.822Z,77.61
2023-05-16T04:26:27.473Z,77.84
2023-05-16T04:27:27.478Z,75.63
2023-05-16T04:28:27.515Z,79.29
2023-05-16T04:29:27.523Z,77.16
2023-05-16T04:30:27.516Z,79.00
2023-05-16T04:31:27.497Z,77.60
2023-05-16T04:32:27.490Z,77.74
2023-05-16T04:33:27.462Z,76.46
2023-05-16T04:34:27.466Z,74.11
2023-05-16T04:35:27.639Z,76.09
2023-05-16T04:36:27.419Z,76.45
2023-05-16T04:37:27.402Z,75.77
2023-05-16T04:38:27.404Z,75.42
2023-05-16T04:39:27.373Z,74.65
2023-05-16T04:40:27.384Z,76.55
2023-05-16T04:41:27.379Z,74.60
2023-05-16T04:42:27.383Z,76.93
2023-05-16T04:43:27.413Z,76.91
2023-05-16T04:44:27.458Z,75.90
2023-05-16T04:45:27.659Z,75.49
2023-05-16T04:46:27.556Z,75.04
2023-05-16T04:47:27.499Z,75.73
2023-05-16T04:48:27.511Z,75.19
2023-05-16T04:49:27.522Z,76.92
2023-05-16T04:50:27.537Z,76.77
2023-05-16T04:51:27.529Z,78.83
2023-05-16T04:52:27.502Z,76.44
2023-05-16T04:53:27.507Z,72.17
2023-05-16T04:54:27.529Z,72.60
2023-05-16T04:55:27.762Z,76.31
2023-05-16T04:56:27.589Z,74.64
2023-05-16T04:57:27.645Z,76.58
2023-05-16T04:58:27.638Z,74.90
2023-05-16T04:59:27.689Z,74.26
2023-05-16T05:00:27.939Z,72.16
2023-05-16T05:01:27.774Z,73.97
2023-05-16T05:02:27.788Z,75.95
2023-05-16T05:03:27.754Z,72.79
2023-05-16T05:04:27.864Z,72.87
2023-05-16T05:05:28.278Z,73.37
2023-05-16T05:06:27.826Z,73.69
2023-05-16T05:07:27.871Z,72.02
2023-05-16T05:08:27.988Z,70.12
2023-05-16T05:09:27.921Z,75.08
2023-05-16T05:10:28.243Z,73.09
2023-05-16T05:11:27.965Z,72.74
2023-05-16T05:12:27.977Z,71.00
2023-05-16T05:13:27.965Z,71.52
2023-05-16T05:14:27.977Z,70.82
2023-05-16T05:15:28.468Z,72.32
2023-05-16T05:16:27.988Z,71.37
2023-05-16T05:17:28.103Z,71.13
2023-05-16T05:18:28.028Z,69.84
2023-05-16T05:19:28.119Z,65.51
2023-05-16T05:20:28.058Z,48.49
2023-05-16T05:21:28.052Z,23.40
2023-05-16T05:22:28.129Z,21.98
2023-05-16T05:23:28.051Z,25.00
2023-05-16T05:24:28.086Z,29.46
2023-05-16T05:25:28.345Z,28.66
2023-05-16T05:26:28.147Z,26.86
2023-05-16T05:27:28.166Z,28.74
2023-05-16T05:28:28.187Z,26.75
2023-05-16T05:29:28.200Z,26.05
2023-05-16T05:30:28.228Z,27.62
2023-05-16T05:31:28.270Z,29.04
2023-05-16T05:32:28.246Z,25.58
2023-05-16T05:33:28.297Z,25.00
2023-05-16T05:34:29.172Z,24.76
2023-05-16T05:35:28.540Z,25.11
2023-05-16T05:36:28.262Z,25.33
2023-05-16T05:37:28.442Z,28.56
2023-05-16T05:38:28.276Z,29.45
2023-05-16T05:39:28.257Z,30.54
2023-05-16T05:40:28.252Z,35.19
2023-05-16T05:41:28.259Z,38.15
2023-05-16T05:42:28.268Z,45.17
2023-05-16T05:43:29.329Z,48.50
2023-05-16T05:44:28.423Z,55.84
2023-05-16T05:45:28.720Z,61.18
2023-05-16T05:46:28.488Z,66.25
2023-05-16T05:47:28.499Z,73.97
2023-05-16T05:48:28.481Z,76.99
2023-05-16T05:49:28.504Z,83.40
2023-05-16T05:50:28.523Z,90.10
2023-05-16T05:51:28.541Z,91.53
2023-05-16T05:52:28.542Z,96.49
2023-05-16T05:53:28.632Z,101.99
2023-05-16T05:54:28.560Z,103.98
2023-05-16T05:55:28.806Z,112.70
2023-05-16T05:56:28.553Z,116.05
2023-05-16T05:57:28.552Z,120.01
2023-05-16T05:58:28.537Z,122.08
2023-05-16T05:59:28.531Z,125.51
2023-05-16T06:00:28.533Z,125.77
2023-05-16T06:01:28.535Z,131.70
2023-05-16T06:02:28.572Z,138.02
2023-05-16T06:03:28.576Z,138.00
2023-05-16T06:04:28.454Z,140.47
2023-05-16T06:05:28.868Z,142.60
2023-05-16T06:06:28.436Z,157.37
2023-05-16T06:07:28.439Z,156.29
2023-05-16T06:08:28.424Z,159.13
2023-05-16T06:09:28.424Z,165.44
2023-05-16T06:10:28.404Z,165.62
2023-05-16T06:11:28.416Z,173.34
2023-05-16T06:12:28.392Z,174.13
2023-05-16T06:13:28.388Z,174.36
2023-05-16T06:14:28.421Z,183.38
2023-05-16T06:15:28.692Z,183.69
2023-05-16T06:16:28.446Z,188.25
2023-05-16T06:17:28.426Z,193.25
2023-05-16T06:18:28.395Z,197.93
2023-05-16T06:19:28.436Z,197.36
2023-05-16T06:20:28.455Z,194.77
2023-05-16T06:21:28.457Z,194.52
2023-05-16T06:22:28.426Z,178.21
2023-05-16T06:23:28.407Z,166.54
2023-05-16T06:24:28.459Z,159.93
2023-05-16T06:25:28.665Z,169.02
2023-05-16T06:26:29.260Z,168.55
2023-05-16T06:27:28.335Z,170.09
2023-05-16T06:28:28.304Z,177.11
2023-05-16T06:29:28.290Z,184.96
2023-05-16T06:30:28.416Z,188.81
2023-05-16T06:31:28.288Z,191.90
2023-05-16T06:32:28.313Z,194.88
2023-05-16T06:33:28.261Z,189.89
2023-05-16T06:34:28.256Z,191.23
2023-05-16T06:35:28.407Z,193.18
2023-05-16T06:36:28.297Z,190.69
2023-05-16T06:37:28.769Z,191.61
2023-05-16T06:38:28.251Z,194.00
2023-05-16T06:39:28.246Z,192.15
2023-05-16T06:40:28.287Z,191.82
2023-05-16T06:41:28.275Z,190.19
2023-05-16T06:42:28.257Z,195.91
2023-05-16T06:43:28.269Z,196.20
2023-05-16T06:44:28.274Z,193.26
2023-05-16T06:45:28.547Z,196.52
2023-05-16T06:46:28.384Z,194.89
2023-05-16T06:47:28.346Z,196.25
2023-05-16T06:48:28.367Z,196.39
2023-05-16T06:49:29.299Z,196.53
2023-05-16T06:50:28.311Z,196.60
2023-05-16T06:51:28.273Z,197.00
2023-05-16T06:52:28.247Z,196.77
2023-05-16T06:53:28.227Z,198.07
2023-05-16T06:54:28.198Z,197.94
2023-05-16T06:55:28.400Z,198.18
2023-05-16T06:56:28.163Z,193.97
2023-05-16T06:57:28.141Z,197.97
2023-05-16T06:58:28.125Z,196.49
2023-05-16T06:59:28.246Z,198.65
2023-05-16T07:00:28.154Z,197.19
2023-05-16T07:01:28.127Z,196.73
2023-05-16T07:02:28.108Z,196.16
2023-05-16T07:03:28.058Z,197.31
2023-05-16T07:04:27.975Z,196.73
2023-05-16T07:05:28.142Z,197.61
2023-05-16T07:06:27.982Z,196.68
2023-05-16T07:07:28.038Z,196.15
2023-05-16T07:08:28.112Z,196.81
2023-05-16T07:09:28.060Z,196.31
2023-05-16T07:10:28.076Z,197.75
2023-05-16T07:11:28.102Z,195.74
2023-05-16T07:12:28.136Z,196.44
2023-05-16T07:13:28.271Z,196.09
2023-05-16T07:14:28.204Z,196.05
2023-05-16T07:15:28.445Z,195.71
2023-05-16T07:16:28.296Z,195.44
2023-05-16T07:17:28.343Z,195.81
2023-05-16T07:18:28.305Z,196.84
2023-05-16T07:19:28.433Z,195.83
2023-05-16T07:20:28.378Z,195.65
2023-05-16T07:21:28.401Z,198.05
2023-05-16T07:22:28.415Z,203.16
2023-05-16T07:23:28.424Z,207.06
2023-05-16T07:24:28.422Z,207.11
2023-05-16T07:25:29.515Z,209.54
2023-05-16T07:26:28.428Z,215.12
2023-05-16T07:27:28.417Z,208.77
2023-05-16T07:28:28.394Z,211.67
2023-05-16T07:29:28.385Z,209.09
2023-05-16T07:30:28.418Z,216.90
2023-05-16T07:31:28.492Z,219.07
2023-05-16T07:32:28.349Z,222.98
2023-05-16T07:33:28.304Z,219.69
2023-05-16T07:34:28.288Z,223.23
2023-05-16T07:35:28.547Z,231.75
2023-05-16T07:36:28.282Z,229.28
2023-05-16T07:37:29.858Z,229.16
2023-05-16T07:38:28.265Z,227.98
2023-05-16T07:39:28.250Z,208.69
2023-05-16T07:40:28.793Z,181.32
2023-05-16T07:41:28.177Z,160.51
2023-05-16T07:42:28.152Z,148.91
2023-05-16T07:43:28.490Z,131.83
2023-05-16T07:44:28.113Z,121.32
2023-05-16T07:45:28.333Z,114.45
2023-05-16T07:46:28.112Z,103.08
2023-05-16T07:47:28.138Z,111.51
2023-05-16T07:48:28.024Z,118.99
2023-05-16T07:49:28.001Z,127.81
2023-05-16T07:50:28.037Z,133.32
2023-05-16T07:51:27.983Z,138.01
2023-05-16T07:52:27.946Z,140.46
2023-05-16T07:53:27.931Z,141.68
2023-05-16T07:54:27.886Z,145.07
2023-05-16T07:55:28.097Z,150.19
2023-05-16T07:56:27.864Z,147.02
2023-05-16T07:57:27.895Z,153.23
2023-05-16T07:58:27.940Z,154.63
2023-05-16T07:59:27.993Z,157.12
2023-05-16T08:00:27.998Z,161.78
2023-05-16T08:01:28.349Z,163.88
2023-05-16T08:02:28.189Z,166.01
2023-05-16T08:03:28.252Z,173.31
2023-05-16T08:04:28.660Z,178.11
2023-05-16T08:05:28.485Z,178.81
2023-05-16T08:06:28.137Z,179.05
2023-05-16T08:07:28.185Z,180.35
2023-05-16T08:08:28.074Z,182.40
2023-05-16T08:09:28.053Z,186.36
2023-05-16T08:10:28.040Z,191.91
2023-05-16T08:11:27.994Z,193.11
2023-05-16T08:12:28.032Z,194.75
2023-05-16T08:13:27.915Z,195.99
2023-05-16T08:14:27.892Z,202.40
2023-05-16T08:15:28.212Z,200.80
2023-05-16T08:16:27.885Z,181.14
2023-05-16T08:17:27.863Z,161.22
2023-05-16T08:18:27.876Z,164.14
2023-05-16T08:19:28.088Z,174.90
2023-05-16T08:20:27.956Z,192.74
2023-05-16T08:21:27.973Z,195.23
2023-05-16T08:22:28.004Z,199.51
2023-05-16T08:23:28.033Z,198.94
2023-05-16T08:24:28.048Z,201.58
2023-05-16T08:25:28.316Z,205.44
2023-05-16T08:26:28.099Z,208.73
2023-05-16T08:27:28.819Z,201.59
2023-05-16T08:28:28.128Z,187.98
2023-05-16T08:29:28.151Z,165.45
2023-05-16T08:30:28.186Z,164.39
2023-05-16T08:31:28.276Z,170.00
2023-05-16T08:32:28.272Z,180.46
2023-05-16T08:33:28.311Z,187.49
2023-05-16T08:34:28.308Z,190.25
2023-05-16T08:35:28.543Z,194.22
2023-05-16T08:36:28.307Z,197.83
2023-05-16T08:37:28.322Z,202.74
2023-05-16T08:38:28.338Z,203.99
2023-05-16T08:39:28.359Z,207.05
2023-05-16T08:40:28.367Z,213.68
2023-05-16T08:41:28.366Z,218.33
2023-05-16T08:42:28.370Z,216.99
2023-05-16T08:43:28.377Z,220.89
2023-05-16T08:44:28.375Z,222.38
2023-05-16T08:45:28.540Z,226.17
2023-05-16T08:46:28.437Z,232.12
2023-05-16T08:47:28.380Z,235.50
2023-05-16T08:48:28.394Z,238.75
2023-05-16T08:49:28.382Z,241.53
2023-05-16T08:50:28.349Z,245.34
2023-05-16T08:51:28.354Z,248.51
2023-05-16T08:52:28.394Z,249.20
2023-05-16T08:53:28.334Z,249.55
2023-05-16T08:54:28.361Z,250.00
2023-05-16T08:55:28.613Z,249.65
2023-05-16T08:56:28.285Z,250.00
2023-05-16T08:57:28.267Z,249.74
2023-05-16T08:58:28.242Z,249.28
2023-05-16T08:59:28.829Z,249.48
2023-05-16T09:00:28.192Z,247.85
2023-05-16T09:01:28.180Z,249.67
2023-05-16T09:02:28.171Z,249.84
2023-05-16T09:03:28.160Z,250.00
2023-05-16T09:04:28.230Z,250.00
2023-05-16T09:05:28.394Z,249.35
2023-05-16T09:06:28.049Z,249.44
2023-05-16T09:07:27.998Z,248.65
2023-05-16T09:08:27.961Z,250.34
2023-05-16T09:09:27.937Z,249.87
2023-05-16T09:10:27.893Z,248.88
2023-05-16T09:11:27.884Z,250.00
2023-05-16T09:12:27.829Z,250.00
2023-05-16T09:13:28.332Z,249.50
2023-05-16T09:14:27.764Z,249.80
2023-05-16T09:15:27.941Z,249.82
2023-05-16T09:16:27.726Z,247.32
2023-05-16T09:17:39.106Z,233.36
2023-05-16T09:18:28.661Z,221.81
2023-05-16T09:19:27.644Z,203.18
2023-05-16T09:20:27.540Z,192.08
2023-05-16T09:21:28.081Z,189.13
2023-05-16T09:22:27.458Z,185.38
2023-05-16T09:23:27.424Z,187.74
2023-05-16T09:24:27.374Z,190.85
2023-05-16T09:25:30.310Z,193.66
2023-05-16T09:26:27.340Z,193.83
2023-05-16T09:27:27.247Z,194.83
2023-05-16T09:28:27.204Z,196.31
2023-05-16T09:29:27.162Z,199.25
2023-05-16T09:30:27.135Z,205.35
2023-05-16T09:31:27.253Z,207.76
2023-05-16T09:32:27.072Z,209.41
2023-05-16T09:33:27.000Z,212.27
2023-05-16T09:34:27.041Z,215.33
2023-05-16T09:36:26.897Z,218.04
2023-05-16T09:37:26.849Z,218.61
2023-05-16T09:38:26.782Z,220.61
2023-05-16T09:39:26.742Z,223.14
2023-05-16T09:40:26.726Z,227.23
2023-05-16T09:41:26.742Z,230.00
2023-05-16T09:42:26.630Z,235.25
2023-05-16T09:43:26.595Z,238.92
2023-05-16T09:44:26.529Z,241.17
2023-05-16T09:45:26.701Z,241.94
2023-05-16T09:46:26.558Z,246.60
2023-05-16T09:47:26.539Z,245.69
2023-05-16T09:48:26.361Z,249.08
2023-05-16T09:49:26.336Z,248.21
2023-05-16T09:50:26.285Z,250.61
2023-05-16T09:51:26.833Z,248.43
2023-05-16T09:52:26.204Z,249.30
2023-05-16T09:53:26.188Z,249.73
2023-05-16T09:54:26.121Z,250.00
2023-05-16T09:55:26.182Z,249.99
2023-05-16T09:56:26.032Z,250.00
2023-05-16T09:57:26.001Z,248.87
2023-05-16T09:58:25.952Z,249.10
2023-05-16T09:59:25.915Z,250.00
2023-05-16T10:00:25.876Z,248.92
2023-05-16T10:01:25.901Z,249.73
2023-05-16T10:02:25.841Z,247.03
2023-05-16T10:03:25.839Z,250.00
2023-05-16T10:04:25.859Z,250.00
2023-05-16T10:05:25.762Z,249.32
2023-05-16T10:06:25.620Z,249.79
2023-05-16T10:07:25.560Z,250.04
2023-05-16T10:08:25.514Z,248.73
2023-05-16T10:09:25.530Z,249.95
2023-05-16T10:10:25.443Z,249.28
2023-05-16T10:11:25.403Z,247.06
2023-05-16T10:12:25.356Z,246.33
2023-05-16T10:13:25.858Z,245.61
2023-05-16T10:14:25.264Z,245.19
2023-05-16T10:15:25.327Z,244.57
2023-05-16T10:16:25.188Z,245.34
2023-05-16T10:17:25.115Z,246.06
2023-05-16T10:18:25.070Z,246.07
2023-05-16T10:19:25.090Z,247.16
2023-05-16T10:20:24.977Z,248.52
2023-05-16T10:21:24.951Z,248.73
2023-05-16T10:22:25.094Z,247.65
2023-05-16T10:23:24.862Z,247.87
2023-05-16T10:24:24.812Z,246.59
2023-05-16T10:25:25.032Z,246.64
2023-05-16T10:26:24.724Z,247.89
2023-05-16T10:27:24.687Z,247.74
2023-05-16T10:28:24.637Z,247.13
2023-05-16T10:29:24.606Z,247.97
2023-05-16T10:30:24.570Z,248.33
2023-05-16T10:31:24.577Z,248.60
2023-05-16T10:32:24.667Z,245.92
2023-05-16T10:33:25.361Z,245.84
2023-05-16T10:34:24.405Z,248.07
2023-05-16T10:35:24.380Z,245.64
2023-05-16T10:36:24.327Z,244.75
2023-05-16T10:37:24.289Z,248.17
2023-05-16T10:38:24.258Z,245.57
2023-05-16T10:39:24.205Z,246.18
2023-05-16T10:40:24.277Z,245.95
2023-05-16T10:41:24.209Z,246.08
2023-05-16T10:42:24.106Z,245.85
2023-05-16T10:43:24.076Z,246.66
2023-05-16T10:44:24.068Z,248.24
2023-05-16T10:45:24.019Z,246.56
2023-05-16T10:46:24.060Z,246.00
2023-05-16T10:47:23.953Z,245.02
2023-05-16T10:48:24.006Z,244.52
2023-05-16T10:49:23.921Z,244.25
2023-05-16T10:50:23.933Z,245.52
2023-05-16T10:51:23.927Z,246.82
2023-05-16T10:52:23.928Z,246.54
2023-05-16T10:53:23.943Z,244.45
2023-05-16T10:54:23.947Z,243.08
2023-05-16T10:55:23.954Z,243.68
2023-05-16T10:56:23.967Z,242.44
2023-05-16T10:57:24.014Z,243.35
2023-05-16T10:58:23.987Z,242.18
2023-05-16T10:59:24.000Z,242.98
2023-05-16T11:00:24.017Z,242.59
2023-05-16T11:01:24.165Z,242.68
2023-05-16T11:02:24.153Z,243.15
2023-05-16T11:03:24.223Z,243.41
2023-05-16T11:04:24.084Z,243.60
2023-05-16T11:05:24.097Z,241.80
2023-05-16T11:06:25.056Z,240.61
2023-05-16T11:07:24.159Z,239.22
2023-05-16T11:08:24.149Z,240.07
2023-05-16T11:09:24.173Z,240.76
2023-05-16T11:10:25.785Z,240.47
2023-05-16T11:11:24.253Z,239.50
2023-05-16T11:12:24.281Z,239.46
2023-05-16T11:13:24.236Z,239.23
2023-05-16T11:14:24.281Z,239.61
2023-05-16T11:15:24.316Z,240.70
2023-05-16T11:16:24.361Z,238.83
2023-05-16T11:17:24.362Z,236.95
2023-05-16T11:18:24.409Z,237.52
2023-05-16T11:19:24.481Z,237.13
2023-05-16T11:20:24.434Z,235.05
2023-05-16T11:21:24.393Z,236.13
2023-05-16T11:22:24.395Z,236.62
2023-05-16T11:23:24.491Z,236.10
2023-05-16T11:24:24.436Z,235.15
2023-05-16T11:25:25.437Z,236.38
2023-05-16T11:26:25.367Z,235.76
2023-05-16T11:27:24.534Z,236.49
2023-05-16T11:28:24.519Z,233.29
2023-05-16T11:29:24.572Z,235.37
2023-05-16T11:30:24.738Z,234.18
2023-05-16T11:31:24.721Z,234.61
2023-05-16T11:32:24.757Z,234.89
2023-05-16T11:33:24.688Z,232.83
2023-05-16T11:34:24.745Z,233.21
2023-05-16T11:35:24.747Z,233.80
2023-05-16T11:36:24.779Z,232.24
2023-05-16T11:37:24.805Z,232.23
2023-05-16T11:38:24.769Z,232.68
2023-05-16T11:39:24.940Z,231.50
2023-05-16T11:40:24.827Z,233.47
2023-05-16T11:41:24.876Z,232.32
2023-05-16T11:42:24.880Z,232.41
2023-05-16T11:43:24.898Z,230.86
2023-05-16T11:44:24.924Z,231.42
2023-05-16T11:45:25.104Z,231.99
2023-05-16T11:46:24.998Z,231.29
2023-05-16T11:47:25.033Z,232.87
2023-05-16T11:48:35.354Z,232.40
2023-05-16T11:49:26.003Z,232.48
2023-05-16T11:50:25.124Z,232.56
2023-05-16T11:51:24.938Z,232.72
2023-05-16T11:52:24.908Z,230.73
2023-05-16T11:53:24.885Z,229.99
2023-05-16T11:54:24.864Z,229.02
2023-05-16T11:55:36.776Z,229.22
2023-05-16T11:56:25.807Z,229.32
2023-05-16T11:57:24.773Z,229.41
2023-05-16T11:58:24.744Z,229.48
2023-05-16T11:59:24.727Z,228.34
2023-05-16T12:00:24.704Z,226.64
2023-05-16T12:01:24.679Z,225.91
2023-05-16T12:02:25.503Z,226.85
2023-05-16T12:03:24.720Z,227.87
2023-05-16T12:04:24.732Z,226.33
2023-05-16T12:05:24.635Z,226.30
2023-05-16T12:06:24.678Z,224.99
2023-05-16T12:07:24.693Z,224.33
2023-05-16T12:08:24.750Z,224.74
2023-05-16T12:09:24.753Z,224.45
2023-05-16T12:10:24.836Z,223.39
2023-05-16T12:11:24.850Z,224.65
2023-05-16T12:12:24.942Z,223.66
2023-05-16T12:13:24.901Z,222.61
2023-05-16T12:14:25.885Z,222.53
2023-05-16T12:15:25.094Z,222.96
2023-05-16T12:16:25.190Z,223.42
2023-05-16T12:17:25.095Z,224.28
2023-05-16T12:18:25.135Z,221.60
2023-05-16T12:19:25.357Z,222.26
2023-05-16T12:20:25.913Z,221.98
2023-05-16T12:21:25.250Z,219.97
2023-05-16T12:22:25.216Z,221.05
2023-05-16T12:23:25.252Z,220.59
2023-05-16T12:24:25.280Z,221.28
2023-05-16T12:25:25.695Z,221.94
2023-05-16T12:26:25.364Z,219.96
2023-05-16T12:27:25.405Z,219.88
2023-05-16T12:28:25.437Z,219.72
2023-05-16T12:29:25.551Z,219.32
2023-05-16T12:30:25.714Z,219.57
2023-05-16T12:31:31.818Z,219.51
2023-05-16T12:32:26.663Z,219.57
2023-05-16T12:33:25.638Z,219.52
2023-05-16T12:34:25.482Z,218.75
2023-05-16T12:35:25.471Z,217.50
2023-05-16T12:36:25.431Z,217.93
2023-05-16T12:37:25.436Z,215.99