createdAt,value
2022-10-26T00:01:23.256Z,76.60
2022-10-26T00:06:20.315Z,88.50
2022-10-26T00:11:18.568Z,92.20
2022-10-26T00:16:17.803Z,79.00
2022-10-26T00:21:17.999Z,66.20
2022-10-26T00:26:17.213Z,68.00
2022-10-26T00:31:17.441Z,69.10
2022-10-26T00:36:16.714Z,38.30
2022-10-26T00:41:15.820Z,54.00
2022-10-26T00:46:14.041Z,56.60
2022-10-26T00:51:17.261Z,62.90
2022-10-26T00:56:14.440Z,49.80
2022-10-26T01:01:12.792Z,46.20
2022-10-26T01:06:10.790Z,43.30
2022-10-26T01:11:10.963Z,45.00
2022-10-26T01:16:11.137Z,34.80
2022-10-26T01:21:09.300Z,29.60
2022-10-26T01:26:06.492Z,34.50
2022-10-26T01:31:05.699Z,46.20
2022-10-26T01:36:08.957Z,25.40
2022-10-26T01:41:06.183Z,22.20
2022-10-26T01:46:04.408Z,31.80
2022-10-26T01:51:03.678Z,39.00
2022-10-26T01:56:03.818Z,35.60
2022-10-26T02:01:03.349Z,41.40
2022-10-26T02:06:02.305Z,34.70
2022-10-26T02:11:01.604Z,29.80
2022-10-26T02:16:00.924Z,25.40
2022-10-26T02:20:59.041Z,22.90
2022-10-26T02:25:58.344Z,19.10
2022-10-26T02:30:59.653Z,16.20
2022-10-26T02:35:56.992Z,19.50
2022-10-26T02:40:56.085Z,28.90
2022-10-26T02:45:54.423Z,16.60
2022-10-26T02:50:54.754Z,19.40
2022-10-26T02:55:54.879Z,23.50
2022-10-26T03:00:57.199Z,23.90
2022-10-26T03:05:53.522Z,18.50
2022-10-26T03:10:51.841Z,18.20
2022-10-26T03:15:51.131Z,14.60
2022-10-26T03:20:51.428Z,14.80
2022-10-26T03:25:49.748Z,9.10
2022-10-26T03:30:50.061Z,9.40
2022-10-26T03:35:49.348Z,12.30
2022-10-26T03:40:47.689Z,7.60
2022-10-26T03:45:46.856Z,7.50
2022-10-26T03:50:46.014Z,7.10
2022-10-26T03:55:45.147Z,9.60
2022-10-26T04:00:45.281Z,7.90
2022-10-26T04:05:43.613Z,6.30
2022-10-26T04:10:42.818Z,8.30
2022-10-26T04:15:43.987Z,7.70
2022-10-26T04:20:43.293Z,7.00
2022-10-26T04:25:40.619Z,6.60
2022-10-26T04:30:39.757Z,6.60
2022-10-26T04:35:38.902Z,6.20
2022-10-26T04:40:38.030Z,5.30
2022-10-26T04:45:37.196Z,5.30
2022-10-26T04:50:36.305Z,5.40
2022-10-26T04:55:35.636Z,4.70
2022-10-26T05:00:34.767Z,4.90
2022-10-26T05:05:35.083Z,4.80
2022-10-26T05:10:33.391Z,4.80
2022-10-26T05:15:32.860Z,4.40
2022-10-26T05:20:31.955Z,5.50
2022-10-26T05:25:31.288Z,4.40
2022-10-26T05:30:28.613Z,4.30
2022-10-26T05:35:28.975Z,3.70
2022-10-26T05:40:29.264Z,3.40
2022-10-26T05:45:28.584Z,3.20
2022-10-26T05:50:27.923Z,2.90
2022-10-26T05:55:27.029Z,2.70
2022-10-26T06:00:25.321Z,2.10
2022-10-26T06:05:25.650Z,3.30
2022-10-26T06:10:25.008Z,2.90
2022-10-26T06:15:25.328Z,2.60
2022-10-26T06:20:24.649Z,2.40
2022-10-26T06:25:22.980Z,1.90
2022-10-26T06:30:22.305Z,2.60
2022-10-26T06:35:21.471Z,2.20
2022-10-26T06:40:20.770Z,2.10
2022-10-26T06:45:20.126Z,1.50
2022-10-26T06:50:19.235Z,2.00
2022-10-26T06:55:18.531Z,1.70
2022-10-26T07:00:21.036Z,1.30
2022-10-26T07:05:18.163Z,1.90
2022-10-26T07:10:17.498Z,1.50
2022-10-26T07:15:15.794Z,1.70
2022-10-26T07:20:16.153Z,1.70
2022-10-26T07:25:14.271Z,1.80
2022-10-26T07:30:14.604Z,2.10
2022-10-26T07:35:12.888Z,2.20
2022-10-26T07:40:12.216Z,1.60
2022-10-26T07:45:11.332Z,1.50
2022-10-26T07:50:11.631Z,1.40
2022-10-26T07:55:09.901Z,1.70
2022-10-26T08:00:09.203Z,3.60
2022-10-26T08:05:08.517Z,3.00
2022-10-26T08:10:07.823Z,2.70
2022-10-26T08:15:07.155Z,95.50
2022-10-26T08:20:08.448Z,70.10
2022-10-26T08:25:06.732Z,33.10
2022-10-26T08:30:05.010Z,24.60
2022-10-26T08:35:05.322Z,12.00
2022-10-26T08:40:04.661Z,9.60
2022-10-26T08:45:02.931Z,5.40
2022-10-26T08:50:03.223Z,5.20
2022-10-26T08:55:01.501Z,16.20
2022-10-26T09:00:02.806Z,106.50
2022-10-26T09:05:00.148Z,54.50
2022-10-26T09:10:00.308Z,26.50
2022-10-26T09:14:59.392Z,17.30
2022-10-26T09:19:57.712Z,42.00
2022-10-26T09:24:57.013Z,80.10
2022-10-26T09:29:56.346Z,64.30
2022-10-26T09:34:55.641Z,53.60
2022-10-26T09:39:56.924Z,126.40
2022-10-26T09:44:55.186Z,81.80
2022-10-26T09:49:54.456Z,57.10
2022-10-26T09:54:54.710Z,21.50
2022-10-26T09:59:52.970Z,21.00
2022-10-26T10:04:51.242Z,75.20
2022-10-26T10:09:51.529Z,80.80
2022-10-26T10:14:49.793Z,54.60
2022-10-26T10:19:51.097Z,39.50
2022-10-26T10:24:49.387Z,16.50
2022-10-26T10:29:47.712Z,11.30
2022-10-26T10:34:47.093Z,8.10
2022-10-26T10:39:46.195Z,5.70
2022-10-26T10:44:46.491Z,5.30
2022-10-26T10:49:44.786Z,4.40
2022-10-26T10:54:44.087Z,5.40
2022-10-26T10:59:43.390Z,4.60
2022-10-26T11:04:44.723Z,3.80
2022-10-26T11:09:44.168Z,4.30
2022-10-26T11:14:43.262Z,119.90
2022-10-26T11:19:41.464Z,77.10
2022-10-26T11:24:39.795Z,51.30
2022-10-26T11:29:39.863Z,20.80
2022-10-26T11:34:38.147Z,32.70
2022-10-26T11:39:37.276Z,115.00
2022-10-26T11:44:37.410Z,102.20
2022-10-26T11:49:36.713Z,92.10
2022-10-26T11:54:36.149Z,78.00
2022-10-26T11:59:36.281Z,60.60
2022-10-26T12:04:35.587Z,60.00
2022-10-26T12:09:35.593Z,53.80
2022-10-26T12:14:32.209Z,53.20
2022-10-26T12:19:32.530Z,38.10
2022-10-26T12:24:31.878Z,36.20
2022-10-26T12:29:30.148Z,28.40
2022-10-26T12:34:30.425Z,33.90
2022-10-26T12:39:28.705Z,28.70
2022-10-26T12:44:28.001Z,24.30
2022-10-26T12:49:26.311Z,19.70
2022-10-26T12:54:26.634Z,10.70
2022-10-26T12:59:26.942Z,9.60
2022-10-26T13:04:25.260Z,5.50
2022-10-26T13:09:24.544Z,5.30
2022-10-26T13:14:23.852Z,4.00
2022-10-26T13:19:24.230Z,3.20
2022-10-26T13:24:23.305Z,2.90
2022-10-26T13:29:22.594Z,2.30
2022-10-26T13:34:20.801Z,183.30
2022-10-26T13:39:20.004Z,80.80
2022-10-26T13:44:20.419Z,50.80
2022-10-26T13:49:18.400Z,34.80
2022-10-26T13:54:17.628Z,187.50
2022-10-26T13:59:19.965Z,75.10
2022-10-26T14:04:16.133Z,104.90
2022-10-26T14:09:16.329Z,46.80
2022-10-26T14:14:15.523Z,46.30
2022-10-26T14:19:17.824Z,46.90
2022-10-26T14:24:13.063Z,45.00
2022-10-26T14:29:12.284Z,95.10
2022-10-26T14:34:11.477Z,87.60
2022-10-26T14:39:10.676Z,75.20
2022-10-26T14:44:09.881Z,79.20
2022-10-26T14:49:09.078Z,58.10
2022-10-26T14:54:08.272Z,85.50
2022-10-26T14:59:07.440Z,61.00
2022-10-26T15:04:06.668Z,56.20
2022-10-26T15:09:05.928Z,47.30
2022-10-26T15:14:07.121Z,39.60
2022-10-26T15:19:04.315Z,41.90
2022-10-26T15:24:05.528Z,31.00
2022-10-26T15:29:03.693Z,67.80
2022-10-26T15:34:01.877Z,36.20
2022-10-26T15:39:01.145Z,25.90
2022-10-26T15:44:01.332Z,19.00
2022-10-26T15:48:59.524Z,21.00
2022-10-26T15:53:58.675Z,22.90
2022-10-26T15:58:57.859Z,23.00
2022-10-26T16:03:57.098Z,14.90
2022-10-26T16:08:57.305Z,16.10
2022-10-26T16:13:58.377Z,17.50
2022-10-26T16:19:06.195Z,18.20
2022-10-26T16:23:54.257Z,18.20
2022-10-26T16:28:53.531Z,10.00
2022-10-26T16:33:53.551Z,11.70
2022-10-26T16:38:51.776Z,12.00
2022-10-26T16:43:51.243Z,10.90
2022-10-26T16:48:50.584Z,9.20
2022-10-26T16:53:49.436Z,11.30
2022-10-26T16:58:49.620Z,7.90
2022-10-26T17:03:49.760Z,9.00
2022-10-26T17:08:47.061Z,7.90
2022-10-26T17:13:48.574Z,6.70
2022-10-26T17:18:58.394Z,6.60
2022-10-26T17:23:45.623Z,85.20
2022-10-26T17:28:45.092Z,68.50
2022-10-26T17:33:44.477Z,75.50
2022-10-26T17:38:42.670Z,61.10
2022-10-26T17:43:45.916Z,46.10
2022-10-26T17:48:42.962Z,73.70
2022-10-26T17:53:40.308Z,29.70
2022-10-26T17:58:41.486Z,36.60
2022-10-26T18:03:39.688Z,49.50
2022-10-26T18:08:37.894Z,42.70
2022-10-26T18:13:38.076Z,138.30
2022-10-26T18:18:37.289Z,126.40
2022-10-26T18:23:36.453Z,152.50
2022-10-26T18:28:36.429Z,115.90
2022-10-26T18:33:33.830Z,63.30
2022-10-26T18:38:33.319Z,68.80
2022-10-26T18:43:34.370Z,58.30
2022-10-26T18:48:33.574Z,39.60
2022-10-26T18:53:29.787Z,30.70
2022-10-26T18:58:31.012Z,32.20
2022-10-26T19:03:33.988Z,29.20
2022-10-26T19:08:28.091Z,76.50
2022-10-26T19:13:31.799Z,196.40
2022-10-26T19:18:27.025Z,140.80
2022-10-26T19:23:25.931Z,95.60
2022-10-26T19:28:26.165Z,57.50
2022-10-26T19:33:24.794Z,46.60
2022-10-26T19:38:25.766Z,32.90
2022-10-26T19:43:23.307Z,23.30
2022-10-26T19:48:22.509Z,16.30
2022-10-26T19:53:23.619Z,14.80
2022-10-26T19:58:20.692Z,10.50
2022-10-26T20:03:20.231Z,8.90
2022-10-26T20:08:24.391Z,145.20
2022-10-26T20:13:19.341Z,174.00
2022-10-26T20:18:28.856Z,100.50
2022-10-26T20:23:17.649Z,94.70
2022-10-26T20:28:16.144Z,97.50
2022-10-26T20:33:15.364Z,178.40
2022-10-26T20:38:14.577Z,147.70
2022-10-26T20:43:16.493Z,116.10
2022-10-26T20:48:13.888Z,58.10
2022-10-26T20:53:11.878Z,61.40
2022-10-26T20:58:12.396Z,151.10
2022-10-26T21:03:10.236Z,135.30
2022-10-26T21:08:10.460Z,99.60
2022-10-26T21:13:10.643Z,57.20
2022-10-26T21:18:07.830Z,141.10
2022-10-26T21:23:08.038Z,145.10
2022-10-26T21:28:06.235Z,98.70
2022-10-26T21:33:06.480Z,73.80
2022-10-26T21:38:04.675Z,54.50
2022-10-26T21:43:03.858Z,63.40
2022-10-26T21:48:03.090Z,107.10
2022-10-26T21:53:03.278Z,92.90
2022-10-26T21:58:02.491Z,63.90
2022-10-26T22:03:02.650Z,40.50
2022-10-26T22:08:00.822Z,17.50
2022-10-26T22:12:58.023Z,19.30
2022-10-26T22:17:57.192Z,29.50
2022-10-26T22:22:58.401Z,31.20
2022-10-26T22:27:57.578Z,27.40
2022-10-26T22:32:57.739Z,26.20
2022-10-26T22:37:54.946Z,73.40
2022-10-26T22:42:54.264Z,38.30
2022-10-26T22:47:53.275Z,19.10
2022-10-26T22:52:52.671Z,18.10
2022-10-26T22:57:51.866Z,10.70
2022-10-26T23:02:52.927Z,8.10
2022-10-26T23:07:50.241Z,6.60
2022-10-26T23:12:50.462Z,7.70
2022-10-26T23:17:49.026Z,6.70
2022-10-26T23:22:48.127Z,6.90
2022-10-26T23:27:49.283Z,6.20
2022-10-26T23:32:47.543Z,4.90
2022-10-26T23:37:45.763Z,4.50
2022-10-26T23:42:44.946Z,5.10
2022-10-26T23:47:44.123Z,6.00
2022-10-26T23:52:44.316Z,5.10
2022-10-26T23:57:42.481Z,4.50
