createdAt,value
2023-02-06T00:00:15.275Z,102520.78
2023-02-06T00:05:16.843Z,102511.03
2023-02-06T00:10:18.404Z,102504.00
2023-02-06T00:15:20.009Z,102508.41
2023-02-06T00:20:21.544Z,102495.16
2023-02-06T00:25:22.972Z,102496.00
2023-02-06T00:30:24.401Z,102493.28
2023-02-06T00:35:26.067Z,102501.19
2023-02-06T00:40:27.722Z,102491.47
2023-02-06T00:45:29.220Z,102509.97
2023-02-06T00:50:31.111Z,102516.06
2023-02-06T00:55:32.612Z,102531.09
2023-02-06T01:00:34.987Z,102508.22
2023-02-06T01:05:36.889Z,102509.16
2023-02-06T01:10:43.850Z,102511.81
2023-02-06T01:15:45.296Z,102513.63
2023-02-06T01:20:46.754Z,102508.31
2023-02-06T01:25:48.172Z,102483.50
2023-02-06T01:30:49.623Z,102482.59
2023-02-06T01:35:57.033Z,102473.66
2023-02-06T01:41:00.154Z,102465.63
2023-02-06T01:46:01.645Z,102467.31
2023-02-06T01:51:07.083Z,102472.50
2023-02-06T01:56:09.931Z,102471.66
2023-02-06T02:01:11.560Z,102487.59
2023-02-06T02:06:18.183Z,102477.03
2023-02-06T02:11:27.095Z,102479.66
2023-02-06T02:16:52.408Z,102484.06
2023-02-06T02:22:19.163Z,102482.31
2023-02-06T02:27:59.683Z,102456.44
2023-02-06T02:33:28.902Z,102461.88
2023-02-06T02:38:51.944Z,102455.03
2023-02-06T02:44:02.083Z,102445.41
2023-02-06T02:49:09.138Z,102440.06
2023-02-06T02:54:10.888Z,102430.38
2023-02-06T02:59:12.273Z,102431.31
2023-02-06T03:04:23.105Z,102403.13
2023-02-06T03:09:53.712Z,102402.25
2023-02-06T03:15:00.787Z,102410.19
2023-02-06T03:20:05.043Z,102405.69
2023-02-06T03:25:14.261Z,102398.66
2023-02-06T03:30:16.565Z,102396.84
2023-02-06T03:35:26.702Z,102413.50
2023-02-06T03:40:29.312Z,102429.44
2023-02-06T03:45:34.385Z,102422.38
2023-02-06T03:50:39.667Z,102421.53
2023-02-06T03:55:43.161Z,102419.75
2023-02-06T04:00:46.387Z,102407.44
2023-02-06T04:05:47.888Z,102398.63
2023-02-06T04:10:49.563Z,102396.88
2023-02-06T04:15:51.363Z,102397.75
2023-02-06T04:20:53.026Z,102421.38
2023-02-06T04:25:54.592Z,102419.59
2023-02-06T04:30:56.150Z,102417.81
2023-02-06T04:35:57.611Z,102406.44
2023-02-06T04:41:06.332Z,102401.25
2023-02-06T04:46:08.095Z,102410.97
2023-02-06T04:51:09.880Z,102421.59
2023-02-06T04:56:12.547Z,102410.97
2023-02-06T05:01:16.775Z,102400.34
2023-02-06T05:06:18.344Z,102400.28
2023-02-06T05:11:19.752Z,102404.69
2023-02-06T05:16:21.228Z,102406.34
2023-02-06T05:21:24.300Z,102408.97
2023-02-06T05:26:25.744Z,102414.34
2023-02-06T05:31:27.259Z,102414.41
2023-02-06T05:36:29.209Z,102407.31
2023-02-06T05:41:30.614Z,102415.25
2023-02-06T05:46:32.166Z,102418.78
2023-02-06T05:51:33.814Z,102430.16
2023-02-06T05:56:35.235Z,102424.91
2023-02-06T06:01:36.903Z,102434.63
2023-02-06T06:06:38.321Z,102437.25
2023-02-06T06:11:39.800Z,102430.22
2023-02-06T06:16:41.880Z,102424.88
2023-02-06T06:21:43.344Z,102410.78
2023-02-06T06:26:44.773Z,102395.78
2023-02-06T06:31:46.353Z,102398.34
2023-02-06T06:36:47.862Z,102403.72
2023-02-06T06:41:49.341Z,102401.19
2023-02-06T06:46:50.775Z,102401.13
2023-02-06T06:51:52.216Z,102405.59
2023-02-06T06:56:53.968Z,102418.03
2023-02-06T07:01:55.385Z,102429.56
2023-02-06T07:06:56.834Z,102435.75
2023-02-06T07:11:58.252Z,102441.00
2023-02-06T07:17:01.590Z,102441.03
2023-02-06T07:22:03.014Z,102446.31
2023-02-06T07:27:04.435Z,102434.13
2023-02-06T07:32:06.868Z,102443.78
2023-02-06T07:37:08.321Z,102449.16
2023-02-06T07:42:09.729Z,102451.91
2023-02-06T07:47:11.348Z,102457.25
2023-02-06T07:52:12.819Z,102460.84
2023-02-06T07:57:14.259Z,102453.78
2023-02-06T08:02:15.694Z,102450.34
2023-02-06T08:07:17.836Z,102457.47
2023-02-06T08:12:19.316Z,102466.31
2023-02-06T08:17:21.288Z,102471.69
2023-02-06T08:22:22.724Z,102464.59
2023-02-06T08:27:24.176Z,102463.72
2023-02-06T08:32:26.521Z,102462.88
2023-02-06T08:37:28.239Z,102457.53
2023-02-06T08:42:29.673Z,102455.78
2023-02-06T08:47:31.173Z,102459.34
2023-02-06T08:52:32.618Z,102454.03
2023-02-06T08:57:34.260Z,102444.28
2023-02-06T09:02:35.967Z,102444.28
2023-02-06T09:07:37.507Z,102447.78
2023-02-06T09:12:38.961Z,102438.94
2023-02-06T09:17:40.377Z,102453.13
2023-02-06T09:22:44.514Z,102459.34
2023-02-06T09:27:47.280Z,102461.09
2023-02-06T09:32:48.808Z,102473.50
2023-02-06T09:37:50.273Z,102461.97
2023-02-06T09:42:53.466Z,102464.59
2023-02-06T09:48:20.694Z,102464.56
2023-02-06T09:53:35.836Z,102453.84
2023-02-06T09:59:05.767Z,102451.16
2023-02-06T10:04:25.529Z,102444.13
2023-02-06T10:09:42.467Z,102444.91
2023-02-06T10:14:49.064Z,102439.66
2023-02-06T10:20:28.890Z,102441.34
2023-02-06T10:25:34.733Z,102446.72
2023-02-06T10:31:02.222Z,102454.72
2023-02-06T10:36:26.916Z,102464.53
2023-02-06T10:42:05.473Z,102465.47
2023-02-06T10:47:21.553Z,102457.56
2023-02-06T10:52:33.431Z,102453.00
2023-02-06T10:57:34.902Z,102444.91
2023-02-06T11:02:44.332Z,102447.50
2023-02-06T11:07:50.003Z,102439.44
2023-02-06T11:13:23.181Z,102438.63
2023-02-06T11:18:29.654Z,102444.75
2023-02-06T11:23:31.908Z,102430.50
2023-02-06T11:28:35.451Z,102427.88
2023-02-06T11:33:36.854Z,102443.00
2023-02-06T11:38:38.299Z,102435.91
2023-02-06T11:43:42.561Z,102432.53
2023-02-06T11:48:47.373Z,102434.22
2023-02-06T11:53:59.667Z,102434.25
2023-02-06T11:59:19.114Z,102439.44
2023-02-06T12:04:27.808Z,102444.81
2023-02-06T12:09:29.422Z,102440.31
2023-02-06T12:14:45.408Z,102439.31
2023-02-06T12:19:58.607Z,102436.72
2023-02-06T12:25:03.238Z,102427.16
2023-02-06T12:30:29.260Z,102409.47
2023-02-06T12:35:43.629Z,102420.00
2023-02-06T12:41:11.277Z,102418.13
2023-02-06T12:46:19.531Z,102400.44
2023-02-06T12:52:06.042Z,102403.00
2023-02-06T12:57:17.411Z,102401.31
2023-02-06T13:02:46.025Z,102401.31
2023-02-06T13:07:50.044Z,102399.50
2023-02-06T13:12:59.368Z,102402.03
2023-02-06T13:18:00.844Z,102405.84
2023-02-06T13:23:14.504Z,102410.31
2023-02-06T13:28:21.945Z,102416.59
2023-02-06T13:33:25.079Z,102415.72
2023-02-06T13:38:34.024Z,102414.84
2023-02-06T13:43:36.568Z,102419.25
2023-02-06T13:49:32.055Z,102418.34
2023-02-06T13:54:42.470Z,102431.59
2023-02-06T14:00:02.145Z,102439.63
2023-02-06T14:05:06.701Z,102441.56
2023-02-06T14:10:56.649Z,102443.31
2023-02-06T14:16:32.361Z,102453.13
2023-02-06T14:21:56.727Z,102449.50
2023-02-06T14:27:13.325Z,102455.72
2023-02-06T14:32:31.088Z,102457.50
2023-02-06T14:37:54.409Z,102464.56
2023-02-06T14:42:58.250Z,102468.16
2023-02-06T14:48:01.912Z,102472.53
2023-02-06T14:53:18.924Z,102475.22
2023-02-06T14:58:29.142Z,102471.72
2023-02-06T15:03:30.677Z,102488.56
2023-02-06T15:08:33.539Z,102488.56
2023-02-06T15:13:35.445Z,102500.06
2023-02-06T15:18:37.003Z,102502.72
2023-02-06T15:23:47.592Z,102492.97
2023-02-06T15:28:59.117Z,102501.88
2023-02-06T15:34:01.328Z,102509.88
2023-02-06T15:39:06.354Z,102506.31
2023-02-06T15:44:35.964Z,102521.38
2023-02-06T15:49:41.022Z,102524.03
2023-02-06T15:54:45.018Z,102523.13
2023-02-06T15:59:46.697Z,102526.69
2023-02-06T16:04:51.664Z,102521.38
2023-02-06T16:10:06.658Z,102520.47
2023-02-06T16:15:30.090Z,102525.78
2023-02-06T16:20:34.388Z,102525.78
2023-02-06T16:25:35.889Z,102525.75
2023-02-06T16:30:37.714Z,102527.53
2023-02-06T16:35:39.352Z,102538.16
2023-02-06T16:40:40.924Z,102545.22
2023-02-06T16:45:42.405Z,102546.97
2023-02-06T16:50:46.929Z,102562.03
2023-02-06T16:55:49.606Z,102557.59
2023-02-06T17:00:51.672Z,102570.84
2023-02-06T17:05:54.594Z,102574.38
2023-02-06T17:10:56.160Z,102578.78
2023-02-06T17:15:57.680Z,102591.16
2023-02-06T17:20:59.135Z,102619.50
2023-02-06T17:26:00.637Z,102611.53
2023-02-06T17:31:02.338Z,102598.22
2023-02-06T17:36:07.838Z,102588.47
2023-02-06T17:41:09.398Z,102593.75
2023-02-06T17:46:11.620Z,102591.09
2023-02-06T17:51:13.210Z,102600.78
2023-02-06T17:56:14.853Z,102603.41
2023-02-06T18:01:22.980Z,102598.06
2023-02-06T18:06:24.757Z,102600.72
2023-02-06T18:11:26.179Z,102602.44
2023-02-06T18:16:28.826Z,102592.63
2023-02-06T18:21:31.465Z,102588.25
2023-02-06T18:26:33.326Z,102573.19
2023-02-06T18:31:36.400Z,102582.91
2023-02-06T18:36:37.994Z,102587.34
2023-02-06T18:41:58.291Z,102588.19
2023-02-06T18:46:59.700Z,102599.66
2023-02-06T18:52:01.638Z,102603.09
2023-02-06T18:57:03.520Z,102603.00
2023-02-06T19:02:05.163Z,102598.59
2023-02-06T19:07:06.772Z,102586.06
2023-02-06T19:12:08.384Z,102590.50
2023-02-06T19:17:09.807Z,102609.97
2023-02-06T19:22:11.274Z,102609.94
2023-02-06T19:27:13.879Z,102610.78
2023-02-06T19:32:15.378Z,102611.63
2023-02-06T19:37:16.832Z,102609.75
2023-02-06T19:42:18.839Z,102621.25
2023-02-06T19:47:20.814Z,102633.56
2023-02-06T19:52:22.432Z,102649.38
2023-02-06T19:57:23.855Z,102650.22
2023-02-06T20:02:25.317Z,102658.06
2023-02-06T20:07:27.053Z,102663.31
2023-02-06T20:12:28.554Z,102672.19
2023-02-06T20:17:30.316Z,102676.63
2023-02-06T20:22:32.159Z,102689.88
2023-02-06T20:27:33.620Z,102712.88
2023-02-06T20:32:35.147Z,102710.31
2023-02-06T20:37:36.583Z,102707.69
2023-02-06T20:42:42.125Z,102713.00
2023-02-06T20:47:43.638Z,102709.50
2023-02-06T20:52:45.099Z,102712.97
2023-02-06T20:57:46.546Z,102715.47
2023-02-06T21:02:48.867Z,102723.38
2023-02-06T21:07:50.451Z,102718.97
2023-02-06T21:12:51.865Z,102728.69
2023-02-06T21:17:53.394Z,102719.81
2023-02-06T21:22:55.138Z,102705.69
2023-02-06T21:27:56.613Z,102711.78
2023-02-06T21:32:58.054Z,102693.16
2023-02-06T21:37:59.990Z,102699.34
2023-02-06T21:43:01.436Z,102694.81
2023-02-06T21:48:02.910Z,102718.47
2023-02-06T21:53:04.446Z,102708.81
2023-02-06T21:58:05.920Z,102692.81
2023-02-06T22:03:07.357Z,102702.50
2023-02-06T22:08:08.835Z,102701.53
2023-02-06T22:13:10.266Z,102720.03
2023-02-06T22:18:11.672Z,102719.00
2023-02-06T22:23:13.086Z,102719.84
2023-02-06T22:28:14.608Z,102718.91
2023-02-06T22:33:16.144Z,102714.31
2023-02-06T22:38:17.560Z,102705.50
2023-02-06T22:43:18.972Z,102712.59
2023-02-06T22:48:20.390Z,102725.97
2023-02-06T22:53:29.302Z,102724.00
2023-02-06T22:58:30.730Z,102709.84
2023-02-06T23:03:32.177Z,102710.03
2023-02-06T23:08:35.105Z,102720.69
2023-02-06T23:13:37.126Z,102717.06
2023-02-06T23:18:38.573Z,102728.53
2023-02-06T23:23:41.328Z,102740.81
2023-02-06T23:28:42.845Z,102739.97
2023-02-06T23:33:44.526Z,102755.81
2023-02-06T23:38:47.861Z,102753.75
2023-02-06T23:43:51.757Z,102745.66
2023-02-06T23:48:53.890Z,102754.31
2023-02-06T23:53:55.383Z,102747.34
2023-02-06T23:58:59.063Z,102740.97
