createdAt,value
2023-03-27T00:01:18.021Z,1.40
2023-03-27T00:03:49.283Z,2.80
2023-03-27T00:06:18.453Z,2.10
2023-03-27T00:08:50.861Z,2.10
2023-03-27T00:11:18.196Z,3.50
2023-03-27T00:13:50.543Z,4.70
2023-03-27T00:16:22.886Z,4.20
2023-03-27T00:18:49.702Z,3.00
2023-03-27T00:21:16.921Z,2.70
2023-03-27T00:23:43.672Z,2.60
2023-03-27T00:26:11.816Z,2.70
2023-03-27T00:28:38.826Z,5.00
2023-03-27T00:31:10.621Z,3.90
2023-03-27T00:33:37.643Z,7.10
2023-03-27T00:36:04.973Z,1.00
2023-03-27T00:38:32.291Z,5.20
2023-03-27T00:40:59.827Z,7.00
2023-03-27T00:43:29.981Z,8.70
2023-03-27T00:46:01.372Z,12.60
2023-03-27T00:48:31.201Z,12.50
2023-03-27T00:50:58.818Z,11.20
2023-03-27T00:53:28.657Z,13.20
2023-03-27T00:56:01.151Z,11.80
2023-03-27T00:58:41.691Z,15.10
2023-03-27T01:01:12.050Z,13.90
2023-03-27T01:03:42.070Z,14.00
2023-03-27T01:06:11.152Z,14.70
2023-03-27T01:08:38.433Z,15.60
2023-03-27T01:11:08.257Z,14.80
2023-03-27T01:13:49.479Z,16.10
2023-03-27T01:16:22.747Z,16.30
2023-03-27T01:18:55.349Z,16.60
2023-03-27T01:21:46.724Z,17.40
2023-03-27T01:24:23.173Z,16.30
2023-03-27T01:27:16.224Z,16.80
2023-03-27T01:29:56.502Z,21.50
2023-03-27T01:32:46.462Z,19.70
2023-03-27T01:35:19.937Z,19.90
2023-03-27T01:38:07.272Z,21.90
2023-03-27T01:40:51.827Z,22.50
2023-03-27T01:43:36.734Z,23.10
2023-03-27T01:46:26.215Z,23.80
2023-03-27T01:49:07.798Z,23.20
2023-03-27T01:51:46.617Z,27.50
2023-03-27T01:54:23.861Z,27.50
2023-03-27T01:56:55.190Z,27.40
2023-03-27T01:59:27.628Z,27.10
2023-03-27T02:02:27.104Z,27.50
2023-03-27T02:05:17.827Z,28.20
2023-03-27T02:07:52.362Z,29.10
2023-03-27T02:10:25.847Z,31.80
2023-03-27T02:13:05.907Z,32.10
2023-03-27T02:15:39.549Z,35.10
2023-03-27T02:18:12.137Z,36.90
2023-03-27T02:20:40.734Z,39.90
2023-03-27T02:23:08.213Z,40.90
2023-03-27T02:25:38.855Z,44.70
2023-03-27T02:28:14.698Z,46.40
2023-03-27T02:31:06.678Z,49.30
2023-03-27T02:34:23.274Z,52.80
2023-03-27T02:37:19.278Z,55.70
2023-03-27T02:40:05.941Z,58.80
2023-03-27T02:42:51.388Z,61.50
2023-03-27T02:45:45.283Z,63.40
2023-03-27T02:48:20.843Z,67.70
2023-03-27T02:51:01.028Z,71.90
2023-03-27T02:53:30.305Z,74.10
2023-03-27T02:55:59.783Z,79.90
2023-03-27T02:58:34.550Z,93.80
2023-03-27T03:01:10.878Z,95.00
2023-03-27T03:04:07.963Z,98.30
2023-03-27T03:06:47.161Z,97.40
2023-03-27T03:09:14.881Z,97.70
2023-03-27T03:11:53.376Z,99.20
2023-03-27T03:14:25.906Z,99.90
2023-03-27T03:16:52.944Z,99.90
2023-03-27T03:19:23.971Z,99.90
2023-03-27T03:21:50.777Z,99.90
2023-03-27T03:24:18.935Z,99.90
2023-03-27T03:26:49.900Z,99.90
2023-03-27T03:29:19.128Z,99.90
2023-03-27T03:32:00.322Z,99.90
2023-03-27T03:34:27.917Z,99.90
2023-03-27T03:36:55.220Z,99.90
2023-03-27T03:39:28.797Z,99.90
2023-03-27T03:41:55.531Z,99.90
2023-03-27T03:44:22.195Z,99.90
2023-03-27T03:46:49.080Z,99.90
2023-03-27T03:49:20.685Z,99.90
2023-03-27T03:51:47.436Z,99.90
2023-03-27T03:54:31.381Z,99.90
2023-03-27T03:56:58.252Z,99.90
2023-03-27T03:59:25.548Z,99.90
2023-03-27T04:02:18.036Z,99.90
2023-03-27T04:04:46.600Z,99.90
2023-03-27T04:07:13.880Z,99.90
2023-03-27T04:09:45.132Z,99.90
2023-03-27T04:12:23.662Z,99.90
2023-03-27T04:14:56.815Z,99.90
2023-03-27T04:17:44.201Z,99.90
2023-03-27T04:20:13.116Z,99.90
2023-03-27T04:22:48.897Z,99.90
2023-03-27T04:25:17.783Z,99.90
2023-03-27T04:27:45.551Z,99.90
2023-03-27T04:30:22.195Z,99.90
2023-03-27T04:33:07.300Z,99.90
2023-03-27T04:36:05.341Z,99.90
2023-03-27T04:38:42.613Z,99.90
2023-03-27T04:41:11.102Z,99.90
2023-03-27T04:43:39.967Z,99.90
2023-03-27T04:46:08.086Z,99.90
2023-03-27T04:48:38.338Z,99.90
2023-03-27T04:51:17.959Z,99.90
2023-03-27T04:53:44.636Z,99.90
2023-03-27T04:56:11.856Z,99.90
2023-03-27T04:58:43.815Z,99.90
2023-03-27T05:01:12.874Z,99.90
2023-03-27T05:04:10.824Z,99.90
2023-03-27T05:06:46.715Z,99.90
2023-03-27T05:09:17.240Z,99.90
2023-03-27T05:11:49.816Z,99.90
2023-03-27T05:14:20.739Z,99.90
2023-03-27T05:16:52.504Z,99.90
2023-03-27T05:19:21.448Z,99.90
2023-03-27T05:21:57.789Z,99.90
2023-03-27T05:24:25.018Z,99.90
2023-03-27T05:26:53.497Z,99.90
2023-03-27T05:29:20.748Z,99.90
2023-03-27T05:31:56.135Z,99.90
2023-03-27T05:34:54.463Z,99.90
2023-03-27T05:37:22.813Z,99.90
2023-03-27T05:40:08.701Z,99.90
2023-03-27T05:42:35.976Z,99.90
2023-03-27T05:45:02.743Z,99.90
2023-03-27T05:47:29.499Z,99.90
2023-03-27T05:49:57.079Z,99.90
2023-03-27T05:52:28.661Z,99.90
2023-03-27T05:54:56.753Z,99.90
2023-03-27T05:57:23.760Z,99.90
2023-03-27T05:59:55.045Z,99.90
2023-03-27T06:02:23.668Z,99.90
2023-03-27T06:04:55.969Z,99.90
2023-03-27T06:07:30.248Z,99.90
2023-03-27T06:10:02.884Z,99.90
2023-03-27T06:12:57.841Z,99.90
2023-03-27T06:15:32.949Z,99.90
2023-03-27T06:18:10.569Z,99.90
2023-03-27T06:20:38.080Z,99.90
2023-03-27T06:23:09.109Z,99.90
2023-03-27T06:25:38.886Z,99.90
2023-03-27T06:28:09.092Z,99.90
2023-03-27T06:30:42.128Z,99.90
2023-03-27T06:33:27.576Z,99.90
2023-03-27T06:36:00.567Z,91.80
2023-03-27T06:38:33.480Z,65.30
2023-03-27T06:41:01.501Z,45.40
2023-03-27T06:43:46.856Z,34.50
2023-03-27T06:46:32.320Z,17.40
2023-03-27T06:49:13.444Z,19.30
2023-03-27T06:51:40.496Z,27.50
2023-03-27T06:54:09.616Z,24.20
2023-03-27T06:56:39.126Z,22.70
2023-03-27T06:59:20.876Z,17.50
2023-03-27T07:01:52.379Z,13.30
2023-03-27T07:04:34.685Z,3.80
2023-03-27T07:07:21.666Z,1.00
2023-03-27T07:09:49.937Z,3.20
2023-03-27T07:12:21.322Z,1.00
2023-03-27T07:14:48.571Z,1.00
2023-03-27T07:17:15.307Z,1.00
2023-03-27T07:19:53.795Z,1.00
2023-03-27T07:22:24.590Z,1.00
2023-03-27T07:24:51.287Z,1.00
2023-03-27T07:27:19.290Z,1.00
2023-03-27T07:29:46.708Z,1.00
2023-03-27T07:32:34.090Z,1.00
2023-03-27T07:35:05.281Z,1.00
2023-03-27T07:37:58.325Z,1.00
2023-03-27T07:40:40.036Z,1.00
2023-03-27T07:43:25.276Z,1.00
2023-03-27T07:45:52.740Z,1.00
2023-03-27T07:48:19.604Z,1.00
2023-03-27T07:50:47.982Z,1.00
2023-03-27T07:53:32.864Z,1.00
2023-03-27T07:56:08.746Z,1.00
2023-03-27T07:58:36.808Z,1.00
2023-03-27T08:01:04.477Z,1.00
2023-03-27T08:03:31.953Z,1.00
2023-03-27T08:06:00.521Z,1.00
2023-03-27T08:08:29.883Z,1.00
2023-03-27T08:10:59.385Z,1.00
2023-03-27T08:13:30.170Z,1.00
2023-03-27T08:16:14.366Z,1.00
2023-03-27T08:18:42.550Z,1.00
2023-03-27T08:21:11.377Z,1.00
2023-03-27T08:23:39.586Z,1.00
2023-03-27T08:26:27.628Z,1.00
2023-03-27T08:28:57.435Z,1.00
2023-03-27T08:31:30.512Z,1.00
2023-03-27T08:34:02.126Z,1.00
2023-03-27T08:36:43.426Z,1.00
2023-03-27T08:39:11.096Z,1.00
2023-03-27T08:41:54.946Z,1.00
2023-03-27T08:44:29.771Z,1.00
2023-03-27T08:47:24.557Z,1.00
2023-03-27T08:50:00.562Z,1.00
2023-03-27T08:52:36.071Z,1.00
2023-03-27T08:55:19.169Z,1.00
2023-03-27T08:58:01.479Z,1.00
2023-03-27T09:00:35.673Z,1.00
2023-03-27T09:03:35.207Z,1.00
2023-03-27T09:06:11.484Z,1.00
2023-03-27T09:09:03.232Z,1.00
2023-03-27T09:11:41.758Z,1.00
2023-03-27T09:14:29.813Z,1.00
2023-03-27T09:17:04.847Z,1.00
2023-03-27T09:19:46.658Z,1.00
2023-03-27T09:22:20.579Z,1.00
2023-03-27T09:25:14.784Z,1.00
2023-03-27T09:28:11.157Z,1.00
2023-03-27T09:30:43.157Z,1.00
2023-03-27T09:33:21.367Z,1.00
2023-03-27T09:35:48.159Z,1.00
2023-03-27T09:38:33.878Z,1.00
2023-03-27T09:41:14.056Z,1.00
2023-03-27T09:44:06.293Z,1.00
2023-03-27T09:46:42.432Z,1.00
2023-03-27T09:49:13.561Z,1.00
2023-03-27T09:51:54.068Z,1.00
2023-03-27T09:54:54.126Z,1.00
2023-03-27T09:57:40.162Z,1.00
2023-03-27T10:00:30.765Z,1.00
2023-03-27T10:03:07.899Z,1.00
2023-03-27T10:05:38.889Z,1.00
2023-03-27T10:08:31.141Z,1.00
2023-03-27T10:11:08.855Z,1.00
2023-03-27T10:13:51.162Z,1.00
2023-03-27T10:16:22.610Z,1.00
2023-03-27T10:19:00.088Z,1.00
2023-03-27T10:21:34.955Z,1.00
2023-03-27T10:24:18.017Z,1.00
2023-03-27T10:27:07.072Z,1.00
2023-03-27T10:29:39.670Z,1.00
2023-03-27T10:32:11.789Z,1.00
2023-03-27T10:35:27.318Z,8.60
2023-03-27T10:38:17.485Z,22.50
2023-03-27T10:41:06.215Z,44.80
2023-03-27T10:43:44.020Z,59.60
2023-03-27T10:46:14.913Z,57.30
2023-03-27T10:48:51.153Z,57.60
2023-03-27T10:51:43.041Z,39.30
2023-03-27T10:54:32.758Z,31.80
2023-03-27T10:57:12.501Z,1.00
2023-03-27T10:59:47.570Z,1.00
2023-03-27T11:02:36.761Z,1.00
2023-03-27T11:05:24.591Z,1.00
2023-03-27T11:08:08.456Z,1.00
2023-03-27T11:10:42.796Z,1.00
2023-03-27T11:13:23.622Z,1.00
2023-03-27T11:16:03.756Z,1.00
2023-03-27T11:19:11.354Z,1.00
2023-03-27T11:22:22.423Z,1.00
2023-03-27T11:24:58.766Z,23.20
2023-03-27T11:27:41.224Z,56.90
2023-03-27T11:30:16.472Z,90.50
2023-03-27T11:32:53.976Z,99.90
2023-03-27T11:35:28.522Z,99.90
2023-03-27T11:38:23.110Z,99.90
2023-03-27T11:40:51.825Z,99.90
2023-03-27T11:43:20.585Z,99.90
2023-03-27T11:46:13.223Z,97.60
2023-03-27T11:49:08.469Z,78.00
2023-03-27T11:52:06.928Z,63.40
2023-03-27T11:55:17.493Z,79.10
2023-03-27T11:58:04.806Z,72.20
2023-03-27T12:01:01.855Z,35.00
2023-03-27T12:04:03.181Z,10.30
2023-03-27T12:07:35.300Z,1.00
2023-03-27T12:10:28.508Z,1.00
2023-03-27T12:13:55.049Z,1.00
2023-03-27T12:16:33.972Z,1.00
2023-03-27T12:19:39.229Z,1.00
2023-03-27T12:22:58.554Z,1.00
2023-03-27T12:26:14.493Z,7.50
2023-03-27T12:29:41.972Z,12.90
2023-03-27T12:32:21.214Z,26.60
2023-03-27T12:34:55.558Z,10.80
2023-03-27T12:37:55.253Z,14.20
2023-03-27T12:40:32.278Z,19.40
2023-03-27T12:43:21.666Z,18.80
2023-03-27T12:46:26.168Z,5.30
2023-03-27T12:49:10.579Z,3.90
2023-03-27T12:51:54.315Z,9.90
2023-03-27T12:55:04.065Z,12.80
2023-03-27T12:58:05.424Z,13.80
2023-03-27T13:01:00.267Z,15.60
2023-03-27T13:03:57.635Z,3.20
2023-03-27T13:06:48.149Z,1.00
2023-03-27T13:09:34.620Z,1.00
2023-03-27T13:12:23.037Z,1.00
2023-03-27T13:15:11.419Z,1.00
2023-03-27T13:18:14.794Z,1.00
2023-03-27T13:21:16.333Z,1.00
2023-03-27T13:23:50.291Z,1.00
2023-03-27T13:26:43.734Z,1.00
2023-03-27T13:29:20.665Z,1.00
2023-03-27T13:31:59.063Z,1.00
2023-03-27T13:34:41.515Z,1.00
2023-03-27T13:37:16.206Z,1.00
2023-03-27T13:39:55.327Z,1.00
2023-03-27T13:42:27.839Z,1.00
2023-03-27T13:45:18.098Z,1.00
2023-03-27T13:48:36.195Z,1.00
2023-03-27T13:51:42.526Z,1.00
2023-03-27T13:54:38.173Z,1.00
2023-03-27T13:57:46.291Z,1.00
2023-03-27T14:00:31.860Z,1.00
2023-03-27T14:03:46.110Z,1.00
2023-03-27T14:06:39.070Z,1.00
2023-03-27T14:09:27.481Z,1.00
2023-03-27T14:12:25.209Z,1.00
2023-03-27T14:15:03.681Z,1.00
2023-03-27T14:17:56.540Z,1.00
2023-03-27T14:20:45.790Z,1.00
2023-03-27T14:23:29.976Z,1.00
2023-03-27T14:26:08.393Z,1.00
2023-03-27T14:29:00.840Z,1.00
2023-03-27T14:31:48.483Z,1.00
2023-03-27T14:34:47.287Z,1.00
2023-03-27T14:37:30.387Z,1.00
2023-03-27T14:40:20.549Z,1.00
2023-03-27T14:42:50.363Z,1.00
2023-03-27T14:45:29.836Z,1.00
2023-03-27T14:48:02.754Z,1.00
2023-03-27T14:50:40.560Z,1.00
2023-03-27T14:53:14.074Z,1.00
2023-03-27T14:56:15.770Z,1.00
2023-03-27T14:59:19.000Z,1.00
2023-03-27T15:01:51.129Z,1.00
2023-03-27T15:04:18.712Z,1.00
2023-03-27T15:06:49.729Z,1.00
2023-03-27T15:09:37.346Z,1.00
2023-03-27T15:12:24.320Z,1.00
2023-03-27T15:14:52.892Z,1.00
2023-03-27T15:17:20.085Z,1.00
2023-03-27T15:19:53.780Z,1.00
2023-03-27T15:22:30.821Z,1.00
2023-03-27T15:25:34.346Z,1.00
2023-03-27T15:28:06.259Z,1.00
2023-03-27T15:30:43.520Z,1.00
2023-03-27T15:33:20.192Z,1.00
2023-03-27T15:35:51.832Z,1.00
2023-03-27T15:38:26.202Z,1.00
2023-03-27T15:41:22.785Z,1.00
2023-03-27T15:43:51.633Z,1.00
2023-03-27T15:46:20.064Z,1.00
2023-03-27T15:48:51.312Z,1.00
2023-03-27T15:51:21.164Z,1.00
2023-03-27T15:53:55.986Z,1.00
2023-03-27T15:56:42.245Z,1.00
2023-03-27T15:59:12.824Z,1.00
2023-03-27T16:01:42.666Z,1.00
2023-03-27T16:04:17.481Z,1.00
2023-03-27T16:06:47.537Z,1.00
2023-03-27T16:09:50.097Z,1.00
2023-03-27T16:12:18.653Z,1.00
2023-03-27T16:14:48.308Z,1.00
2023-03-27T16:17:16.850Z,1.00
2023-03-27T16:19:48.130Z,1.00
2023-03-27T16:22:21.009Z,1.00
2023-03-27T16:24:47.758Z,1.00
2023-03-27T16:27:14.764Z,1.00
2023-03-27T16:29:41.438Z,1.00
2023-03-27T16:32:12.801Z,1.00
2023-03-27T16:34:40.671Z,1.00
2023-03-27T16:37:08.530Z,1.00
2023-03-27T16:39:35.664Z,1.00
2023-03-27T16:42:02.723Z,1.00
2023-03-27T16:44:29.537Z,1.00
2023-03-27T16:46:56.354Z,1.00
2023-03-27T16:49:23.039Z,1.00
2023-03-27T16:51:49.755Z,1.00
2023-03-27T16:54:16.388Z,1.00
2023-03-27T16:56:43.123Z,1.00
2023-03-27T16:59:09.763Z,1.00
2023-03-27T17:01:36.444Z,1.00
2023-03-27T17:04:03.326Z,1.00
2023-03-27T17:06:32.212Z,1.00
2023-03-27T17:08:59.814Z,1.00
2023-03-27T17:11:26.494Z,1.00
2023-03-27T17:13:53.738Z,1.00
2023-03-27T17:16:20.634Z,1.00
2023-03-27T17:18:47.435Z,1.00
2023-03-27T17:21:14.098Z,1.00
2023-03-27T17:23:43.376Z,1.00
2023-03-27T17:26:14.790Z,1.00
2023-03-27T17:28:43.265Z,1.00
2023-03-27T17:31:10.055Z,1.00
2023-03-27T17:33:36.748Z,1.00
2023-03-27T17:36:08.782Z,1.00
2023-03-27T17:38:35.532Z,1.00
2023-03-27T17:41:03.474Z,1.00
2023-03-27T17:43:30.353Z,1.00
2023-03-27T17:45:57.154Z,1.00
2023-03-27T17:48:24.752Z,1.00
2023-03-27T17:51:05.153Z,1.00
2023-03-27T17:53:35.423Z,1.00
2023-03-27T17:56:02.150Z,1.00
2023-03-27T17:58:28.822Z,1.00
2023-03-27T18:00:55.544Z,1.00
2023-03-27T18:03:22.498Z,1.00
2023-03-27T18:05:50.859Z,1.00
2023-03-27T18:08:19.661Z,1.00
2023-03-27T18:10:48.724Z,1.00
2023-03-27T18:13:16.196Z,1.00
2023-03-27T18:15:43.320Z,1.00
2023-03-27T18:18:11.512Z,1.00
2023-03-27T18:20:38.619Z,1.00
2023-03-27T18:23:06.482Z,1.00
2023-03-27T18:25:33.372Z,1.00
2023-03-27T18:28:00.281Z,1.00
2023-03-27T18:30:27.036Z,1.00
2023-03-27T18:32:53.785Z,1.00
2023-03-27T18:35:21.136Z,1.00
2023-03-27T18:37:47.851Z,1.00
2023-03-27T18:40:16.749Z,1.00
2023-03-27T18:42:46.493Z,1.00
2023-03-27T18:45:15.529Z,1.00
2023-03-27T18:47:43.298Z,1.00
2023-03-27T18:50:12.358Z,1.00
2023-03-27T18:52:39.162Z,1.00
2023-03-27T18:55:09.624Z,1.00
2023-03-27T18:57:38.489Z,1.00
2023-03-27T19:00:08.562Z,1.00
2023-03-27T19:02:36.631Z,1.00
2023-03-27T19:05:04.256Z,1.00
2023-03-27T19:07:31.205Z,1.00
2023-03-27T19:09:58.724Z,1.00
2023-03-27T19:12:36.835Z,1.00
2023-03-27T19:15:22.050Z,1.00
2023-03-27T19:17:58.128Z,1.00
2023-03-27T19:20:47.604Z,1.00
2023-03-27T19:23:25.517Z,1.00
2023-03-27T19:25:52.859Z,1.00
2023-03-27T19:28:20.393Z,1.00
2023-03-27T19:30:47.995Z,1.00
2023-03-27T19:33:15.027Z,1.00
2023-03-27T19:35:41.936Z,1.00
2023-03-27T19:38:08.991Z,1.00
2023-03-27T19:40:36.121Z,1.00
2023-03-27T19:43:03.032Z,1.00
2023-03-27T19:45:30.414Z,1.00
2023-03-27T19:47:57.570Z,1.00
2023-03-27T19:50:24.434Z,1.00
2023-03-27T19:53:08.226Z,1.00
2023-03-27T19:55:36.309Z,1.00
2023-03-27T19:58:04.934Z,1.00
2023-03-27T20:00:35.026Z,1.00
2023-03-27T20:03:01.827Z,1.00
2023-03-27T20:05:29.524Z,1.00
2023-03-27T20:07:56.490Z,1.00
2023-03-27T20:10:23.550Z,1.00
2023-03-27T20:12:50.306Z,1.00
2023-03-27T20:15:17.112Z,1.00
2023-03-27T20:17:43.904Z,1.00
2023-03-27T20:20:11.407Z,1.00
2023-03-27T20:22:50.259Z,1.00
2023-03-27T20:25:23.942Z,1.00
2023-03-27T20:27:50.745Z,1.00
2023-03-27T20:30:18.231Z,1.00
2023-03-27T20:32:48.962Z,1.00
2023-03-27T20:35:23.779Z,1.00
2023-03-27T20:37:57.332Z,1.00
2023-03-27T20:40:25.822Z,1.00
2023-03-27T20:43:05.691Z,1.00
2023-03-27T20:45:32.438Z,1.00
2023-03-27T20:48:03.131Z,1.00
2023-03-27T20:50:31.717Z,1.00
2023-03-27T20:52:58.388Z,1.00
2023-03-27T20:55:33.696Z,1.00
2023-03-27T20:58:06.410Z,1.00
2023-03-27T21:00:33.173Z,1.00
2023-03-27T21:03:00.137Z,1.00
2023-03-27T21:05:27.610Z,1.00
2023-03-27T21:07:54.306Z,1.00
2023-03-27T21:10:21.310Z,1.00
2023-03-27T21:12:48.530Z,1.00
2023-03-27T21:15:15.400Z,1.00
2023-03-27T21:17:42.230Z,1.00
2023-03-27T21:20:10.229Z,1.00
2023-03-27T21:22:36.899Z,1.00
2023-03-27T21:25:03.721Z,1.00
2023-03-27T21:27:31.205Z,1.00
2023-03-27T21:29:58.785Z,1.00
2023-03-27T21:32:25.558Z,1.00
2023-03-27T21:34:52.236Z,1.00
2023-03-27T21:37:18.964Z,1.00
2023-03-27T21:39:45.603Z,1.00
2023-03-27T21:42:12.294Z,1.00
2023-03-27T21:44:38.961Z,1.00
2023-03-27T21:47:05.776Z,1.00
2023-03-27T21:49:32.446Z,1.00
2023-03-27T21:51:59.138Z,1.00
2023-03-27T21:54:25.860Z,1.00
2023-03-27T21:56:52.634Z,1.00
2023-03-27T21:59:19.306Z,1.00
2023-03-27T22:01:46.292Z,1.00
2023-03-27T22:04:13.244Z,1.00
2023-03-27T22:06:39.933Z,1.00
2023-03-27T22:09:06.690Z,1.00
2023-03-27T22:11:33.302Z,1.00
2023-03-27T22:14:00.521Z,1.00
2023-03-27T22:16:27.454Z,1.00
2023-03-27T22:18:54.366Z,1.00
2023-03-27T22:21:26.908Z,1.00
2023-03-27T22:23:56.126Z,1.00
2023-03-27T22:26:29.460Z,1.00
2023-03-27T22:28:56.967Z,1.00
2023-03-27T22:31:24.243Z,1.00
2023-03-27T22:33:51.041Z,1.00
2023-03-27T22:36:18.944Z,1.00
2023-03-27T22:38:46.435Z,1.00
2023-03-27T22:41:14.586Z,1.00
2023-03-27T22:43:41.732Z,1.00
2023-03-27T22:46:14.297Z,1.00
2023-03-27T22:48:41.743Z,1.00
2023-03-27T22:51:10.361Z,1.00
2023-03-27T22:53:37.681Z,1.00
2023-03-27T22:56:05.485Z,1.00
2023-03-27T22:58:32.354Z,1.00
2023-03-27T23:00:59.044Z,1.00
2023-03-27T23:03:27.497Z,1.00
2023-03-27T23:05:54.875Z,1.00
2023-03-27T23:08:29.619Z,2.10
2023-03-27T23:10:56.301Z,2.00
2023-03-27T23:13:23.908Z,2.80
2023-03-27T23:15:54.504Z,3.90
2023-03-27T23:18:23.876Z,5.50
2023-03-27T23:21:08.865Z,6.50
2023-03-27T23:23:37.093Z,8.20
2023-03-27T23:26:05.323Z,7.60
2023-03-27T23:28:37.548Z,10.30
2023-03-27T23:31:06.723Z,11.70
2023-03-27T23:33:36.478Z,14.20
2023-03-27T23:36:09.990Z,16.10
2023-03-27T23:38:37.422Z,16.30
2023-03-27T23:41:07.509Z,17.80
2023-03-27T23:43:34.804Z,19.50
2023-03-27T23:46:02.206Z,19.60
2023-03-27T23:48:30.289Z,20.50
2023-03-27T23:50:57.836Z,21.30
2023-03-27T23:53:26.460Z,21.10
2023-03-27T23:55:54.366Z,20.80
2023-03-27T23:58:21.038Z,19.90
