createdAt,value
2019-05-25T00:00:31.470Z,5.20
2019-05-25T00:03:02.329Z,6.13
2019-05-25T00:05:36.120Z,6.00
2019-05-25T00:08:07.889Z,5.77
2019-05-25T00:10:41.304Z,6.60
2019-05-25T00:13:12.418Z,5.80
2019-05-25T00:15:43.675Z,5.37
2019-05-25T00:18:16.455Z,5.90
2019-05-25T00:20:50.921Z,6.10
2019-05-25T00:23:22.085Z,6.43
2019-05-25T00:25:53.476Z,5.77
2019-05-25T00:28:31.725Z,5.90
2019-05-25T00:31:02.892Z,6.50
2019-05-25T00:33:34.272Z,6.17
2019-05-25T00:36:05.958Z,5.83
2019-05-25T00:38:38.696Z,6.43
2019-05-25T00:41:13.056Z,5.80
2019-05-25T00:43:44.347Z,5.30
2019-05-25T00:46:15.699Z,5.60
2019-05-25T00:48:47.146Z,6.10
2019-05-25T00:51:18.839Z,6.10
2019-05-25T00:53:50.114Z,5.27
2019-05-25T00:56:21.166Z,5.97
2019-05-25T00:58:53.358Z,6.37
2019-05-25T01:01:24.652Z,6.10
2019-05-25T01:03:59.269Z,5.97
2019-05-25T01:06:32.490Z,6.40
2019-05-25T01:09:06.349Z,6.37
2019-05-25T01:11:37.341Z,6.50
2019-05-25T01:14:08.481Z,5.93
2019-05-25T01:16:42.482Z,6.37
2019-05-25T01:19:13.848Z,6.20
2019-05-25T01:21:48.439Z,5.50
2019-05-25T01:24:25.285Z,6.43
2019-05-25T01:27:02.403Z,6.23
2019-05-25T01:29:35.605Z,6.10
2019-05-25T01:32:06.793Z,6.50
2019-05-25T01:34:37.887Z,6.80
2019-05-25T01:37:10.076Z,5.90
2019-05-25T01:39:41.238Z,6.87
2019-05-25T01:42:12.495Z,5.97
2019-05-25T01:44:43.709Z,6.03
2019-05-25T01:47:17.175Z,6.50
2019-05-25T01:49:48.618Z,6.90
2019-05-25T01:52:22.663Z,6.40
2019-05-25T01:55:00.003Z,5.90
2019-05-25T01:57:26.449Z,6.20
2019-05-25T01:59:57.863Z,5.70
2019-05-25T02:02:28.955Z,5.77
2019-05-25T02:05:02.074Z,6.67
2019-05-25T02:07:33.139Z,6.67
2019-05-25T02:10:04.342Z,6.47
2019-05-25T02:12:35.243Z,6.77
2019-05-25T02:15:07.349Z,6.87
2019-05-25T02:17:38.372Z,6.93
2019-05-25T02:20:11.006Z,6.33
2019-05-25T02:22:42.009Z,6.40
2019-05-25T02:25:18.179Z,6.47
2019-05-25T02:27:46.547Z,6.47
2019-05-25T02:30:22.214Z,6.57
2019-05-25T02:32:53.365Z,6.17
2019-05-25T02:35:27.911Z,5.63
2019-05-25T02:38:03.030Z,6.27
2019-05-25T02:40:34.495Z,6.13
2019-05-25T02:43:05.872Z,5.97
2019-05-25T02:45:37.050Z,6.63
2019-05-25T02:48:07.937Z,5.80
2019-05-25T02:50:38.907Z,5.90
2019-05-25T02:53:10.669Z,5.57
2019-05-25T02:55:41.862Z,5.80
2019-05-25T02:58:13.126Z,6.20
2019-05-25T03:00:47.065Z,6.80
2019-05-25T03:03:20.218Z,7.20
2019-05-25T03:05:53.033Z,6.53
2019-05-25T03:08:24.242Z,6.10
2019-05-25T03:10:56.138Z,5.90
2019-05-25T03:13:29.235Z,6.60
2019-05-25T03:15:59.975Z,6.50
2019-05-25T03:18:31.683Z,7.07
2019-05-25T03:21:02.650Z,6.70
2019-05-25T03:23:33.930Z,6.97
2019-05-25T03:26:04.956Z,6.33
2019-05-25T03:28:36.085Z,6.23
2019-05-25T03:31:07.346Z,6.37
2019-05-25T03:33:38.418Z,6.83
2019-05-25T03:36:09.530Z,7.10
2019-05-25T03:38:44.195Z,7.00
2019-05-25T03:41:16.213Z,6.67
2019-05-25T03:43:47.531Z,7.03
2019-05-25T03:46:19.094Z,6.13
2019-05-25T03:48:50.154Z,6.17
2019-05-25T03:51:21.189Z,6.13
2019-05-25T03:53:52.437Z,5.87
2019-05-25T03:56:23.426Z,5.67
2019-05-25T03:58:56.102Z,5.57
2019-05-25T04:01:34.570Z,5.27
2019-05-25T04:04:05.466Z,6.23
2019-05-25T04:06:38.833Z,6.33
2019-05-25T04:09:09.805Z,6.30
2019-05-25T04:11:40.872Z,6.23
2019-05-25T04:14:12.344Z,5.90
2019-05-25T04:16:43.438Z,6.07
2019-05-25T04:19:14.383Z,5.67
2019-05-25T04:21:45.238Z,6.43
2019-05-25T04:24:18.506Z,6.10
2019-05-25T04:26:49.937Z,6.77
2019-05-25T04:29:21.265Z,6.47
2019-05-25T04:31:52.218Z,6.90
2019-05-25T04:34:23.237Z,6.93
2019-05-25T04:36:54.320Z,7.07
2019-05-25T04:39:25.238Z,6.70
2019-05-25T04:41:56.786Z,8.17
2019-05-25T04:44:27.678Z,8.07
2019-05-25T04:47:03.116Z,7.30
2019-05-25T04:49:42.890Z,7.87
2019-05-25T04:52:18.068Z,7.10
2019-05-25T04:54:50.593Z,6.77
2019-05-25T04:57:22.198Z,7.53
2019-05-25T04:59:53.384Z,7.07
2019-05-25T05:02:25.479Z,7.57
2019-05-25T05:04:56.505Z,6.27
2019-05-25T05:07:28.105Z,6.77
2019-05-25T05:10:02.959Z,7.10
2019-05-25T05:12:34.521Z,7.30
2019-05-25T05:15:07.421Z,6.80
2019-05-25T05:17:38.600Z,6.53
2019-05-25T05:20:10.205Z,6.90
2019-05-25T05:22:41.832Z,6.83
2019-05-25T05:25:13.644Z,7.03
2019-05-25T05:27:44.790Z,5.83
2019-05-25T05:30:17.054Z,6.30
2019-05-25T05:32:48.126Z,6.90
2019-05-25T05:35:20.873Z,6.33
2019-05-25T05:37:52.098Z,5.97
2019-05-25T05:40:23.561Z,6.70
2019-05-25T05:42:57.222Z,6.23
2019-05-25T05:45:35.179Z,6.50
2019-05-25T05:48:11.022Z,7.10
2019-05-25T05:50:46.894Z,6.70
2019-05-25T05:53:19.155Z,6.67
2019-05-25T05:55:50.308Z,6.90
2019-05-25T05:58:23.249Z,7.27
2019-05-25T06:00:54.405Z,6.83
2019-05-25T06:03:25.391Z,6.67
2019-05-25T06:05:57.006Z,7.67
2019-05-25T06:08:27.827Z,8.10
2019-05-25T06:10:59.787Z,9.50
2019-05-25T06:13:30.761Z,10.10
2019-05-25T06:16:01.863Z,9.50
2019-05-25T06:18:33.363Z,9.50
2019-05-25T06:21:04.907Z,10.27
2019-05-25T06:23:35.925Z,10.57
2019-05-25T06:26:07.401Z,13.70
2019-05-25T06:28:39.864Z,12.67
2019-05-25T06:31:11.296Z,12.67
2019-05-25T06:33:42.359Z,12.87
2019-05-25T06:36:19.225Z,12.13
2019-05-25T06:38:50.636Z,12.90
2019-05-25T06:43:52.555Z,13.63
2019-05-25T06:46:24.020Z,14.80
2019-05-25T06:48:59.676Z,15.20
2019-05-25T06:51:30.971Z,15.30
2019-05-25T06:54:01.873Z,14.90
2019-05-25T06:56:32.847Z,15.43
2019-05-25T06:59:04.599Z,15.50
2019-05-25T07:01:35.496Z,14.70
2019-05-25T07:04:06.436Z,14.80
2019-05-25T07:06:40.023Z,14.13
2019-05-25T07:09:13.338Z,14.50
2019-05-25T07:11:45.878Z,14.77
2019-05-25T07:14:17.660Z,14.20
2019-05-25T07:16:50.257Z,15.40
2019-05-25T07:19:24.421Z,14.37
2019-05-25T07:22:01.001Z,14.80
2019-05-25T07:24:32.095Z,14.50
2019-05-25T07:27:06.919Z,15.03
2019-05-25T07:29:38.166Z,15.60
2019-05-25T07:32:10.598Z,14.33
2019-05-25T07:34:53.506Z,15.27
2019-05-25T07:37:24.835Z,13.00
2019-05-25T07:40:00.019Z,13.87
2019-05-25T07:42:31.192Z,14.47
2019-05-25T07:45:03.953Z,14.47
2019-05-25T07:47:36.304Z,14.83
2019-05-25T07:50:08.203Z,13.93
2019-05-25T07:52:40.168Z,13.80
2019-05-25T07:55:13.500Z,13.80
2019-05-25T07:57:44.662Z,13.93
2019-05-25T08:01:07.009Z,15.27
2019-05-25T08:04:01.018Z,14.97
2019-05-25T08:06:40.708Z,15.37
2019-05-25T08:09:15.102Z,15.43
2019-05-25T08:11:47.854Z,15.27
2019-05-25T08:14:26.576Z,14.87
2019-05-25T08:17:03.128Z,14.47
2019-05-25T08:19:36.371Z,14.37
2019-05-25T08:22:08.229Z,15.10
2019-05-25T08:24:39.353Z,14.77
2019-05-25T08:27:13.974Z,15.77
2019-05-25T08:29:51.594Z,15.60
2019-05-25T08:32:25.473Z,16.00
2019-05-25T08:34:57.239Z,15.73
2019-05-25T08:37:29.518Z,14.57
2019-05-25T08:40:07.547Z,15.33
2019-05-25T08:42:41.706Z,14.93
2019-05-25T08:45:13.017Z,15.43
2019-05-25T08:47:45.486Z,16.40
2019-05-25T08:50:17.095Z,14.13
2019-05-25T08:52:50.852Z,15.17
2019-05-25T08:55:29.396Z,15.00
2019-05-25T08:58:09.788Z,15.10
2019-05-25T09:00:46.808Z,15.30
2019-05-25T09:03:18.200Z,13.53
2019-05-25T09:06:01.015Z,14.83
2019-05-25T09:08:41.983Z,13.00
2019-05-25T09:11:18.709Z,13.03
2019-05-25T09:13:55.244Z,14.30
2019-05-25T09:16:31.369Z,13.10
2019-05-25T09:19:04.218Z,13.77
2019-05-25T09:21:35.579Z,15.13
2019-05-25T09:24:09.336Z,13.47
2019-05-25T09:26:40.424Z,13.70
2019-05-25T09:29:12.269Z,15.13
2019-05-25T09:31:49.764Z,13.07
2019-05-25T09:34:24.131Z,14.20
2019-05-25T09:37:21.893Z,11.93
2019-05-25T09:39:55.702Z,13.00
2019-05-25T09:42:28.110Z,12.77
2019-05-25T09:44:59.146Z,14.07
2019-05-25T09:47:45.113Z,12.50
2019-05-25T09:50:20.776Z,12.20
2019-05-25T09:52:56.628Z,12.77
2019-05-25T09:55:30.167Z,13.37
2019-05-25T09:58:06.788Z,13.37
2019-05-25T10:00:43.143Z,12.27
2019-05-25T10:03:14.447Z,12.20
2019-05-25T10:05:53.168Z,12.63
2019-05-25T10:08:20.987Z,12.53
2019-05-25T10:10:58.231Z,12.63
2019-05-25T10:13:35.795Z,13.63
2019-05-25T10:16:06.968Z,11.50
2019-05-25T10:18:45.132Z,12.10
2019-05-25T10:21:18.227Z,12.20
2019-05-25T10:23:52.204Z,11.07
2019-05-25T10:26:27.580Z,12.93
2019-05-25T10:28:58.795Z,12.17
2019-05-25T10:31:29.717Z,11.57
2019-05-25T10:34:05.150Z,10.73
2019-05-25T10:36:37.747Z,10.90
2019-05-25T10:39:09.972Z,9.63
2019-05-25T10:41:40.757Z,10.33
2019-05-25T10:44:13.196Z,10.03
2019-05-25T10:46:44.053Z,8.60
2019-05-25T10:49:36.891Z,9.73
2019-05-25T10:52:11.136Z,8.97
2019-05-25T10:54:42.488Z,10.83
2019-05-25T10:57:14.959Z,10.57
2019-05-25T10:59:52.807Z,9.27
2019-05-25T11:02:21.254Z,9.77
2019-05-25T11:04:57.598Z,9.00
2019-05-25T11:07:50.417Z,10.30
2019-05-25T11:10:23.436Z,10.20
2019-05-25T11:12:54.481Z,10.03
2019-05-25T11:15:31.919Z,12.13
2019-05-25T11:18:10.309Z,9.87
2019-05-25T11:20:41.559Z,13.37
2019-05-25T11:23:13.699Z,12.63
2019-05-25T11:25:48.177Z,14.50
2019-05-25T11:28:21.708Z,13.80
2019-05-25T11:30:55.206Z,13.20
2019-05-25T11:33:38.321Z,13.67
2019-05-25T11:36:10.971Z,13.10
2019-05-25T11:38:43.553Z,14.93
2019-05-25T11:41:16.275Z,14.27
2019-05-25T11:43:51.210Z,16.23
2019-05-25T11:46:28.139Z,15.90
2019-05-25T11:49:04.746Z,15.40
2019-05-25T11:51:35.520Z,15.70
2019-05-25T11:54:06.575Z,16.67
2019-05-25T11:56:43.233Z,13.93
2019-05-25T11:59:14.233Z,15.57
2019-05-25T12:01:47.371Z,14.13
2019-05-25T12:04:18.554Z,13.70
2019-05-25T12:06:50.886Z,14.50
2019-05-25T12:09:24.787Z,15.70
2019-05-25T12:12:08.569Z,17.77
2019-05-25T12:14:42.776Z,17.60
2019-05-25T12:17:17.672Z,16.30
2019-05-25T12:19:50.046Z,15.63
2019-05-25T12:22:31.736Z,16.50
2019-05-25T12:25:07.082Z,15.40
2019-05-25T12:27:38.548Z,15.13
2019-05-25T12:30:39.735Z,14.97
2019-05-25T12:33:01.821Z,14.63
2019-05-25T12:35:33.443Z,16.20
2019-05-25T12:38:04.664Z,15.90
2019-05-25T12:40:53.207Z,16.57
2019-05-25T12:43:16.785Z,17.37
2019-05-25T12:45:51.865Z,18.30
2019-05-25T12:48:23.388Z,16.57
2019-05-25T12:50:57.454Z,16.37
2019-05-25T12:53:28.443Z,16.87
2019-05-25T12:56:00.542Z,17.40
2019-05-25T12:58:33.045Z,18.40
2019-05-25T13:01:07.125Z,17.73
2019-05-25T13:03:42.496Z,21.43
2019-05-25T13:06:23.537Z,21.07
2019-05-25T13:08:56.187Z,19.13
2019-05-25T13:11:29.703Z,17.27
2019-05-25T13:14:13.735Z,15.67
2019-05-25T13:16:36.101Z,16.60
2019-05-25T13:19:08.044Z,17.70
2019-05-25T13:21:45.898Z,11.40
2019-05-25T13:24:18.964Z,11.37
2019-05-25T13:26:54.905Z,11.60
2019-05-25T13:29:27.649Z,10.00
2019-05-25T13:32:00.133Z,9.67
2019-05-25T13:34:37.663Z,11.00
2019-05-25T13:37:12.826Z,12.37
2019-05-25T13:39:47.716Z,15.37
2019-05-25T13:42:22.654Z,16.17
2019-05-25T13:44:58.883Z,15.13
2019-05-25T13:47:33.047Z,11.90
2019-05-25T13:50:08.877Z,11.17
2019-05-25T13:52:53.504Z,8.97
2019-05-25T13:55:33.150Z,8.73
2019-05-25T13:58:04.912Z,7.93
2019-05-25T14:00:38.262Z,7.63
2019-05-25T14:03:09.996Z,7.97
2019-05-25T14:05:43.489Z,10.87
2019-05-25T14:08:23.134Z,11.83
2019-05-25T14:11:00.950Z,12.13
2019-05-25T14:13:35.460Z,12.90
2019-05-25T14:16:13.380Z,12.47
2019-05-25T14:18:51.886Z,13.70
2019-05-25T14:21:23.902Z,11.50
2019-05-25T14:23:58.489Z,12.83
2019-05-25T14:26:29.417Z,12.63
2019-05-25T14:29:03.712Z,13.23
2019-05-25T14:31:44.948Z,11.77
2019-05-25T14:34:07.781Z,13.50
2019-05-25T14:36:39.296Z,10.90
2019-05-25T14:39:10.577Z,12.37
2019-05-25T14:41:50.345Z,11.67
2019-05-25T14:44:26.842Z,11.93
2019-05-25T14:46:58.163Z,11.37
2019-05-25T14:49:30.842Z,10.60
2019-05-25T14:52:03.638Z,10.87
2019-05-25T14:54:34.424Z,8.57
2019-05-25T14:57:05.466Z,7.83
2019-05-25T14:59:41.121Z,8.47
2019-05-25T15:02:13.273Z,9.33
2019-05-25T15:04:45.265Z,8.70
2019-05-25T15:07:22.204Z,8.83
2019-05-25T15:09:55.504Z,8.80
2019-05-25T15:12:26.580Z,10.10
2019-05-25T15:15:02.359Z,9.37
2019-05-25T15:17:46.534Z,10.13
2019-05-25T15:20:18.121Z,11.20
2019-05-25T15:22:52.079Z,10.37
2019-05-25T15:25:24.716Z,12.17
2019-05-25T15:28:01.729Z,13.23
2019-05-25T15:30:37.961Z,12.60
2019-05-25T15:33:09.195Z,8.50
2019-05-25T15:35:40.095Z,12.80
2019-05-25T15:38:21.793Z,15.47
2019-05-25T15:40:59.120Z,13.83
2019-05-25T15:43:34.688Z,13.93
2019-05-25T15:46:13.862Z,11.97
2019-05-25T15:48:48.375Z,13.27
2019-05-25T15:51:24.117Z,13.40
2019-05-25T15:53:56.829Z,16.53
2019-05-25T15:56:31.544Z,15.50
2019-05-25T15:59:04.409Z,13.73
2019-05-25T16:01:35.528Z,14.60
2019-05-25T16:04:06.478Z,13.93
2019-05-25T16:06:37.721Z,13.93
2019-05-25T16:09:11.156Z,12.93
2019-05-25T16:11:44.417Z,12.47
2019-05-25T16:14:15.526Z,12.60
2019-05-25T16:16:46.943Z,13.13
2019-05-25T16:19:21.864Z,13.20
2019-05-25T16:21:56.026Z,9.93
2019-05-25T16:24:32.318Z,10.03
2019-05-25T16:27:06.327Z,9.47
2019-05-25T16:29:39.572Z,10.27
2019-05-25T16:32:16.936Z,10.17
2019-05-25T16:34:52.160Z,9.50
2019-05-25T16:37:27.689Z,10.63
2019-05-25T16:39:58.796Z,10.70
2019-05-25T16:42:38.515Z,10.40
2019-05-25T16:45:12.231Z,10.83
2019-05-25T16:47:45.446Z,10.87
2019-05-25T16:50:27.515Z,9.93
2019-05-25T16:52:59.266Z,10.43
2019-05-25T16:55:30.634Z,10.20
2019-05-25T16:58:01.652Z,10.73
2019-05-25T17:00:34.118Z,10.83
2019-05-25T17:03:06.775Z,11.30
2019-05-25T17:05:39.656Z,11.63
2019-05-25T17:08:12.293Z,12.87
2019-05-25T17:10:49.322Z,12.70
2019-05-25T17:13:23.736Z,12.53
2019-05-25T17:16:04.058Z,12.70
2019-05-25T17:18:41.511Z,12.93
2019-05-25T17:21:19.552Z,11.83
2019-05-25T17:23:55.865Z,12.50
2019-05-25T17:26:32.113Z,12.93
2019-05-25T17:29:06.621Z,13.13
2019-05-25T17:31:37.757Z,15.13
2019-05-25T17:34:17.538Z,13.73
2019-05-25T17:36:51.966Z,14.27
2019-05-25T17:39:23.436Z,17.47
2019-05-25T17:42:24.539Z,15.70
2019-05-25T17:44:58.108Z,14.70
2019-05-25T17:47:33.974Z,14.60
2019-05-25T17:50:13.112Z,14.77
2019-05-25T17:52:53.930Z,14.60
2019-05-25T17:55:31.157Z,15.47
2019-05-25T17:58:10.558Z,15.50
2019-05-25T18:00:55.628Z,14.17
2019-05-25T18:03:29.722Z,14.67
2019-05-25T18:06:01.149Z,14.57
2019-05-25T18:08:32.196Z,14.63
2019-05-25T18:11:11.521Z,16.00
2019-05-25T18:13:48.250Z,15.17
2019-05-25T18:16:21.871Z,16.67
2019-05-25T18:18:59.681Z,15.37
2019-05-25T18:21:30.581Z,14.30
2019-05-25T18:24:05.969Z,15.17
2019-05-25T18:26:41.958Z,15.30
2019-05-25T18:29:24.013Z,14.97
2019-05-25T18:31:55.046Z,13.30
2019-05-25T18:34:26.260Z,13.07
2019-05-25T18:37:02.296Z,14.13
2019-05-25T18:39:55.415Z,12.83
2019-05-25T18:42:33.751Z,13.60
2019-05-25T18:45:14.363Z,12.13
2019-05-25T18:47:47.690Z,13.83
2019-05-25T18:50:28.159Z,12.70
2019-05-25T18:53:01.752Z,13.00
2019-05-25T18:55:40.140Z,13.90
2019-05-25T18:58:15.069Z,13.60
2019-05-25T19:00:51.403Z,14.07
2019-05-25T19:03:26.461Z,14.93
2019-05-25T19:05:59.765Z,12.23
2019-05-25T19:08:30.841Z,13.53
2019-05-25T19:11:04.380Z,14.03
2019-05-25T19:13:38.471Z,13.53
2019-05-25T19:16:09.549Z,13.53
2019-05-25T19:18:43.557Z,13.20
2019-05-25T19:21:17.757Z,12.80
2019-05-25T19:23:51.949Z,13.17
2019-05-25T19:26:24.956Z,14.10
2019-05-25T19:28:56.923Z,13.33
2019-05-25T19:31:33.455Z,11.87
2019-05-25T19:34:07.710Z,12.10
2019-05-25T19:36:42.885Z,11.90
2019-05-25T19:39:19.018Z,12.07
2019-05-25T19:41:50.112Z,15.53
2019-05-25T19:44:27.227Z,15.27
2019-05-25T19:46:59.672Z,13.13
2019-05-25T19:49:37.520Z,11.00
2019-05-25T19:52:15.451Z,16.30
2019-05-25T19:54:48.094Z,13.53
2019-05-25T19:57:27.748Z,13.63
2019-05-25T20:00:07.332Z,12.83
2019-05-25T20:02:40.708Z,11.67
2019-05-25T20:05:20.874Z,12.33
2019-05-25T20:07:56.147Z,12.37
2019-05-25T20:10:37.834Z,12.27
2019-05-25T20:13:05.650Z,12.53
2019-05-25T20:16:19.811Z,12.53
2019-05-25T20:19:15.703Z,12.90
2019-05-25T20:21:48.097Z,15.20
2019-05-25T20:24:31.262Z,12.80
2019-05-25T20:27:05.981Z,12.87
2019-05-25T20:29:45.828Z,12.77
2019-05-25T20:32:18.112Z,13.87
2019-05-25T20:34:49.541Z,14.23
2019-05-25T20:37:23.902Z,14.00
2019-05-25T20:39:56.310Z,14.53
2019-05-25T20:42:34.824Z,13.63
2019-05-25T20:45:14.480Z,14.77
2019-05-25T20:47:50.727Z,15.27
2019-05-25T20:50:30.705Z,13.87
2019-05-25T20:53:13.311Z,15.17
2019-05-25T20:55:53.574Z,15.97
2019-05-25T20:58:29.013Z,14.03
2019-05-25T21:01:05.037Z,14.77
2019-05-25T21:03:36.032Z,15.00
2019-05-25T21:06:17.845Z,15.00
2019-05-25T21:08:54.095Z,15.73
2019-05-25T21:11:32.413Z,15.30
2019-05-25T21:14:13.373Z,15.47
2019-05-25T21:16:52.436Z,15.57
2019-05-25T21:19:29.221Z,16.20
2019-05-25T21:22:01.649Z,17.20
2019-05-25T21:24:33.195Z,15.20
2019-05-25T21:27:06.791Z,14.83
2019-05-25T21:29:42.153Z,15.03
2019-05-25T21:32:13.201Z,15.80
2019-05-25T21:34:49.824Z,14.60
2019-05-25T21:37:22.519Z,16.03
2019-05-25T21:40:07.929Z,16.63
2019-05-25T21:42:42.041Z,14.63
2019-05-25T21:45:16.320Z,14.10
2019-05-25T21:47:47.569Z,14.77
2019-05-25T21:50:21.141Z,16.13
2019-05-25T21:53:02.546Z,17.47
2019-05-25T21:55:39.522Z,16.37
2019-05-25T21:58:11.352Z,15.33
2019-05-25T22:00:46.246Z,16.50
2019-05-25T22:03:21.423Z,15.77
2019-05-25T22:06:05.656Z,15.67
2019-05-25T22:08:40.763Z,14.17
2019-05-25T22:11:20.940Z,14.37
2019-05-25T22:14:10.306Z,13.67
2019-05-25T22:16:54.291Z,14.13
2019-05-25T22:19:44.859Z,13.47
2019-05-25T22:22:21.447Z,13.40
2019-05-25T22:24:55.135Z,12.60
2019-05-25T22:27:29.847Z,13.43
2019-05-25T22:30:12.328Z,15.07
2019-05-25T22:32:49.889Z,14.50
2019-05-25T22:35:25.667Z,13.97
2019-05-25T22:38:04.198Z,13.53
2019-05-25T22:40:41.267Z,12.73
2019-05-25T22:43:20.917Z,12.77
2019-05-25T22:45:54.945Z,12.70
2019-05-25T22:48:31.429Z,11.47
2019-05-25T22:51:02.242Z,12.37
2019-05-25T22:53:45.169Z,13.27
2019-05-25T22:56:21.819Z,12.23
2019-05-25T22:58:54.160Z,12.10
2019-05-25T23:01:27.099Z,11.57
2019-05-25T23:04:11.080Z,12.17
2019-05-25T23:06:57.088Z,12.53
2019-05-25T23:09:21.469Z,12.17
2019-05-25T23:11:54.577Z,12.43
2019-05-25T23:14:35.133Z,12.60
2019-05-25T23:17:12.303Z,10.67
2019-05-25T23:19:43.505Z,11.67
2019-05-25T23:22:14.870Z,11.37
2019-05-25T23:24:47.101Z,11.57
2019-05-25T23:27:25.577Z,10.63
2019-05-25T23:30:09.311Z,11.37
2019-05-25T23:32:55.010Z,11.70
2019-05-25T23:35:27.596Z,11.17
2019-05-25T23:38:04.608Z,11.30
2019-05-25T23:40:35.576Z,10.43
2019-05-25T23:43:06.519Z,11.67
2019-05-25T23:45:42.714Z,11.87
2019-05-25T23:48:11.680Z,12.57
2019-05-25T23:50:42.672Z,10.50
2019-05-25T23:53:14.987Z,11.20
2019-05-25T23:55:46.070Z,11.50
2019-05-25T23:58:17.059Z,10.57
