createdAt,value
2022-08-26T00:00:52.447Z,13017242
2022-08-26T00:05:59.116Z,13017242
2022-08-26T00:11:05.738Z,13017242
2022-08-26T00:16:12.395Z,13017242
2022-08-26T00:21:19.051Z,13017242
2022-08-26T00:26:25.685Z,13017242
2022-08-26T00:31:32.355Z,13017242
2022-08-26T00:36:39.024Z,13017242
2022-08-26T00:41:45.698Z,13017242
2022-08-26T00:46:52.344Z,13017242
2022-08-26T00:57:05.652Z,13017242
2022-08-26T01:02:12.581Z,13017242
2022-08-26T01:07:19.473Z,13017242
2022-08-26T01:12:26.378Z,13017242
2022-08-26T01:17:33.249Z,13017242
2022-08-26T01:22:40.158Z,13017242
2022-08-26T01:27:47.059Z,13017242
2022-08-26T01:32:53.946Z,13017242
2022-08-26T01:38:00.861Z,13017242
2022-08-26T01:43:07.745Z,13017242
2022-08-26T01:48:14.650Z,13017242
2022-08-26T01:53:21.551Z,13017242
2022-08-26T01:58:28.429Z,13017242
2022-08-26T02:03:35.297Z,13017242
2022-08-26T02:08:42.787Z,13017242
2022-08-26T02:13:48.871Z,13017242
2022-08-26T02:18:55.403Z,13017242
2022-08-26T02:24:01.932Z,13017242
2022-08-26T02:29:08.427Z,13017242
2022-08-26T02:34:14.967Z,13017242
2022-08-26T02:39:21.480Z,13017242
2022-08-26T02:44:27.967Z,13017242
2022-08-26T02:49:34.470Z,13017242
2022-08-26T02:54:40.986Z,13017242
2022-08-26T02:59:47.507Z,13017242
2022-08-26T03:04:54.035Z,13017242
2022-08-26T03:10:00.520Z,13017242
2022-08-26T03:15:07.035Z,13017242
2022-08-26T03:20:13.519Z,13017242
2022-08-26T03:25:20.044Z,13017242
2022-08-26T03:35:33.015Z,13017242
2022-08-26T03:40:39.518Z,13017242
2022-08-26T03:45:45.992Z,13017242
2022-08-26T03:50:52.431Z,13017242
2022-08-26T03:55:58.876Z,13017242
2022-08-26T04:01:05.316Z,13017242
2022-08-26T04:06:11.778Z,13017242
2022-08-26T04:11:18.231Z,13017242
2022-08-26T04:16:24.672Z,13017242
2022-08-26T04:21:31.256Z,13017242
2022-08-26T04:26:37.853Z,13017242
2022-08-26T04:31:44.436Z,13017242
2022-08-26T04:36:51.051Z,13017242
2022-08-26T04:41:57.682Z,13017242
2022-08-26T04:47:04.249Z,13017242
2022-08-26T04:52:10.851Z,13017242
2022-08-26T04:57:17.444Z,13017242
2022-08-26T05:02:24.025Z,13017242
2022-08-26T05:07:30.601Z,13017242
2022-08-26T05:12:37.185Z,13017242
2022-08-26T05:17:43.771Z,13017242
2022-08-26T05:22:50.347Z,13017242
2022-08-26T05:27:57.177Z,13017242
2022-08-26T05:33:03.000Z,13017242
2022-08-26T05:38:10.834Z,12886682
2022-08-26T05:43:17.682Z,12429722
2022-08-26T05:48:24.504Z,12168602
2022-08-26T05:53:31.327Z,12038042
2022-08-26T05:58:38.142Z,11907482
2022-08-26T06:03:44.961Z,11776922
2022-08-26T06:08:51.798Z,11254682
2022-08-26T06:13:58.626Z,10928282
2022-08-26T06:19:05.434Z,10863002
2022-08-26T06:24:12.268Z,10406042
2022-08-26T06:29:19.079Z,10144922
2022-08-26T06:34:26.560Z,9949082
2022-08-26T06:39:32.559Z,9426842
2022-08-26T06:44:39.038Z,9883802
2022-08-26T06:49:45.515Z,9100442
2022-08-26T06:54:52.009Z,9035162
2022-08-26T06:59:58.470Z,9165722
2022-08-26T07:05:04.906Z,9231002
2022-08-26T07:10:11.376Z,8774042
2022-08-26T07:15:17.856Z,8512922
2022-08-26T07:20:24.311Z,8251802
2022-08-26T07:25:30.785Z,8121242
2022-08-26T07:30:37.245Z,8055962
2022-08-26T07:35:43.693Z,8186522
2022-08-26T07:40:50.162Z,8186522
2022-08-26T07:45:56.624Z,7990682
2022-08-26T07:51:03.074Z,7729562
2022-08-26T07:56:09.543Z,7990682
2022-08-26T08:01:16.028Z,7860122
2022-08-26T08:06:22.473Z,7468442
2022-08-26T08:11:28.933Z,7207322
2022-08-26T08:16:35.378Z,7272602
2022-08-26T08:21:41.858Z,7468442
2022-08-26T08:26:48.340Z,7729562
2022-08-26T08:31:54.815Z,7860122
2022-08-26T08:37:01.273Z,7076762
2022-08-26T08:42:07.735Z,7403162
2022-08-26T08:47:14.324Z,7011482
2022-08-26T08:52:20.908Z,6750362
2022-08-26T08:57:27.480Z,6815642
2022-08-26T09:02:34.096Z,6554522
2022-08-26T09:07:40.671Z,7207322
2022-08-26T09:12:47.250Z,6619802
2022-08-26T09:17:53.869Z,7468442
2022-08-26T09:23:00.472Z,7468442
2022-08-26T09:28:07.065Z,6619802
2022-08-26T09:33:13.685Z,6554522
2022-08-26T09:38:20.301Z,6358682
2022-08-26T09:43:26.904Z,6228122
2022-08-26T09:48:33.522Z,6032282
2022-08-26T09:53:40.404Z,5836442
2022-08-26T09:58:47.258Z,5967002
2022-08-26T10:03:54.057Z,6097562
2022-08-26T10:09:00.901Z,6619802
2022-08-26T10:14:07.725Z,7207322
2022-08-26T10:19:14.559Z,6554522
2022-08-26T10:34:35.061Z,6097562
2022-08-26T10:39:41.910Z,5771162
2022-08-26T10:44:48.756Z,5705882
2022-08-26T10:49:55.597Z,5771162
2022-08-26T10:55:02.408Z,5314202
2022-08-26T11:00:09.855Z,5836442
2022-08-26T11:05:16.261Z,354
2022-08-26T11:10:22.706Z,427
2022-08-26T11:15:29.218Z,281
2022-08-26T11:20:35.665Z,101
2022-08-26T11:25:42.131Z,56
2022-08-26T11:30:48.584Z,28
2022-08-26T11:35:55.033Z,1190
2022-08-26T11:41:01.493Z,1083
2022-08-26T11:46:07.941Z,1198
2022-08-26T11:51:14.414Z,615
2022-08-26T11:56:20.851Z,511
2022-08-26T12:01:27.331Z,625
2022-08-26T12:06:33.774Z,574
2022-08-26T12:11:40.253Z,498
2022-08-26T12:16:46.695Z,463
2022-08-26T12:21:53.173Z,474
2022-08-26T12:26:59.635Z,496
2022-08-26T12:32:06.084Z,493
2022-08-26T12:37:12.577Z,521
2022-08-26T12:42:19.011Z,548
2022-08-26T12:47:25.472Z,536
2022-08-26T12:52:31.921Z,543
2022-08-26T12:57:38.402Z,557
2022-08-26T13:02:44.858Z,583
2022-08-26T13:07:51.323Z,612
2022-08-26T13:12:57.929Z,649
2022-08-26T13:18:04.525Z,683
2022-08-26T13:23:11.131Z,668
2022-08-26T13:28:17.735Z,692
2022-08-26T13:33:24.340Z,755
2022-08-26T13:38:30.936Z,832
2022-08-26T13:43:37.521Z,873
2022-08-26T13:48:44.118Z,988
2022-08-26T13:53:50.748Z,1098
2022-08-26T13:58:57.319Z,1284
2022-08-26T14:04:03.953Z,1347
2022-08-26T14:09:10.590Z,1477
2022-08-26T14:14:17.160Z,1407
2022-08-26T14:19:24.029Z,1392
2022-08-26T14:24:30.839Z,1475
2022-08-26T14:29:37.672Z,1562
2022-08-26T14:34:44.558Z,1696
2022-08-26T14:39:51.302Z,1772
2022-08-26T14:44:58.137Z,1722
2022-08-26T14:50:04.947Z,1656
2022-08-26T14:55:11.773Z,1621
2022-08-26T15:00:18.600Z,1647
2022-08-26T15:05:25.412Z,1855
2022-08-26T15:10:32.252Z,2237
2022-08-26T15:15:39.093Z,2785
2022-08-26T15:20:45.934Z,3501
2022-08-26T15:25:53.371Z,3976
2022-08-26T15:30:59.425Z,4322
2022-08-26T15:36:05.852Z,4471
2022-08-26T15:41:12.340Z,4455
2022-08-26T15:46:18.811Z,4399
2022-08-26T15:51:25.291Z,4409
2022-08-26T15:56:31.738Z,4516
2022-08-26T16:01:38.200Z,4502
2022-08-26T16:06:44.644Z,4357
2022-08-26T16:11:51.105Z,4475
2022-08-26T16:16:57.540Z,4798
2022-08-26T16:22:03.987Z,4727
2022-08-26T16:27:10.424Z,4463
2022-08-26T16:32:16.877Z,4002
2022-08-26T16:37:23.325Z,3230
2022-08-26T16:42:29.804Z,3096
2022-08-26T16:47:36.261Z,2537
2022-08-26T16:52:42.732Z,2372
2022-08-26T16:57:49.170Z,2283
2022-08-26T17:02:55.631Z,1945
2022-08-26T17:08:02.091Z,1651
2022-08-26T17:13:08.589Z,1588
2022-08-26T17:18:15.045Z,1251
2022-08-26T17:23:21.527Z,1689
2022-08-26T17:28:27.966Z,1592
2022-08-26T17:33:34.457Z,1493
2022-08-26T17:38:41.049Z,1338
2022-08-26T17:43:47.667Z,1237
2022-08-26T17:48:54.209Z,1147
2022-08-26T17:54:00.855Z,1025
2022-08-26T17:59:07.449Z,784
2022-08-26T18:04:14.093Z,516
2022-08-26T18:09:20.662Z,304
2022-08-26T18:14:27.263Z,175
2022-08-26T18:19:33.907Z,112
2022-08-26T18:24:40.492Z,71
2022-08-26T18:29:47.080Z,38
2022-08-26T18:34:53.664Z,14
2022-08-26T18:40:00.281Z,7
2022-08-26T18:45:07.144Z,3
2022-08-26T18:50:14.020Z,0
2022-08-26T18:55:20.898Z,0
2022-08-26T19:00:27.786Z,0
2022-08-26T19:05:34.669Z,0
2022-08-26T19:10:41.541Z,0
2022-08-26T19:15:48.449Z,0
2022-08-26T19:20:55.322Z,0
2022-08-26T19:26:02.191Z,0
2022-08-26T19:31:09.093Z,0
2022-08-26T19:36:15.961Z,0
2022-08-26T19:41:22.847Z,0
2022-08-26T19:46:29.731Z,0
2022-08-26T19:51:37.253Z,0
2022-08-26T19:56:43.330Z,0
2022-08-26T20:01:49.865Z,0
2022-08-26T20:06:56.344Z,0
2022-08-26T20:12:02.836Z,0
2022-08-26T20:17:09.364Z,0
2022-08-26T20:22:15.902Z,0
2022-08-26T20:27:22.367Z,0
2022-08-26T20:32:28.882Z,0
2022-08-26T20:37:35.396Z,0
2022-08-26T20:42:41.923Z,0
2022-08-26T20:47:48.419Z,0
2022-08-26T20:52:54.923Z,0
2022-08-26T20:58:01.424Z,0
2022-08-26T21:03:07.943Z,0
2022-08-26T21:08:14.444Z,0
2022-08-26T21:13:20.951Z,0
2022-08-26T21:18:27.475Z,0
2022-08-26T21:23:33.965Z,0
2022-08-26T21:28:40.475Z,0
2022-08-26T21:33:47.003Z,0
2022-08-26T21:38:53.475Z,0
2022-08-26T21:43:59.961Z,0
2022-08-26T21:49:06.485Z,0
2022-08-26T21:54:13.007Z,0
2022-08-26T21:59:19.524Z,0
2022-08-26T22:04:26.165Z,0
2022-08-26T22:09:32.841Z,0
2022-08-26T22:14:39.543Z,0
2022-08-26T22:19:46.205Z,0
2022-08-26T22:24:52.874Z,0
2022-08-26T22:29:59.524Z,0
2022-08-26T22:35:06.226Z,0
2022-08-26T22:40:12.851Z,0
2022-08-26T22:45:19.518Z,0
2022-08-26T22:50:26.149Z,0
2022-08-26T22:55:32.796Z,0
2022-08-26T23:00:39.450Z,0
2022-08-26T23:05:46.087Z,0
2022-08-26T23:10:53.012Z,0
2022-08-26T23:15:59.910Z,0
2022-08-26T23:21:06.807Z,0
2022-08-26T23:26:13.702Z,0
2022-08-26T23:31:20.609Z,0
2022-08-26T23:36:27.484Z,0
2022-08-26T23:41:34.376Z,0
2022-08-26T23:46:41.255Z,0
2022-08-26T23:51:48.156Z,0
2022-08-26T23:56:55.012Z,0
