createdAt,value
2022-08-22T00:02:48.246Z,1.70
2022-08-22T03:11:14.425Z,0.90
2022-08-22T03:14:08.127Z,0.80
2022-08-22T03:16:53.096Z,0.70
2022-08-22T03:19:42.528Z,0.63
2022-08-22T03:22:17.666Z,0.70
2022-08-22T03:25:13.805Z,0.70
2022-08-22T03:28:00.513Z,0.63
2022-08-22T03:30:43.940Z,0.70
2022-08-22T03:33:15.676Z,0.80
2022-08-22T03:35:42.334Z,0.80
2022-08-22T03:38:24.970Z,0.60
2022-08-22T03:41:07.665Z,0.55
2022-08-22T03:43:49.663Z,0.50
2022-08-22T03:46:37.600Z,0.60
2022-08-22T03:49:27.971Z,0.60
2022-08-22T03:52:27.586Z,0.57
2022-08-22T03:55:15.067Z,0.60
2022-08-22T03:57:41.749Z,0.50
2022-08-22T04:00:28.800Z,0.50
2022-08-22T04:03:32.931Z,0.50
2022-08-22T04:06:12.786Z,0.40
2022-08-22T04:09:04.888Z,0.50
2022-08-22T04:12:16.342Z,0.50
2022-08-22T04:15:15.159Z,0.50
2022-08-22T04:17:57.649Z,0.60
2022-08-22T04:21:06.309Z,0.57
2022-08-22T04:23:42.432Z,0.53
2022-08-22T04:26:18.230Z,0.50
2022-08-22T04:29:03.143Z,0.80
2022-08-22T04:31:34.684Z,9.63
2022-08-22T04:34:21.638Z,0.83
2022-08-22T04:37:00.423Z,0.70
2022-08-22T04:39:51.661Z,0.80
2022-08-22T04:42:38.423Z,0.50
2022-08-22T04:45:27.496Z,0.90
2022-08-22T04:48:06.356Z,0.80
2022-08-22T04:50:43.776Z,1.00
2022-08-22T04:53:32.688Z,1.30
2022-08-22T04:56:02.032Z,1.40
2022-08-22T04:58:44.303Z,1.50
2022-08-22T05:01:19.091Z,1.30
2022-08-22T05:03:53.948Z,1.33
2022-08-22T05:06:26.608Z,1.17
2022-08-22T05:11:23.620Z,1.00
2022-08-22T05:14:00.418Z,0.90
2022-08-22T05:16:34.300Z,1.00
2022-08-22T05:19:27.089Z,1.00
2022-08-22T05:21:57.652Z,1.00
2022-08-22T05:24:32.352Z,1.13
2022-08-22T05:27:09.342Z,0.97
2022-08-22T05:29:40.488Z,1.07
2022-08-22T05:32:16.272Z,1.57
2022-08-22T05:34:46.372Z,1.53
2022-08-22T05:37:20.493Z,1.20
2022-08-22T05:39:53.231Z,1.10
2022-08-22T05:42:28.319Z,1.13
2022-08-22T05:44:55.941Z,1.23
2022-08-22T05:47:41.113Z,0.87
2022-08-22T05:50:51.059Z,0.90
2022-08-22T05:53:26.849Z,0.90
2022-08-22T05:55:59.834Z,0.93
2022-08-22T05:58:38.634Z,0.80
2022-08-22T06:01:31.847Z,0.70
2022-08-22T06:04:06.857Z,0.80
2022-08-22T06:06:52.086Z,0.70
2022-08-22T06:09:35.583Z,0.80
2022-08-22T06:12:08.642Z,0.80
2022-08-22T06:15:12.394Z,0.60
2022-08-22T06:17:50.099Z,0.70
2022-08-22T06:20:30.107Z,0.80
2022-08-22T06:23:00.616Z,1.10
2022-08-22T06:25:33.795Z,0.90
2022-08-22T06:28:08.823Z,0.90
2022-08-22T06:30:38.136Z,1.57
2022-08-22T06:33:12.477Z,0.90
2022-08-22T06:36:07.631Z,1.10
2022-08-22T06:39:00.548Z,1.30
2022-08-22T06:41:30.480Z,1.65
2022-08-22T06:43:59.274Z,1.60
2022-08-22T06:46:29.421Z,1.70
2022-08-22T06:49:00.408Z,1.83
2022-08-22T06:51:29.363Z,1.37
2022-08-22T06:54:05.658Z,1.77
2022-08-22T06:56:39.382Z,1.23
2022-08-22T06:59:13.622Z,1.27
2022-08-22T07:01:50.770Z,0.80
2022-08-22T07:04:18.642Z,1.20
2022-08-22T07:06:50.423Z,1.10
2022-08-22T07:09:23.660Z,1.08
2022-08-22T07:11:52.432Z,1.00
2022-08-22T07:14:27.685Z,0.90
2022-08-22T07:17:01.115Z,0.90
2022-08-22T07:19:33.751Z,0.80
2022-08-22T07:24:38.541Z,0.80
2022-08-22T07:27:27.260Z,0.70
2022-08-22T07:30:03.040Z,0.80
2022-08-22T07:32:54.053Z,0.77
2022-08-22T07:35:26.940Z,0.60
2022-08-22T07:38:30.920Z,1.03
2022-08-22T07:41:15.063Z,0.60
2022-08-22T07:43:49.619Z,1.53
2022-08-22T07:46:19.437Z,0.60
2022-08-22T07:49:08.495Z,0.60
2022-08-22T07:51:44.846Z,0.83
2022-08-22T07:54:17.048Z,0.80
2022-08-22T07:56:53.707Z,0.70
2022-08-22T07:59:22.369Z,0.67
2022-08-22T08:01:53.857Z,0.70
2022-08-22T08:04:26.389Z,0.80
2022-08-22T08:06:58.903Z,0.65
2022-08-22T08:09:31.191Z,0.80
2022-08-22T08:11:59.935Z,0.50
2022-08-22T08:14:27.348Z,0.70
2022-08-22T08:17:03.395Z,0.50
2022-08-22T08:19:34.958Z,0.70
2022-08-22T08:22:02.301Z,0.50
2022-08-22T08:24:40.531Z,0.50
2022-08-22T08:27:34.192Z,0.50
2022-08-22T08:30:17.066Z,0.50
2022-08-22T08:32:49.599Z,0.50
2022-08-22T08:37:55.499Z,0.73
2022-08-22T08:40:31.322Z,0.70
2022-08-22T08:43:34.920Z,0.80
2022-08-22T08:46:20.920Z,0.63
2022-08-22T08:48:53.211Z,0.40
2022-08-22T08:51:57.658Z,0.50
2022-08-22T08:54:33.308Z,0.60
2022-08-22T08:57:08.393Z,0.70
2022-08-22T08:59:47.446Z,0.50
2022-08-22T09:02:46.110Z,0.40
2022-08-22T09:05:45.500Z,0.40
2022-08-22T09:08:24.054Z,0.80
2022-08-22T09:11:15.791Z,0.30
2022-08-22T09:14:17.294Z,0.43
2022-08-22T09:16:57.094Z,0.47
2022-08-22T09:20:15.396Z,0.40
2022-08-22T09:23:23.023Z,0.50
2022-08-22T09:26:05.018Z,0.30
2022-08-22T09:28:39.232Z,0.47
2022-08-22T09:34:23.899Z,0.87
2022-08-22T09:37:19.722Z,0.40
2022-08-22T09:40:16.489Z,0.37
2022-08-22T09:40:17.320Z,0.40
2022-08-22T09:42:48.990Z,0.50
2022-08-22T09:45:31.606Z,1.33
2022-08-22T09:48:07.324Z,0.85
2022-08-22T09:51:01.602Z,0.87
2022-08-22T09:53:53.533Z,0.70
2022-08-22T09:56:56.750Z,0.50
2022-08-22T09:59:33.725Z,0.60
2022-08-22T10:02:23.514Z,0.40
2022-08-22T10:05:04.106Z,0.60
2022-08-22T10:08:13.113Z,0.53
2022-08-22T10:10:58.100Z,0.50
2022-08-22T10:13:43.621Z,0.60
2022-08-22T10:16:22.255Z,0.60
2022-08-22T10:18:53.303Z,0.80
2022-08-22T10:21:46.584Z,0.75
2022-08-22T10:24:32.447Z,0.67
2022-08-22T10:27:13.924Z,0.60
2022-08-22T10:30:23.759Z,0.73
2022-08-22T10:33:07.001Z,0.87
2022-08-22T10:35:39.592Z,0.50
2022-08-22T10:41:09.192Z,0.47
2022-08-22T10:43:56.515Z,0.50
2022-08-22T10:46:39.188Z,0.60
2022-08-22T10:49:22.571Z,0.60
2022-08-22T10:52:15.509Z,0.80
2022-08-22T10:54:51.508Z,0.50
2022-08-22T10:57:44.256Z,0.70
2022-08-22T11:00:33.257Z,0.90
2022-08-22T11:03:25.111Z,0.70
2022-08-22T11:05:54.511Z,0.70
2022-08-22T11:09:13.887Z,0.63
2022-08-22T11:11:56.358Z,0.67
2022-08-22T11:15:07.630Z,0.73
2022-08-22T11:18:20.554Z,0.80
2022-08-22T11:21:20.464Z,0.80
2022-08-22T11:23:56.618Z,1.20
2022-08-22T11:26:47.245Z,0.97
2022-08-22T11:29:17.069Z,0.90
2022-08-22T11:32:09.001Z,0.90
2022-08-22T11:34:51.098Z,0.60
2022-08-22T11:37:45.209Z,0.90
2022-08-22T11:40:27.101Z,0.70
2022-08-22T11:43:10.741Z,0.70
2022-08-22T11:45:51.418Z,0.97
2022-08-22T11:48:28.359Z,0.77
2022-08-22T11:51:13.532Z,1.13
2022-08-22T11:53:55.557Z,0.80
2022-08-22T11:56:54.794Z,0.90
2022-08-22T11:59:28.551Z,0.97
2022-08-22T12:02:04.550Z,0.70
2022-08-22T12:04:46.829Z,0.90
2022-08-22T12:07:18.682Z,0.80
2022-08-22T12:09:55.368Z,11.05
2022-08-22T12:12:37.652Z,1.10
2022-08-22T12:15:24.417Z,1.38
2022-08-22T12:18:21.250Z,1.40
2022-08-22T12:21:15.776Z,1.98
2022-08-22T12:23:55.930Z,1.25
2022-08-22T12:26:54.844Z,1.27
2022-08-22T12:29:45.016Z,1.20
2022-08-22T12:32:32.071Z,0.95
2022-08-22T12:35:30.239Z,0.95
2022-08-22T12:38:00.558Z,1.63
2022-08-22T12:40:36.479Z,1.77
2022-08-22T12:43:32.364Z,1.35
2022-08-22T12:46:13.230Z,1.27
2022-08-22T12:49:00.238Z,1.00
2022-08-22T12:51:56.099Z,0.90
2022-08-22T12:54:27.671Z,0.80
2022-08-22T12:57:25.249Z,1.20
2022-08-22T13:00:01.822Z,0.90
2022-08-22T13:02:34.006Z,1.20
2022-08-22T13:05:29.825Z,0.88
2022-08-22T13:08:10.255Z,0.85
2022-08-22T13:10:51.005Z,1.10
2022-08-22T13:13:41.752Z,1.33
2022-08-22T13:16:15.614Z,1.30
2022-08-22T13:19:07.593Z,1.40
2022-08-22T13:21:44.988Z,1.02
2022-08-22T13:24:22.788Z,1.52
2022-08-22T13:27:11.536Z,1.98
2022-08-22T13:30:07.862Z,1.15
2022-08-22T13:32:47.345Z,0.90
2022-08-22T13:35:55.482Z,1.23
2022-08-22T13:38:46.247Z,1.10
2022-08-22T13:41:22.156Z,1.63
2022-08-22T13:44:01.664Z,1.77
2022-08-22T13:46:35.576Z,0.90
2022-08-22T13:49:07.140Z,1.10
2022-08-22T13:51:56.300Z,1.17
2022-08-22T13:54:39.010Z,1.48
2022-08-22T13:57:11.052Z,1.50
2022-08-22T14:00:28.900Z,1.40
2022-08-22T14:03:18.107Z,0.90
2022-08-22T14:06:38.385Z,1.25
2022-08-22T14:09:54.382Z,1.45
2022-08-22T14:12:28.708Z,0.75
2022-08-22T14:15:04.066Z,1.50
2022-08-22T14:17:42.537Z,2.30
2022-08-22T14:20:32.111Z,0.95
2022-08-22T14:23:07.553Z,1.90
2022-08-22T14:25:39.171Z,1.20
2022-08-22T14:28:10.428Z,1.65
2022-08-22T14:31:13.750Z,1.77
2022-08-22T14:34:02.415Z,1.38
2022-08-22T14:36:35.269Z,2.25
2022-08-22T14:39:22.459Z,0.82
2022-08-22T14:42:04.268Z,1.30
2022-08-22T14:44:44.854Z,2.55
2022-08-22T14:47:54.037Z,2.30
2022-08-22T14:50:59.458Z,2.95
2022-08-22T14:53:35.939Z,2.90
2022-08-22T14:56:18.197Z,0.98
2022-08-22T14:59:09.145Z,3.13
2022-08-22T15:02:11.869Z,0.95
2022-08-22T15:04:44.391Z,3.10
2022-08-22T15:07:24.872Z,3.75
2022-08-22T15:10:31.849Z,3.80
2022-08-22T15:13:03.208Z,5.03
2022-08-22T15:15:49.543Z,4.43
2022-08-22T15:18:24.084Z,5.13
2022-08-22T15:21:03.719Z,5.53
2022-08-22T15:23:45.459Z,7.20
2022-08-22T15:26:23.106Z,0.90
2022-08-22T15:28:57.847Z,8.80
2022-08-22T15:31:25.128Z,1.10
2022-08-22T15:33:52.381Z,13.57
2022-08-22T15:36:22.803Z,15.00
2022-08-22T15:41:23.273Z,18.63
2022-08-22T15:43:53.726Z,24.17
2022-08-22T15:46:23.583Z,52.55
2022-08-22T15:49:07.256Z,37.38
2022-08-22T15:51:43.767Z,30.08
2022-08-22T15:54:25.220Z,41.05
2022-08-22T15:56:52.570Z,1.15
2022-08-22T15:59:47.981Z,0.75
2022-08-22T16:02:35.498Z,1.00
2022-08-22T16:05:11.776Z,0.70
2022-08-22T16:07:40.698Z,0.85
2022-08-22T16:10:10.177Z,0.90
2022-08-22T16:12:43.476Z,0.73
2022-08-22T16:15:50.325Z,1.20
2022-08-22T16:18:33.551Z,0.93
2022-08-22T16:21:09.035Z,1.50
2022-08-22T16:23:54.268Z,1.40
2022-08-22T16:26:23.298Z,1.35
2022-08-22T16:29:28.140Z,1.35
2022-08-22T16:31:57.657Z,1.38
2022-08-22T16:34:39.391Z,1.23
2022-08-22T16:37:08.836Z,1.42
2022-08-22T16:39:37.975Z,1.13
2022-08-22T16:42:14.654Z,1.15
2022-08-22T16:44:47.422Z,1.30
2022-08-22T16:47:21.941Z,1.42
2022-08-22T16:49:51.448Z,1.08
2022-08-22T16:52:24.117Z,1.10
2022-08-22T16:54:55.573Z,1.05
2022-08-22T16:57:29.801Z,1.02
2022-08-22T17:00:02.000Z,1.00
2022-08-22T17:02:52.346Z,1.77
2022-08-22T17:05:32.537Z,1.30
2022-08-22T17:08:16.610Z,1.30
2022-08-22T17:10:52.185Z,1.23
2022-08-22T17:13:43.295Z,1.27
2022-08-22T17:16:53.403Z,2.25
2022-08-22T17:19:42.135Z,1.70
2022-08-22T17:22:36.401Z,1.20
2022-08-22T17:25:31.875Z,1.10
2022-08-22T17:28:09.029Z,1.27
2022-08-22T17:30:54.423Z,1.40
2022-08-22T17:33:34.144Z,1.33
2022-08-22T17:36:26.693Z,1.20
2022-08-22T17:39:12.796Z,1.35
2022-08-22T17:41:57.636Z,0.90
2022-08-22T17:44:24.339Z,1.10
2022-08-22T17:46:54.585Z,1.25
2022-08-22T17:49:42.691Z,0.98
2022-08-22T17:52:20.055Z,1.23
2022-08-22T17:54:55.461Z,1.02
2022-08-22T17:57:33.575Z,1.38
2022-08-22T18:00:12.028Z,1.40
2022-08-22T18:03:00.662Z,1.50
2022-08-22T18:05:32.703Z,1.42
2022-08-22T18:08:38.057Z,1.15
2022-08-22T18:11:11.382Z,1.10
2022-08-22T18:13:49.746Z,1.33
2022-08-22T18:16:16.819Z,1.10
2022-08-22T18:18:49.295Z,1.40
2022-08-22T18:22:34.509Z,1.20
2022-08-22T18:29:53.466Z,1.10
2022-08-22T18:33:09.383Z,1.38
2022-08-22T18:36:21.174Z,1.83
2022-08-22T18:43:15.636Z,1.52
2022-08-22T18:46:08.360Z,1.45
2022-08-22T18:49:41.033Z,1.58
2022-08-22T18:52:55.995Z,1.92
2022-08-22T18:56:19.707Z,1.65
2022-08-22T18:59:25.090Z,1.83
2022-08-22T19:02:38.117Z,1.58
2022-08-22T19:09:18.270Z,1.48
2022-08-22T19:13:01.441Z,2.90
2022-08-22T19:16:35.780Z,1.98
2022-08-22T19:19:49.818Z,1.83
2022-08-22T19:22:39.454Z,1.00
2022-08-22T19:26:06.248Z,1.40
2022-08-22T19:29:18.258Z,1.00
2022-08-22T19:32:44.848Z,0.77
2022-08-22T19:40:00.751Z,0.77
2022-08-22T20:25:44.721Z,1.93
2022-08-22T20:28:29.856Z,1.27
2022-08-22T20:31:04.684Z,1.60
2022-08-22T20:33:35.682Z,1.20
2022-08-22T20:36:07.332Z,1.50
2022-08-22T20:38:58.745Z,1.10
2022-08-22T20:41:37.287Z,1.30
2022-08-22T20:44:15.985Z,1.60
2022-08-22T20:46:55.055Z,1.10
2022-08-22T20:49:30.064Z,1.15
2022-08-22T20:52:04.299Z,1.13
2022-08-22T20:54:34.449Z,1.20
2022-08-22T20:57:11.420Z,1.20
2022-08-22T20:59:41.881Z,1.40
2022-08-22T21:02:11.314Z,1.10
2022-08-22T21:05:04.459Z,1.50
2022-08-22T21:07:38.257Z,1.40
2022-08-22T21:10:34.977Z,1.10
2022-08-22T21:13:20.640Z,1.50
2022-08-22T21:16:00.077Z,1.40
2022-08-22T21:18:34.447Z,1.20
2022-08-22T21:21:18.168Z,1.30
2022-08-22T21:23:55.441Z,1.47
2022-08-22T21:26:36.783Z,1.40
2022-08-22T21:29:06.237Z,1.93
2022-08-22T21:31:41.336Z,1.50
2022-08-22T21:34:14.691Z,1.50
2022-08-22T21:36:41.829Z,1.30
2022-08-22T21:39:23.108Z,1.47
2022-08-22T21:42:08.900Z,1.50
2022-08-22T21:44:38.598Z,1.90
2022-08-22T21:47:30.902Z,1.77
2022-08-22T21:52:27.620Z,1.70
2022-08-22T21:54:54.372Z,2.93
2022-08-22T21:57:34.805Z,1.97
2022-08-22T22:00:02.183Z,1.90
2022-08-22T22:02:38.121Z,1.30
2022-08-22T22:05:15.975Z,1.87
2022-08-22T22:07:46.311Z,2.20
2022-08-22T22:10:16.838Z,1.67
2022-08-22T22:12:46.830Z,1.30
2022-08-22T22:15:17.805Z,1.23
2022-08-22T22:17:44.809Z,1.30
2022-08-22T22:20:12.658Z,1.40
2022-08-22T22:22:43.181Z,1.60
2022-08-22T22:25:40.946Z,1.20
2022-08-22T22:28:05.842Z,1.43
2022-08-22T22:30:32.987Z,1.47
2022-08-22T22:32:59.783Z,1.70
2022-08-22T22:35:27.022Z,1.73
2022-08-22T22:37:56.626Z,1.93
2022-08-22T22:40:24.229Z,1.80
2022-08-22T22:42:51.230Z,2.40
2022-08-22T22:45:18.084Z,2.43
2022-08-22T22:48:44.566Z,1.43
2022-08-22T22:52:11.590Z,2.00
2022-08-22T22:59:24.771Z,2.10
2022-08-22T23:03:00.720Z,1.77
2022-08-22T23:10:21.964Z,2.10
2022-08-22T23:13:48.738Z,2.50
2022-08-22T23:17:15.462Z,1.90
2022-08-22T23:20:41.945Z,2.10
2022-08-22T23:28:01.049Z,1.70
2022-08-22T23:31:27.706Z,1.40
2022-08-22T23:38:46.096Z,1.53
2022-08-22T23:42:12.554Z,1.53
2022-08-22T23:49:31.287Z,1.50
2022-08-22T23:52:59.599Z,1.67
2022-08-22T23:56:26.404Z,1.63
2022-08-22T23:59:57.609Z,1.50
