createdAt,value
2023-01-28T00:00:26.510Z,1029.01
2023-01-28T00:01:26.500Z,1028.98
2023-01-28T00:02:26.491Z,1028.98
2023-01-28T00:03:26.497Z,1028.95
2023-01-28T00:04:26.500Z,1028.94
2023-01-28T00:05:26.462Z,1028.94
2023-01-28T00:06:26.457Z,1028.95
2023-01-28T00:07:26.477Z,1028.95
2023-01-28T00:08:26.450Z,1028.93
2023-01-28T00:09:26.429Z,1028.93
2023-01-28T00:10:26.400Z,1028.90
2023-01-28T00:11:26.430Z,1028.92
2023-01-28T00:12:26.381Z,1028.93
2023-01-28T00:13:26.381Z,1028.93
2023-01-28T00:14:26.381Z,1028.91
2023-01-28T00:15:26.373Z,1028.95
2023-01-28T00:16:26.377Z,1028.91
2023-01-28T00:17:26.366Z,1028.92
2023-01-28T00:18:26.321Z,1028.93
2023-01-28T00:19:26.327Z,1028.91
2023-01-28T00:20:26.301Z,1028.91
2023-01-28T00:21:26.554Z,1028.87
2023-01-28T00:22:26.582Z,1028.86
2023-01-28T00:23:26.257Z,1028.86
2023-01-28T00:24:26.374Z,1028.84
2023-01-28T00:25:26.252Z,1028.83
2023-01-28T00:26:26.257Z,1028.91
2023-01-28T00:27:26.217Z,1028.89
2023-01-28T00:28:26.242Z,1028.86
2023-01-28T00:29:26.180Z,1028.86
2023-01-28T00:30:26.172Z,1028.88
2023-01-28T00:31:26.296Z,1028.85
2023-01-28T00:32:26.158Z,1028.84
2023-01-28T00:33:26.158Z,1028.81
2023-01-28T00:34:26.134Z,1028.82
2023-01-28T00:35:26.132Z,1028.78
2023-01-28T00:36:26.157Z,1028.75
2023-01-28T00:37:26.099Z,1028.73
2023-01-28T00:38:26.133Z,1028.69
2023-01-28T00:39:26.103Z,1028.67
2023-01-28T00:40:26.072Z,1028.67
2023-01-28T00:41:26.053Z,1028.71
2023-01-28T00:42:26.057Z,1028.74
2023-01-28T00:43:26.053Z,1028.77
2023-01-28T00:44:26.025Z,1028.75
2023-01-28T00:45:26.013Z,1028.72
2023-01-28T00:46:26.035Z,1028.71
2023-01-28T00:47:26.003Z,1028.69
2023-01-28T00:48:26.003Z,1028.66
2023-01-28T00:49:25.975Z,1028.64
2023-01-28T00:50:25.951Z,1028.64
2023-01-28T00:51:25.998Z,1028.43
2023-01-28T00:52:25.955Z,1028.36
2023-01-28T00:53:25.925Z,1028.37
2023-01-28T00:54:25.914Z,1028.37
2023-01-28T00:55:25.934Z,1028.40
2023-01-28T00:56:25.907Z,1028.42
2023-01-28T00:57:25.883Z,1028.35
2023-01-28T00:58:25.869Z,1028.37
2023-01-28T00:59:25.872Z,1028.38
2023-01-28T01:00:25.849Z,1028.37
2023-01-28T01:01:25.892Z,1028.37
2023-01-28T01:02:25.877Z,1028.37
2023-01-28T01:03:25.813Z,1028.42
2023-01-28T01:04:25.805Z,1028.43
2023-01-28T01:05:25.794Z,1028.38
2023-01-28T01:06:25.807Z,1028.36
2023-01-28T01:07:25.763Z,1028.33
2023-01-28T01:08:25.774Z,1028.37
2023-01-28T01:09:25.764Z,1028.42
2023-01-28T01:10:25.747Z,1028.61
2023-01-28T01:11:25.745Z,1028.64
2023-01-28T01:12:25.714Z,1028.71
2023-01-28T01:13:25.703Z,1028.67
2023-01-28T01:14:25.682Z,1028.69
2023-01-28T01:15:25.664Z,1028.63
2023-01-28T01:16:25.706Z,1028.59
2023-01-28T01:17:25.695Z,1028.41
2023-01-28T01:18:25.644Z,1028.40
2023-01-28T01:19:25.637Z,1028.40
2023-01-28T01:20:25.637Z,1028.44
2023-01-28T01:21:25.626Z,1028.62
2023-01-28T01:22:25.603Z,1028.66
2023-01-28T01:23:25.605Z,1028.66
2023-01-28T01:24:25.588Z,1028.68
2023-01-28T01:25:25.555Z,1028.68
2023-01-28T01:26:25.590Z,1028.69
2023-01-28T01:27:25.574Z,1028.73
2023-01-28T01:28:25.546Z,1028.71
2023-01-28T01:29:25.620Z,1028.70
2023-01-28T01:30:25.524Z,1028.70
2023-01-28T01:31:25.544Z,1028.66
2023-01-28T01:32:25.484Z,1028.65
2023-01-28T01:33:25.493Z,1028.61
2023-01-28T01:34:25.478Z,1028.42
2023-01-28T01:35:25.459Z,1028.42
2023-01-28T01:36:25.457Z,1028.40
2023-01-28T01:37:25.439Z,1028.34
2023-01-28T01:38:25.410Z,1028.29
2023-01-28T01:39:25.405Z,1028.28
2023-01-28T01:40:25.395Z,1028.29
2023-01-28T01:41:25.411Z,1028.29
2023-01-28T01:42:25.364Z,1028.32
2023-01-28T01:43:25.381Z,1028.32
2023-01-28T01:44:25.344Z,1028.31
2023-01-28T01:45:25.325Z,1028.34
2023-01-28T01:46:25.463Z,1028.31
2023-01-28T01:47:25.339Z,1028.30
2023-01-28T01:48:25.313Z,1028.31
2023-01-28T01:49:25.293Z,1028.24
2023-01-28T01:50:25.296Z,1028.26
2023-01-28T01:51:25.274Z,1028.24
2023-01-28T01:52:25.252Z,1028.14
2023-01-28T01:53:25.255Z,1028.09
2023-01-28T01:54:25.261Z,1028.03
2023-01-28T01:55:25.228Z,1027.86
2023-01-28T01:56:25.206Z,1027.83
2023-01-28T01:57:25.259Z,1027.83
2023-01-28T01:58:25.199Z,1027.82
2023-01-28T01:59:25.165Z,1027.81
2023-01-28T02:00:25.164Z,1027.84
2023-01-28T02:01:25.157Z,1028.01
2023-01-28T02:02:25.182Z,1027.85
2023-01-28T02:03:25.166Z,1027.82
2023-01-28T02:04:25.140Z,1027.79
2023-01-28T02:05:25.127Z,1027.78
2023-01-28T02:06:25.119Z,1027.77
2023-01-28T02:07:25.158Z,1027.76
2023-01-28T02:08:25.075Z,1027.77
2023-01-28T02:09:25.080Z,1027.74
2023-01-28T02:10:25.045Z,1027.67
2023-01-28T02:11:25.046Z,1027.63
2023-01-28T02:12:25.061Z,1027.59
2023-01-28T02:13:25.008Z,1027.55
2023-01-28T02:14:30.849Z,1027.52
2023-01-28T02:15:26.004Z,1027.35
2023-01-28T02:16:25.003Z,1027.28
2023-01-28T02:17:24.996Z,1027.23
2023-01-28T02:18:24.955Z,1027.21
2023-01-28T02:19:24.956Z,1027.23
2023-01-28T02:20:24.936Z,1027.19
2023-01-28T02:21:24.946Z,1027.14
2023-01-28T02:22:24.944Z,1027.08
2023-01-28T02:23:24.915Z,1026.85
2023-01-28T02:24:24.979Z,1026.76
2023-01-28T02:25:24.910Z,1026.70
2023-01-28T02:26:24.855Z,1026.71
2023-01-28T02:27:24.864Z,1026.68
2023-01-28T02:28:24.898Z,1026.71
2023-01-28T02:29:24.832Z,1026.72
2023-01-28T02:30:24.818Z,1026.70
2023-01-28T02:31:24.913Z,1026.66
2023-01-28T02:32:24.787Z,1026.61
2023-01-28T02:33:24.800Z,1026.59
2023-01-28T02:34:24.775Z,1026.60
2023-01-28T02:35:24.780Z,1026.60
2023-01-28T02:36:24.787Z,1026.42
2023-01-28T02:37:24.766Z,1026.40
2023-01-28T02:38:24.740Z,1026.37
2023-01-28T02:39:24.735Z,1026.38
2023-01-28T02:40:24.727Z,1026.36
2023-01-28T02:41:24.708Z,1026.36
2023-01-28T02:42:24.713Z,1026.28
2023-01-28T02:43:24.688Z,1026.23
2023-01-28T02:44:24.672Z,1026.24
2023-01-28T02:45:24.666Z,1026.23
2023-01-28T02:46:24.707Z,1026.18
2023-01-28T02:47:24.637Z,1026.19
2023-01-28T02:48:24.634Z,1025.98
2023-01-28T02:49:24.625Z,1025.97
2023-01-28T02:50:24.595Z,1025.96
2023-01-28T02:51:24.585Z,1025.99
2023-01-28T02:52:24.594Z,1026.00
2023-01-28T02:53:24.564Z,1026.17
2023-01-28T02:54:24.555Z,1026.21
2023-01-28T02:55:24.537Z,1026.20
2023-01-28T02:56:24.526Z,1026.20
2023-01-28T02:57:24.514Z,1026.19
2023-01-28T02:58:24.526Z,1026.19
2023-01-28T02:59:24.505Z,1026.16
2023-01-28T03:00:24.505Z,1026.00
2023-01-28T03:01:24.498Z,1026.01
2023-01-28T03:02:24.493Z,1026.18
2023-01-28T03:03:24.477Z,1026.20
2023-01-28T03:04:24.443Z,1026.21
2023-01-28T03:05:24.416Z,1026.21
2023-01-28T03:06:24.430Z,1026.24
2023-01-28T03:07:24.406Z,1026.23
2023-01-28T03:08:24.404Z,1026.19
2023-01-28T03:09:24.423Z,1025.96
2023-01-28T03:10:24.376Z,1025.91
2023-01-28T03:11:24.356Z,1025.85
2023-01-28T03:12:24.361Z,1025.79
2023-01-28T03:13:24.367Z,1025.79
2023-01-28T03:14:24.329Z,1025.83
2023-01-28T03:15:24.321Z,1025.88
2023-01-28T03:16:24.337Z,1025.86
2023-01-28T03:17:26.599Z,1025.83
2023-01-28T03:18:24.280Z,1025.85
2023-01-28T03:19:24.269Z,1025.82
2023-01-28T03:20:24.255Z,1025.80
2023-01-28T03:21:24.241Z,1025.77
2023-01-28T03:22:24.240Z,1025.80
2023-01-28T03:23:24.257Z,1025.82
2023-01-28T03:24:24.269Z,1025.83
2023-01-28T03:25:24.207Z,1025.81
2023-01-28T03:26:24.187Z,1025.79
2023-01-28T03:27:24.180Z,1025.82
2023-01-28T03:28:24.179Z,1025.82
2023-01-28T03:29:24.147Z,1025.80
2023-01-28T03:30:24.156Z,1025.76
2023-01-28T03:31:24.157Z,1025.76
2023-01-28T03:32:24.176Z,1025.83
2023-01-28T03:33:24.143Z,1025.85
2023-01-28T03:34:24.108Z,1025.86
2023-01-28T03:35:24.087Z,1025.87
2023-01-28T03:36:24.079Z,1025.88
2023-01-28T03:37:24.106Z,1025.83
2023-01-28T03:38:24.059Z,1025.80
2023-01-28T03:39:24.036Z,1025.78
2023-01-28T03:40:24.078Z,1025.76
2023-01-28T03:41:24.038Z,1025.78
2023-01-28T03:42:24.011Z,1025.76
2023-01-28T03:43:24.025Z,1025.77
2023-01-28T03:44:23.986Z,1025.76
2023-01-28T03:45:23.989Z,1025.76
2023-01-28T03:46:24.016Z,1025.80
2023-01-28T03:47:23.967Z,1025.77
2023-01-28T03:48:23.953Z,1025.80
2023-01-28T03:49:23.924Z,1025.82
2023-01-28T03:50:23.928Z,1025.87
2023-01-28T03:51:23.918Z,1025.86
2023-01-28T03:52:23.919Z,1025.84
2023-01-28T03:53:23.903Z,1025.81
2023-01-28T03:54:23.886Z,1025.80
2023-01-28T03:55:23.921Z,1025.80
2023-01-28T03:56:23.875Z,1025.81
2023-01-28T03:57:23.858Z,1025.83
2023-01-28T03:58:23.886Z,1025.79
2023-01-28T03:59:24.089Z,1025.75
2023-01-28T04:00:23.815Z,1025.54
2023-01-28T04:01:23.852Z,1025.55
2023-01-28T04:02:23.839Z,1025.54
2023-01-28T04:03:23.785Z,1025.53
2023-01-28T04:04:23.803Z,1025.48
2023-01-28T04:05:23.767Z,1025.46
2023-01-28T04:06:23.745Z,1025.44
2023-01-28T04:07:23.736Z,1025.46
2023-01-28T04:08:23.761Z,1025.47
2023-01-28T04:09:23.709Z,1025.45
2023-01-28T04:10:23.702Z,1025.47
2023-01-28T04:11:23.710Z,1025.45
2023-01-28T04:12:23.700Z,1025.41
2023-01-28T04:13:23.673Z,1025.36
2023-01-28T04:14:23.674Z,1025.32
2023-01-28T04:15:23.648Z,1025.15
2023-01-28T04:16:23.663Z,1025.10
2023-01-28T04:17:23.626Z,1025.06
2023-01-28T04:18:23.628Z,1025.03
2023-01-28T04:19:23.615Z,1024.98
2023-01-28T04:20:23.586Z,1024.74
2023-01-28T04:21:23.580Z,1024.66
2023-01-28T04:22:23.573Z,1024.63
2023-01-28T04:23:23.582Z,1024.60
2023-01-28T04:24:23.627Z,1024.61
2023-01-28T04:25:23.547Z,1024.63
2023-01-28T04:26:23.535Z,1024.66
2023-01-28T04:27:23.509Z,1024.70
2023-01-28T04:28:23.515Z,1024.72
2023-01-28T04:29:23.488Z,1024.75
2023-01-28T04:30:23.561Z,1024.96
2023-01-28T04:31:23.495Z,1024.96
2023-01-28T04:32:23.480Z,1025.00
2023-01-28T04:33:23.481Z,1025.01
2023-01-28T04:34:23.440Z,1025.00
2023-01-28T04:35:23.437Z,1025.02
2023-01-28T04:36:23.417Z,1025.04
2023-01-28T04:37:23.399Z,1025.03
2023-01-28T04:38:23.407Z,1025.06
2023-01-28T04:39:23.381Z,1025.09
2023-01-28T04:40:23.368Z,1025.11
2023-01-28T04:41:23.357Z,1025.14
2023-01-28T04:42:23.357Z,1025.15
2023-01-28T04:43:23.358Z,1025.12
2023-01-28T04:44:23.346Z,1025.14
2023-01-28T04:45:23.336Z,1025.15
2023-01-28T04:46:23.367Z,1025.35
2023-01-28T04:47:23.287Z,1025.35
2023-01-28T04:48:23.316Z,1025.37
2023-01-28T04:49:23.287Z,1025.38
2023-01-28T04:50:23.258Z,1025.36
2023-01-28T04:51:23.287Z,1025.36
2023-01-28T04:52:23.252Z,1025.33
2023-01-28T04:53:23.241Z,1025.15
2023-01-28T04:54:23.217Z,1025.11
2023-01-28T04:55:23.200Z,1025.05
2023-01-28T04:56:23.218Z,1025.00
2023-01-28T04:57:23.178Z,1024.94
2023-01-28T04:58:23.197Z,1024.74
2023-01-28T04:59:23.168Z,1024.76
2023-01-28T05:00:23.158Z,1024.77
2023-01-28T05:01:23.128Z,1024.76
2023-01-28T05:02:23.209Z,1024.69
2023-01-28T05:03:23.147Z,1024.67
2023-01-28T05:04:23.099Z,1024.68
2023-01-28T05:05:23.100Z,1024.66
2023-01-28T05:06:23.098Z,1024.63
2023-01-28T05:07:23.088Z,1024.65
2023-01-28T05:08:23.077Z,1024.70
2023-01-28T05:09:23.050Z,1024.66
2023-01-28T05:10:23.061Z,1024.61
2023-01-28T05:11:23.039Z,1024.62
2023-01-28T05:12:23.022Z,1024.63
2023-01-28T05:13:23.028Z,1024.66
2023-01-28T05:14:23.009Z,1024.63
2023-01-28T05:15:22.979Z,1024.58
2023-01-28T05:16:22.988Z,1024.39
2023-01-28T05:17:22.991Z,1024.40
2023-01-28T05:18:22.973Z,1024.39
2023-01-28T05:19:22.962Z,1024.57
2023-01-28T05:20:22.940Z,1024.59
2023-01-28T05:21:22.919Z,1024.60
2023-01-28T05:22:22.901Z,1024.58
2023-01-28T05:23:22.939Z,1024.58
2023-01-28T05:24:22.972Z,1024.57
2023-01-28T05:25:22.871Z,1024.39
2023-01-28T05:26:22.871Z,1024.40
2023-01-28T05:27:22.851Z,1024.59
2023-01-28T05:28:22.840Z,1024.60
2023-01-28T05:29:22.899Z,1024.61
2023-01-28T05:30:22.920Z,1024.60
2023-01-28T05:31:22.808Z,1024.64
2023-01-28T05:32:22.943Z,1024.63
2023-01-28T05:33:22.815Z,1024.62
2023-01-28T05:34:22.799Z,1024.62
2023-01-28T05:35:22.781Z,1024.59
2023-01-28T05:36:22.749Z,1024.35
2023-01-28T05:37:22.752Z,1024.35
2023-01-28T05:38:22.759Z,1024.35
2023-01-28T05:39:22.724Z,1024.34
2023-01-28T05:40:22.729Z,1024.37
2023-01-28T05:41:22.754Z,1024.39
2023-01-28T05:42:22.693Z,1024.35
2023-01-28T05:43:22.682Z,1024.36
2023-01-28T05:44:22.703Z,1024.37
2023-01-28T05:45:22.801Z,1024.34
2023-01-28T05:46:22.686Z,1024.33
2023-01-28T05:47:22.666Z,1024.29
2023-01-28T05:48:22.645Z,1024.27
2023-01-28T05:49:23.114Z,1024.32
2023-01-28T05:50:22.598Z,1024.36
2023-01-28T05:51:22.652Z,1024.38
2023-01-28T05:52:22.569Z,1024.38
2023-01-28T05:53:22.571Z,1024.36
2023-01-28T05:54:22.563Z,1024.35
2023-01-28T05:55:22.561Z,1024.35
2023-01-28T05:56:22.529Z,1024.32
2023-01-28T05:57:23.099Z,1024.29
2023-01-28T05:58:22.553Z,1024.28
2023-01-28T05:59:22.510Z,1024.27
2023-01-28T06:00:22.538Z,1024.24
2023-01-28T06:01:22.490Z,1024.21
2023-01-28T06:02:22.567Z,1024.24
2023-01-28T06:03:22.470Z,1024.24
2023-01-28T06:04:23.239Z,1024.27
2023-01-28T06:05:22.452Z,1024.28
2023-01-28T06:06:22.442Z,1024.30
2023-01-28T06:07:22.407Z,1024.34
2023-01-28T06:08:22.448Z,1024.33
2023-01-28T06:09:22.690Z,1024.31
2023-01-28T06:10:22.381Z,1024.32
2023-01-28T06:11:22.382Z,1024.29
2023-01-28T06:12:22.359Z,1024.26
2023-01-28T06:13:22.370Z,1024.23
2023-01-28T06:14:22.329Z,1024.25
2023-01-28T06:15:22.326Z,1024.23
2023-01-28T06:16:22.321Z,1024.30
2023-01-28T06:17:22.293Z,1024.27
2023-01-28T06:18:22.330Z,1024.24
2023-01-28T06:19:22.369Z,1024.01
2023-01-28T06:20:22.279Z,1023.95
2023-01-28T06:21:22.261Z,1023.93
2023-01-28T06:22:22.897Z,1023.92
2023-01-28T06:23:22.239Z,1023.91
2023-01-28T06:24:22.247Z,1023.89
2023-01-28T06:25:22.239Z,1023.88
2023-01-28T06:26:22.220Z,1023.88
2023-01-28T06:27:22.179Z,1023.90
2023-01-28T06:28:22.210Z,1023.68
2023-01-28T06:29:22.195Z,1023.63
2023-01-28T06:30:22.166Z,1023.68
2023-01-28T06:31:22.146Z,1023.85
2023-01-28T06:32:22.230Z,1023.66
2023-01-28T06:33:22.130Z,1023.68
2023-01-28T06:34:22.141Z,1023.68
2023-01-28T06:35:22.110Z,1023.87
2023-01-28T06:36:22.115Z,1023.88
2023-01-28T06:37:22.383Z,1023.90
2023-01-28T06:38:22.081Z,1023.90
2023-01-28T06:39:22.146Z,1023.91
2023-01-28T06:40:22.047Z,1023.91
2023-01-28T06:41:22.030Z,1023.91
2023-01-28T06:42:22.033Z,1023.94
2023-01-28T06:43:22.011Z,1023.92
2023-01-28T06:44:22.018Z,1023.88
2023-01-28T06:45:22.001Z,1023.86
2023-01-28T06:46:22.040Z,1023.66
2023-01-28T06:47:21.972Z,1023.65
2023-01-28T06:48:21.990Z,1023.64
2023-01-28T06:49:22.048Z,1023.64
2023-01-28T06:50:21.968Z,1023.67
2023-01-28T06:51:21.930Z,1023.88
2023-01-28T06:52:21.925Z,1023.91
2023-01-28T06:53:21.919Z,1023.97
2023-01-28T06:54:21.890Z,1024.00
2023-01-28T06:55:21.881Z,1024.00
2023-01-28T06:56:21.889Z,1024.03
2023-01-28T06:57:21.870Z,1024.20
2023-01-28T06:58:21.856Z,1024.22
2023-01-28T06:59:21.886Z,1024.26
2023-01-28T07:00:21.875Z,1024.28
2023-01-28T07:01:21.836Z,1024.27
2023-01-28T07:02:21.820Z,1024.27
2023-01-28T07:03:21.892Z,1024.24
2023-01-28T07:04:21.813Z,1024.23
2023-01-28T07:05:21.807Z,1024.26
2023-01-28T07:06:21.823Z,1024.28
2023-01-28T07:07:21.763Z,1024.31
2023-01-28T07:08:21.764Z,1024.32
2023-01-28T07:09:21.776Z,1024.30
2023-01-28T07:10:22.531Z,1024.28
2023-01-28T07:11:22.965Z,1024.25
2023-01-28T07:12:21.695Z,1024.27
2023-01-28T07:13:21.721Z,1024.26
2023-01-28T07:14:21.695Z,1024.31
2023-01-28T07:15:22.560Z,1024.31
2023-01-28T07:16:21.675Z,1024.26
2023-01-28T07:17:21.736Z,1024.30
2023-01-28T07:18:21.651Z,1024.27
2023-01-28T07:19:21.631Z,1024.26
2023-01-28T07:20:22.050Z,1024.28
2023-01-28T07:21:22.515Z,1024.29
2023-01-28T07:22:21.600Z,1024.37
2023-01-28T07:23:21.815Z,1024.37
2023-01-28T07:24:22.773Z,1024.32
2023-01-28T07:25:21.580Z,1024.32
2023-01-28T07:26:21.551Z,1024.29
2023-01-28T07:27:22.431Z,1024.29
2023-01-28T07:28:21.571Z,1024.29
2023-01-28T07:29:21.551Z,1024.33
2023-01-28T07:30:23.680Z,1024.35
2023-01-28T07:31:21.582Z,1024.37
2023-01-28T07:32:21.483Z,1024.39
2023-01-28T07:33:21.489Z,1024.56
2023-01-28T07:34:22.275Z,1024.56
2023-01-28T07:35:21.507Z,1024.57
2023-01-28T07:36:21.631Z,1024.55
2023-01-28T07:37:22.491Z,1024.58
2023-01-28T07:38:22.405Z,1024.39
2023-01-28T07:39:21.425Z,1024.41
2023-01-28T07:40:21.451Z,1024.38
2023-01-28T07:41:21.383Z,1024.35
2023-01-28T07:42:21.406Z,1024.33
2023-01-28T07:43:21.461Z,1024.35
2023-01-28T07:44:22.331Z,1024.33
2023-01-28T07:45:22.793Z,1024.36
2023-01-28T07:46:21.311Z,1024.37
2023-01-28T07:47:22.609Z,1024.39
2023-01-28T07:48:21.320Z,1024.60
2023-01-28T07:49:21.291Z,1024.64
2023-01-28T07:50:21.350Z,1024.61
2023-01-28T07:51:22.183Z,1024.61
2023-01-28T07:52:21.250Z,1024.62
2023-01-28T07:53:21.257Z,1024.62
2023-01-28T07:54:21.250Z,1024.62
2023-01-28T07:55:21.251Z,1024.61
2023-01-28T07:56:21.200Z,1024.59
2023-01-28T07:57:22.130Z,1024.59
2023-01-28T07:58:22.030Z,1024.40
2023-01-28T07:59:22.299Z,1024.37
2023-01-28T08:00:22.003Z,1024.32
2023-01-28T08:01:21.557Z,1024.35
2023-01-28T08:02:21.159Z,1024.35
2023-01-28T08:03:22.051Z,1024.34
2023-01-28T08:04:21.193Z,1024.32
2023-01-28T08:05:21.315Z,1024.33
2023-01-28T08:06:21.111Z,1024.35
2023-01-28T08:07:21.104Z,1024.37
2023-01-28T08:08:21.100Z,1024.56
2023-01-28T08:09:21.067Z,1024.59
2023-01-28T08:10:21.102Z,1024.62
2023-01-28T08:11:21.040Z,1024.64
2023-01-28T08:12:21.021Z,1024.62
2023-01-28T08:13:21.041Z,1024.59
2023-01-28T08:14:22.024Z,1024.62
2023-01-28T08:15:21.025Z,1024.64
2023-01-28T08:16:21.005Z,1024.66
2023-01-28T08:17:21.080Z,1024.66
2023-01-28T08:18:22.162Z,1024.67
2023-01-28T08:19:20.953Z,1024.67
2023-01-28T08:20:21.014Z,1024.69
2023-01-28T08:21:21.864Z,1024.74
2023-01-28T08:22:21.764Z,1024.97
2023-01-28T08:23:23.157Z,1024.97
2023-01-28T08:24:20.939Z,1024.96
2023-01-28T08:25:20.894Z,1024.94
2023-01-28T08:26:20.881Z,1024.96
2023-01-28T08:27:20.964Z,1024.98
2023-01-28T08:28:20.874Z,1025.00
2023-01-28T08:29:20.842Z,1024.93
2023-01-28T08:30:21.794Z,1024.95
2023-01-28T08:31:20.998Z,1025.00
2023-01-28T08:32:20.943Z,1025.04
2023-01-28T08:33:20.884Z,1025.03
2023-01-28T08:34:21.641Z,1025.04
2023-01-28T08:35:20.852Z,1025.00
2023-01-28T08:36:20.808Z,1025.01
2023-01-28T08:37:20.814Z,1025.07
2023-01-28T08:38:20.867Z,1025.10
2023-01-28T08:39:20.732Z,1025.14
2023-01-28T08:40:20.822Z,1025.13
2023-01-28T08:41:25.106Z,1025.15
2023-01-28T08:42:20.781Z,1025.14
2023-01-28T08:43:21.530Z,1025.35
2023-01-28T08:44:20.757Z,1025.37
2023-01-28T08:45:20.703Z,1025.38
2023-01-28T08:46:20.813Z,1025.40
2023-01-28T08:47:21.557Z,1025.44
2023-01-28T08:48:20.749Z,1025.45
2023-01-28T08:49:21.752Z,1025.46
2023-01-28T08:50:21.433Z,1025.49
2023-01-28T08:51:21.568Z,1025.48
2023-01-28T08:52:20.719Z,1025.50
2023-01-28T08:53:24.452Z,1025.51
2023-01-28T08:54:20.862Z,1025.45
2023-01-28T08:55:21.244Z,1025.46
2023-01-28T08:56:21.566Z,1025.47
2023-01-28T08:57:21.473Z,1025.40
2023-01-28T08:58:21.384Z,1025.45
2023-01-28T08:59:21.282Z,1025.46
2023-01-28T09:00:20.515Z,1025.50
2023-01-28T09:01:20.562Z,1025.53
2023-01-28T09:02:31.133Z,1025.74
2023-01-28T09:03:21.518Z,1025.76
2023-01-28T09:04:20.466Z,1025.79
2023-01-28T09:05:21.240Z,1025.84
2023-01-28T09:06:21.618Z,1025.83
2023-01-28T09:07:21.181Z,1025.84
2023-01-28T09:08:20.985Z,1025.83
2023-01-28T09:09:21.346Z,1025.80
2023-01-28T09:10:21.246Z,1025.78
2023-01-28T09:11:20.384Z,1025.74
2023-01-28T09:12:21.586Z,1025.53
2023-01-28T09:13:21.475Z,1025.53
2023-01-28T09:14:20.343Z,1025.54
2023-01-28T09:15:21.303Z,1025.52
2023-01-28T09:16:20.390Z,1025.74
2023-01-28T09:17:20.304Z,1025.76
2023-01-28T09:18:20.330Z,1025.76
2023-01-28T09:19:20.314Z,1025.76
2023-01-28T09:20:20.284Z,1025.80
2023-01-28T09:21:21.213Z,1025.79
2023-01-28T09:22:21.142Z,1025.79
2023-01-28T09:23:20.712Z,1025.78
2023-01-28T09:24:27.357Z,1025.81
2023-01-28T09:25:21.244Z,1025.84
2023-01-28T09:26:20.533Z,1025.85
2023-01-28T09:27:21.156Z,1025.90
2023-01-28T09:28:20.203Z,1025.94
2023-01-28T09:29:20.223Z,1025.95
2023-01-28T09:30:20.175Z,1025.95
2023-01-28T09:31:20.264Z,1025.94
2023-01-28T09:32:21.503Z,1025.92
2023-01-28T09:33:21.094Z,1025.89
2023-01-28T09:34:20.993Z,1025.79
2023-01-28T09:35:20.122Z,1025.58
2023-01-28T09:36:21.323Z,1025.51
2023-01-28T09:37:20.084Z,1025.52
2023-01-28T09:38:20.096Z,1025.48
2023-01-28T09:39:20.364Z,1025.48
2023-01-28T09:40:20.771Z,1025.46
2023-01-28T09:41:20.061Z,1025.47
2023-01-28T09:42:20.851Z,1025.46
2023-01-28T09:43:21.154Z,1025.47
2023-01-28T09:44:20.022Z,1025.51
2023-01-28T09:45:24.847Z,1025.55
2023-01-28T09:46:20.912Z,1025.77
2023-01-28T09:47:20.278Z,1025.80
2023-01-28T09:48:21.056Z,1025.85
2023-01-28T09:49:20.227Z,1025.85
2023-01-28T09:50:21.009Z,1025.83
2023-01-28T09:51:19.944Z,1025.83
2023-01-28T09:52:20.819Z,1025.84
2023-01-28T09:53:20.740Z,1025.87
2023-01-28T09:54:21.122Z,1025.89
2023-01-28T09:55:19.883Z,1025.89
2023-01-28T09:56:22.243Z,1025.94
2023-01-28T09:57:19.902Z,1026.17
2023-01-28T09:58:20.746Z,1025.97
2023-01-28T09:59:19.893Z,1025.93
2023-01-28T10:00:20.120Z,1025.88
2023-01-28T10:02:31.097Z,1025.85
2023-01-28T10:03:31.214Z,1025.94
2023-01-28T10:04:31.034Z,1026.00
2023-01-28T10:05:31.038Z,1025.98
2023-01-28T10:06:31.030Z,1025.94
2023-01-28T10:07:31.022Z,1025.92
2023-01-28T10:08:31.029Z,1025.92
2023-01-28T10:09:30.987Z,1025.88
2023-01-28T10:10:31.021Z,1025.86
2023-01-28T10:11:31.775Z,1025.81
2023-01-28T10:12:31.288Z,1025.76
2023-01-28T10:13:30.973Z,1025.55
2023-01-28T10:14:31.206Z,1025.51
2023-01-28T10:15:30.918Z,1025.49
2023-01-28T10:16:30.924Z,1025.53
2023-01-28T10:17:31.447Z,1025.58
2023-01-28T10:18:30.871Z,1025.56
2023-01-28T10:19:30.945Z,1025.54
2023-01-28T10:20:30.887Z,1025.73
2023-01-28T10:21:30.870Z,1025.83
2023-01-28T10:22:30.867Z,1025.79
2023-01-28T10:23:31.695Z,1025.77
2023-01-28T10:24:30.896Z,1025.77
2023-01-28T10:25:30.798Z,1025.78
2023-01-28T10:26:30.808Z,1025.79
2023-01-28T10:27:30.792Z,1025.86
2023-01-28T10:28:32.542Z,1025.88
2023-01-28T10:29:30.780Z,1025.91
2023-01-28T10:30:35.646Z,1025.90
2023-01-28T10:31:30.740Z,1025.96
2023-01-28T10:32:30.733Z,1025.97
2023-01-28T10:33:30.760Z,1025.97
2023-01-28T10:34:30.708Z,1025.95
2023-01-28T10:35:30.719Z,1025.95
2023-01-28T10:36:30.689Z,1025.96
2023-01-28T10:37:30.688Z,1025.98
2023-01-28T10:38:30.919Z,1025.95
2023-01-28T10:39:30.723Z,1025.99
2023-01-28T10:40:30.621Z,1025.97
2023-01-28T10:41:30.610Z,1025.98
2023-01-28T10:42:30.589Z,1025.97
2023-01-28T10:43:30.628Z,1026.00
2023-01-28T10:44:30.583Z,1026.17
2023-01-28T10:45:30.607Z,1026.22
2023-01-28T10:46:30.630Z,1026.27
2023-01-28T10:47:31.070Z,1026.23
2023-01-28T10:48:30.605Z,1026.23
2023-01-28T10:49:31.385Z,1026.22
2023-01-28T10:50:30.510Z,1026.25
2023-01-28T10:51:30.573Z,1026.25
2023-01-28T10:52:30.525Z,1026.30
2023-01-28T10:53:30.529Z,1026.31
2023-01-28T10:54:30.463Z,1026.30
2023-01-28T10:55:30.462Z,1026.19
2023-01-28T10:56:30.488Z,1025.86
2023-01-28T10:57:30.442Z,1025.82
2023-01-28T10:58:30.606Z,1025.84
2023-01-28T10:59:30.418Z,1025.85
2023-01-28T11:00:30.400Z,1025.86
2023-01-28T11:01:30.390Z,1025.89
2023-01-28T11:02:30.635Z,1025.94
2023-01-28T11:03:30.416Z,1026.00
2023-01-28T11:04:30.617Z,1026.24
2023-01-28T11:05:30.351Z,1026.36
2023-01-28T11:06:30.377Z,1026.43
2023-01-28T11:07:30.500Z,1026.66
2023-01-28T11:08:30.311Z,1026.73
2023-01-28T11:09:30.297Z,1026.76
2023-01-28T11:10:30.330Z,1026.77
2023-01-28T11:11:30.280Z,1026.83
2023-01-28T11:12:30.316Z,1027.05
2023-01-28T11:13:30.309Z,1027.16
2023-01-28T11:14:30.242Z,1027.17
2023-01-28T11:15:30.327Z,1026.87
2023-01-28T11:16:30.220Z,1026.79
2023-01-28T11:17:30.248Z,1026.75
2023-01-28T11:18:30.215Z,1026.66
2023-01-28T11:19:30.204Z,1026.39
2023-01-28T11:20:30.951Z,1026.44
2023-01-28T11:21:30.194Z,1026.61
2023-01-28T11:22:32.019Z,1026.61
2023-01-28T11:23:30.166Z,1026.61
2023-01-28T11:24:30.253Z,1026.66
2023-01-28T11:25:30.132Z,1026.69
2023-01-28T11:26:30.091Z,1026.62
2023-01-28T11:27:30.119Z,1026.37
2023-01-28T11:28:30.340Z,1026.37
2023-01-28T11:29:30.075Z,1026.38
2023-01-28T11:30:30.073Z,1026.34
2023-01-28T11:31:30.114Z,1026.42
2023-01-28T11:32:30.042Z,1026.64
2023-01-28T11:33:30.046Z,1026.67
2023-01-28T11:34:30.034Z,1026.67
2023-01-28T11:35:29.999Z,1026.69
2023-01-28T11:36:30.005Z,1026.62
2023-01-28T11:37:30.007Z,1026.63
2023-01-28T11:38:29.991Z,1026.67
2023-01-28T11:39:29.959Z,1026.71
2023-01-28T11:40:29.955Z,1026.67
2023-01-28T11:41:29.944Z,1026.68
2023-01-28T11:42:29.930Z,1026.67
2023-01-28T11:43:29.921Z,1026.73
2023-01-28T11:44:29.914Z,1026.76
2023-01-28T11:45:29.913Z,1026.75
2023-01-28T11:46:29.871Z,1026.66
2023-01-28T11:47:29.871Z,1026.70
2023-01-28T11:48:29.911Z,1026.69
2023-01-28T11:49:29.835Z,1026.67
2023-01-28T11:50:29.843Z,1026.65
2023-01-28T11:51:29.835Z,1026.62
2023-01-28T11:52:48.676Z,1026.44
2023-01-28T11:53:30.801Z,1026.65
2023-01-28T11:54:29.794Z,1026.70
2023-01-28T11:55:29.794Z,1026.72
2023-01-28T11:56:29.767Z,1026.76
2023-01-28T11:57:29.765Z,1026.79
2023-01-28T11:58:29.762Z,1026.67
2023-01-28T11:59:29.725Z,1026.38
2023-01-28T12:00:29.716Z,1026.35
2023-01-28T12:01:29.738Z,1026.40
2023-01-28T12:02:29.716Z,1026.62
2023-01-28T12:03:29.709Z,1026.69
2023-01-28T12:04:29.719Z,1026.66
2023-01-28T12:05:29.658Z,1026.66
2023-01-28T12:06:29.641Z,1026.38