createdAt,value
2022-12-06T00:01:10.660Z,11.30
2022-12-06T00:03:39.140Z,11.07
2022-12-06T00:06:09.186Z,11.23
2022-12-06T00:08:37.799Z,11.90
2022-12-06T00:11:09.649Z,11.57
2022-12-06T00:13:40.536Z,12.70
2022-12-06T00:16:11.797Z,13.23
2022-12-06T00:18:41.044Z,14.50
2022-12-06T00:21:10.020Z,13.67
2022-12-06T00:23:38.837Z,16.73
2022-12-06T00:26:07.379Z,17.93
2022-12-06T00:28:36.508Z,19.20
2022-12-06T00:31:06.906Z,16.23
2022-12-06T00:33:36.998Z,17.47
2022-12-06T00:36:07.071Z,17.43
2022-12-06T00:38:36.587Z,17.10
2022-12-06T00:41:06.132Z,17.53
2022-12-06T00:43:34.905Z,16.63
2022-12-06T00:46:03.309Z,17.47
2022-12-06T00:48:31.408Z,16.50
2022-12-06T00:51:00.685Z,16.83
2022-12-06T00:53:28.941Z,17.77
2022-12-06T00:55:56.751Z,16.80
2022-12-06T00:58:25.275Z,16.90
2022-12-06T01:00:53.376Z,15.67
2022-12-06T01:03:22.446Z,18.67
2022-12-06T01:05:51.839Z,17.20
2022-12-06T01:08:21.879Z,15.23
2022-12-06T01:10:54.448Z,16.97
2022-12-06T01:13:22.678Z,16.63
2022-12-06T01:15:50.986Z,17.87
2022-12-06T01:18:18.968Z,17.13
2022-12-06T01:20:46.795Z,18.13
2022-12-06T01:23:15.317Z,17.97
2022-12-06T01:25:53.006Z,18.20
2022-12-06T01:28:20.829Z,17.80
2022-12-06T01:30:49.169Z,19.57
2022-12-06T01:33:17.100Z,18.23
2022-12-06T01:35:45.641Z,17.30
2022-12-06T01:38:14.003Z,15.77
2022-12-06T01:40:44.387Z,16.80
2022-12-06T01:43:32.083Z,13.77
2022-12-06T01:46:04.337Z,17.00
2022-12-06T01:48:33.893Z,13.13
2022-12-06T01:51:03.035Z,12.53
2022-12-06T01:53:32.134Z,13.40
2022-12-06T01:56:00.143Z,13.27
2022-12-06T01:58:34.390Z,11.97
2022-12-06T02:01:03.216Z,12.67
2022-12-06T02:03:34.623Z,12.33
2022-12-06T02:06:04.968Z,11.97
2022-12-06T02:08:34.071Z,11.40
2022-12-06T02:11:04.576Z,12.10
2022-12-06T02:13:35.641Z,13.17
2022-12-06T02:16:14.549Z,11.80
2022-12-06T02:18:48.397Z,11.73
2022-12-06T02:21:27.284Z,12.37
2022-12-06T02:24:34.698Z,10.40
2022-12-06T02:27:20.042Z,10.97
2022-12-06T02:30:18.482Z,11.23
2022-12-06T02:32:55.242Z,10.87
2022-12-06T02:35:32.568Z,11.70
2022-12-06T02:38:12.666Z,11.97
2022-12-06T02:40:47.018Z,11.20
2022-12-06T02:43:18.867Z,12.10
2022-12-06T02:45:52.091Z,12.87
2022-12-06T02:48:23.460Z,12.17
2022-12-06T02:50:56.012Z,11.23
2022-12-06T02:53:27.065Z,12.23
2022-12-06T02:55:56.576Z,10.90
2022-12-06T02:58:24.847Z,11.73
2022-12-06T03:00:54.879Z,11.60
2022-12-06T03:03:40.539Z,12.17
2022-12-06T03:06:36.217Z,13.10
2022-12-06T03:09:17.902Z,12.33
2022-12-06T03:11:54.202Z,11.23
2022-12-06T03:14:24.424Z,11.60
2022-12-06T03:17:02.473Z,12.17
2022-12-06T03:19:32.902Z,13.53
2022-12-06T03:22:05.087Z,12.17
2022-12-06T03:24:36.471Z,13.07
2022-12-06T03:27:08.690Z,12.50
2022-12-06T03:29:41.527Z,12.43
2022-12-06T03:32:11.210Z,12.90
2022-12-06T03:34:44.713Z,12.80
2022-12-06T03:37:16.417Z,11.77
2022-12-06T03:39:49.495Z,12.53
2022-12-06T03:42:19.009Z,12.27
2022-12-06T03:44:48.097Z,11.90
2022-12-06T03:47:22.013Z,11.87
2022-12-06T03:49:58.224Z,12.13
2022-12-06T03:52:29.433Z,12.67
2022-12-06T03:54:57.458Z,12.40
2022-12-06T03:57:25.474Z,12.23
2022-12-06T03:59:53.181Z,13.23
2022-12-06T04:02:21.014Z,13.17
2022-12-06T04:04:49.342Z,14.10
2022-12-06T04:07:21.153Z,14.23
2022-12-06T04:10:03.280Z,13.70
2022-12-06T04:12:50.377Z,14.33
2022-12-06T04:15:19.098Z,14.03
2022-12-06T04:18:04.593Z,14.27
2022-12-06T04:20:53.695Z,13.47
2022-12-06T04:23:21.830Z,13.77
2022-12-06T04:25:49.729Z,13.97
2022-12-06T04:28:35.000Z,13.53
2022-12-06T04:31:22.327Z,15.93
2022-12-06T04:34:08.108Z,13.00
2022-12-06T04:36:54.849Z,13.60
2022-12-06T04:39:24.051Z,12.63
2022-12-06T04:42:09.680Z,11.37
2022-12-06T04:44:37.585Z,12.53
2022-12-06T04:47:05.867Z,11.90
2022-12-06T04:49:34.006Z,12.13
2022-12-06T04:52:02.038Z,12.33
2022-12-06T04:54:31.347Z,13.07
2022-12-06T04:56:59.492Z,12.57
2022-12-06T04:59:30.341Z,12.87
2022-12-06T05:01:58.283Z,12.10
2022-12-06T05:04:26.192Z,13.10
2022-12-06T05:06:54.244Z,13.00
2022-12-06T05:09:22.138Z,11.77
2022-12-06T05:11:51.275Z,12.10
2022-12-06T05:14:19.103Z,12.10
2022-12-06T05:16:47.075Z,12.20
2022-12-06T05:19:15.541Z,12.20
2022-12-06T05:21:43.336Z,12.07
2022-12-06T05:24:11.395Z,13.17
2022-12-06T05:26:39.237Z,11.70
2022-12-06T05:29:08.385Z,12.03
2022-12-06T05:31:36.231Z,11.50
2022-12-06T05:34:04.114Z,12.57
2022-12-06T05:36:31.951Z,11.97
2022-12-06T05:38:59.946Z,12.37
2022-12-06T05:41:27.736Z,11.87
2022-12-06T05:43:55.576Z,13.00
2022-12-06T05:46:24.878Z,11.43
2022-12-06T05:48:52.755Z,12.20
2022-12-06T05:51:20.550Z,11.50
2022-12-06T05:53:48.433Z,10.07
2022-12-06T05:56:16.265Z,10.33
2022-12-06T05:58:44.153Z,10.73
2022-12-06T06:01:12.124Z,11.37
2022-12-06T06:03:47.104Z,11.10
2022-12-06T06:06:15.895Z,7.73
2022-12-06T06:08:44.044Z,7.97
2022-12-06T06:11:12.065Z,6.20
2022-12-06T06:13:39.882Z,6.23
2022-12-06T06:16:08.192Z,6.70
2022-12-06T06:18:38.844Z,5.73
2022-12-06T06:21:08.176Z,6.00
2022-12-06T06:23:36.049Z,5.87
2022-12-06T06:26:08.287Z,5.53
2022-12-06T06:28:36.192Z,5.93
2022-12-06T06:31:04.397Z,5.90
2022-12-06T06:33:32.331Z,5.53
2022-12-06T06:36:00.317Z,5.93
2022-12-06T06:38:29.743Z,5.23
2022-12-06T06:40:57.759Z,5.30
2022-12-06T06:43:25.659Z,5.37
2022-12-06T06:45:54.757Z,5.73
2022-12-06T06:48:23.225Z,5.90
2022-12-06T06:50:56.704Z,5.97
2022-12-06T06:53:27.613Z,5.17
2022-12-06T06:55:57.135Z,6.23
2022-12-06T06:58:25.895Z,5.60
2022-12-06T07:00:55.229Z,5.83
2022-12-06T07:03:24.117Z,6.10
2022-12-06T07:05:56.148Z,5.53
2022-12-06T07:08:24.507Z,5.73
2022-12-06T07:10:52.656Z,6.23
2022-12-06T07:13:22.838Z,6.07
2022-12-06T07:15:50.737Z,5.47
2022-12-06T07:18:19.961Z,5.93
2022-12-06T07:20:49.690Z,5.77
2022-12-06T07:23:17.871Z,5.70
2022-12-06T07:25:45.693Z,5.97
2022-12-06T07:28:13.488Z,6.20
2022-12-06T07:30:42.785Z,5.80
2022-12-06T07:33:10.676Z,5.53
2022-12-06T07:36:10.525Z,5.13
2022-12-06T07:38:26.356Z,5.73
2022-12-06T07:41:04.573Z,6.07
2022-12-06T07:43:50.389Z,6.33
2022-12-06T07:46:19.666Z,5.37
2022-12-06T07:48:47.512Z,6.27
2022-12-06T07:51:15.381Z,6.77
2022-12-06T07:53:43.213Z,6.97
2022-12-06T07:56:11.777Z,6.67
2022-12-06T07:58:39.641Z,6.33
2022-12-06T08:01:07.455Z,6.77
2022-12-06T08:03:36.768Z,6.13
2022-12-06T08:06:04.774Z,6.10
2022-12-06T08:08:32.913Z,6.67
2022-12-06T08:11:00.928Z,6.30
2022-12-06T08:13:29.588Z,5.97
2022-12-06T08:15:57.474Z,6.23
2022-12-06T08:18:25.674Z,5.10
2022-12-06T08:20:55.262Z,5.50
2022-12-06T08:23:24.918Z,6.00
2022-12-06T08:25:59.610Z,6.23
2022-12-06T08:28:27.660Z,5.57
2022-12-06T08:31:01.297Z,5.83
2022-12-06T08:33:30.908Z,5.30
2022-12-06T08:36:00.451Z,5.57
2022-12-06T08:38:29.412Z,4.53
2022-12-06T08:40:57.179Z,4.77
2022-12-06T08:43:25.028Z,5.23
2022-12-06T08:45:53.421Z,4.97
2022-12-06T08:48:21.496Z,4.40
2022-12-06T08:50:52.449Z,5.47
2022-12-06T08:53:21.901Z,5.70
2022-12-06T08:56:02.234Z,5.27
2022-12-06T08:58:30.781Z,5.53
2022-12-06T09:00:58.724Z,5.07
2022-12-06T09:03:26.687Z,5.33
2022-12-06T09:05:54.605Z,5.30
2022-12-06T09:08:24.016Z,5.17
2022-12-06T09:10:51.908Z,5.10
2022-12-06T09:13:19.827Z,4.67
2022-12-06T09:15:47.937Z,4.73
2022-12-06T09:18:15.871Z,5.03
2022-12-06T09:20:43.996Z,4.47
2022-12-06T09:23:12.090Z,4.53
2022-12-06T09:25:43.598Z,4.10
2022-12-06T09:28:12.598Z,5.03
2022-12-06T09:30:40.414Z,5.20
2022-12-06T09:33:08.272Z,4.73
2022-12-06T09:35:36.768Z,5.03
2022-12-06T09:38:04.935Z,4.40
2022-12-06T09:40:39.863Z,5.10
2022-12-06T09:43:27.578Z,4.53
2022-12-06T09:46:08.788Z,5.73
2022-12-06T09:48:58.909Z,4.63
2022-12-06T09:51:39.629Z,4.60
2022-12-06T09:54:22.301Z,4.33
2022-12-06T09:56:56.009Z,4.63
2022-12-06T09:59:35.230Z,4.50
2022-12-06T10:02:37.495Z,4.70
2022-12-06T10:05:25.670Z,4.07
2022-12-06T10:08:02.550Z,4.87
2022-12-06T10:10:37.444Z,4.80
2022-12-06T10:13:11.438Z,4.83
2022-12-06T10:15:53.819Z,4.53
2022-12-06T10:18:45.557Z,5.37
2022-12-06T10:21:23.143Z,4.63
2022-12-06T10:24:07.960Z,4.23
2022-12-06T10:26:43.897Z,4.77
2022-12-06T10:29:24.497Z,4.37
2022-12-06T10:32:03.759Z,4.10
2022-12-06T10:34:49.030Z,3.60
2022-12-06T10:37:30.671Z,4.90
2022-12-06T10:40:07.816Z,4.60
2022-12-06T10:42:41.828Z,4.60
2022-12-06T10:45:37.753Z,4.00
2022-12-06T10:48:15.969Z,4.10
2022-12-06T10:50:47.410Z,4.10
2022-12-06T10:53:18.283Z,3.90
2022-12-06T10:55:51.125Z,3.60
2022-12-06T10:58:28.515Z,3.73
2022-12-06T11:00:58.674Z,3.83
2022-12-06T11:03:34.598Z,3.90
2022-12-06T11:06:09.580Z,3.60
2022-12-06T11:08:40.986Z,3.73
2022-12-06T11:11:16.197Z,3.83
2022-12-06T11:13:47.644Z,3.70
2022-12-06T11:16:19.962Z,3.80
2022-12-06T11:18:50.255Z,3.87
2022-12-06T11:21:28.305Z,3.83
2022-12-06T11:24:02.465Z,4.27
2022-12-06T11:26:37.514Z,4.00
2022-12-06T11:29:11.246Z,4.43
2022-12-06T11:31:44.622Z,4.63
2022-12-06T11:34:17.691Z,3.80
2022-12-06T11:36:46.295Z,3.53
2022-12-06T11:39:15.939Z,3.90
2022-12-06T11:41:46.841Z,4.30
2022-12-06T11:44:18.534Z,4.93
2022-12-06T11:46:46.585Z,4.37
2022-12-06T11:49:20.235Z,4.27
2022-12-06T11:51:48.344Z,4.37
2022-12-06T11:54:23.997Z,4.50
2022-12-06T11:56:52.317Z,4.20
2022-12-06T11:59:28.466Z,4.53
2022-12-06T12:01:59.010Z,3.40
2022-12-06T12:04:32.996Z,4.60
2022-12-06T12:07:04.555Z,4.30
2022-12-06T12:09:36.588Z,3.90
2022-12-06T12:12:08.351Z,3.87
2022-12-06T12:14:44.200Z,3.70
2022-12-06T12:17:19.360Z,3.30
2022-12-06T12:19:52.177Z,3.50
2022-12-06T12:22:31.749Z,3.50
2022-12-06T12:27:51.190Z,3.77
2022-12-06T12:30:31.048Z,3.93
2022-12-06T12:33:26.144Z,4.13
2022-12-06T12:36:09.562Z,3.50
2022-12-06T12:38:42.252Z,3.80
2022-12-06T12:41:24.731Z,4.03
2022-12-06T12:44:35.992Z,4.17
2022-12-06T12:46:53.981Z,4.27
2022-12-06T12:49:31.852Z,4.27
2022-12-06T12:52:02.878Z,4.20
2022-12-06T12:54:33.810Z,4.10
2022-12-06T12:57:04.417Z,4.00
2022-12-06T12:59:38.597Z,3.87
2022-12-06T13:02:17.519Z,5.07
2022-12-06T13:04:50.758Z,4.40
2022-12-06T13:07:30.608Z,5.63
2022-12-06T13:10:03.049Z,5.87
2022-12-06T13:12:35.524Z,5.57
2022-12-06T13:15:07.933Z,4.60
2022-12-06T13:17:37.883Z,4.33
2022-12-06T13:20:21.073Z,3.90
2022-12-06T13:22:52.867Z,4.50
2022-12-06T13:25:20.964Z,5.83
2022-12-06T13:27:53.538Z,5.90
2022-12-06T13:30:24.173Z,6.47
2022-12-06T13:32:55.749Z,5.30
2022-12-06T13:35:28.870Z,6.77
2022-12-06T13:38:00.593Z,3.97
2022-12-06T13:40:49.444Z,3.50
2022-12-06T13:43:51.402Z,3.07
2022-12-06T13:46:28.616Z,3.37
2022-12-06T13:48:58.062Z,3.60
2022-12-06T13:51:49.508Z,3.03
2022-12-06T13:54:32.781Z,3.60
2022-12-06T13:57:33.099Z,3.33
2022-12-06T14:00:01.584Z,3.17
2022-12-06T14:02:46.418Z,3.00
2022-12-06T14:05:47.748Z,2.77
2022-12-06T14:08:15.842Z,3.30
2022-12-06T14:10:45.177Z,3.03
2022-12-06T14:13:18.359Z,2.73
2022-12-06T14:15:48.385Z,3.00
2022-12-06T14:18:25.296Z,2.97
2022-12-06T14:20:56.474Z,3.13
2022-12-06T14:23:29.106Z,2.70
2022-12-06T14:26:16.691Z,2.60
2022-12-06T14:28:44.971Z,2.60
2022-12-06T14:31:22.190Z,2.70
2022-12-06T14:33:51.068Z,2.63
2022-12-06T14:36:22.319Z,3.23
2022-12-06T14:38:53.956Z,2.87
2022-12-06T14:41:40.552Z,3.33
2022-12-06T14:44:16.637Z,3.37
2022-12-06T14:46:46.447Z,3.40
2022-12-06T14:49:35.187Z,2.87
2022-12-06T14:52:03.009Z,3.40
2022-12-06T14:54:44.103Z,2.93
2022-12-06T14:57:27.323Z,3.00
2022-12-06T15:00:18.454Z,3.17
2022-12-06T15:03:16.491Z,3.23
2022-12-06T15:05:49.637Z,3.30
2022-12-06T15:08:36.509Z,3.20
2022-12-06T15:11:07.034Z,3.10
2022-12-06T15:13:35.709Z,2.77
2022-12-06T15:16:15.296Z,2.93
2022-12-06T15:18:45.893Z,3.07
2022-12-06T15:21:15.839Z,2.90
2022-12-06T15:23:49.805Z,3.27
2022-12-06T15:26:19.798Z,2.73
2022-12-06T15:28:49.435Z,2.67
2022-12-06T15:31:20.867Z,3.03
2022-12-06T15:33:49.222Z,3.23
2022-12-06T15:36:19.021Z,3.00
2022-12-06T15:38:47.093Z,3.13
2022-12-06T15:41:17.926Z,3.40
2022-12-06T15:43:46.377Z,3.37
2022-12-06T15:46:23.813Z,3.60
2022-12-06T15:48:53.067Z,3.50
2022-12-06T15:51:24.789Z,3.43
2022-12-06T15:53:52.873Z,3.00
2022-12-06T15:56:23.235Z,2.90
2022-12-06T15:58:52.299Z,3.13
2022-12-06T16:01:24.149Z,3.20
2022-12-06T16:03:54.172Z,3.53
2022-12-06T16:06:24.518Z,3.57
2022-12-06T16:08:52.794Z,3.40
2022-12-06T16:11:23.180Z,3.70
2022-12-06T16:13:51.681Z,4.37
2022-12-06T16:16:22.813Z,3.73
2022-12-06T16:18:51.706Z,3.30
2022-12-06T16:21:22.473Z,3.23
2022-12-06T16:24:13.141Z,3.67
2022-12-06T16:26:44.347Z,4.23
2022-12-06T16:29:14.526Z,3.70
2022-12-06T16:31:43.942Z,4.50
2022-12-06T16:34:11.823Z,4.03
2022-12-06T16:36:55.881Z,5.13
2022-12-06T16:39:24.001Z,4.10
2022-12-06T16:41:51.794Z,4.03
2022-12-06T16:44:19.698Z,4.20
2022-12-06T16:46:48.995Z,3.90
2022-12-06T16:49:49.729Z,3.77
2022-12-06T16:52:08.122Z,3.60
2022-12-06T16:54:36.201Z,3.90
2022-12-06T16:57:04.015Z,4.23
2022-12-06T16:59:32.694Z,3.70
2022-12-06T17:02:01.886Z,3.83
2022-12-06T17:04:31.534Z,3.70
2022-12-06T17:06:59.378Z,3.87
2022-12-06T17:09:27.186Z,3.73
2022-12-06T17:12:06.585Z,3.90
2022-12-06T17:14:36.110Z,3.80
2022-12-06T17:17:05.415Z,3.87
2022-12-06T17:19:37.027Z,4.23
2022-12-06T17:22:06.275Z,4.07
2022-12-06T17:24:34.467Z,4.27
2022-12-06T17:27:02.411Z,3.90
2022-12-06T17:29:30.267Z,3.87
2022-12-06T17:31:58.223Z,4.23
2022-12-06T17:34:28.133Z,3.77
2022-12-06T17:36:57.502Z,3.70
2022-12-06T17:39:25.758Z,3.43
2022-12-06T17:42:25.710Z,3.50
2022-12-06T17:44:53.751Z,3.70
2022-12-06T17:47:21.700Z,3.80
2022-12-06T17:49:51.680Z,3.67
2022-12-06T17:52:20.292Z,3.70
2022-12-06T17:54:48.145Z,4.30
2022-12-06T17:57:18.570Z,3.80
2022-12-06T17:59:48.071Z,4.50
2022-12-06T18:02:18.766Z,4.30
2022-12-06T18:04:47.869Z,4.17
2022-12-06T18:07:18.345Z,4.40
2022-12-06T18:09:47.494Z,4.70
2022-12-06T18:12:16.918Z,4.43
2022-12-06T18:14:45.600Z,4.97
2022-12-06T18:17:14.038Z,4.63
2022-12-06T18:19:41.920Z,5.60
2022-12-06T18:22:10.546Z,4.93
2022-12-06T18:24:39.971Z,4.60
2022-12-06T18:27:08.105Z,5.20
2022-12-06T18:29:36.940Z,4.87
2022-12-06T18:32:05.729Z,5.10
2022-12-06T18:34:33.587Z,5.53
2022-12-06T18:37:01.556Z,5.23
2022-12-06T18:39:29.396Z,5.40
2022-12-06T18:41:58.641Z,6.37
2022-12-06T18:44:26.905Z,6.13
2022-12-06T18:46:54.766Z,5.30
2022-12-06T18:49:22.605Z,5.43
2022-12-06T18:51:50.696Z,4.57
2022-12-06T18:54:18.738Z,5.40
2022-12-06T18:56:46.854Z,5.13
2022-12-06T18:59:16.313Z,4.70
2022-12-06T19:01:44.523Z,4.53
2022-12-06T19:04:16.581Z,4.70
2022-12-06T19:06:45.494Z,4.80
2022-12-06T19:09:15.063Z,5.00
2022-12-06T19:11:46.549Z,4.70
2022-12-06T19:14:17.151Z,4.63
2022-12-06T19:16:46.474Z,4.50
2022-12-06T19:19:17.112Z,4.63
2022-12-06T19:21:45.708Z,5.03
2022-12-06T19:24:15.652Z,4.73
2022-12-06T19:26:45.745Z,4.50
2022-12-06T19:29:15.854Z,5.17
2022-12-06T19:31:44.231Z,4.60
2022-12-06T19:34:17.659Z,4.73
2022-12-06T19:36:46.293Z,4.30
2022-12-06T19:39:15.038Z,5.13
2022-12-06T19:42:01.037Z,4.83
2022-12-06T19:44:31.038Z,5.03
2022-12-06T19:46:59.313Z,5.10
2022-12-06T19:49:28.202Z,4.87
2022-12-06T19:51:56.624Z,5.40
2022-12-06T19:54:26.564Z,5.37
2022-12-06T19:56:57.164Z,5.07
2022-12-06T19:59:27.669Z,5.23
2022-12-06T20:01:58.258Z,5.80
2022-12-06T20:04:29.256Z,5.53
2022-12-06T20:06:57.744Z,5.37
2022-12-06T20:09:27.931Z,4.93
2022-12-06T20:12:03.257Z,6.70
2022-12-06T20:14:35.791Z,5.70
2022-12-06T20:17:07.584Z,5.27
2022-12-06T20:19:35.598Z,5.90
2022-12-06T20:22:04.268Z,5.60
2022-12-06T20:24:32.732Z,5.57
2022-12-06T20:27:00.763Z,5.93
2022-12-06T20:29:30.061Z,5.67
2022-12-06T20:31:59.533Z,5.90
2022-12-06T20:34:34.071Z,6.30
2022-12-06T20:37:04.191Z,5.60
2022-12-06T20:39:35.286Z,5.83
2022-12-06T20:42:05.771Z,6.13
2022-12-06T20:44:34.467Z,5.93
2022-12-06T20:47:02.488Z,6.07
2022-12-06T20:49:31.963Z,6.10
2022-12-06T20:52:04.638Z,6.07
2022-12-06T20:54:32.551Z,6.57
2022-12-06T20:57:01.015Z,7.07
2022-12-06T20:59:29.526Z,6.20
2022-12-06T21:01:57.640Z,6.90
2022-12-06T21:04:26.739Z,6.77
2022-12-06T21:06:56.552Z,6.17
2022-12-06T21:09:24.855Z,6.93
2022-12-06T21:11:52.740Z,7.27
2022-12-06T21:14:20.798Z,6.30
2022-12-06T21:16:48.966Z,7.27
2022-12-06T21:19:19.454Z,6.40
2022-12-06T21:21:49.713Z,6.40
2022-12-06T21:24:21.313Z,7.37
2022-12-06T21:26:52.177Z,7.47
2022-12-06T21:29:28.405Z,6.57
2022-12-06T21:31:58.630Z,7.47
2022-12-06T21:34:26.524Z,6.90
2022-12-06T21:36:54.403Z,6.93
2022-12-06T21:39:23.745Z,7.23
2022-12-06T21:41:53.311Z,7.13
2022-12-06T21:44:21.460Z,7.43
2022-12-06T21:46:53.251Z,7.67
2022-12-06T21:49:21.552Z,7.47
2022-12-06T21:51:51.074Z,8.60
2022-12-06T21:54:20.604Z,7.43
2022-12-06T21:56:50.101Z,6.77
2022-12-06T21:59:18.327Z,7.97
2022-12-06T22:01:46.448Z,8.00
2022-12-06T22:04:14.359Z,7.20
2022-12-06T22:06:42.345Z,7.70
2022-12-06T22:09:11.020Z,7.40
2022-12-06T22:11:39.325Z,8.00
2022-12-06T22:14:08.627Z,7.17
2022-12-06T22:16:36.596Z,7.83
2022-12-06T22:19:05.066Z,8.40
2022-12-06T22:21:34.205Z,8.33
2022-12-06T22:24:02.640Z,8.53
2022-12-06T22:26:32.181Z,7.97
2022-12-06T22:29:01.419Z,8.53
2022-12-06T22:31:33.510Z,10.10
2022-12-06T22:34:02.441Z,10.67
2022-12-06T22:36:31.155Z,9.17
2022-12-06T22:39:00.463Z,10.43
2022-12-06T22:41:29.441Z,9.40
2022-12-06T22:43:59.002Z,8.93
2022-12-06T22:46:27.843Z,9.17
2022-12-06T22:48:57.950Z,9.67
2022-12-06T22:51:27.682Z,8.23
2022-12-06T22:53:57.188Z,8.33
2022-12-06T22:56:25.929Z,8.83
2022-12-06T22:58:54.074Z,9.57
2022-12-06T23:01:24.381Z,8.17
2022-12-06T23:03:53.558Z,9.07
2022-12-06T23:06:25.649Z,8.33
2022-12-06T23:08:54.023Z,8.30
2022-12-06T23:11:24.325Z,7.87
2022-12-06T23:13:52.485Z,8.27
2022-12-06T23:16:23.269Z,7.23
2022-12-06T23:18:51.702Z,7.90
2022-12-06T23:21:23.619Z,8.97
2022-12-06T23:23:53.396Z,8.17
2022-12-06T23:26:23.070Z,8.27
2022-12-06T23:28:51.506Z,8.30
2022-12-06T23:31:21.887Z,8.33
2022-12-06T23:33:53.536Z,7.97
2022-12-06T23:36:24.773Z,8.00
2022-12-06T23:38:53.134Z,8.07
2022-12-06T23:41:23.435Z,8.33
2022-12-06T23:43:51.668Z,8.47
2022-12-06T23:46:22.600Z,9.30
2022-12-06T23:48:50.840Z,8.47
2022-12-06T23:51:21.345Z,9.20
2022-12-06T23:53:52.725Z,8.97
2022-12-06T23:56:22.896Z,9.23
2022-12-06T23:58:51.953Z,9.13
