createdAt,value
2023-02-04T00:00:34.565Z,67.32
2023-02-04T00:01:34.552Z,67.52
2023-02-04T00:02:34.593Z,67.43
2023-02-04T00:03:34.527Z,67.32
2023-02-04T00:04:34.534Z,67.11
2023-02-04T00:05:34.580Z,67.22
2023-02-04T00:06:34.498Z,67.11
2023-02-04T00:07:34.493Z,67.32
2023-02-04T00:08:34.506Z,67.11
2023-02-04T00:09:34.462Z,67.11
2023-02-04T00:10:34.494Z,67.32
2023-02-04T00:11:34.431Z,67.22
2023-02-04T00:12:34.471Z,67.02
2023-02-04T00:13:34.423Z,67.02
2023-02-04T00:14:34.400Z,67.25
2023-02-04T00:15:34.404Z,67.86
2023-02-04T00:16:34.420Z,67.56
2023-02-04T00:17:34.363Z,67.56
2023-02-04T00:18:34.352Z,67.66
2023-02-04T00:19:34.343Z,67.63
2023-02-04T00:20:34.339Z,67.56
2023-02-04T00:21:34.321Z,67.63
2023-02-04T00:22:34.323Z,67.35
2023-02-04T00:23:34.301Z,67.46
2023-02-04T00:24:34.281Z,67.56
2023-02-04T00:25:34.288Z,67.66
2023-02-04T00:26:34.262Z,67.56
2023-02-04T00:27:34.288Z,67.66
2023-02-04T00:28:34.240Z,67.90
2023-02-04T00:29:34.231Z,68.30
2023-02-04T00:30:34.211Z,68.00
2023-02-04T00:31:34.332Z,68.21
2023-02-04T00:32:34.197Z,67.90
2023-02-04T00:33:34.242Z,67.97
2023-02-04T00:34:34.172Z,68.00
2023-02-04T00:35:34.162Z,68.21
2023-02-04T00:36:34.154Z,68.30
2023-02-04T00:37:34.152Z,68.00
2023-02-04T00:38:34.135Z,68.21
2023-02-04T00:39:34.141Z,68.30
2023-02-04T00:40:34.103Z,68.41
2023-02-04T00:41:34.095Z,68.54
2023-02-04T00:42:34.085Z,68.62
2023-02-04T00:43:34.077Z,68.30
2023-02-04T00:44:34.064Z,68.51
2023-02-04T00:45:34.204Z,68.65
2023-02-04T00:46:34.034Z,68.85
2023-02-04T00:47:34.023Z,69.06
2023-02-04T00:48:34.014Z,68.85
2023-02-04T00:49:34.009Z,68.75
2023-02-04T00:50:33.993Z,69.19
2023-02-04T00:51:34.003Z,69.16
2023-02-04T00:52:33.985Z,68.96
2023-02-04T00:53:33.967Z,68.96
2023-02-04T00:54:33.943Z,68.75
2023-02-04T00:55:33.945Z,68.54
2023-02-04T00:56:33.923Z,68.65
2023-02-04T00:57:33.952Z,68.65
2023-02-04T00:58:33.903Z,68.34
2023-02-04T00:59:33.892Z,68.75
2023-02-04T01:00:33.993Z,68.54
2023-02-04T01:01:33.926Z,68.54
2023-02-04T01:02:33.915Z,68.54
2023-02-04T01:03:33.865Z,68.54
2023-02-04T01:04:33.834Z,68.65
2023-02-04T01:05:33.834Z,68.75
2023-02-04T01:06:33.825Z,68.99
2023-02-04T01:07:33.859Z,69.40
2023-02-04T01:08:33.816Z,69.26
2023-02-04T01:09:33.787Z,68.96
2023-02-04T01:10:33.858Z,69.19
2023-02-04T01:11:33.815Z,69.19
2023-02-04T01:12:33.761Z,68.85
2023-02-04T01:13:33.742Z,69.19
2023-02-04T01:14:33.748Z,69.09
2023-02-04T01:15:33.717Z,68.88
2023-02-04T01:16:33.765Z,69.19
2023-02-04T01:17:33.708Z,69.29
2023-02-04T01:18:33.682Z,69.40
2023-02-04T01:19:33.719Z,69.19
2023-02-04T01:20:33.695Z,69.19
2023-02-04T01:21:33.647Z,68.88
2023-02-04T01:22:33.638Z,69.16
2023-02-04T01:23:33.635Z,68.85
2023-02-04T01:24:33.618Z,68.68
2023-02-04T01:25:33.631Z,68.88
2023-02-04T01:26:33.588Z,69.29
2023-02-04T01:27:33.586Z,69.53
2023-02-04T01:28:33.569Z,69.60
2023-02-04T01:29:33.557Z,69.29
2023-02-04T01:30:33.865Z,69.32
2023-02-04T01:31:33.583Z,69.53
2023-02-04T01:32:33.536Z,69.53
2023-02-04T01:33:33.515Z,69.29
2023-02-04T01:34:33.498Z,69.23
2023-02-04T01:35:33.538Z,68.91
2023-02-04T01:36:33.478Z,69.02
2023-02-04T01:37:33.493Z,69.09
2023-02-04T01:38:33.465Z,68.88
2023-02-04T01:39:33.456Z,68.96
2023-02-04T01:40:33.580Z,68.48
2023-02-04T01:41:33.427Z,68.81
2023-02-04T01:42:33.410Z,69.23
2023-02-04T01:43:33.429Z,69.19
2023-02-04T01:44:33.392Z,69.09
2023-02-04T01:45:33.391Z,68.88
2023-02-04T01:46:33.366Z,68.99
2023-02-04T01:47:33.357Z,68.68
2023-02-04T01:48:33.368Z,68.88
2023-02-04T01:49:33.351Z,68.91
2023-02-04T01:50:33.631Z,68.61
2023-02-04T01:51:33.320Z,68.91
2023-02-04T01:52:33.299Z,69.02
2023-02-04T01:53:33.296Z,68.91
2023-02-04T01:54:33.296Z,68.71
2023-02-04T01:55:33.273Z,69.02
2023-02-04T01:56:33.256Z,68.91
2023-02-04T01:57:33.246Z,68.91
2023-02-04T01:58:33.228Z,69.02
2023-02-04T01:59:33.216Z,68.91
2023-02-04T02:00:33.690Z,68.91
2023-02-04T02:01:33.199Z,69.15
2023-02-04T02:02:33.298Z,69.02
2023-02-04T02:03:33.185Z,68.91
2023-02-04T02:04:33.165Z,68.91
2023-02-04T02:05:33.155Z,68.81
2023-02-04T02:06:33.156Z,68.71
2023-02-04T02:07:33.136Z,68.71
2023-02-04T02:08:33.116Z,68.71
2023-02-04T02:09:33.113Z,68.91
2023-02-04T02:10:33.397Z,68.95
2023-02-04T02:11:33.085Z,69.05
2023-02-04T02:12:33.086Z,69.60
2023-02-04T02:13:33.068Z,69.80
2023-02-04T02:14:33.052Z,69.90
2023-02-04T02:15:33.038Z,70.21
2023-02-04T02:16:33.059Z,70.11
2023-02-04T02:17:33.034Z,70.11
2023-02-04T02:18:33.004Z,70.21
2023-02-04T02:19:32.996Z,70.11
2023-02-04T02:20:33.185Z,70.01
2023-02-04T02:21:32.967Z,70.11
2023-02-04T02:22:32.954Z,70.32
2023-02-04T02:23:32.970Z,70.21
2023-02-04T02:24:32.943Z,69.87
2023-02-04T02:25:32.925Z,69.70
2023-02-04T02:26:32.921Z,69.90
2023-02-04T02:27:32.899Z,69.56
2023-02-04T02:28:32.923Z,69.36
2023-02-04T02:29:32.875Z,69.46
2023-02-04T02:30:33.111Z,69.36
2023-02-04T02:31:32.944Z,69.26
2023-02-04T02:32:32.834Z,68.95
2023-02-04T02:33:32.824Z,69.05
2023-02-04T02:34:32.989Z,69.15
2023-02-04T02:35:32.806Z,69.26
2023-02-04T02:36:32.794Z,69.15
2023-02-04T02:37:32.788Z,69.46
2023-02-04T02:38:32.773Z,69.26
2023-02-04T02:39:32.754Z,69.26
2023-02-04T02:40:33.110Z,69.26
2023-02-04T02:41:39.994Z,69.36
2023-02-04T02:42:32.725Z,69.36
2023-02-04T02:43:32.719Z,69.46
2023-02-04T02:44:32.704Z,69.67
2023-02-04T02:45:32.693Z,69.56
2023-02-04T02:46:32.703Z,69.67
2023-02-04T02:47:32.662Z,69.70
2023-02-04T02:48:32.663Z,70.11
2023-02-04T02:49:32.652Z,70.21
2023-02-04T02:50:32.968Z,70.01
2023-02-04T02:51:32.618Z,70.11
2023-02-04T02:52:32.620Z,69.90
2023-02-04T02:53:32.602Z,69.90
2023-02-04T02:54:32.580Z,70.21
2023-02-04T02:55:32.583Z,70.42
2023-02-04T02:56:32.560Z,70.35
2023-02-04T02:57:32.567Z,70.42
2023-02-04T02:58:32.542Z,70.45
2023-02-04T02:59:32.520Z,70.76
2023-02-04T03:00:32.834Z,70.66
2023-02-04T03:01:32.581Z,70.97
2023-02-04T03:02:32.529Z,71.07
2023-02-04T03:03:32.487Z,70.56
2023-02-04T03:04:32.466Z,70.86
2023-02-04T03:05:32.450Z,70.86
2023-02-04T03:06:32.448Z,71.07
2023-02-04T03:07:32.444Z,71.07
2023-02-04T03:08:32.444Z,71.07
2023-02-04T03:09:32.408Z,71.28
2023-02-04T03:10:32.601Z,70.97
2023-02-04T03:11:32.387Z,71.17
2023-02-04T03:12:32.374Z,70.97
2023-02-04T03:13:32.356Z,70.97
2023-02-04T03:14:32.365Z,70.86
2023-02-04T03:15:32.383Z,70.86
2023-02-04T03:16:32.325Z,70.76
2023-02-04T03:17:32.323Z,70.86
2023-02-04T03:18:32.297Z,70.76
2023-02-04T03:19:32.289Z,70.56
2023-02-04T03:20:32.538Z,70.56
2023-02-04T03:21:32.287Z,70.25
2023-02-04T03:22:32.261Z,70.32
2023-02-04T03:23:32.248Z,70.25
2023-02-04T03:24:32.238Z,70.25
2023-02-04T03:25:32.244Z,70.14
2023-02-04T03:26:32.214Z,70.66
2023-02-04T03:27:32.198Z,70.66
2023-02-04T03:28:32.190Z,70.35
2023-02-04T03:29:32.172Z,70.25
2023-02-04T03:30:32.407Z,70.66
2023-02-04T03:31:32.278Z,70.79
2023-02-04T03:32:32.145Z,70.56
2023-02-04T03:33:32.130Z,70.14
2023-02-04T03:34:32.123Z,70.11
2023-02-04T03:35:32.107Z,70.04
2023-02-04T03:36:32.100Z,70.14
2023-02-04T03:37:32.102Z,70.25
2023-02-04T03:38:32.071Z,70.69
2023-02-04T03:39:32.072Z,71.31
2023-02-04T03:40:32.337Z,71.00
2023-02-04T03:41:32.042Z,70.86
2023-02-04T03:42:32.030Z,70.45
2023-02-04T03:43:34.014Z,71.00
2023-02-04T03:44:32.005Z,71.00
2023-02-04T03:45:40.591Z,70.79
2023-02-04T03:46:33.023Z,71.00
2023-02-04T03:47:31.962Z,70.66
2023-02-04T03:48:31.983Z,70.76
2023-02-04T03:49:31.945Z,70.56
2023-02-04T03:50:32.236Z,70.86
2023-02-04T03:51:31.934Z,70.86
2023-02-04T03:52:31.912Z,71.07
2023-02-04T03:53:31.905Z,70.86
2023-02-04T03:54:31.918Z,70.97
2023-02-04T03:55:31.872Z,70.97
2023-02-04T03:56:31.861Z,71.10
2023-02-04T03:57:31.852Z,71.72
2023-02-04T03:58:31.857Z,72.27
2023-02-04T03:59:31.867Z,72.24
2023-02-04T04:00:32.026Z,72.03
2023-02-04T04:01:31.837Z,71.92
2023-02-04T04:02:31.859Z,72.27
2023-02-04T04:03:31.801Z,72.34
2023-02-04T04:04:31.775Z,72.58
2023-02-04T04:05:31.779Z,72.68
2023-02-04T04:06:31.756Z,72.75
2023-02-04T04:07:31.741Z,72.47
2023-02-04T04:08:31.726Z,72.54
2023-02-04T04:09:31.711Z,72.37
2023-02-04T04:10:32.030Z,72.34
2023-02-04T04:11:31.702Z,72.24
2023-02-04T04:12:31.688Z,72.34
2023-02-04T04:13:31.667Z,72.13
2023-02-04T04:14:31.669Z,72.09
2023-02-04T04:15:31.645Z,71.89
2023-02-04T04:16:31.666Z,71.69
2023-02-04T04:17:31.629Z,71.69
2023-02-04T04:18:31.615Z,71.48
2023-02-04T04:19:31.601Z,71.58
2023-02-04T04:20:31.824Z,71.69
2023-02-04T04:21:31.582Z,71.58
2023-02-04T04:22:31.584Z,71.34
2023-02-04T04:23:31.552Z,71.14
2023-02-04T04:24:31.541Z,71.04
2023-02-04T04:25:31.520Z,70.94
2023-02-04T04:26:31.515Z,70.94
2023-02-04T04:27:31.498Z,71.24
2023-02-04T04:28:31.539Z,71.24
2023-02-04T04:29:31.477Z,71.14
2023-02-04T04:30:31.688Z,71.34
2023-02-04T04:31:31.594Z,71.24
2023-02-04T04:32:31.446Z,71.14
2023-02-04T04:33:31.425Z,71.28
2023-02-04T04:34:31.439Z,71.34
2023-02-04T04:35:31.405Z,71.48
2023-02-04T04:36:31.396Z,71.37
2023-02-04T04:37:31.374Z,71.48
2023-02-04T04:38:31.367Z,71.58
2023-02-04T04:39:31.373Z,71.48
2023-02-04T04:40:31.696Z,71.66
2023-02-04T04:41:31.333Z,71.45
2023-02-04T04:42:31.326Z,71.58
2023-02-04T04:43:31.302Z,71.79
2023-02-04T04:44:31.300Z,71.75
2023-02-04T04:45:31.303Z,71.69
2023-02-04T04:46:31.351Z,72.09
2023-02-04T04:47:31.261Z,72.20
2023-02-04T04:48:31.266Z,72.30
2023-02-04T04:49:31.231Z,72.41
2023-02-04T04:50:31.508Z,72.51
2023-02-04T04:51:31.230Z,72.41
2023-02-04T04:52:31.201Z,72.75
2023-02-04T04:53:31.188Z,72.92
2023-02-04T04:54:31.181Z,72.61
2023-02-04T04:55:31.162Z,72.41
2023-02-04T04:56:31.182Z,72.20
2023-02-04T04:57:31.139Z,72.41
2023-02-04T04:58:31.138Z,72.09
2023-02-04T04:59:31.109Z,72.27
2023-02-04T05:00:31.432Z,72.20
2023-02-04T05:01:31.104Z,72.51
2023-02-04T05:02:31.120Z,72.27
2023-02-04T05:03:31.075Z,72.17
2023-02-04T05:04:31.117Z,72.06
2023-02-04T05:05:31.059Z,71.96
2023-02-04T05:06:31.049Z,71.86
2023-02-04T05:07:31.026Z,71.86
2023-02-04T05:08:31.044Z,71.72
2023-02-04T05:09:31.008Z,71.51
2023-02-04T05:10:31.289Z,71.62
2023-02-04T05:11:30.995Z,71.62
2023-02-04T05:12:30.979Z,71.51
2023-02-04T05:13:30.959Z,71.72
2023-02-04T05:14:30.978Z,71.72
2023-02-04T05:15:30.942Z,71.51
2023-02-04T05:16:30.952Z,71.96
2023-02-04T05:17:30.920Z,72.03
2023-02-04T05:18:30.905Z,71.51
2023-02-04T05:19:30.887Z,71.75
2023-02-04T05:20:31.197Z,72.17
2023-02-04T05:21:30.875Z,71.96
2023-02-04T05:22:30.870Z,72.17
2023-02-04T05:23:30.840Z,71.96
2023-02-04T05:24:30.835Z,72.17
2023-02-04T05:25:30.818Z,72.06
2023-02-04T05:26:31.407Z,71.93
2023-02-04T05:27:30.796Z,71.93
2023-02-04T05:28:30.785Z,71.72
2023-02-04T05:29:30.766Z,71.62
2023-02-04T05:30:31.218Z,71.62
2023-02-04T05:31:30.836Z,71.72
2023-02-04T05:32:30.746Z,71.62
2023-02-04T05:33:30.725Z,71.66
2023-02-04T05:34:30.726Z,71.83
2023-02-04T05:35:30.705Z,71.41
2023-02-04T05:36:30.695Z,71.66
2023-02-04T05:37:30.694Z,71.72
2023-02-04T05:38:30.674Z,71.96
2023-02-04T05:39:30.656Z,71.93
2023-02-04T05:40:31.194Z,71.83
2023-02-04T05:41:30.652Z,71.72
2023-02-04T05:42:30.653Z,71.93
2023-02-04T05:43:30.616Z,72.44
2023-02-04T05:44:30.603Z,72.38
2023-02-04T05:45:30.623Z,72.58
2023-02-04T05:46:30.582Z,72.78
2023-02-04T05:47:30.564Z,73.09
2023-02-04T05:48:30.582Z,73.09
2023-02-04T05:49:30.544Z,73.19
2023-02-04T05:50:30.780Z,73.19
2023-02-04T05:51:30.532Z,73.50
2023-02-04T05:52:30.520Z,73.09
2023-02-04T05:53:30.502Z,73.40
2023-02-04T05:54:30.594Z,73.40
2023-02-04T05:55:30.472Z,72.96
2023-02-04T05:56:30.464Z,73.16
2023-02-04T05:57:30.451Z,72.75
2023-02-04T05:58:30.442Z,72.85
2023-02-04T05:59:30.431Z,72.68
2023-02-04T06:00:30.610Z,72.85
2023-02-04T06:01:30.416Z,72.44
2023-02-04T06:02:30.406Z,72.65
2023-02-04T06:03:30.419Z,72.44
2023-02-04T06:04:30.416Z,72.44
2023-02-04T06:05:30.368Z,72.65
2023-02-04T06:06:30.371Z,72.65
2023-02-04T06:07:30.341Z,73.06
2023-02-04T06:08:30.333Z,73.16
2023-02-04T06:09:30.319Z,73.36
2023-02-04T06:10:30.661Z,73.68
2023-02-04T06:11:30.324Z,73.47
2023-02-04T06:12:30.288Z,73.78
2023-02-04T06:13:30.282Z,73.98
2023-02-04T06:14:30.263Z,73.78
2023-02-04T06:15:30.250Z,74.43
2023-02-04T06:16:30.263Z,74.63
2023-02-04T06:17:30.240Z,74.63
2023-02-04T06:18:30.232Z,74.70
2023-02-04T06:19:30.201Z,74.50
2023-02-04T06:20:30.351Z,74.60
2023-02-04T06:21:30.183Z,74.50
2023-02-04T06:22:30.199Z,74.50
2023-02-04T06:23:30.160Z,74.74
2023-02-04T06:24:30.149Z,75.15
2023-02-04T06:25:30.141Z,75.35
2023-02-04T06:26:30.132Z,75.25
2023-02-04T06:27:30.109Z,75.56
2023-02-04T06:28:30.126Z,75.67
2023-02-04T06:29:30.092Z,75.35
2023-02-04T06:30:30.482Z,75.46
2023-02-04T06:31:30.153Z,75.35
2023-02-04T06:32:30.064Z,75.70
2023-02-04T06:33:30.043Z,75.90
2023-02-04T06:34:30.057Z,76.01
2023-02-04T06:35:30.021Z,76.52
2023-02-04T06:36:30.016Z,76.76
2023-02-04T06:37:29.992Z,77.17
2023-02-04T06:38:29.989Z,77.28
2023-02-04T06:39:29.990Z,77.79
2023-02-04T06:40:30.222Z,77.58
2023-02-04T06:41:29.961Z,77.28
2023-02-04T06:42:29.935Z,77.48
2023-02-04T06:43:29.927Z,77.58
2023-02-04T06:44:29.920Z,77.72
2023-02-04T06:45:29.930Z,77.83
2023-02-04T06:46:30.073Z,77.58
2023-02-04T06:47:29.882Z,77.28
2023-02-04T06:48:31.184Z,77.83
2023-02-04T06:49:29.857Z,77.58
2023-02-04T06:50:30.153Z,77.72
2023-02-04T06:51:29.860Z,77.72
2023-02-04T06:52:29.836Z,77.83
2023-02-04T06:53:29.812Z,78.03
2023-02-04T06:54:29.797Z,78.24
2023-02-04T06:55:29.824Z,77.58
2023-02-04T06:56:29.843Z,77.48
2023-02-04T06:57:29.759Z,77.38
2023-02-04T06:58:29.756Z,77.17
2023-02-04T06:59:29.738Z,77.21
2023-02-04T07:00:30.147Z,77.62
2023-02-04T07:01:29.771Z,78.17
2023-02-04T07:02:29.747Z,78.48
2023-02-04T07:03:29.688Z,78.79
2023-02-04T07:04:29.680Z,78.58
2023-02-04T07:05:29.678Z,78.79
2023-02-04T07:06:29.648Z,79.03
2023-02-04T07:07:29.676Z,79.24
2023-02-04T07:08:29.636Z,79.34
2023-02-04T07:09:29.619Z,79.65
2023-02-04T07:10:29.798Z,79.51
2023-02-04T07:11:29.598Z,79.10
2023-02-04T07:12:29.593Z,78.89
2023-02-04T07:13:29.600Z,79.00
2023-02-04T07:14:29.568Z,79.10
2023-02-04T07:15:29.603Z,78.89
2023-02-04T07:16:29.540Z,78.69
2023-02-04T07:17:29.528Z,78.89
2023-02-04T07:18:29.542Z,78.89
2023-02-04T07:19:29.530Z,79.10
2023-02-04T07:20:29.525Z,79.20
2023-02-04T07:21:29.493Z,79.41
2023-02-04T07:22:29.470Z,79.61
2023-02-04T07:23:29.460Z,79.20
2023-02-04T07:24:29.448Z,78.75
2023-02-04T07:25:29.461Z,78.55
2023-02-04T07:26:29.432Z,78.55
2023-02-04T07:27:29.417Z,79.20
2023-02-04T07:28:29.398Z,79.37
2023-02-04T07:29:29.390Z,79.06
2023-02-04T07:30:29.375Z,79.06
2023-02-04T07:31:29.478Z,79.51
2023-02-04T07:32:29.357Z,79.37
2023-02-04T07:33:29.345Z,79.37
2023-02-04T07:34:29.331Z,79.06
2023-02-04T07:35:29.317Z,78.61
2023-02-04T07:36:29.321Z,78.30
2023-02-04T07:37:29.315Z,78.41
2023-02-04T07:38:29.283Z,78.00
2023-02-04T07:39:29.282Z,78.41
2023-02-04T07:40:29.353Z,78.41
2023-02-04T07:41:29.242Z,78.20
2023-02-04T07:42:29.231Z,78.20
2023-02-04T07:43:29.240Z,78.10
2023-02-04T07:44:29.206Z,78.06
2023-02-04T07:45:29.198Z,77.86
2023-02-04T07:46:29.258Z,77.65
2023-02-04T07:47:29.172Z,77.86
2023-02-04T07:48:29.157Z,77.86
2023-02-04T07:49:29.166Z,77.96
2023-02-04T07:50:29.265Z,77.96
2023-02-04T07:51:29.126Z,78.17
2023-02-04T07:52:29.106Z,78.06
2023-02-04T07:53:29.102Z,78.06
2023-02-04T07:54:29.088Z,78.06
2023-02-04T07:55:29.093Z,78.51
2023-02-04T07:56:29.057Z,78.37
2023-02-04T07:57:29.053Z,78.41
2023-02-04T07:58:29.042Z,78.30
2023-02-04T07:59:29.027Z,78.27
2023-02-04T08:00:29.118Z,78.17
2023-02-04T08:01:29.063Z,77.86
2023-02-04T08:02:29.014Z,77.96
2023-02-04T08:03:28.984Z,77.96
2023-02-04T08:04:28.965Z,77.86
2023-02-04T08:05:28.955Z,77.86
2023-02-04T08:06:28.973Z,77.75
2023-02-04T08:07:28.933Z,77.86
2023-02-04T08:08:28.922Z,77.96
2023-02-04T08:09:28.920Z,77.86
2023-02-04T08:10:28.908Z,77.96
2023-02-04T08:11:28.881Z,77.86
2023-02-04T08:12:28.890Z,77.75
2023-02-04T08:13:28.876Z,77.65
2023-02-04T08:14:28.854Z,77.65
2023-02-04T08:15:28.841Z,78.06
2023-02-04T08:16:28.901Z,78.27
2023-02-04T08:17:28.838Z,78.06
2023-02-04T08:18:28.803Z,78.17
2023-02-04T08:19:28.791Z,78.06
2023-02-04T08:20:28.782Z,77.72
2023-02-04T08:21:28.771Z,77.72
2023-02-04T08:22:28.796Z,77.51
2023-02-04T08:23:28.768Z,77.31
2023-02-04T08:24:28.728Z,77.31
2023-02-04T08:25:28.723Z,77.51
2023-02-04T08:26:28.711Z,77.51
2023-02-04T08:27:28.699Z,77.58
2023-02-04T08:28:28.682Z,77.27
2023-02-04T08:29:28.703Z,76.82
2023-02-04T08:30:28.688Z,76.62
2023-02-04T08:31:28.751Z,76.62
2023-02-04T08:32:28.646Z,76.62
2023-02-04T08:33:28.624Z,76.00
2023-02-04T08:34:28.617Z,75.90
2023-02-04T08:35:28.638Z,76.21
2023-02-04T08:36:28.592Z,75.90
2023-02-04T08:37:28.589Z,76.31
2023-02-04T08:38:28.564Z,76.42
2023-02-04T08:39:28.555Z,76.31
2023-02-04T08:40:28.588Z,76.42
2023-02-04T08:41:28.534Z,76.62
2023-02-04T08:42:28.512Z,76.82
2023-02-04T08:43:28.512Z,76.51
2023-02-04T08:44:28.497Z,76.48
2023-02-04T08:45:28.490Z,76.17
2023-02-04T08:46:28.556Z,76.07
2023-02-04T08:47:28.481Z,76.45
2023-02-04T08:48:28.494Z,76.00
2023-02-04T08:49:28.567Z,75.49
2023-02-04T08:50:28.446Z,75.08
2023-02-04T08:51:28.459Z,74.87
2023-02-04T08:52:28.423Z,74.77
2023-02-04T08:53:28.418Z,74.73
2023-02-04T08:54:28.408Z,74.63
2023-02-04T08:55:28.396Z,74.22
2023-02-04T08:56:28.385Z,73.85
2023-02-04T08:57:28.396Z,74.02
2023-02-04T08:58:28.367Z,74.15
2023-02-04T08:59:28.359Z,74.32
2023-02-04T09:00:28.484Z,73.81
2023-02-04T09:01:28.340Z,74.02
2023-02-04T09:02:28.475Z,73.71
2023-02-04T09:03:28.331Z,74.05
2023-02-04T09:04:28.302Z,74.40
2023-02-04T09:05:28.292Z,74.91
2023-02-04T09:06:28.292Z,74.53
2023-02-04T09:07:28.273Z,74.32
2023-02-04T09:08:28.253Z,74.84
2023-02-04T09:09:28.267Z,74.70
2023-02-04T09:10:28.233Z,74.19
2023-02-04T09:11:28.224Z,73.57
2023-02-04T09:12:28.215Z,73.57
2023-02-04T09:13:28.209Z,74.53
2023-02-04T09:14:28.217Z,74.22
2023-02-04T09:15:28.197Z,74.84
2023-02-04T09:16:28.275Z,74.74
2023-02-04T09:17:28.157Z,74.74
2023-02-04T09:18:28.148Z,75.15
2023-02-04T09:19:28.138Z,74.46
2023-02-04T09:20:28.148Z,73.95
2023-02-04T09:21:28.120Z,73.85
2023-02-04T09:22:28.099Z,74.26
2023-02-04T09:23:28.101Z,72.72
2023-02-04T09:24:28.082Z,73.16
2023-02-04T09:25:28.079Z,73.57
2023-02-04T09:26:28.083Z,73.74
2023-02-04T09:27:28.058Z,73.30
2023-02-04T09:28:28.043Z,72.55
2023-02-04T09:29:28.041Z,70.19
2023-02-04T09:30:28.010Z,69.98
2023-02-04T09:31:35.158Z,69.44
2023-02-04T09:32:28.003Z,69.34
2023-02-04T09:33:27.988Z,69.65
2023-02-04T09:34:27.975Z,69.00
2023-02-04T09:35:27.969Z,68.01
2023-02-04T09:36:27.948Z,65.97
2023-02-04T09:37:27.958Z,67.33
2023-02-04T09:38:27.930Z,67.13
2023-02-04T09:39:27.918Z,67.16
2023-02-04T09:40:27.898Z,67.57
2023-02-04T09:41:27.889Z,68.52
2023-02-04T09:42:27.880Z,68.14
2023-02-04T09:43:28.379Z,68.45
2023-02-04T09:44:27.861Z,69.30
2023-02-04T09:45:27.875Z,69.71
2023-02-04T09:46:27.843Z,69.89
2023-02-04T09:47:27.826Z,69.54
2023-02-04T09:48:27.813Z,67.94
2023-02-04T09:49:27.830Z,68.24
2023-02-04T09:50:27.799Z,68.65
2023-02-04T09:51:27.786Z,68.59
2023-02-04T09:52:27.769Z,68.35
2023-02-04T09:53:27.760Z,68.04
2023-02-04T09:54:27.745Z,67.56
2023-02-04T09:55:27.754Z,67.66
2023-02-04T09:56:27.716Z,67.83
2023-02-04T09:57:27.709Z,67.49
2023-02-04T09:58:27.686Z,66.64
2023-02-04T09:59:27.676Z,66.16
2023-02-04T10:00:27.656Z,65.86
2023-02-04T10:01:27.696Z,65.83
2023-02-04T10:02:27.638Z,66.20
2023-02-04T10:03:27.683Z,65.18
2023-02-04T10:04:27.615Z,64.47
2023-02-04T10:05:27.608Z,64.18
2023-02-04T10:06:27.612Z,65.18
2023-02-04T10:07:27.640Z,64.95
2023-02-04T10:08:27.564Z,64.33
2023-02-04T10:09:27.564Z,64.10
2023-02-04T10:10:27.540Z,63.39
2023-02-04T10:11:27.533Z,63.45
2023-02-04T10:12:27.526Z,63.76
2023-02-04T10:13:27.528Z,62.77
2023-02-04T10:14:27.495Z,63.28
2023-02-04T10:15:27.485Z,62.87
2023-02-04T10:16:27.532Z,63.69
2023-02-04T10:17:27.465Z,62.80
2023-02-04T10:18:27.447Z,63.31
2023-02-04T10:19:27.444Z,63.51
2023-02-04T10:20:27.430Z,63.00
2023-02-04T10:21:27.405Z,62.66
2023-02-04T10:22:27.393Z,63.18
2023-02-04T10:23:27.384Z,63.48
2023-02-04T10:24:27.391Z,62.46
2023-02-04T10:25:27.369Z,61.92
2023-02-04T10:26:27.353Z,61.72
2023-02-04T10:27:27.343Z,61.92
2023-02-04T10:28:27.325Z,62.23
2023-02-04T10:29:27.319Z,62.43
2023-02-04T10:30:27.366Z,62.33
2023-02-04T10:31:27.360Z,62.95
2023-02-04T10:32:27.288Z,61.82
2023-02-04T10:33:27.278Z,61.58
2023-02-04T10:34:27.259Z,61.28
2023-02-04T10:35:27.260Z,60.97
2023-02-04T10:36:27.282Z,61.69
2023-02-04T10:37:27.230Z,61.79
2023-02-04T10:38:27.222Z,62.17
2023-02-04T10:39:27.211Z,61.56
2023-02-04T10:40:27.196Z,60.64
2023-02-04T10:41:27.190Z,60.57
2023-02-04T10:42:27.201Z,60.60
2023-02-04T10:43:27.161Z,61.21
2023-02-04T10:44:27.151Z,60.69
2023-02-04T10:45:27.146Z,61.41
2023-02-04T10:46:27.150Z,61.00
2023-02-04T10:47:27.123Z,61.31
2023-02-04T10:48:27.151Z,61.72
2023-02-04T10:49:27.101Z,61.49
2023-02-04T10:50:27.080Z,61.79
2023-02-04T10:51:27.077Z,61.18
2023-02-04T10:52:27.061Z,61.41
2023-02-04T10:53:27.052Z,62.26
2023-02-04T10:54:27.062Z,62.23
2023-02-04T10:55:27.021Z,61.92
2023-02-04T10:56:27.021Z,62.43
2023-02-04T10:57:27.011Z,62.33
2023-02-04T10:58:27.002Z,62.40
2023-02-04T10:59:27.043Z,61.51
2023-02-04T11:00:26.971Z,61.61
2023-02-04T11:01:26.990Z,61.72
2023-02-04T11:02:26.952Z,62.13
2023-02-04T11:03:27.004Z,61.61
2023-02-04T11:04:26.933Z,61.21
2023-02-04T11:05:26.934Z,61.82
2023-02-04T11:06:26.904Z,61.61
2023-02-04T11:07:26.899Z,61.65
2023-02-04T11:08:26.888Z,61.13
2023-02-04T11:09:26.863Z,61.24
2023-02-04T11:10:26.872Z,61.75
2023-02-04T11:11:26.872Z,61.44
2023-02-04T11:12:26.834Z,61.41
2023-02-04T11:13:26.824Z,61.51
2023-02-04T11:14:26.822Z,61.41
2023-02-04T11:15:26.796Z,61.00
2023-02-04T11:16:26.843Z,61.61
2023-02-04T11:17:26.773Z,61.95
2023-02-04T11:18:26.786Z,62.46
2023-02-04T11:19:26.766Z,62.43
2023-02-04T11:20:26.749Z,61.28
2023-02-04T11:21:26.731Z,61.51
2023-02-04T11:22:26.743Z,61.82
2023-02-04T11:23:26.730Z,60.80
2023-02-04T11:24:26.692Z,59.95
2023-02-04T11:25:26.684Z,59.72
2023-02-04T11:26:26.679Z,59.11
2023-02-04T11:27:26.664Z,60.13
2023-02-04T11:28:26.673Z,60.33
2023-02-04T11:29:26.640Z,60.64
2023-02-04T11:30:26.634Z,61.35
2023-02-04T11:31:26.705Z,60.44
2023-02-04T11:32:26.605Z,59.62
2023-02-04T11:33:26.623Z,59.18
2023-02-04T11:34:26.608Z,59.80
2023-02-04T11:35:26.584Z,59.56
2023-02-04T11:36:26.583Z,58.64
2023-02-04T11:37:26.567Z,58.64
2023-02-04T11:38:26.557Z,59.05
2023-02-04T11:39:26.542Z,58.23
2023-02-04T11:40:26.535Z,57.50
2023-02-04T11:41:26.501Z,57.29
2023-02-04T11:42:26.495Z,57.70
2023-02-04T11:43:26.475Z,58.08
2023-02-04T11:44:26.470Z,58.21
2023-02-04T11:45:26.491Z,58.21
2023-02-04T11:46:26.482Z,59.03
2023-02-04T11:47:26.447Z,59.23
2023-02-04T11:48:26.431Z,58.59
2023-02-04T11:49:26.438Z,58.28
2023-02-04T11:50:26.452Z,58.51
2023-02-04T11:51:26.407Z,58.21
2023-02-04T11:52:26.394Z,58.21
2023-02-04T11:53:26.438Z,58.92
2023-02-04T11:54:26.350Z,58.41
2023-02-04T11:55:26.328Z,58.31
2023-02-04T11:56:26.350Z,58.49
2023-02-04T11:57:26.318Z,57.54
2023-02-04T11:58:26.299Z,57.19
2023-02-04T11:59:26.292Z,57.80
2023-02-04T12:00:26.281Z,58.18
2023-02-04T12:01:26.262Z,56.88
2023-02-04T12:02:26.331Z,57.29
2023-02-04T12:03:26.368Z,57.37
2023-02-04T12:04:26.257Z,58.18
2023-02-04T12:05:26.225Z,56.65
2023-02-04T12:06:26.216Z,56.48
2023-02-04T12:07:26.222Z,57.19
2023-02-04T12:08:26.201Z,57.32
2023-02-04T12:09:26.203Z,57.60
2023-02-04T12:10:26.162Z,57.19
2023-02-04T12:11:26.153Z,57.32
2023-02-04T12:12:26.150Z,58.19
2023-02-04T12:13:26.155Z,58.70
2023-02-04T12:14:26.124Z,59.92
2023-02-04T12:15:26.113Z,59.11
2023-02-04T12:16:26.188Z,59.44
2023-02-04T12:17:26.089Z,60.44
2023-02-04T12:18:26.103Z,59.52
2023-02-04T12:19:27.668Z,59.31
2023-02-04T12:20:26.054Z,59.49
2023-02-04T12:21:26.045Z,58.78
2023-02-04T12:22:26.062Z,58.44
2023-02-04T12:23:26.024Z,58.14
2023-02-04T12:24:26.030Z,58.85
2023-02-04T12:25:25.999Z,58.75
2023-02-04T12:26:25.993Z,58.14
2023-02-04T12:27:25.974Z,58.78
2023-02-04T12:28:25.969Z,58.67
2023-02-04T12:29:25.962Z,59.39
2023-02-04T12:30:25.944Z,58.92
2023-02-04T12:31:26.088Z,58.39
2023-02-04T12:32:25.912Z,57.19
2023-02-04T12:33:25.903Z,57.93
2023-02-04T12:34:25.900Z,58.44
2023-02-04T12:35:25.904Z,58.44
2023-02-04T12:36:25.870Z,58.54
2023-02-04T12:37:25.864Z,57.83
2023-02-04T12:38:25.850Z,57.80
2023-02-04T12:39:25.832Z,58.03
2023-02-04T12:40:25.848Z,58.26
2023-02-04T12:41:25.808Z,58.16
2023-02-04T12:42:25.810Z,58.26
2023-02-04T12:43:28.057Z,58.37
2023-02-04T12:44:25.779Z,58.06
2023-02-04T12:45:25.757Z,58.54
2023-02-04T12:46:25.831Z,58.03
2023-02-04T12:47:25.744Z,58.29
2023-02-04T12:48:25.758Z,59.72
2023-02-04T12:49:25.722Z,59.31
2023-02-04T12:50:25.723Z,59.31
2023-02-04T12:51:25.704Z,59.41
2023-02-04T12:52:25.711Z,59.31