createdAt,value
2023-03-29T00:02:43.474Z,6.7
2023-03-29T00:07:43.342Z,6.7
2023-03-29T00:12:43.299Z,6.7
2023-03-29T00:17:43.408Z,6.7
2023-03-29T00:22:43.304Z,6.7
2023-03-29T00:27:43.386Z,6.7
2023-03-29T00:32:43.339Z,6.7
2023-03-29T00:37:43.412Z,6.7
2023-03-29T00:42:43.338Z,6.7
2023-03-29T00:47:43.430Z,6.7
2023-03-29T00:52:43.346Z,6.7
2023-03-29T00:57:43.425Z,6.7
2023-03-29T01:02:43.540Z,6.7
2023-03-29T01:07:43.388Z,6.7
2023-03-29T01:12:43.340Z,6.8
2023-03-29T01:17:43.465Z,6.8
2023-03-29T01:22:43.358Z,6.7
2023-03-29T01:27:43.420Z,6.7
2023-03-29T01:32:43.388Z,6.7
2023-03-29T01:37:43.431Z,6.7
2023-03-29T01:42:43.373Z,6.6
2023-03-29T01:47:43.410Z,6.7
2023-03-29T01:52:43.357Z,6.8
2023-03-29T01:57:43.401Z,6.8
2023-03-29T02:02:43.427Z,6.8
2023-03-29T02:07:43.442Z,6.8
2023-03-29T02:12:43.346Z,6.8
2023-03-29T02:17:43.496Z,6.8
2023-03-29T02:22:43.378Z,6.8
2023-03-29T02:27:43.423Z,6.7
2023-03-29T02:32:43.396Z,6.7
2023-03-29T02:37:43.421Z,6.6
2023-03-29T02:42:43.383Z,6.7
2023-03-29T02:47:43.494Z,6.5
2023-03-29T02:52:43.446Z,6.5
2023-03-29T02:57:43.440Z,6.5
2023-03-29T03:02:43.519Z,6.4
2023-03-29T03:07:43.464Z,6.4
2023-03-29T03:12:43.362Z,6.3
2023-03-29T03:17:43.537Z,6.3
2023-03-29T03:22:43.410Z,6.3
2023-03-29T03:27:43.511Z,6.4
2023-03-29T03:32:43.423Z,6.5
2023-03-29T03:37:43.497Z,6.4
2023-03-29T03:42:43.435Z,6.4
2023-03-29T03:47:43.572Z,6.3
2023-03-29T03:52:43.424Z,6.4
2023-03-29T03:57:43.511Z,6.4
2023-03-29T04:02:43.455Z,6.3
2023-03-29T04:07:43.525Z,6.4
2023-03-29T04:12:43.446Z,6.5
2023-03-29T04:17:43.581Z,6.5
2023-03-29T04:22:43.438Z,6.5
2023-03-29T04:27:43.478Z,6.6
2023-03-29T04:32:43.503Z,6.6
2023-03-29T04:37:43.526Z,6.7
2023-03-29T04:42:43.452Z,6.7
2023-03-29T04:47:43.515Z,6.7
2023-03-29T04:52:43.467Z,6.7
2023-03-29T04:57:43.504Z,6.7
2023-03-29T05:02:43.500Z,6.7
2023-03-29T05:07:43.546Z,6.7
2023-03-29T05:12:43.461Z,6.8
2023-03-29T05:17:43.588Z,6.8
2023-03-29T05:22:43.471Z,6.9
2023-03-29T05:27:43.531Z,6.9
2023-03-29T05:32:43.549Z,7.0
2023-03-29T05:37:43.530Z,7.1
2023-03-29T05:42:43.493Z,7.0
2023-03-29T05:47:43.553Z,7.1
2023-03-29T05:52:43.474Z,7.1
2023-03-29T05:57:43.580Z,7.1
2023-03-29T06:02:43.514Z,7.1
2023-03-29T06:07:43.531Z,7.2
2023-03-29T06:12:43.494Z,7.2
2023-03-29T06:17:43.585Z,7.4
2023-03-29T06:22:43.494Z,7.7
2023-03-29T06:27:43.577Z,7.9
2023-03-29T06:32:43.548Z,8.0
2023-03-29T06:37:43.543Z,8.2
2023-03-29T06:42:43.490Z,8.0
2023-03-29T06:47:43.590Z,8.0
2023-03-29T06:52:43.508Z,8.0
2023-03-29T06:57:43.653Z,8.0
2023-03-29T07:02:43.511Z,8.0
2023-03-29T07:07:43.541Z,8.0
2023-03-29T07:13:25.232Z,8.0
2023-03-29T07:18:25.158Z,8.0
2023-03-29T07:23:25.086Z,8.1
2023-03-29T07:28:25.083Z,8.2
2023-03-29T07:33:25.138Z,8.3
2023-03-29T07:38:25.065Z,8.4
2023-03-29T07:43:25.097Z,8.4
2023-03-29T07:48:25.132Z,8.5
2023-03-29T07:53:25.087Z,8.5
2023-03-29T07:58:25.093Z,8.6
2023-03-29T08:03:25.113Z,8.6
2023-03-29T08:08:25.077Z,8.7
2023-03-29T08:13:25.107Z,8.8
2023-03-29T08:18:25.081Z,8.9
2023-03-29T08:23:25.095Z,8.9
2023-03-29T08:28:25.076Z,9.0
2023-03-29T08:38:25.093Z,9.2
2023-03-29T08:43:25.077Z,9.5
2023-03-29T08:53:25.077Z,9.9
2023-03-29T08:58:25.113Z,10.2
2023-03-29T09:03:25.179Z,10.3
2023-03-29T09:08:25.089Z,10.6
2023-03-29T09:13:25.130Z,10.7
2023-03-29T09:18:25.092Z,10.3
2023-03-29T09:23:25.104Z,10.4
2023-03-29T09:28:25.081Z,10.5
2023-03-29T09:33:25.076Z,10.8
2023-03-29T09:38:25.093Z,11.1
2023-03-29T09:43:25.089Z,11.2
2023-03-29T09:48:25.082Z,11.4
2023-03-29T09:53:25.072Z,11.7
2023-03-29T09:58:25.103Z,12.0
2023-03-29T10:03:25.092Z,12.0
2023-03-29T10:08:25.086Z,12.2
2023-03-29T10:13:25.084Z,12.2
2023-03-29T10:18:25.095Z,11.8
2023-03-29T10:23:25.073Z,11.7
2023-03-29T10:28:25.086Z,11.6
2023-03-29T10:33:25.123Z,11.9
2023-03-29T10:38:25.095Z,11.8
2023-03-29T10:43:25.096Z,12.1
2023-03-29T10:48:25.090Z,12.2
2023-03-29T10:53:25.096Z,12.2
2023-03-29T10:58:25.058Z,12.2
2023-03-29T11:03:25.234Z,12.0
2023-03-29T11:08:25.092Z,11.8
2023-03-29T11:18:25.112Z,11.8
2023-03-29T11:23:25.100Z,11.7
2023-03-29T11:28:25.106Z,11.7
2023-03-29T11:33:25.119Z,11.9
2023-03-29T11:38:25.103Z,11.9
2023-03-29T11:43:25.097Z,11.7
2023-03-29T11:48:25.102Z,11.8
2023-03-29T11:53:25.119Z,11.7
2023-03-29T12:03:25.145Z,11.5
2023-03-29T12:08:25.111Z,11.5
2023-03-29T12:18:25.106Z,11.4
2023-03-29T12:28:25.116Z,11.3
2023-03-29T12:33:25.105Z,11.2
2023-03-29T12:38:25.114Z,11.2
2023-03-29T12:43:25.116Z,11.2
2023-03-29T12:48:25.109Z,11.4
2023-03-29T12:53:25.250Z,11.4
2023-03-29T12:58:25.162Z,11.3
2023-03-29T13:03:25.161Z,11.3
2023-03-29T13:08:25.102Z,11.4
2023-03-29T13:13:25.108Z,11.3
2023-03-29T13:18:25.143Z,11.3
2023-03-29T13:23:25.127Z,11.3
2023-03-29T13:28:25.115Z,11.3
2023-03-29T13:33:25.124Z,11.4
2023-03-29T13:38:25.129Z,11.3
2023-03-29T13:43:25.129Z,11.4
2023-03-29T13:48:25.231Z,11.4
2023-03-29T13:53:25.129Z,11.4
2023-03-29T13:58:25.134Z,11.4
2023-03-29T14:03:25.188Z,11.6
2023-03-29T14:08:25.156Z,11.6
2023-03-29T14:13:25.188Z,11.7
2023-03-29T14:23:25.128Z,11.7
2023-03-29T14:28:25.152Z,11.7
2023-03-29T14:33:25.138Z,11.7
2023-03-29T14:38:25.110Z,11.7
2023-03-29T14:43:25.116Z,11.8
2023-03-29T14:48:25.157Z,11.9
2023-03-29T14:53:25.143Z,12.0
2023-03-29T14:58:25.137Z,12.0
2023-03-29T15:03:25.215Z,12.1
2023-03-29T15:08:25.125Z,12.2
2023-03-29T15:13:25.174Z,12.2
2023-03-29T15:23:25.127Z,12.4
2023-03-29T15:28:25.139Z,12.5
2023-03-29T15:33:25.255Z,12.7
2023-03-29T15:38:33.160Z,12.8
2023-03-29T15:43:25.169Z,12.6
2023-03-29T15:53:25.146Z,13.1
2023-03-29T16:03:25.169Z,13.4
2023-03-29T16:08:25.113Z,13.5
2023-03-29T16:13:25.181Z,13.2
2023-03-29T16:18:25.128Z,13.3
2023-03-29T16:28:25.132Z,13.0
2023-03-29T16:33:25.127Z,13.1
2023-03-29T16:38:25.142Z,13.0
2023-03-29T16:43:25.109Z,13.0
2023-03-29T17:03:25.148Z,12.9
2023-03-29T17:08:25.145Z,12.9
2023-03-29T17:13:25.134Z,12.9
2023-03-29T17:18:25.175Z,12.9
2023-03-29T17:23:25.168Z,12.8
2023-03-29T17:28:25.148Z,12.8
2023-03-29T17:33:25.144Z,12.7
2023-03-29T17:38:25.136Z,12.7
2023-03-29T17:43:25.131Z,12.7
2023-03-29T17:48:25.140Z,12.6
2023-03-29T17:53:25.138Z,12.5
2023-03-29T18:13:25.161Z,12.3
2023-03-29T18:18:25.139Z,12.2
2023-03-29T18:23:25.157Z,12.2
2023-03-29T18:28:25.150Z,12.1
2023-03-29T18:33:25.164Z,12.1
2023-03-29T18:38:25.144Z,12.1
2023-03-29T18:53:25.170Z,12.0
2023-03-29T18:58:25.156Z,12.0
2023-03-29T19:03:25.212Z,12.0
2023-03-29T19:08:25.144Z,11.9
2023-03-29T19:13:25.155Z,11.9
2023-03-29T19:18:25.163Z,11.9
2023-03-29T19:23:25.151Z,11.8
2023-03-29T19:28:25.200Z,11.8
2023-03-29T19:33:25.172Z,11.9
2023-03-29T19:38:25.193Z,11.8
2023-03-29T19:43:25.151Z,11.8
2023-03-29T19:48:25.230Z,11.8
2023-03-29T19:53:25.174Z,11.7
2023-03-29T19:58:25.155Z,11.7
2023-03-29T20:08:25.194Z,11.7
2023-03-29T20:18:25.169Z,11.7
2023-03-29T20:23:25.182Z,11.7
2023-03-29T20:28:25.174Z,11.6
2023-03-29T20:33:25.184Z,11.5
2023-03-29T20:38:25.179Z,11.5
2023-03-29T20:43:25.166Z,11.4
2023-03-29T20:48:25.221Z,11.4
2023-03-29T20:53:25.172Z,11.4
2023-03-29T20:58:25.170Z,11.3
2023-03-29T21:18:25.188Z,11.2
2023-03-29T21:23:25.177Z,11.1
2023-03-29T21:43:25.183Z,11.0
2023-03-29T21:48:25.179Z,11.0
2023-03-29T21:53:25.171Z,11.0
2023-03-29T22:08:25.184Z,10.9
2023-03-29T22:13:25.178Z,10.9
2023-03-29T22:23:25.185Z,10.9
2023-03-29T22:33:25.186Z,10.8
2023-03-29T22:38:25.184Z,10.8
2023-03-29T22:43:25.174Z,10.8
2023-03-29T22:48:25.188Z,10.8
2023-03-29T22:53:25.177Z,10.7
2023-03-29T23:03:25.206Z,10.7
2023-03-29T23:08:25.196Z,10.7
2023-03-29T23:13:25.176Z,10.7
2023-03-29T23:18:25.196Z,10.7
2023-03-29T23:23:25.184Z,10.6
2023-03-29T23:28:25.163Z,10.6
2023-03-29T23:33:25.200Z,10.6
2023-03-29T23:38:25.179Z,10.6
2023-03-29T23:43:25.194Z,10.6
2023-03-29T23:48:25.196Z,10.5
2023-03-29T23:53:25.198Z,10.5
2023-03-29T23:58:25.195Z,10.6
