createdAt,value
2019-04-16T00:01:01.715Z,43.10
2019-04-16T00:03:30.568Z,43.20
2019-04-16T00:06:03.772Z,43.00
2019-04-16T00:08:34.204Z,43.40
2019-04-16T00:11:10.408Z,43.50
2019-04-16T00:13:43.121Z,43.60
2019-04-16T00:16:12.974Z,43.70
2019-04-16T00:18:56.365Z,43.90
2019-04-16T00:21:30.423Z,43.90
2019-04-16T00:24:06.869Z,44.00
2019-04-16T00:26:35.695Z,44.30
2019-04-16T00:29:04.470Z,44.60
2019-04-16T00:31:34.357Z,44.60
2019-04-16T00:34:03.776Z,44.70
2019-04-16T00:36:32.495Z,44.70
2019-04-16T00:39:01.109Z,44.80
2019-04-16T00:41:29.639Z,44.80
2019-04-16T00:43:58.276Z,45.00
2019-04-16T00:46:26.959Z,45.00
2019-04-16T00:48:55.742Z,45.20
2019-04-16T00:51:24.483Z,45.30
2019-04-16T00:53:53.192Z,45.50
2019-04-16T00:56:21.944Z,45.60
2019-04-16T00:58:52.236Z,45.60
2019-04-16T01:01:21.191Z,46.50
2019-04-16T01:03:49.857Z,45.90
2019-04-16T01:06:18.655Z,46.70
2019-04-16T01:08:54.543Z,46.00
2019-04-16T01:11:18.087Z,46.70
2019-04-16T01:13:46.675Z,46.10
2019-04-16T01:16:15.542Z,46.20
2019-04-16T01:18:44.340Z,46.00
2019-04-16T01:21:14.263Z,46.10
2019-04-16T01:23:46.308Z,46.10
2019-04-16T01:26:14.018Z,46.10
2019-04-16T01:28:47.271Z,46.20
2019-04-16T01:31:19.896Z,46.10
2019-04-16T01:34:08.105Z,46.00
2019-04-16T01:36:54.285Z,46.00
2019-04-16T01:39:28.376Z,45.80
2019-04-16T01:41:57.078Z,45.80
2019-04-16T01:44:28.625Z,45.80
2019-04-16T01:46:55.994Z,46.00
2019-04-16T01:49:24.825Z,46.10
2019-04-16T01:51:53.633Z,46.10
2019-04-16T01:54:23.405Z,46.30
2019-04-16T01:56:52.463Z,46.50
2019-04-16T01:59:21.244Z,46.50
2019-04-16T02:01:49.788Z,46.30
2019-04-16T02:04:19.945Z,46.40
2019-04-16T02:06:48.549Z,46.30
2019-04-16T02:09:22.750Z,46.40
2019-04-16T02:11:47.438Z,46.40
2019-04-16T02:14:17.970Z,46.40
2019-04-16T02:16:46.420Z,46.40
2019-04-16T02:19:15.204Z,46.20
2019-04-16T02:21:43.924Z,46.20
2019-04-16T02:24:12.632Z,46.30
2019-04-16T02:26:41.519Z,46.40
2019-04-16T02:29:10.207Z,46.30
2019-04-16T02:31:38.827Z,46.10
2019-04-16T02:34:07.556Z,46.20
2019-04-16T02:36:36.167Z,46.10
2019-04-16T02:39:07.171Z,46.10
2019-04-16T02:41:35.879Z,46.20
2019-04-16T02:44:04.723Z,46.10
2019-04-16T02:46:33.580Z,46.30
2019-04-16T02:49:02.335Z,46.30
2019-04-16T02:51:32.577Z,46.40
2019-04-16T02:54:02.788Z,46.50
2019-04-16T02:56:39.212Z,46.60
2019-04-16T02:59:12.444Z,46.60
2019-04-16T03:01:41.482Z,46.80
2019-04-16T03:04:20.872Z,46.70
2019-04-16T03:06:49.481Z,46.80
2019-04-16T03:09:18.597Z,46.80
2019-04-16T03:11:49.026Z,47.00
2019-04-16T03:14:17.689Z,46.90
2019-04-16T03:17:00.383Z,47.10
2019-04-16T03:19:33.628Z,47.10
2019-04-16T03:22:03.326Z,47.20
2019-04-16T03:24:32.480Z,47.10
2019-04-16T03:27:04.425Z,47.20
2019-04-16T03:29:31.725Z,47.30
2019-04-16T03:32:00.553Z,47.00
2019-04-16T03:34:29.317Z,47.00
2019-04-16T03:36:58.611Z,47.10
2019-04-16T03:39:28.593Z,47.10
2019-04-16T03:41:57.383Z,47.10
2019-04-16T03:44:25.932Z,47.20
2019-04-16T03:46:54.724Z,47.50
2019-04-16T03:49:24.588Z,47.30
2019-04-16T03:51:53.682Z,47.40
2019-04-16T03:54:22.606Z,47.50
2019-04-16T03:56:51.936Z,47.60
2019-04-16T03:59:20.571Z,47.80
2019-04-16T04:01:49.257Z,47.90
2019-04-16T04:04:17.955Z,47.90
2019-04-16T04:06:46.663Z,47.90
2019-04-16T04:09:15.123Z,48.00
2019-04-16T04:11:44.179Z,48.10
2019-04-16T04:14:12.875Z,48.20
2019-04-16T04:16:41.506Z,48.20
2019-04-16T04:19:14.053Z,48.30
2019-04-16T04:21:40.272Z,48.20
2019-04-16T04:24:09.018Z,48.60
2019-04-16T04:26:41.070Z,48.50
2019-04-16T04:29:07.911Z,48.60
2019-04-16T04:31:36.460Z,48.50
2019-04-16T04:34:05.060Z,48.60
2019-04-16T04:36:33.613Z,48.60
2019-04-16T04:39:02.383Z,48.60
2019-04-16T04:41:30.965Z,48.80
2019-04-16T04:44:03.864Z,48.90
2019-04-16T04:46:29.868Z,48.70
2019-04-16T04:49:00.229Z,48.80
2019-04-16T04:51:28.723Z,48.90
2019-04-16T04:53:57.372Z,48.70
2019-04-16T04:56:28.000Z,48.60
2019-04-16T04:58:56.378Z,48.70
2019-04-16T05:01:24.977Z,48.60
2019-04-16T05:04:03.776Z,48.50
2019-04-16T05:06:36.804Z,48.50
2019-04-16T05:09:06.608Z,48.60
2019-04-16T05:11:35.223Z,48.20
2019-04-16T05:14:03.980Z,48.00
2019-04-16T05:16:34.340Z,48.30
2019-04-16T05:19:03.096Z,48.00
2019-04-16T05:21:31.815Z,47.70
2019-04-16T05:24:00.532Z,47.80
2019-04-16T05:26:29.348Z,47.90
2019-04-16T05:28:59.714Z,47.70
2019-04-16T05:31:31.011Z,47.60
2019-04-16T05:34:02.139Z,47.50
2019-04-16T05:36:29.074Z,47.50
2019-04-16T05:38:57.713Z,47.30
2019-04-16T05:41:26.394Z,47.10
2019-04-16T05:43:55.006Z,46.50
2019-04-16T05:46:23.824Z,46.30
2019-04-16T05:48:53.990Z,46.00
2019-04-16T05:51:23.218Z,45.70
2019-04-16T05:53:53.495Z,45.60
2019-04-16T05:56:26.602Z,45.10
2019-04-16T05:58:55.369Z,44.80
2019-04-16T06:01:34.767Z,44.90
2019-04-16T06:04:03.534Z,44.60
2019-04-16T06:06:32.512Z,44.70
2019-04-16T06:09:01.183Z,44.30
2019-04-16T06:11:35.726Z,44.30
2019-04-16T06:14:01.763Z,44.30
2019-04-16T06:16:34.911Z,44.00
2019-04-16T06:19:21.561Z,43.80
2019-04-16T06:22:03.562Z,43.60
2019-04-16T06:24:43.055Z,43.80
2019-04-16T06:27:31.763Z,43.50
2019-04-16T06:30:02.332Z,43.60
2019-04-16T06:32:35.326Z,44.00
2019-04-16T06:35:08.643Z,43.10
2019-04-16T06:37:41.711Z,42.80
2019-04-16T06:40:31.673Z,42.60
2019-04-16T06:43:02.681Z,42.00
2019-04-16T06:45:36.518Z,42.00
2019-04-16T06:48:03.954Z,41.70
2019-04-16T06:50:50.654Z,41.30
2019-04-16T06:53:33.153Z,40.90
2019-04-16T06:59:01.615Z,40.50
2019-04-16T07:01:41.684Z,40.20
2019-04-16T07:04:09.767Z,39.70
2019-04-16T07:06:56.503Z,39.80
2019-04-16T07:09:30.939Z,39.10
2019-04-16T07:11:59.317Z,38.50
2019-04-16T07:14:28.015Z,38.60
2019-04-16T07:16:59.773Z,38.80
2019-04-16T07:19:27.157Z,38.60
2019-04-16T07:21:55.859Z,37.60
2019-04-16T07:24:29.940Z,37.80
2019-04-16T07:26:56.655Z,37.40
2019-04-16T07:29:32.706Z,36.80
2019-04-16T07:32:08.015Z,37.00
2019-04-16T07:34:41.103Z,37.00
2019-04-16T07:37:14.503Z,36.80
2019-04-16T07:40:01.253Z,36.00
2019-04-16T07:43:47.218Z,36.50
2019-04-16T07:45:23.664Z,34.60
2019-04-16T07:47:53.916Z,33.40
2019-04-16T07:50:42.621Z,35.50
2019-04-16T07:53:24.719Z,36.50
2019-04-16T07:55:54.892Z,36.50
2019-04-16T07:58:23.893Z,34.90
2019-04-16T08:00:53.146Z,34.90
2019-04-16T08:03:23.584Z,35.20
2019-04-16T08:05:52.134Z,33.50
2019-04-16T08:08:24.329Z,33.40
2019-04-16T08:10:51.384Z,32.90
2019-04-16T08:13:20.060Z,32.50
2019-04-16T08:15:48.907Z,31.30
2019-04-16T08:18:17.562Z,30.90
2019-04-16T08:21:00.015Z,30.70
2019-04-16T08:23:34.309Z,30.70
2019-04-16T08:26:11.377Z,32.10
2019-04-16T08:28:35.314Z,32.60
2019-04-16T08:31:04.606Z,35.00
2019-04-16T08:33:33.343Z,34.20
2019-04-16T08:36:02.417Z,33.60
2019-04-16T08:38:34.146Z,36.50
2019-04-16T08:41:02.111Z,36.50
2019-04-16T08:43:30.909Z,36.90
2019-04-16T08:45:59.520Z,36.30
2019-04-16T08:48:28.085Z,36.70
2019-04-16T08:50:58.538Z,35.60
2019-04-16T08:53:26.929Z,36.10
2019-04-16T08:55:56.149Z,36.70
2019-04-16T08:58:25.367Z,35.70
2019-04-16T09:00:54.579Z,35.30
2019-04-16T09:03:23.240Z,35.50
2019-04-16T09:05:51.851Z,36.00
2019-04-16T09:08:25.254Z,35.60
2019-04-16T09:10:53.823Z,34.40
2019-04-16T09:13:24.090Z,34.10
2019-04-16T09:15:52.776Z,34.20
2019-04-16T09:18:29.408Z,33.70
2019-04-16T09:21:01.471Z,33.50
2019-04-16T09:23:33.392Z,33.40
2019-04-16T09:26:22.568Z,32.50
2019-04-16T09:28:55.566Z,33.20
2019-04-16T09:31:40.595Z,32.80
2019-04-16T09:34:28.482Z,33.10
2019-04-16T09:37:01.810Z,28.90
2019-04-16T09:39:35.044Z,27.90
2019-04-16T09:42:03.792Z,28.00
2019-04-16T09:44:35.224Z,27.20
2019-04-16T09:47:05.216Z,29.90
2019-04-16T09:49:34.448Z,30.30
2019-04-16T09:52:03.954Z,29.90
2019-04-16T09:54:32.620Z,27.60
2019-04-16T09:57:01.173Z,28.90
2019-04-16T09:59:31.445Z,28.50
2019-04-16T10:02:01.719Z,29.10
2019-04-16T10:04:30.343Z,29.00
2019-04-16T10:06:58.973Z,29.60
2019-04-16T10:09:27.531Z,29.70
2019-04-16T10:11:57.339Z,26.20
2019-04-16T10:14:26.192Z,27.20
2019-04-16T10:16:54.890Z,28.90
2019-04-16T10:19:23.437Z,29.30
2019-04-16T10:21:54.514Z,29.30
2019-04-16T10:24:40.194Z,32.00
2019-04-16T10:27:10.574Z,34.30
2019-04-16T10:29:39.119Z,36.00
2019-04-16T10:32:07.723Z,32.00
2019-04-16T10:34:36.559Z,33.30
2019-04-16T10:37:05.064Z,31.80
2019-04-16T10:39:47.387Z,32.70
2019-04-16T10:42:23.417Z,32.10
2019-04-16T10:44:59.130Z,32.10
2019-04-16T10:47:29.277Z,30.90
2019-04-16T10:49:59.414Z,31.40
2019-04-16T10:52:32.099Z,31.10
2019-04-16T10:55:12.249Z,32.50
2019-04-16T10:57:43.051Z,31.30
2019-04-16T11:00:13.604Z,32.30
2019-04-16T11:02:43.724Z,31.90
2019-04-16T11:05:23.035Z,31.60
2019-04-16T11:07:55.961Z,31.30
2019-04-16T11:10:24.547Z,31.60
2019-04-16T11:12:53.087Z,31.30
2019-04-16T11:15:23.194Z,30.60
2019-04-16T11:17:51.669Z,31.40
2019-04-16T11:20:20.175Z,32.10
2019-04-16T11:22:48.619Z,33.00
2019-04-16T11:25:17.159Z,32.10
2019-04-16T11:27:45.802Z,31.00
2019-04-16T11:30:21.869Z,29.30
2019-04-16T11:32:53.220Z,27.80
2019-04-16T11:35:23.068Z,27.10
2019-04-16T11:37:50.665Z,26.60
2019-04-16T11:40:19.167Z,25.70
2019-04-16T11:42:47.659Z,26.10
2019-04-16T11:45:16.223Z,25.60
2019-04-16T11:47:48.056Z,24.50
2019-04-16T11:50:14.885Z,24.30
2019-04-16T11:52:43.449Z,24.60
2019-04-16T11:55:12.018Z,24.50
2019-04-16T11:57:40.532Z,24.40
2019-04-16T12:00:13.378Z,24.90
2019-04-16T12:02:46.240Z,24.70
2019-04-16T12:05:16.703Z,24.50
2019-04-16T12:07:47.213Z,24.60
2019-04-16T12:10:34.018Z,24.90
2019-04-16T12:13:04.416Z,25.00
2019-04-16T12:15:37.555Z,24.70
2019-04-16T12:18:22.741Z,24.90
2019-04-16T12:20:58.499Z,25.10
2019-04-16T12:23:40.219Z,25.30
2019-04-16T12:26:18.880Z,25.50
2019-04-16T12:28:54.419Z,25.50
2019-04-16T12:31:36.379Z,25.50
2019-04-16T12:34:22.986Z,25.50
2019-04-16T12:36:57.975Z,25.90
2019-04-16T12:39:47.442Z,25.50
2019-04-16T12:42:23.650Z,25.40
2019-04-16T12:44:56.869Z,25.70
2019-04-16T12:47:39.161Z,25.30
2019-04-16T12:50:27.696Z,26.00
2019-04-16T12:53:14.184Z,25.80
2019-04-16T12:55:44.447Z,25.70
2019-04-16T12:58:18.870Z,25.80
2019-04-16T13:00:49.545Z,25.70
2019-04-16T13:03:29.022Z,25.70
2019-04-16T13:06:05.014Z,25.50
2019-04-16T13:08:35.240Z,25.40
2019-04-16T13:11:14.037Z,26.30
2019-04-16T13:13:59.413Z,26.40
2019-04-16T13:16:29.862Z,25.90
2019-04-16T13:19:08.560Z,25.90
2019-04-16T13:21:44.583Z,25.60
2019-04-16T13:24:14.921Z,25.50
2019-04-16T13:26:45.123Z,25.00
2019-04-16T13:29:17.309Z,24.50
2019-04-16T13:31:45.738Z,24.60
2019-04-16T13:34:18.318Z,24.80
2019-04-16T13:36:44.533Z,24.40
2019-04-16T13:39:14.752Z,24.10
2019-04-16T13:41:43.450Z,24.10
2019-04-16T13:44:16.951Z,24.20
2019-04-16T13:46:43.844Z,24.30
2019-04-16T13:49:19.799Z,24.50
2019-04-16T13:51:48.460Z,24.30
2019-04-16T13:54:21.748Z,24.30
2019-04-16T13:56:51.891Z,24.40
2019-04-16T13:59:22.216Z,24.40
2019-04-16T14:01:58.754Z,25.00
2019-04-16T14:04:30.450Z,25.00
2019-04-16T14:06:55.947Z,24.60
2019-04-16T14:09:24.616Z,24.10
2019-04-16T14:11:53.268Z,24.40
2019-04-16T14:14:22.689Z,24.10
2019-04-16T14:16:51.707Z,23.80
2019-04-16T14:19:20.546Z,24.00
2019-04-16T14:21:49.694Z,24.70
2019-04-16T14:24:18.398Z,25.20
2019-04-16T14:26:47.256Z,25.70
2019-04-16T14:29:15.864Z,26.20
2019-04-16T14:31:46.180Z,26.20
2019-04-16T14:34:16.600Z,26.20
2019-04-16T14:36:45.150Z,25.70
2019-04-16T14:39:15.443Z,25.50
2019-04-16T14:41:48.724Z,25.50
2019-04-16T14:44:16.720Z,24.60
2019-04-16T14:46:45.334Z,24.10
2019-04-16T14:49:15.128Z,23.70
2019-04-16T14:51:44.263Z,23.50
2019-04-16T14:54:26.244Z,23.00
2019-04-16T14:56:56.515Z,22.80
2019-04-16T14:59:34.064Z,22.90
2019-04-16T15:02:01.543Z,23.20
2019-04-16T15:04:31.786Z,23.60
2019-04-16T15:07:18.276Z,23.60
2019-04-16T15:10:04.838Z,23.50
2019-04-16T15:12:35.694Z,24.10
2019-04-16T15:15:12.136Z,24.10
2019-04-16T15:17:47.044Z,24.60
2019-04-16T15:20:26.050Z,25.40
2019-04-16T15:23:14.374Z,25.80
2019-04-16T15:26:01.134Z,26.90
2019-04-16T15:28:31.267Z,27.30
2019-04-16T15:31:02.953Z,28.10
2019-04-16T15:33:39.767Z,28.90
2019-04-16T15:36:10.205Z,29.40
2019-04-16T15:38:43.073Z,29.80
2019-04-16T15:41:18.880Z,30.20
2019-04-16T15:44:05.291Z,30.70
2019-04-16T15:47:18.013Z,31.10
2019-04-16T15:49:55.998Z,31.30
2019-04-16T15:52:45.930Z,32.20
2019-04-16T15:55:14.039Z,33.40
2019-04-16T15:58:00.732Z,34.80
2019-04-16T16:00:33.563Z,35.10
2019-04-16T16:03:09.669Z,35.30
2019-04-16T16:05:39.791Z,35.20
2019-04-16T16:08:26.908Z,35.80
2019-04-16T16:10:58.243Z,35.70
2019-04-16T16:13:27.245Z,36.00
2019-04-16T16:15:55.955Z,36.40
2019-04-16T16:18:26.812Z,36.10
2019-04-16T16:20:57.211Z,36.30
2019-04-16T16:23:25.922Z,36.50
2019-04-16T16:25:54.551Z,36.90
2019-04-16T16:28:23.138Z,38.50
2019-04-16T16:30:51.665Z,38.50
2019-04-16T16:33:20.242Z,39.20
2019-04-16T16:35:57.690Z,40.10
2019-04-16T16:38:20.747Z,40.00
2019-04-16T16:40:49.774Z,40.30
2019-04-16T16:43:19.161Z,40.70
2019-04-16T16:46:05.639Z,41.60
2019-04-16T16:48:34.533Z,42.00
2019-04-16T16:51:03.151Z,42.60
2019-04-16T16:53:39.456Z,50.20
2019-04-16T16:56:09.821Z,43.50
2019-04-16T16:58:55.414Z,43.70
2019-04-16T17:01:34.726Z,44.30
2019-04-16T17:04:03.452Z,44.60
2019-04-16T17:06:39.840Z,44.90
2019-04-16T17:09:10.072Z,45.30
2019-04-16T17:11:40.182Z,45.70
2019-04-16T17:14:08.826Z,45.90
2019-04-16T17:16:37.375Z,46.20
2019-04-16T17:19:06.060Z,46.50
2019-04-16T17:21:34.659Z,46.50
2019-04-16T17:24:03.192Z,46.70
2019-04-16T17:26:31.830Z,46.90
2019-04-16T17:29:00.386Z,47.10
2019-04-16T17:31:29.028Z,47.30
2019-04-16T17:33:57.528Z,47.50
2019-04-16T17:36:26.123Z,47.70
2019-04-16T17:38:54.577Z,47.80
2019-04-16T17:41:24.863Z,48.10
2019-04-16T17:44:07.001Z,48.30
2019-04-16T17:46:37.282Z,48.60
2019-04-16T17:49:10.430Z,48.80
2019-04-16T17:51:43.245Z,49.00
2019-04-16T17:54:25.566Z,49.20
2019-04-16T17:57:14.056Z,49.60
2019-04-16T17:59:56.020Z,49.60
2019-04-16T18:02:35.200Z,49.80
2019-04-16T18:05:06.057Z,50.10
2019-04-16T18:07:52.674Z,50.00
2019-04-16T18:10:41.302Z,50.00
2019-04-16T18:13:31.928Z,50.10
2019-04-16T18:16:08.638Z,50.10
2019-04-16T18:18:50.487Z,50.30
2019-04-16T18:21:26.448Z,50.40
2019-04-16T18:24:08.803Z,50.50
2019-04-16T18:26:39.042Z,50.50
2019-04-16T18:29:11.763Z,50.70
2019-04-16T18:31:41.916Z,50.70
2019-04-16T18:34:20.909Z,50.50
2019-04-16T18:36:51.046Z,50.50
2019-04-16T18:39:38.211Z,50.50
2019-04-16T18:42:08.561Z,50.50
2019-04-16T18:44:47.989Z,50.60
2019-04-16T18:47:18.224Z,50.50
2019-04-16T18:49:48.443Z,50.20
2019-04-16T18:52:17.023Z,50.00
2019-04-16T18:54:46.001Z,49.70
2019-04-16T18:57:15.807Z,82.40
2019-04-16T18:59:44.375Z,51.40
2019-04-16T19:02:13.091Z,49.50
2019-04-16T19:04:41.942Z,49.20
2019-04-16T19:07:10.928Z,48.90
2019-04-16T19:09:42.993Z,48.80
2019-04-16T19:12:12.576Z,50.80
2019-04-16T19:14:42.201Z,49.00
2019-04-16T19:17:11.390Z,48.60
2019-04-16T19:19:45.468Z,49.00
2019-04-16T19:22:19.955Z,48.50
2019-04-16T19:24:49.723Z,48.20
2019-04-16T19:27:18.398Z,48.00
2019-04-16T19:29:47.024Z,47.80
2019-04-16T19:32:15.736Z,47.60
2019-04-16T19:34:44.532Z,47.50
2019-04-16T19:37:13.151Z,47.30
2019-04-16T19:39:43.706Z,46.80
2019-04-16T19:42:12.076Z,46.70
2019-04-16T19:44:40.660Z,46.70
2019-04-16T19:47:09.164Z,46.50
2019-04-16T19:49:37.697Z,46.50
2019-04-16T19:52:06.258Z,46.40
2019-04-16T19:54:34.755Z,46.30
2019-04-16T19:57:03.254Z,46.20
2019-04-16T19:59:31.767Z,46.30
2019-04-16T20:02:01.812Z,46.00
2019-04-16T20:04:30.520Z,45.90
2019-04-16T20:07:00.901Z,45.70
2019-04-16T20:09:29.314Z,45.60
2019-04-16T20:11:58.150Z,45.20
2019-04-16T20:14:26.850Z,45.30
2019-04-16T20:16:55.469Z,45.10
2019-04-16T20:19:23.957Z,45.20
2019-04-16T20:21:53.078Z,45.10
2019-04-16T20:24:21.840Z,45.10
2019-04-16T20:26:50.443Z,45.10
2019-04-16T20:29:19.010Z,45.10
2019-04-16T20:31:47.659Z,45.10
2019-04-16T20:34:18.055Z,46.50
2019-04-16T20:36:46.594Z,45.30
2019-04-16T20:39:15.099Z,45.90
2019-04-16T20:41:43.651Z,45.30
2019-04-16T20:44:12.405Z,45.30
2019-04-16T20:46:40.996Z,45.50
2019-04-16T20:49:10.702Z,45.50
2019-04-16T20:51:39.577Z,45.50
2019-04-16T20:54:12.802Z,45.50
2019-04-16T20:56:40.531Z,45.50
2019-04-16T20:59:09.054Z,45.60
2019-04-16T21:01:37.968Z,45.40
2019-04-16T21:04:06.896Z,45.50
2019-04-16T21:06:40.673Z,45.60
2019-04-16T21:09:07.316Z,45.40
2019-04-16T21:11:40.469Z,45.40
2019-04-16T21:14:06.144Z,45.30
2019-04-16T21:16:34.816Z,45.50
2019-04-16T21:19:03.671Z,45.50
2019-04-16T21:21:32.407Z,45.50
2019-04-16T21:24:06.597Z,45.70
2019-04-16T21:26:31.358Z,47.80
2019-04-16T21:29:03.017Z,48.40
2019-04-16T21:31:42.204Z,48.30
2019-04-16T21:34:17.304Z,48.10
2019-04-16T21:36:50.760Z,45.90
2019-04-16T21:39:23.649Z,46.10
2019-04-16T21:41:52.242Z,46.40
2019-04-16T21:44:20.735Z,46.60
2019-04-16T21:46:51.918Z,46.50
2019-04-16T21:49:19.547Z,46.50
2019-04-16T21:52:05.959Z,46.80
2019-04-16T21:54:34.653Z,46.70
2019-04-16T21:57:03.208Z,46.70
2019-04-16T21:59:31.818Z,47.00
2019-04-16T22:02:01.888Z,46.90
2019-04-16T22:04:30.666Z,46.80
2019-04-16T22:06:59.211Z,46.80
2019-04-16T22:09:27.828Z,47.10
2019-04-16T22:11:56.542Z,46.90
2019-04-16T22:14:25.620Z,46.90
2019-04-16T22:16:54.159Z,46.90
2019-04-16T22:19:22.769Z,46.80
2019-04-16T22:21:51.411Z,46.90
2019-04-16T22:24:22.650Z,46.70
2019-04-16T22:26:50.191Z,46.70
2019-04-16T22:29:18.814Z,46.70
2019-04-16T22:31:47.379Z,46.90
2019-04-16T22:34:15.909Z,47.00
2019-04-16T22:36:44.534Z,47.00
2019-04-16T22:39:26.860Z,47.40
2019-04-16T22:42:13.084Z,47.40
2019-04-16T22:44:49.218Z,47.30
2019-04-16T22:47:19.512Z,47.20
2019-04-16T22:49:48.095Z,47.40
2019-04-16T22:52:16.721Z,47.40
2019-04-16T22:54:45.206Z,47.30
2019-04-16T22:57:14.483Z,47.60
2019-04-16T22:59:42.952Z,47.50
2019-04-16T23:02:22.245Z,47.50
2019-04-16T23:04:50.871Z,50.50
2019-04-16T23:07:19.549Z,53.10
2019-04-16T23:09:48.640Z,53.20
2019-04-16T23:12:18.289Z,51.50
2019-04-16T23:14:46.841Z,50.10
2019-04-16T23:17:15.858Z,48.30
2019-04-16T23:19:44.424Z,49.90
2019-04-16T23:22:15.211Z,48.10
2019-04-16T23:24:43.242Z,49.40
2019-04-16T23:27:11.877Z,51.10
2019-04-16T23:29:40.534Z,88.20
2019-04-16T23:32:09.141Z,48.10
2019-04-16T23:34:37.937Z,48.80
2019-04-16T23:37:07.681Z,48.30
2019-04-16T23:39:36.690Z,48.60
2019-04-16T23:42:06.398Z,48.50
2019-04-16T23:44:42.481Z,48.70
2019-04-16T23:47:12.693Z,48.60
2019-04-16T23:49:54.733Z,48.70
2019-04-16T23:52:35.257Z,48.70
2019-04-16T23:55:05.960Z,48.50
2019-04-16T23:57:53.637Z,48.80
