createdAt,value
2022-10-28T00:01:18.559Z,9.45
2022-10-28T00:03:54.882Z,7.82
2022-10-28T00:06:26.641Z,10.27
2022-10-28T00:08:53.921Z,9.30
2022-10-28T00:11:24.465Z,8.55
2022-10-28T00:13:56.606Z,12.65
2022-10-28T00:16:26.846Z,8.52
2022-10-28T00:18:54.707Z,9.00
2022-10-28T00:21:25.005Z,11.38
2022-10-28T00:23:52.292Z,10.75
2022-10-28T00:26:21.830Z,11.52
2022-10-28T00:29:08.242Z,10.73
2022-10-28T00:31:35.796Z,13.20
2022-10-28T00:34:04.845Z,10.52
2022-10-28T00:36:34.838Z,12.60
2022-10-28T00:39:02.826Z,9.90
2022-10-28T00:41:34.151Z,8.85
2022-10-28T00:44:21.117Z,11.38
2022-10-28T00:46:50.971Z,9.88
2022-10-28T00:49:26.447Z,11.00
2022-10-28T00:51:58.197Z,12.02
2022-10-28T00:54:25.226Z,10.82
2022-10-28T00:56:56.564Z,12.50
2022-10-28T00:59:36.216Z,10.07
2022-10-28T01:02:03.623Z,14.35
2022-10-28T01:04:30.546Z,9.57
2022-10-28T01:07:00.068Z,12.05
2022-10-28T01:09:26.918Z,13.80
2022-10-28T01:12:01.660Z,12.27
2022-10-28T01:14:44.010Z,13.52
2022-10-28T01:17:20.006Z,12.77
2022-10-28T01:20:10.042Z,13.75
2022-10-28T01:22:50.583Z,13.68
2022-10-28T01:25:54.288Z,9.38
2022-10-28T01:28:57.901Z,13.80
2022-10-28T01:32:05.562Z,15.70
2022-10-28T01:34:49.431Z,9.77
2022-10-28T01:37:25.328Z,11.27
2022-10-28T01:40:20.521Z,10.65
2022-10-28T01:42:55.864Z,14.25
2022-10-28T01:45:35.591Z,9.85
2022-10-28T01:48:25.442Z,9.60
2022-10-28T01:51:30.041Z,12.13
2022-10-28T01:53:59.931Z,14.40
2022-10-28T01:56:31.113Z,13.63
2022-10-28T01:59:00.803Z,10.75
2022-10-28T02:01:29.999Z,12.82
2022-10-28T02:03:57.528Z,14.60
2022-10-28T02:06:26.974Z,12.77
2022-10-28T02:09:19.788Z,12.38
2022-10-28T02:12:10.060Z,13.52
2022-10-28T02:14:42.715Z,10.52
2022-10-28T02:17:40.286Z,14.20
2022-10-28T02:20:25.085Z,13.52
2022-10-28T02:23:01.056Z,10.73
2022-10-28T02:25:40.207Z,15.52
2022-10-28T02:28:13.158Z,14.40
2022-10-28T02:30:51.112Z,14.20
2022-10-28T02:33:26.377Z,11.80
2022-10-28T02:35:58.887Z,15.10
2022-10-28T02:38:36.204Z,14.95
2022-10-28T02:41:09.661Z,15.77
2022-10-28T02:43:38.098Z,17.08
2022-10-28T02:46:06.410Z,14.20
2022-10-28T02:49:03.175Z,14.55
2022-10-28T02:51:35.820Z,17.50
2022-10-28T02:54:08.686Z,16.15
2022-10-28T02:56:40.075Z,17.15
2022-10-28T02:59:13.246Z,17.77
2022-10-28T03:01:40.557Z,15.10
2022-10-28T03:06:35.249Z,18.10
2022-10-28T03:09:02.096Z,15.05
2022-10-28T03:11:28.920Z,15.48
2022-10-28T03:13:55.575Z,17.65
2022-10-28T03:16:22.492Z,17.73
2022-10-28T03:18:52.216Z,13.85
2022-10-28T03:21:19.077Z,17.38
2022-10-28T03:23:45.810Z,17.88
2022-10-28T03:26:12.530Z,17.83
2022-10-28T03:28:39.179Z,21.98
2022-10-28T03:31:06.264Z,16.95
2022-10-28T03:33:33.547Z,17.35
2022-10-28T03:36:00.308Z,16.77
2022-10-28T03:38:27.072Z,18.33
2022-10-28T03:40:53.833Z,19.38
2022-10-28T03:43:20.463Z,16.33
2022-10-28T03:45:47.949Z,18.73
2022-10-28T03:48:15.033Z,20.20
2022-10-28T03:50:41.895Z,16.08
2022-10-28T03:53:08.671Z,20.00
2022-10-28T03:55:35.551Z,17.00
2022-10-28T03:58:02.671Z,20.80
2022-10-28T04:00:30.289Z,20.17
2022-10-28T04:02:57.249Z,19.67
2022-10-28T04:05:24.036Z,15.82
2022-10-28T04:07:50.766Z,18.00
2022-10-28T04:10:17.608Z,17.38
2022-10-28T04:12:44.263Z,16.75
2022-10-28T04:15:10.975Z,17.35
2022-10-28T04:17:37.671Z,14.88
2022-10-28T04:20:04.825Z,16.10
2022-10-28T04:22:31.459Z,15.35
2022-10-28T04:24:58.506Z,18.92
2022-10-28T04:27:25.319Z,13.48
2022-10-28T04:29:52.051Z,18.13
2022-10-28T04:32:18.691Z,18.00
2022-10-28T04:34:45.335Z,17.13
2022-10-28T04:37:12.813Z,17.10
2022-10-28T04:39:40.684Z,16.83
2022-10-28T04:42:07.368Z,22.25
2022-10-28T04:44:34.297Z,16.33
2022-10-28T04:47:00.964Z,17.42
2022-10-28T04:49:27.768Z,18.50
2022-10-28T04:51:54.524Z,19.25
2022-10-28T04:54:21.159Z,22.63
2022-10-28T04:56:48.175Z,17.75
2022-10-28T04:59:14.939Z,21.50
2022-10-28T05:01:41.781Z,20.75
2022-10-28T05:04:08.640Z,21.63
2022-10-28T05:06:35.366Z,18.80
2022-10-28T05:09:02.216Z,23.55
2022-10-28T05:11:28.963Z,19.88
2022-10-28T05:13:55.764Z,21.52
2022-10-28T05:16:22.535Z,23.05
2022-10-28T05:18:49.349Z,21.05
2022-10-28T05:21:16.703Z,18.90
2022-10-28T05:23:43.356Z,23.33
2022-10-28T05:26:10.022Z,19.02
2022-10-28T05:28:36.662Z,18.98
2022-10-28T05:31:03.403Z,26.85
2022-10-28T05:33:30.227Z,26.40
2022-10-28T05:36:02.236Z,25.35
2022-10-28T05:38:29.363Z,27.77
2022-10-28T05:40:56.098Z,22.08
2022-10-28T05:43:22.999Z,29.70
2022-10-28T05:45:57.546Z,21.27
2022-10-28T05:48:24.854Z,22.48
2022-10-28T05:50:51.488Z,21.40
2022-10-28T05:53:18.218Z,24.90
2022-10-28T05:55:47.636Z,22.50
2022-10-28T05:58:14.980Z,26.38
2022-10-28T06:00:41.626Z,23.85
2022-10-28T06:03:12.051Z,24.63
2022-10-28T06:05:42.881Z,22.90
2022-10-28T06:08:12.003Z,20.90
2022-10-28T06:10:39.693Z,23.50
2022-10-28T06:13:05.149Z,20.35
2022-10-28T06:15:31.780Z,23.38
2022-10-28T06:17:58.550Z,22.42
2022-10-28T06:20:25.472Z,20.98
2022-10-28T06:22:54.352Z,18.45
2022-10-28T06:25:22.204Z,18.85
2022-10-28T06:27:56.613Z,19.77
2022-10-28T06:30:25.209Z,21.63
2022-10-28T06:32:54.846Z,19.80
2022-10-28T06:35:21.889Z,22.25
2022-10-28T06:37:55.711Z,24.17
2022-10-28T06:40:24.484Z,19.65
2022-10-28T06:43:05.500Z,17.88
2022-10-28T06:45:33.619Z,24.65
2022-10-28T06:48:04.361Z,25.40
2022-10-28T06:50:32.109Z,24.08
2022-10-28T06:52:59.772Z,23.75
2022-10-28T06:55:28.079Z,24.33
2022-10-28T06:57:58.946Z,21.73
2022-10-28T07:00:27.023Z,23.60
2022-10-28T07:02:54.639Z,24.48
2022-10-28T07:05:22.801Z,22.48
2022-10-28T07:07:50.297Z,21.13
2022-10-28T07:10:17.158Z,22.67
2022-10-28T07:12:43.844Z,23.73
2022-10-28T07:15:11.031Z,25.48
2022-10-28T07:17:37.902Z,26.70
2022-10-28T07:20:05.144Z,25.27
2022-10-28T07:22:31.997Z,34.30
2022-10-28T07:24:58.683Z,36.47
2022-10-28T07:27:25.983Z,27.98
2022-10-28T07:29:53.350Z,26.83
2022-10-28T07:32:20.189Z,28.58
2022-10-28T07:34:47.685Z,29.35
2022-10-28T07:37:15.475Z,27.88
2022-10-28T07:39:42.304Z,27.30
2022-10-28T07:42:09.173Z,27.65
2022-10-28T07:44:35.867Z,26.35
2022-10-28T07:47:02.545Z,27.85
2022-10-28T07:49:29.160Z,24.98
2022-10-28T07:51:56.628Z,31.60
2022-10-28T07:54:23.384Z,28.85
2022-10-28T07:56:50.240Z,29.77
2022-10-28T07:59:16.913Z,26.10
2022-10-28T08:01:43.602Z,25.20
2022-10-28T08:04:10.278Z,28.55
2022-10-28T08:06:36.989Z,23.45
2022-10-28T08:09:03.957Z,25.92
2022-10-28T08:11:30.590Z,22.17
2022-10-28T08:13:57.368Z,23.52
2022-10-28T08:16:24.642Z,17.65
2022-10-28T08:18:53.083Z,21.70
2022-10-28T08:21:20.012Z,21.02
2022-10-28T08:23:46.966Z,23.42
2022-10-28T08:26:15.433Z,19.35
2022-10-28T08:28:42.889Z,17.90
2022-10-28T08:31:10.241Z,17.50
2022-10-28T08:33:39.102Z,15.45
2022-10-28T08:36:07.529Z,15.48
2022-10-28T08:38:34.159Z,12.05
2022-10-28T08:41:27.378Z,16.27
2022-10-28T08:44:04.211Z,15.23
2022-10-28T08:46:48.814Z,13.80
2022-10-28T08:49:19.647Z,12.52
2022-10-28T08:51:59.143Z,10.68
2022-10-28T08:54:31.977Z,11.82
2022-10-28T08:57:02.512Z,12.20
2022-10-28T08:59:41.164Z,12.60
2022-10-28T09:02:23.376Z,13.00
2022-10-28T09:04:59.648Z,9.68
2022-10-28T09:07:26.512Z,5.78
2022-10-28T09:09:53.760Z,6.45
2022-10-28T09:12:32.148Z,5.95
2022-10-28T09:15:23.031Z,6.88
2022-10-28T09:18:04.782Z,8.07
2022-10-28T09:20:56.908Z,5.30
2022-10-28T09:23:33.280Z,7.72
2022-10-28T09:26:17.671Z,9.48
2022-10-28T09:28:47.432Z,7.70
2022-10-28T09:31:47.355Z,6.07
2022-10-28T09:34:35.296Z,5.85
2022-10-28T09:37:13.893Z,6.78
2022-10-28T09:39:45.220Z,5.32
2022-10-28T09:45:22.755Z,5.28
2022-10-28T09:48:03.379Z,9.13
2022-10-28T09:50:32.694Z,9.05
2022-10-28T09:53:36.054Z,7.05
2022-10-28T09:56:04.612Z,7.80
2022-10-28T09:58:33.040Z,6.72
2022-10-28T10:01:00.398Z,16.05
2022-10-28T10:03:27.030Z,9.45
2022-10-28T10:05:57.307Z,7.75
2022-10-28T10:08:24.510Z,7.93
2022-10-28T10:11:31.661Z,5.85
2022-10-28T10:14:03.172Z,9.68
2022-10-28T10:16:49.777Z,8.32
2022-10-28T10:19:16.768Z,12.32
2022-10-28T10:21:48.709Z,7.75
2022-10-28T10:24:33.856Z,9.23
2022-10-28T10:27:09.601Z,9.27
2022-10-28T10:29:38.125Z,8.18
2022-10-28T10:32:08.352Z,7.13
2022-10-28T10:34:36.169Z,9.80
2022-10-28T10:39:37.574Z,9.18
2022-10-28T10:42:16.483Z,7.40
2022-10-28T10:44:43.746Z,9.23
2022-10-28T10:47:10.369Z,7.95
2022-10-28T10:49:37.228Z,15.40
2022-10-28T10:52:10.179Z,8.02
2022-10-28T10:54:37.996Z,9.23
2022-10-28T10:57:08.928Z,9.60
2022-10-28T10:59:37.789Z,11.85
2022-10-28T11:02:21.237Z,12.80
2022-10-28T11:04:57.787Z,11.00
2022-10-28T11:07:24.814Z,8.98
2022-10-28T11:09:51.744Z,8.80
2022-10-28T11:12:29.132Z,9.00
2022-10-28T11:15:01.401Z,9.85
2022-10-28T11:20:25.371Z,8.50
2022-10-28T11:23:17.047Z,11.73
2022-10-28T11:25:46.748Z,7.80
2022-10-28T11:28:23.756Z,10.90
2022-10-28T11:31:15.783Z,12.20
2022-10-28T11:33:54.401Z,9.23
2022-10-28T11:36:29.013Z,8.50
2022-10-28T11:39:13.204Z,8.50
2022-10-28T11:42:11.166Z,8.77
2022-10-28T11:45:01.742Z,9.38
2022-10-28T11:48:01.233Z,7.88
2022-10-28T11:50:27.834Z,12.35
2022-10-28T11:53:19.024Z,7.70
2022-10-28T11:55:58.604Z,14.50
2022-10-28T11:58:38.157Z,12.18
2022-10-28T12:01:33.525Z,13.65
2022-10-28T12:04:12.490Z,11.85
2022-10-28T12:07:08.679Z,8.32
2022-10-28T12:10:09.731Z,9.10
2022-10-28T12:13:28.320Z,10.27
2022-10-28T12:16:06.898Z,9.82
2022-10-28T12:18:59.889Z,15.20
2022-10-28T12:24:06.646Z,12.63
2022-10-28T12:26:41.659Z,11.82
2022-10-28T12:29:33.892Z,9.40
2022-10-28T12:32:02.671Z,11.63
2022-10-28T12:35:01.270Z,12.00
2022-10-28T12:37:36.618Z,9.38
2022-10-28T12:40:24.590Z,10.48
2022-10-28T12:43:06.109Z,12.00
2022-10-28T12:45:36.575Z,9.65
2022-10-28T12:48:17.758Z,11.88
2022-10-28T12:51:16.405Z,7.97
2022-10-28T12:54:16.331Z,15.15
2022-10-28T12:57:18.310Z,15.13
2022-10-28T13:00:03.900Z,14.50
2022-10-28T13:02:43.797Z,13.32
2022-10-28T13:05:29.188Z,16.98
2022-10-28T13:08:39.371Z,11.95
2022-10-28T13:11:20.802Z,9.30
2022-10-28T13:14:04.419Z,11.10
2022-10-28T13:16:57.411Z,6.57
2022-10-28T13:19:29.339Z,14.50
2022-10-28T13:22:11.226Z,12.65
2022-10-28T13:25:08.915Z,14.65
2022-10-28T13:37:06.095Z,8.65
2022-10-28T13:39:39.615Z,12.80
2022-10-28T13:42:19.670Z,13.05
2022-10-28T13:44:56.797Z,12.07
2022-10-28T13:47:28.955Z,10.07
2022-10-28T13:50:10.485Z,8.63
2022-10-28T13:52:45.748Z,11.45
2022-10-28T13:58:23.182Z,13.02
2022-10-28T14:00:53.634Z,11.70
2022-10-28T14:03:26.254Z,12.88
2022-10-28T14:05:58.441Z,10.02
2022-10-28T14:08:39.694Z,13.38
2022-10-28T14:11:16.702Z,9.38
2022-10-28T14:13:56.885Z,10.07
2022-10-28T14:16:30.447Z,12.45
2022-10-28T14:19:01.244Z,10.68
2022-10-28T14:21:48.509Z,10.88
2022-10-28T14:24:34.305Z,9.20
2022-10-28T14:27:08.115Z,10.60
2022-10-28T14:29:58.312Z,12.60
2022-10-28T14:32:31.011Z,9.95
2022-10-28T14:35:06.042Z,12.18
2022-10-28T14:38:08.106Z,12.00
2022-10-28T14:40:40.604Z,8.38
2022-10-28T14:43:48.627Z,10.00
2022-10-28T14:46:35.986Z,14.60
2022-10-28T14:49:03.988Z,14.05
2022-10-28T14:51:40.297Z,13.60
2022-10-28T14:54:13.360Z,12.90
2022-10-28T14:56:41.248Z,12.88
2022-10-28T14:59:25.698Z,9.00
2022-10-28T15:02:09.156Z,12.98
2022-10-28T15:04:37.219Z,13.30
2022-10-28T15:07:04.089Z,12.68
2022-10-28T15:09:32.908Z,13.50
2022-10-28T15:12:01.451Z,16.02
2022-10-28T15:14:38.944Z,8.48
2022-10-28T15:17:24.263Z,8.75
2022-10-28T15:19:54.119Z,8.23
2022-10-28T15:22:24.931Z,12.35
2022-10-28T15:25:15.456Z,12.23
2022-10-28T15:27:45.724Z,6.90
2022-10-28T15:30:24.488Z,12.35
2022-10-28T15:32:55.544Z,9.05
2022-10-28T15:35:28.225Z,11.02
2022-10-28T15:37:56.715Z,10.73
2022-10-28T15:40:34.899Z,12.35
2022-10-28T15:43:16.691Z,12.38
2022-10-28T15:45:43.395Z,13.20
2022-10-28T15:48:15.013Z,11.63
2022-10-28T15:50:42.086Z,13.05
2022-10-28T15:53:11.671Z,11.73
2022-10-28T15:56:06.898Z,14.00
2022-10-28T15:58:34.226Z,12.07
2022-10-28T16:01:01.002Z,10.15
2022-10-28T16:03:48.008Z,13.98
2022-10-28T16:06:35.152Z,13.90
2022-10-28T16:09:06.131Z,13.02
2022-10-28T16:11:36.591Z,15.05
2022-10-28T16:14:34.373Z,12.82
2022-10-28T16:17:30.680Z,9.30
2022-10-28T16:19:59.811Z,11.50
2022-10-28T16:22:28.600Z,11.48
2022-10-28T16:24:56.108Z,10.18
2022-10-28T16:27:25.764Z,14.00
2022-10-28T16:29:52.752Z,16.63
2022-10-28T16:32:25.773Z,11.15
2022-10-28T16:34:52.373Z,11.27
2022-10-28T16:37:23.211Z,12.40
2022-10-28T16:39:50.194Z,13.77
2022-10-28T16:42:17.568Z,11.48
2022-10-28T16:44:44.427Z,14.82
2022-10-28T16:47:16.245Z,13.63
2022-10-28T16:49:43.195Z,9.65
2022-10-28T16:52:22.360Z,13.15
2022-10-28T16:54:50.511Z,9.60
2022-10-28T16:57:19.589Z,11.93
2022-10-28T16:59:47.136Z,9.63
2022-10-28T17:02:32.695Z,14.82
2022-10-28T17:05:00.792Z,13.00
2022-10-28T17:07:28.629Z,12.20
2022-10-28T17:09:56.738Z,13.00
2022-10-28T17:12:25.882Z,13.02
2022-10-28T17:14:52.948Z,11.63
2022-10-28T17:17:20.429Z,11.52
2022-10-28T17:19:47.271Z,13.93
2022-10-28T17:22:15.100Z,13.93
2022-10-28T17:24:41.746Z,11.52
2022-10-28T17:27:08.622Z,15.60
2022-10-28T17:29:35.284Z,9.77
2022-10-28T17:32:02.414Z,11.38
2022-10-28T17:34:29.178Z,13.68
2022-10-28T17:36:56.018Z,16.33
2022-10-28T17:39:26.125Z,13.88
2022-10-28T17:41:53.598Z,11.63
2022-10-28T17:44:20.571Z,13.82
2022-10-28T17:46:51.335Z,10.57
2022-10-28T17:49:18.533Z,13.45
2022-10-28T17:51:45.274Z,15.65
2022-10-28T17:54:12.170Z,10.70
2022-10-28T17:56:41.722Z,11.75
2022-10-28T17:59:08.592Z,11.35
2022-10-28T18:01:35.795Z,13.93
2022-10-28T18:04:03.659Z,17.77
2022-10-28T18:06:30.309Z,10.73
2022-10-28T18:08:58.287Z,17.63
2022-10-28T18:11:25.388Z,16.02
2022-10-28T18:13:53.522Z,14.60
2022-10-28T18:16:24.124Z,10.90
2022-10-28T18:18:51.523Z,12.73
2022-10-28T18:21:18.140Z,15.45
2022-10-28T18:23:44.780Z,15.02
2022-10-28T18:26:13.813Z,18.65
2022-10-28T18:28:42.058Z,12.32
2022-10-28T18:31:14.169Z,18.15
2022-10-28T18:33:41.858Z,14.80
2022-10-28T18:36:12.288Z,16.60
2022-10-28T18:38:39.529Z,14.00
2022-10-28T18:41:14.481Z,13.35
2022-10-28T18:43:41.849Z,12.00
2022-10-28T18:46:09.329Z,13.05
2022-10-28T18:48:36.574Z,13.13
2022-10-28T18:51:09.800Z,19.95
2022-10-28T18:53:41.935Z,15.35
2022-10-28T18:56:12.536Z,13.10
2022-10-28T18:58:39.339Z,12.10
2022-10-28T19:01:15.311Z,12.65
2022-10-28T19:03:43.128Z,13.55
2022-10-28T19:06:15.447Z,11.52
2022-10-28T19:08:42.771Z,12.13
2022-10-28T19:11:12.346Z,12.45
2022-10-28T19:13:41.263Z,12.90
2022-10-28T19:16:08.773Z,13.57
2022-10-28T19:18:37.324Z,14.27
2022-10-28T19:21:22.374Z,11.73
2022-10-28T19:23:49.057Z,11.40
2022-10-28T19:26:15.762Z,12.60
2022-10-28T19:28:44.939Z,11.05
2022-10-28T19:31:14.003Z,9.10
2022-10-28T19:33:43.077Z,17.92
2022-10-28T19:36:18.733Z,10.75
2022-10-28T19:38:46.885Z,9.43
2022-10-28T19:41:18.332Z,11.52
2022-10-28T19:43:45.489Z,11.38
2022-10-28T19:46:15.507Z,11.13
2022-10-28T19:48:45.467Z,13.02
2022-10-28T19:51:18.141Z,12.13
2022-10-28T19:53:53.643Z,14.45
2022-10-28T19:56:21.071Z,17.05
2022-10-28T19:58:53.269Z,14.43
2022-10-28T20:01:21.781Z,13.63
2022-10-28T20:03:50.880Z,15.50
2022-10-28T20:06:19.610Z,10.55
2022-10-28T20:08:48.014Z,16.63
2022-10-28T20:11:21.386Z,10.93
2022-10-28T20:13:55.936Z,11.98
2022-10-28T20:16:23.542Z,13.02
2022-10-28T20:18:56.585Z,12.15
2022-10-28T20:21:25.796Z,13.27
2022-10-28T20:23:55.079Z,11.20
2022-10-28T20:26:25.706Z,14.50
2022-10-28T20:28:52.489Z,14.77
2022-10-28T20:31:22.227Z,16.50
2022-10-28T20:33:57.746Z,13.35
2022-10-28T20:36:30.208Z,18.80
2022-10-28T20:39:04.149Z,13.18
2022-10-28T20:41:33.332Z,11.50
2022-10-28T20:44:01.342Z,11.00
2022-10-28T20:46:28.103Z,13.40
2022-10-28T20:48:56.454Z,13.18
2022-10-28T20:51:25.600Z,13.57
2022-10-28T20:53:52.260Z,11.73
2022-10-28T20:56:23.940Z,11.50
2022-10-28T20:58:51.377Z,13.63
2022-10-28T21:01:26.787Z,13.40
2022-10-28T21:03:58.899Z,17.42
2022-10-28T21:06:26.142Z,16.77
2022-10-28T21:08:56.544Z,12.38
2022-10-28T21:11:24.418Z,14.07
2022-10-28T21:13:53.041Z,16.35
2022-10-28T21:16:20.957Z,14.23
2022-10-28T21:18:47.892Z,12.25
2022-10-28T21:21:14.819Z,15.43
2022-10-28T21:23:41.794Z,15.15
2022-10-28T21:26:10.405Z,13.73
2022-10-28T21:28:37.186Z,14.77
2022-10-28T21:31:16.285Z,13.80
2022-10-28T21:33:43.823Z,14.50
2022-10-28T21:36:17.122Z,11.70
2022-10-28T21:38:44.435Z,14.43
2022-10-28T21:46:48.725Z,16.90
2022-10-28T21:49:20.711Z,16.63
2022-10-28T21:51:47.724Z,14.45
2022-10-28T21:56:59.073Z,17.85
2022-10-28T22:03:15.459Z,23.52
2022-10-28T22:05:59.384Z,27.13
2022-10-28T22:08:27.107Z,20.55
2022-10-28T22:11:09.025Z,18.67
2022-10-28T22:19:20.792Z,15.25
2022-10-28T22:21:47.748Z,13.57
2022-10-28T22:24:18.469Z,18.38
2022-10-28T22:26:51.718Z,16.27
2022-10-28T22:29:26.872Z,18.15
2022-10-28T22:34:42.563Z,18.08
2022-10-28T22:37:09.255Z,21.95
2022-10-28T22:39:39.206Z,18.33
2022-10-28T22:42:06.102Z,14.88
2022-10-28T22:44:33.533Z,14.88
2022-10-28T22:49:27.895Z,14.13
2022-10-28T22:51:55.088Z,20.00
2022-10-28T22:54:25.182Z,15.98
2022-10-28T22:56:52.329Z,16.85
2022-10-28T22:59:19.105Z,12.38
2022-10-28T23:01:45.895Z,15.57
2022-10-28T23:04:12.769Z,16.73
2022-10-28T23:06:39.435Z,17.38
2022-10-28T23:09:06.206Z,17.65
2022-10-28T23:11:32.976Z,16.05
2022-10-28T23:13:59.797Z,13.43
2022-10-28T23:16:26.498Z,17.25
2022-10-28T23:18:53.333Z,14.45
2022-10-28T23:21:22.722Z,17.65
2022-10-28T23:23:56.767Z,20.48
2022-10-28T23:26:24.232Z,19.98
2022-10-28T23:28:56.437Z,21.98
2022-10-28T23:31:23.874Z,21.67
2022-10-28T23:33:50.977Z,22.58
2022-10-28T23:36:17.880Z,23.65
2022-10-28T23:38:44.641Z,19.38
2022-10-28T23:41:16.034Z,17.35
2022-10-28T23:43:43.044Z,17.17
2022-10-28T23:46:10.329Z,18.13
2022-10-28T23:48:37.259Z,20.38
2022-10-28T23:51:04.075Z,21.02
2022-10-28T23:53:31.166Z,21.33
2022-10-28T23:55:58.364Z,20.02
2022-10-28T23:58:25.138Z,15.27
