createdAt,value
2023-03-25T00:40:28.770Z,100026.56
2023-03-25T00:45:50.039Z,100001.56
2023-03-25T00:49:05.013Z,100007.75
2023-03-25T00:58:01.121Z,99997.09
2023-03-25T01:03:16.080Z,99989.25
2023-03-25T01:06:11.772Z,100004.16
2023-03-25T01:08:40.815Z,99993.72
2023-03-25T01:23:48.663Z,99992.97
2023-03-25T01:26:34.171Z,99984.81
2023-03-25T01:42:14.824Z,99976.34
2023-03-25T01:47:34.904Z,99960.97
2023-03-25T02:16:55.189Z,99990.66
2023-03-25T02:27:23.449Z,100004.16
2023-03-25T02:30:33.831Z,99996.84
2023-03-25T02:44:07.951Z,99981.63
2023-03-25T02:53:10.873Z,99954.03
2023-03-25T02:59:20.863Z,99947.84
2023-03-25T03:01:52.503Z,99959.34
2023-03-25T03:08:10.458Z,99947.41
2023-03-25T03:45:09.143Z,99960.56
2023-03-25T03:47:52.072Z,99958.31
2023-03-25T03:50:42.777Z,99954.63
2023-03-25T04:00:32.903Z,99994.44
2023-03-25T04:04:00.105Z,99962.91
2023-03-25T04:14:19.112Z,99980.72
2023-03-25T04:20:37.273Z,99955.94
2023-03-25T04:23:08.358Z,99952.44
2023-03-25T04:26:03.067Z,99954.34
2023-03-25T04:31:25.859Z,99964.47
2023-03-25T04:39:50.159Z,99978.50
2023-03-25T05:11:25.946Z,99960.31
2023-03-25T05:21:29.588Z,99965.81
2023-03-25T05:24:04.982Z,99948.59
2023-03-25T05:29:21.328Z,99938.22
2023-03-25T05:31:49.234Z,99928.53
2023-03-25T05:41:50.068Z,99916.78
2023-03-25T06:03:18.010Z,99970.81
2023-03-25T06:25:43.551Z,99956.41
2023-03-25T06:28:17.027Z,99979.44
2023-03-25T06:30:45.446Z,99976.91
2023-03-25T06:33:42.875Z,99954.91
2023-03-25T06:36:10.395Z,99967.31
2023-03-25T06:38:45.147Z,99951.44
2023-03-25T06:41:14.159Z,99970.72
2023-03-25T06:43:47.965Z,99963.75
2023-03-25T06:46:22.889Z,99997.59
2023-03-25T06:52:07.031Z,100010.59
2023-03-25T07:13:49.626Z,100007.25
2023-03-25T07:22:51.216Z,100008.94
2023-03-25T07:25:18.388Z,99997.94
2023-03-25T07:27:45.585Z,99982.41
2023-03-25T07:30:19.045Z,99996.59
2023-03-25T07:32:53.120Z,100003.56
2023-03-25T07:35:20.163Z,99997.75
2023-03-25T07:37:54.010Z,100011.22
2023-03-25T07:40:20.927Z,100013.38
2023-03-25T07:42:54.033Z,100004.72
2023-03-25T07:45:21.151Z,100014.06
2023-03-25T07:47:57.079Z,100020.53
2023-03-25T07:50:25.541Z,100013.88
2023-03-25T07:53:00.051Z,100019.03
2023-03-25T07:55:26.957Z,100015.16
2023-03-25T07:58:00.015Z,100015.72
2023-03-25T08:00:34.049Z,100008.84
2023-03-25T08:03:01.121Z,100015.41
2023-03-25T08:05:35.209Z,100010.72
2023-03-25T08:08:05.996Z,100013.88
2023-03-25T08:10:40.271Z,100008.50
2023-03-25T08:13:07.475Z,100020.66
2023-03-25T08:15:42.146Z,100020.78
2023-03-25T08:18:09.318Z,100021.19
2023-03-25T08:20:43.163Z,100013.22
2023-03-25T08:23:19.724Z,100027.28
2023-03-25T08:25:56.063Z,100030.16
2023-03-25T08:28:23.562Z,100026.25
2023-03-25T08:31:02.084Z,100027.16
2023-03-25T08:33:41.435Z,100036.09
2023-03-25T08:36:27.099Z,100031.09
2023-03-25T08:38:54.313Z,100029.38
2023-03-25T08:41:28.202Z,100030.63
2023-03-25T08:43:56.051Z,100028.06
2023-03-25T08:46:30.074Z,100032.75
2023-03-25T08:49:04.658Z,100036.34
2023-03-25T08:51:32.220Z,100051.84
2023-03-25T08:54:06.332Z,100035.75
2023-03-25T08:56:33.966Z,100032.13
2023-03-25T08:59:07.151Z,100032.44
2023-03-25T09:01:34.446Z,100029.31
2023-03-25T09:04:08.101Z,100048.44
2023-03-25T09:06:47.992Z,100046.28
2023-03-25T09:09:23.014Z,100043.44
2023-03-25T09:11:57.315Z,100047.50
2023-03-25T09:14:31.296Z,100047.94
2023-03-25T09:17:05.277Z,100050.28
2023-03-25T09:19:34.835Z,100045.81
2023-03-25T09:22:15.357Z,100058.53
2023-03-25T09:24:55.154Z,100049.69
2023-03-25T09:27:22.283Z,100050.22
2023-03-25T09:29:56.280Z,100057.69
2023-03-25T09:32:23.549Z,100052.09
2023-03-25T09:34:50.373Z,100046.06
2023-03-25T09:37:24.122Z,100042.63
2023-03-25T09:39:51.008Z,100058.69
2023-03-25T09:42:58.045Z,100067.97
2023-03-25T09:45:49.857Z,100085.13
2023-03-25T09:48:42.122Z,100062.28
2023-03-25T09:51:14.982Z,100056.53
2023-03-25T09:54:33.022Z,100054.84
2023-03-25T09:57:13.216Z,100060.88
2023-03-25T09:59:43.200Z,100059.25
2023-03-25T10:02:47.243Z,100059.69
2023-03-25T10:05:43.241Z,100055.31
2023-03-25T10:08:29.076Z,100067.78
2023-03-25T10:11:19.024Z,100068.88
2023-03-25T10:14:23.009Z,100067.03
2023-03-25T10:17:17.020Z,100081.00
2023-03-25T10:20:26.076Z,100063.97
2023-03-25T10:23:18.086Z,100060.28
2023-03-25T10:25:48.073Z,100067.00
2023-03-25T10:28:27.037Z,100046.78
2023-03-25T10:31:02.365Z,100055.22
2023-03-25T10:33:44.258Z,100040.91
2023-03-25T10:36:26.140Z,100063.03
2023-03-25T10:39:04.191Z,100054.13
2023-03-25T10:41:45.065Z,100039.94
2023-03-25T10:44:12.597Z,100072.25
2023-03-25T10:47:08.056Z,100045.53
2023-03-25T10:49:37.266Z,100054.09
2023-03-25T10:52:11.207Z,100053.50
2023-03-25T10:54:44.487Z,100054.19
2023-03-25T10:57:26.111Z,100055.47
2023-03-25T10:59:58.808Z,100060.59
2023-03-25T11:02:35.309Z,100046.97
2023-03-25T11:05:05.346Z,100055.03
2023-03-25T11:08:14.741Z,100036.59
2023-03-25T11:10:52.013Z,100043.97
2023-03-25T11:13:37.144Z,100042.00
2023-03-25T11:16:05.091Z,100043.63
2023-03-25T11:18:49.224Z,100062.88
2023-03-25T11:21:18.808Z,100059.81
2023-03-25T11:23:57.230Z,100078.50
2023-03-25T11:26:39.042Z,100062.94
2023-03-25T11:29:22.118Z,100037.41
2023-03-25T11:32:11.106Z,100062.22
2023-03-25T11:34:57.412Z,100040.50
2023-03-25T11:37:32.133Z,100067.09
2023-03-25T11:40:15.240Z,100085.78
2023-03-25T11:42:56.419Z,100045.53
2023-03-25T11:45:48.988Z,100076.88
2023-03-25T11:48:19.804Z,100089.59
2023-03-25T11:51:05.435Z,100097.28
2023-03-25T11:53:34.179Z,100072.06
2023-03-25T11:56:13.160Z,100068.38
2023-03-25T11:58:42.962Z,100074.53
2023-03-25T12:01:37.120Z,100087.31
2023-03-25T12:04:23.554Z,100090.47
2023-03-25T12:07:13.446Z,100083.44
2023-03-25T12:09:56.278Z,100057.97
2023-03-25T12:13:01.865Z,100046.94
2023-03-25T12:15:44.210Z,100078.75
2023-03-25T12:18:41.161Z,100071.84
2023-03-25T12:21:48.248Z,100055.44
2023-03-25T12:24:33.917Z,100037.84
2023-03-25T12:27:41.181Z,100050.59
2023-03-25T12:30:30.297Z,100065.13
2023-03-25T12:33:49.179Z,100067.53
2023-03-25T12:36:44.680Z,100080.44
2023-03-25T12:39:45.290Z,100046.59
2023-03-25T12:42:22.115Z,100054.47
2023-03-25T12:45:31.186Z,100053.06
2023-03-25T12:48:17.377Z,100068.72
2023-03-25T12:51:17.428Z,100042.50
2023-03-25T12:54:02.754Z,100043.00
2023-03-25T12:57:01.405Z,100042.81
2023-03-25T12:59:50.442Z,100045.22
2023-03-25T13:02:55.430Z,100046.09
2023-03-25T13:05:28.326Z,100047.19
2023-03-25T13:08:08.297Z,100024.81
2023-03-25T13:10:45.581Z,100048.56
2023-03-25T13:13:26.199Z,99998.75
2023-03-25T13:16:11.922Z,100014.22
2023-03-25T13:18:57.292Z,100021.38
2023-03-25T13:21:30.712Z,100013.81
2023-03-25T13:24:10.202Z,99999.63
2023-03-25T13:26:40.729Z,100031.34
2023-03-25T13:29:35.340Z,100033.69
2023-03-25T13:32:10.373Z,100011.28
2023-03-25T13:35:04.450Z,100016.25
2023-03-25T13:37:46.603Z,100025.56
2023-03-25T13:40:52.407Z,100019.63
2023-03-25T13:43:59.216Z,100007.78
2023-03-25T13:46:45.185Z,100024.81
2023-03-25T13:49:38.268Z,100011.41
2023-03-25T13:52:14.326Z,100007.28
2023-03-25T13:55:24.677Z,100025.28
2023-03-25T13:58:15.470Z,100020.13
2023-03-25T14:01:18.393Z,100024.94
2023-03-25T14:04:30.304Z,100019.72
2023-03-25T14:07:10.253Z,100029.69
2023-03-25T14:09:50.704Z,100042.19
2023-03-25T14:12:39.267Z,100015.22
2023-03-25T14:15:18.579Z,100038.34
2023-03-25T14:20:27.746Z,100013.56
2023-03-25T14:23:17.697Z,100035.84
2023-03-25T14:25:56.200Z,100016.94
2023-03-25T14:28:55.135Z,100018.06
2023-03-25T14:31:33.393Z,100015.44
2023-03-25T14:34:07.351Z,100036.28
2023-03-25T14:36:41.906Z,100049.16
2023-03-25T14:39:41.295Z,100037.94
2023-03-25T14:42:08.525Z,100027.19
2023-03-25T14:44:57.666Z,100038.81
2023-03-25T14:47:33.452Z,100045.16
2023-03-25T14:50:28.397Z,100048.63
2023-03-25T14:53:00.433Z,100029.00
2023-03-25T14:55:43.251Z,100043.09
2023-03-25T14:58:32.201Z,100049.78
2023-03-25T15:01:11.416Z,100045.03
2023-03-25T15:03:44.380Z,100042.69
2023-03-25T15:06:36.220Z,100048.47
2023-03-25T15:09:22.313Z,100044.19
2023-03-25T15:12:12.265Z,100038.94
2023-03-25T15:14:43.249Z,100035.84
2023-03-25T15:17:38.315Z,100050.47
2023-03-25T15:20:13.387Z,100086.13
2023-03-25T15:22:47.298Z,100099.72
2023-03-25T15:25:20.128Z,100070.06
2023-03-25T15:28:18.512Z,100078.88
2023-03-25T15:31:35.279Z,100090.78
2023-03-25T15:37:46.154Z,100102.41
2023-03-25T15:40:33.789Z,100085.72
2023-03-25T15:43:17.278Z,100090.50
2023-03-25T15:46:07.358Z,100124.16
2023-03-25T15:49:18.363Z,100133.66
2023-03-25T15:52:01.089Z,100131.66
2023-03-25T15:54:42.367Z,100121.53
2023-03-25T15:57:26.091Z,100106.66
2023-03-25T16:00:15.373Z,100128.19
2023-03-25T16:03:06.751Z,100175.88
2023-03-25T16:05:51.460Z,100178.75
2023-03-25T16:08:41.785Z,100196.44
2023-03-25T16:11:28.572Z,100189.63
2023-03-25T16:14:31.214Z,100184.19
2023-03-25T16:17:01.916Z,100156.38
2023-03-25T16:19:49.597Z,100188.31
2023-03-25T16:22:34.529Z,100186.91
2023-03-25T16:25:12.494Z,100169.53
2023-03-25T16:27:57.324Z,100203.38
2023-03-25T16:30:40.561Z,100178.69
2023-03-25T16:33:07.728Z,100215.09
2023-03-25T16:35:51.652Z,100208.56
2023-03-25T16:38:32.546Z,100206.28
2023-03-25T16:41:17.363Z,100192.78
2023-03-25T16:43:55.572Z,100206.28
2023-03-25T16:46:23.844Z,100210.16
2023-03-25T16:49:00.416Z,100205.59
2023-03-25T16:51:36.557Z,100210.06
2023-03-25T16:54:22.005Z,100250.94
2023-03-25T16:56:49.698Z,100217.06
2023-03-25T16:59:28.354Z,100231.63
2023-03-25T17:01:58.538Z,100237.66
2023-03-25T17:04:58.091Z,100218.75
2023-03-25T17:07:28.536Z,100219.09
2023-03-25T17:10:06.684Z,100240.09
2023-03-25T17:12:35.683Z,100225.75
2023-03-25T17:15:16.648Z,100237.19
2023-03-25T17:17:51.939Z,100227.31
2023-03-25T17:20:30.460Z,100250.34
2023-03-25T17:23:08.505Z,100260.81
2023-03-25T17:25:57.496Z,100245.63
2023-03-25T17:28:40.366Z,100256.50
2023-03-25T17:31:36.670Z,100280.00
2023-03-25T17:34:24.315Z,100280.75
2023-03-25T17:37:10.294Z,100266.25
2023-03-25T17:39:44.466Z,100289.56
2023-03-25T17:42:34.504Z,100275.81
2023-03-25T17:45:05.188Z,100279.41
2023-03-25T17:47:44.467Z,100293.28
2023-03-25T17:50:43.218Z,100275.06
2023-03-25T17:53:17.531Z,100310.19
2023-03-25T17:55:45.797Z,100308.59
2023-03-25T17:58:23.438Z,100290.75
2023-03-25T18:00:52.945Z,100290.88
2023-03-25T18:03:30.312Z,100293.41
2023-03-25T18:05:58.866Z,100318.97
2023-03-25T18:08:33.415Z,100294.38
2023-03-25T18:11:09.887Z,100309.19
2023-03-25T18:13:52.617Z,100306.44
2023-03-25T18:16:22.169Z,100315.97
2023-03-25T18:18:58.391Z,100309.44
2023-03-25T18:21:26.218Z,100336.47
2023-03-25T18:24:03.318Z,100315.59
2023-03-25T18:26:30.935Z,100335.63
2023-03-25T18:29:05.494Z,100327.69
2023-03-25T18:31:39.455Z,100333.81
2023-03-25T18:34:07.071Z,100329.22
2023-03-25T18:36:41.677Z,100346.63
2023-03-25T18:39:21.518Z,100343.81
2023-03-25T18:41:59.438Z,100349.13
2023-03-25T18:44:28.769Z,100362.66
2023-03-25T18:47:02.488Z,100352.88
2023-03-25T18:49:29.886Z,100366.63
2023-03-25T18:52:00.115Z,100371.44
2023-03-25T18:54:37.127Z,100343.69
2023-03-25T18:57:13.494Z,100354.19
2023-03-25T18:59:40.861Z,100362.75
2023-03-25T19:02:15.571Z,100370.59
2023-03-25T19:04:59.677Z,100385.47
2023-03-25T19:10:23.656Z,100355.22
2023-03-25T19:13:00.414Z,100365.84
2023-03-25T19:15:30.892Z,100364.03
2023-03-25T19:18:05.571Z,100367.88
2023-03-25T19:23:22.411Z,100379.09
2023-03-25T19:26:01.585Z,100394.69
2023-03-25T19:28:36.793Z,100383.09
2023-03-25T19:31:10.688Z,100365.59
2023-03-25T19:33:41.347Z,100404.31
2023-03-25T19:36:18.020Z,100370.28
2023-03-25T19:41:43.416Z,100388.41
2023-03-25T19:44:21.685Z,100377.50
2023-03-25T19:46:55.652Z,100393.69
2023-03-25T19:49:36.864Z,100394.53
2023-03-25T19:52:13.393Z,100403.56
2023-03-25T19:54:40.704Z,100389.81
2023-03-25T19:57:16.862Z,100379.22
2023-03-25T19:59:44.581Z,100384.28
2023-03-25T20:02:19.491Z,100382.56
2023-03-25T20:04:50.158Z,100383.66
2023-03-25T20:07:26.610Z,100408.19
2023-03-25T20:10:16.698Z,100402.22
2023-03-25T20:12:56.467Z,100407.91
2023-03-25T20:15:26.067Z,100395.81
2023-03-25T20:18:05.008Z,100417.47
2023-03-25T20:20:32.527Z,100396.13
2023-03-25T20:23:13.531Z,100407.22
2023-03-25T20:25:49.764Z,100399.38
2023-03-25T20:28:26.678Z,100401.19
2023-03-25T20:30:55.751Z,100400.00
2023-03-25T20:33:35.556Z,100413.91
2023-03-25T20:36:03.231Z,100418.13
2023-03-25T20:38:41.887Z,100399.44
2023-03-25T20:41:21.516Z,100394.56
2023-03-25T20:43:57.470Z,100428.88
2023-03-25T20:46:28.881Z,100406.97
2023-03-25T20:49:07.750Z,100420.41
2023-03-25T20:51:38.372Z,100394.31
2023-03-25T20:54:12.479Z,100407.22
2023-03-25T20:56:40.076Z,100407.97
2023-03-25T20:59:09.677Z,100401.06
2023-03-25T21:01:44.528Z,100411.94
2023-03-25T21:04:13.986Z,100429.97
2023-03-25T21:06:48.611Z,100406.25
2023-03-25T21:09:35.464Z,100395.88
2023-03-25T21:12:09.575Z,100400.31
2023-03-25T21:14:38.580Z,100414.81
2023-03-25T21:17:12.460Z,100432.00
2023-03-25T21:19:43.302Z,100430.25
2023-03-25T21:22:10.845Z,100442.19
2023-03-25T21:24:44.466Z,100425.91
2023-03-25T21:27:37.942Z,100421.66
2023-03-25T21:32:54.187Z,100451.25
2023-03-25T21:35:25.887Z,100458.75
2023-03-25T21:40:47.495Z,100432.63
2023-03-25T21:43:14.884Z,100461.13
2023-03-25T21:45:48.745Z,100445.78
2023-03-25T21:48:25.677Z,100452.75
2023-03-25T21:54:07.542Z,100459.03
2023-03-25T21:56:40.327Z,100476.94
2023-03-25T21:59:14.439Z,100482.13
2023-03-25T22:01:42.097Z,100462.66
2023-03-25T22:09:44.568Z,100466.50
2023-03-25T22:12:18.524Z,100495.75
2023-03-25T22:14:52.534Z,100495.75
2023-03-25T22:17:20.308Z,100491.72
2023-03-25T22:19:55.523Z,100473.97
2023-03-25T22:22:31.505Z,100493.75
2023-03-25T22:24:58.835Z,100493.66
2023-03-25T22:27:37.818Z,100483.72
2023-03-25T22:30:08.740Z,100483.81
2023-03-25T22:35:20.703Z,100513.78
2023-03-25T22:43:28.567Z,100486.91
2023-03-25T22:45:59.391Z,100527.91
2023-03-25T22:48:38.524Z,100492.22
2023-03-25T22:51:07.311Z,100505.38
2023-03-25T22:53:41.786Z,100513.13
2023-03-25T22:56:10.123Z,100513.44
2023-03-25T22:58:44.413Z,100515.34
2023-03-25T23:01:24.125Z,100521.38
2023-03-25T23:03:59.723Z,100522.47
2023-03-25T23:06:28.024Z,100543.00
2023-03-25T23:09:05.492Z,100528.56
2023-03-25T23:11:39.756Z,100523.44
2023-03-25T23:14:25.628Z,100537.22
2023-03-25T23:16:58.531Z,100539.25
2023-03-25T23:19:35.397Z,100539.59
2023-03-25T23:22:03.137Z,100544.88
2023-03-25T23:38:59.069Z,100547.03
2023-03-25T23:41:36.525Z,100552.25
2023-03-25T23:44:04.852Z,100548.53
2023-03-25T23:46:41.639Z,100548.53
2023-03-25T23:49:22.519Z,100548.84
2023-03-25T23:52:52.626Z,100573.19
2023-03-25T23:55:20.886Z,100564.09
2023-03-25T23:57:57.510Z,100558.16
