createdAt,value
2017-07-10T00:00:10.089Z,22.16
2017-07-10T00:01:10.140Z,22.16
2017-07-10T00:02:10.180Z,22.19
2017-07-10T00:03:10.214Z,22.13
2017-07-10T00:04:10.262Z,22.12
2017-07-10T00:05:10.304Z,22.09
2017-07-10T00:06:10.343Z,22.16
2017-07-10T00:07:10.378Z,22.17
2017-07-10T00:08:10.428Z,22.14
2017-07-10T00:09:10.470Z,22.17
2017-07-10T00:10:10.511Z,22.2
2017-07-10T00:11:10.542Z,22.12
2017-07-10T00:12:10.588Z,22.1
2017-07-10T00:13:10.635Z,22.02
2017-07-10T00:14:10.666Z,22.07
2017-07-10T00:15:10.714Z,22.09
2017-07-10T00:16:10.748Z,22.1
2017-07-10T00:17:10.800Z,22.12
2017-07-10T00:18:10.840Z,22.12
2017-07-10T00:19:10.881Z,22.12
2017-07-10T00:20:10.912Z,22.12
2017-07-10T00:21:10.963Z,22.12
2017-07-10T00:22:10.996Z,22.12
2017-07-10T00:23:11.044Z,22.01
2017-07-10T00:24:11.086Z,21.99
2017-07-10T00:25:11.119Z,22.04
2017-07-10T00:26:11.167Z,21.97
2017-07-10T00:27:11.206Z,21.97
2017-07-10T00:28:11.244Z,21.94
2017-07-10T00:29:11.290Z,21.9
2017-07-10T00:30:11.324Z,21.88
2017-07-10T00:31:11.374Z,21.83
2017-07-10T00:32:11.414Z,21.88
2017-07-10T00:33:11.457Z,21.83
2017-07-10T00:34:11.488Z,21.82
2017-07-10T00:35:11.539Z,21.83
2017-07-10T00:36:11.577Z,21.81
2017-07-10T00:37:11.621Z,21.81
2017-07-10T00:38:11.653Z,21.9
2017-07-10T00:39:11.702Z,21.91
2017-07-10T00:40:11.744Z,21.9
2017-07-10T00:41:11.777Z,21.81
2017-07-10T00:42:11.824Z,21.79
2017-07-10T00:43:11.867Z,21.79
2017-07-10T00:44:11.899Z,21.88
2017-07-10T00:45:11.949Z,21.85
2017-07-10T00:46:11.991Z,21.71
2017-07-10T00:47:12.027Z,21.82
2017-07-10T00:48:12.072Z,21.78
2017-07-10T00:49:12.117Z,21.71
2017-07-10T00:50:12.153Z,21.78
2017-07-10T00:51:12.188Z,21.66
2017-07-10T00:52:12.234Z,21.59
2017-07-10T00:53:12.268Z,21.67
2017-07-10T00:54:12.319Z,21.74
2017-07-10T00:55:12.358Z,21.67
2017-07-10T00:56:12.402Z,21.66
2017-07-10T00:57:12.432Z,21.6
2017-07-10T00:58:12.475Z,21.66
2017-07-10T00:59:12.512Z,21.57
2017-07-10T01:00:12.557Z,21.48
2017-07-10T01:01:12.604Z,21.53
2017-07-10T01:02:12.636Z,21.46
2017-07-10T01:03:12.678Z,21.45
2017-07-10T01:04:12.726Z,21.42
2017-07-10T01:05:12.768Z,21.41
2017-07-10T01:06:12.810Z,21.34
2017-07-10T01:07:12.850Z,21.35
2017-07-10T01:08:12.883Z,21.34
2017-07-10T01:09:12.931Z,21.38
2017-07-10T01:10:12.971Z,21.35
2017-07-10T01:11:13.006Z,21.34
2017-07-10T01:12:13.057Z,21.29
2017-07-10T01:13:13.095Z,21.3
2017-07-10T01:14:13.135Z,21.3
2017-07-10T01:15:13.170Z,21.32
2017-07-10T01:16:13.222Z,21.19
2017-07-10T01:17:13.248Z,21.19
2017-07-10T01:18:13.296Z,21.19
2017-07-10T01:19:13.339Z,21.14
2017-07-10T01:20:13.379Z,21.08
2017-07-10T01:21:13.421Z,21.02
2017-07-10T01:22:13.452Z,20.96
2017-07-10T01:23:13.502Z,21.04
2017-07-10T01:24:13.537Z,20.95
2017-07-10T01:25:13.582Z,20.95
2017-07-10T01:26:13.622Z,21.04
2017-07-10T01:27:13.723Z,20.99
2017-07-10T01:28:13.707Z,21.08
2017-07-10T01:29:13.741Z,21.11
2017-07-10T01:30:13.788Z,21.05
2017-07-10T01:31:13.819Z,21.16
2017-07-10T01:32:13.869Z,21.19
2017-07-10T01:33:13.900Z,21.24
2017-07-10T01:34:13.949Z,21.27
2017-07-10T01:35:13.990Z,21.21
2017-07-10T01:36:14.024Z,21.19
2017-07-10T01:37:14.075Z,21.21
2017-07-10T01:38:14.105Z,21.19
2017-07-10T01:39:14.153Z,21.35
2017-07-10T01:40:14.193Z,21.23
2017-07-10T01:41:14.233Z,21.23
2017-07-10T01:42:14.268Z,21.26
2017-07-10T01:43:14.309Z,21.17
2017-07-10T01:44:14.356Z,21.27
2017-07-10T01:45:14.388Z,21.26
2017-07-10T01:46:14.435Z,21.23
2017-07-10T01:47:14.480Z,21.14
2017-07-10T01:48:14.512Z,21.19
2017-07-10T01:49:14.558Z,21.19
2017-07-10T01:50:14.593Z,21.14
2017-07-10T01:51:14.642Z,21.13
2017-07-10T01:52:14.682Z,21.08
2017-07-10T01:53:14.714Z,21.09
2017-07-10T01:54:14.764Z,21.06
2017-07-10T01:55:14.807Z,21.01
2017-07-10T01:56:14.837Z,20.98
2017-07-10T01:57:14.883Z,20.84
2017-07-10T01:58:14.926Z,20.93
2017-07-10T01:59:14.966Z,20.87
2017-07-10T02:00:14.995Z,20.83
2017-07-10T02:01:15.047Z,20.83
2017-07-10T02:02:15.401Z,20.84
2017-07-10T02:03:15.128Z,20.76
2017-07-10T02:04:15.161Z,20.71
2017-07-10T02:05:15.210Z,20.59
2017-07-10T02:06:15.250Z,20.64
2017-07-10T02:07:15.284Z,20.54
2017-07-10T02:08:15.332Z,20.53
2017-07-10T02:09:15.372Z,20.42
2017-07-10T02:10:15.411Z,20.41
2017-07-10T02:11:15.451Z,20.39
2017-07-10T02:12:15.484Z,20.42
2017-07-10T02:13:15.523Z,20.25
2017-07-10T02:14:15.884Z,20.3
2017-07-10T02:15:15.613Z,20.33
2017-07-10T02:16:15.654Z,20.24
2017-07-10T02:17:15.689Z,20.33
2017-07-10T02:18:15.739Z,20.3
2017-07-10T02:19:15.766Z,20.23
2017-07-10T02:20:15.815Z,20.31
2017-07-10T02:21:15.850Z,20.31
2017-07-10T02:22:15.897Z,20.3
2017-07-10T02:23:15.929Z,20.23
2017-07-10T02:24:15.972Z,20.24
2017-07-10T02:25:16.018Z,20.24
2017-07-10T02:26:16.057Z,20.15
2017-07-10T02:27:16.090Z,20.18
2017-07-10T02:28:16.133Z,20.16
2017-07-10T02:29:16.181Z,20.21
2017-07-10T02:30:16.211Z,20.13
2017-07-10T02:31:16.252Z,20.16
2017-07-10T02:32:16.301Z,20.23
2017-07-10T02:33:16.339Z,20.24
2017-07-10T02:34:16.372Z,20.16
2017-07-10T02:35:16.421Z,20.24
2017-07-10T02:36:16.462Z,20.16
2017-07-10T02:37:16.493Z,20.27
2017-07-10T02:38:16.541Z,20.27
2017-07-10T02:39:16.573Z,20.28
2017-07-10T02:40:16.624Z,20.31
2017-07-10T02:41:16.663Z,20.34
2017-07-10T02:42:16.697Z,20.38
2017-07-10T02:43:17.056Z,20.41
2017-07-10T02:44:16.784Z,20.46
2017-07-10T02:45:16.816Z,20.51
2017-07-10T02:46:16.864Z,20.62
2017-07-10T02:47:16.909Z,20.59
2017-07-10T02:48:16.937Z,20.66
2017-07-10T02:49:16.986Z,20.61
2017-07-10T02:50:17.026Z,20.65
2017-07-10T02:51:17.063Z,20.74
2017-07-10T02:52:17.106Z,20.74
2017-07-10T02:53:17.147Z,20.66
2017-07-10T02:54:17.182Z,20.71
2017-07-10T02:55:17.228Z,20.74
2017-07-10T02:56:17.262Z,20.69
2017-07-10T02:57:17.312Z,20.69
2017-07-10T02:58:17.347Z,20.72
2017-07-10T02:59:17.382Z,20.68
2017-07-10T03:00:17.431Z,20.71
2017-07-10T03:01:17.472Z,20.71
2017-07-10T03:02:17.542Z,20.76
2017-07-10T03:03:17.552Z,20.71
2017-07-10T03:04:17.584Z,20.77
2017-07-10T03:05:17.625Z,20.79
2017-07-10T03:06:17.666Z,20.74
2017-07-10T03:07:17.712Z,20.8
2017-07-10T03:08:17.745Z,20.74
2017-07-10T03:09:17.785Z,20.71
2017-07-10T03:10:17.834Z,20.81
2017-07-10T03:11:17.876Z,20.83
2017-07-10T03:12:17.904Z,20.86
2017-07-10T03:13:17.946Z,20.83
2017-07-10T03:14:17.995Z,20.83
2017-07-10T03:15:18.027Z,20.84
2017-07-10T03:16:18.077Z,20.84
2017-07-10T03:17:18.108Z,20.86
2017-07-10T03:18:18.156Z,20.87
2017-07-10T03:19:18.190Z,20.81
2017-07-10T03:20:18.238Z,20.83
2017-07-10T03:21:18.269Z,20.84
2017-07-10T03:22:18.317Z,20.83
2017-07-10T03:23:18.358Z,20.84
2017-07-10T03:24:18.391Z,20.87
2017-07-10T03:25:18.439Z,20.9
2017-07-10T03:26:18.471Z,20.95
2017-07-10T03:27:18.520Z,20.9
2017-07-10T03:28:18.558Z,20.89
2017-07-10T03:29:18.593Z,20.95
2017-07-10T03:30:18.959Z,20.87
2017-07-10T03:31:18.682Z,20.9
2017-07-10T03:32:18.714Z,20.95
2017-07-10T03:33:18.766Z,20.93
2017-07-10T03:34:18.795Z,20.99
2017-07-10T03:35:18.843Z,20.99
2017-07-10T03:36:18.877Z,20.98
2017-07-10T03:37:18.925Z,20.81
2017-07-10T03:38:18.965Z,20.89
2017-07-10T03:39:18.997Z,21.01
2017-07-10T03:40:19.045Z,20.98
2017-07-10T03:41:19.088Z,21.09
2017-07-10T03:42:19.126Z,21.05
2017-07-10T03:43:19.165Z,20.9
2017-07-10T03:44:19.199Z,20.93
2017-07-10T03:45:19.249Z,20.96
2017-07-10T03:46:19.290Z,20.93
2017-07-10T03:47:19.320Z,20.95
2017-07-10T03:48:19.373Z,21.01
2017-07-10T03:49:19.404Z,20.95
2017-07-10T03:50:19.449Z,21.01
2017-07-10T03:51:19.492Z,20.9
2017-07-10T03:52:19.532Z,20.95
2017-07-10T03:53:19.573Z,21.02
2017-07-10T03:54:19.604Z,20.96
2017-07-10T03:55:19.653Z,20.79
2017-07-10T03:56:19.698Z,20.99
2017-07-10T03:57:19.735Z,20.96
2017-07-10T03:58:19.773Z,20.98
2017-07-10T03:59:19.820Z,20.91
2017-07-10T04:00:19.856Z,21.01
2017-07-10T04:01:19.897Z,20.99
2017-07-10T04:02:19.929Z,20.98
2017-07-10T04:03:19.979Z,20.99
2017-07-10T04:04:20.012Z,21.01
2017-07-10T04:05:20.052Z,21.06
2017-07-10T04:06:20.101Z,21.05
2017-07-10T04:07:20.132Z,20.99
2017-07-10T04:08:20.183Z,21.04
2017-07-10T04:09:20.224Z,20.96
2017-07-10T04:10:20.256Z,21.01
2017-07-10T04:11:20.305Z,21.04
2017-07-10T04:12:20.345Z,21.05
2017-07-10T04:13:20.380Z,21.06
2017-07-10T04:14:20.418Z,21.05
2017-07-10T04:15:20.467Z,21.04
2017-07-10T04:16:20.499Z,21.11
2017-07-10T04:17:20.544Z,21.06
2017-07-10T04:18:20.582Z,21.09
2017-07-10T04:19:20.630Z,21.05
2017-07-10T04:20:20.671Z,21.09
2017-07-10T04:21:20.702Z,21.08
2017-07-10T04:22:20.752Z,21.16
2017-07-10T04:23:20.791Z,21.11
2017-07-10T04:24:20.834Z,21.21
2017-07-10T04:25:20.867Z,21.26
2017-07-10T04:26:20.917Z,21.21
2017-07-10T04:27:20.945Z,21.26
2017-07-10T04:28:20.990Z,21.26
2017-07-10T04:29:21.038Z,21.34
2017-07-10T04:30:21.079Z,21.29
2017-07-10T04:31:21.111Z,21.39
2017-07-10T04:32:21.160Z,21.36
2017-07-10T04:33:21.200Z,21.41
2017-07-10T04:34:21.232Z,21.36
2017-07-10T04:35:21.275Z,21.45
2017-07-10T04:36:21.321Z,21.5
2017-07-10T04:37:21.364Z,21.46
2017-07-10T04:38:21.397Z,21.57
2017-07-10T04:39:21.444Z,21.69
2017-07-10T04:40:21.480Z,21.82
2017-07-10T04:41:21.518Z,21.91
2017-07-10T04:42:21.569Z,22.1
2017-07-10T04:43:21.606Z,22.22
2017-07-10T04:44:21.642Z,22.28
2017-07-10T04:45:21.693Z,22.43
2017-07-10T04:46:21.734Z,22.43
2017-07-10T04:47:21.769Z,22.57
2017-07-10T04:48:21.814Z,22.64
2017-07-10T04:49:21.911Z,22.8
2017-07-10T04:50:21.894Z,22.92
2017-07-10T04:51:21.940Z,23.14
2017-07-10T04:52:21.982Z,23.09
2017-07-10T04:53:22.025Z,23.22
2017-07-10T04:54:22.056Z,23.22
2017-07-10T04:55:22.111Z,23.12
2017-07-10T04:56:22.149Z,23.15
2017-07-10T04:57:22.181Z,23.12
2017-07-10T04:58:22.227Z,22.94
2017-07-10T04:59:22.274Z,22.93
2017-07-10T05:00:22.305Z,22.93
2017-07-10T05:01:22.357Z,22.83
2017-07-10T05:02:22.399Z,22.78
2017-07-10T05:03:22.432Z,22.82
2017-07-10T05:04:22.476Z,22.71
2017-07-10T05:05:22.523Z,22.75
2017-07-10T05:06:22.567Z,22.67
2017-07-10T05:07:22.610Z,22.67
2017-07-10T05:08:22.648Z,22.69
2017-07-10T05:09:22.683Z,22.68
2017-07-10T05:10:22.733Z,22.65
2017-07-10T05:11:22.768Z,22.69
2017-07-10T05:12:23.039Z,22.78
2017-07-10T05:13:22.859Z,22.77
2017-07-10T05:14:22.898Z,22.77
2017-07-10T05:15:22.935Z,22.89
2017-07-10T05:16:22.976Z,22.97
2017-07-10T05:17:23.025Z,22.96
2017-07-10T05:18:23.066Z,23.09
2017-07-10T05:19:23.107Z,23.15
2017-07-10T05:20:23.142Z,23.23
2017-07-10T05:21:23.192Z,23.22
2017-07-10T05:22:23.235Z,23.24
2017-07-10T05:23:23.269Z,23.35
2017-07-10T05:24:23.319Z,23.26
2017-07-10T05:25:23.353Z,23.29
2017-07-10T05:26:23.404Z,23.19
2017-07-10T05:27:23.445Z,23.23
2017-07-10T05:28:23.489Z,23.2
2017-07-10T05:29:23.528Z,23.15
2017-07-10T05:30:23.570Z,23.11
2017-07-10T05:31:23.615Z,23.02
2017-07-10T05:32:23.655Z,23.01
2017-07-10T05:33:23.699Z,23.05
2017-07-10T05:34:23.730Z,22.97
2017-07-10T05:35:23.782Z,22.87
2017-07-10T05:36:23.822Z,22.82
2017-07-10T05:37:23.916Z,22.8
2017-07-10T05:38:23.905Z,22.78
2017-07-10T05:39:23.948Z,22.68
2017-07-10T05:40:23.979Z,22.68
2017-07-10T05:41:24.030Z,22.65
2017-07-10T05:42:24.068Z,22.67
2017-07-10T05:43:24.109Z,22.52
2017-07-10T05:44:24.154Z,22.64
2017-07-10T05:45:24.190Z,22.59
2017-07-10T05:46:24.237Z,22.6
2017-07-10T05:47:24.271Z,22.56
2017-07-10T05:48:24.313Z,22.57
2017-07-10T05:49:24.361Z,22.43
2017-07-10T05:50:24.399Z,22.57
2017-07-10T05:51:24.438Z,22.49
2017-07-10T05:52:24.489Z,22.64
2017-07-10T05:53:24.520Z,22.65
2017-07-10T05:54:24.570Z,22.53
2017-07-10T05:55:24.604Z,22.52
2017-07-10T05:56:24.653Z,22.65
2017-07-10T05:57:24.693Z,22.53
2017-07-10T05:58:24.728Z,22.59
2017-07-10T05:59:24.769Z,22.56
2017-07-10T06:00:24.819Z,22.49
2017-07-10T06:01:24.852Z,22.44
2017-07-10T06:02:24.894Z,22.41
2017-07-10T06:03:24.943Z,22.49
2017-07-10T06:04:24.978Z,22.46
2017-07-10T06:05:25.052Z,22.47
2017-07-10T06:06:25.065Z,22.47
2017-07-10T06:07:25.100Z,22.47
2017-07-10T06:08:25.151Z,22.56
2017-07-10T06:09:25.224Z,22.56
2017-07-10T06:10:25.232Z,22.62
2017-07-10T06:11:25.266Z,22.53
2017-07-10T06:12:25.310Z,22.53
2017-07-10T06:13:25.357Z,22.62
2017-07-10T06:14:25.396Z,22.6
2017-07-10T06:15:25.431Z,22.56
2017-07-10T06:16:25.477Z,22.6
2017-07-10T06:17:25.514Z,22.64
2017-07-10T06:18:25.563Z,22.52
2017-07-10T06:19:25.603Z,22.62
2017-07-10T06:20:25.637Z,22.65
2017-07-10T06:21:25.679Z,22.65
2017-07-10T06:22:25.730Z,22.82
2017-07-10T06:23:25.760Z,22.84
2017-07-10T06:24:25.810Z,22.93
2017-07-10T06:25:25.859Z,22.97
2017-07-10T06:26:25.890Z,23.01
2017-07-10T06:27:25.929Z,23.05
2017-07-10T06:28:25.970Z,23.14
2017-07-10T06:29:26.015Z,23.09
2017-07-10T06:30:26.061Z,23.07
2017-07-10T06:31:26.105Z,23.11
2017-07-10T06:32:26.137Z,23.09
2017-07-10T06:33:26.190Z,22.97
2017-07-10T06:34:26.219Z,22.99
2017-07-10T06:35:26.269Z,22.93
2017-07-10T06:36:26.304Z,22.83
2017-07-10T06:37:26.354Z,22.82
2017-07-10T06:38:26.395Z,22.78
2017-07-10T06:39:26.426Z,22.75
2017-07-10T06:40:26.470Z,22.62
2017-07-10T06:41:26.510Z,22.68
2017-07-10T06:42:26.561Z,22.62
2017-07-10T06:43:26.600Z,22.54
2017-07-10T06:44:26.638Z,22.46
2017-07-10T06:45:26.676Z,22.43
2017-07-10T06:46:26.749Z,22.27
2017-07-10T06:47:26.768Z,22.31
2017-07-10T06:48:26.809Z,22.25
2017-07-10T06:49:26.842Z,22.25
2017-07-10T06:50:26.891Z,22.14
2017-07-10T06:51:26.931Z,22.13
2017-07-10T06:52:26.964Z,22.16
2017-07-10T06:53:27.015Z,22.2
2017-07-10T06:54:27.048Z,22.16
2017-07-10T06:55:27.090Z,22.13
2017-07-10T06:56:27.174Z,22.04
2017-07-10T06:57:27.175Z,22.04
2017-07-10T06:58:27.212Z,22.04
2017-07-10T06:59:27.261Z,22.04
2017-07-10T07:00:27.299Z,22.02
2017-07-10T07:01:27.335Z,22.02
2017-07-10T07:02:27.384Z,22.02
2017-07-10T07:03:27.424Z,22.04
2017-07-10T07:04:27.463Z,22.07
2017-07-10T07:05:27.508Z,21.99
2017-07-10T07:06:27.557Z,22.07
2017-07-10T07:07:27.588Z,22.06
2017-07-10T07:08:27.629Z,22.14
2017-07-10T07:09:27.664Z,22.12
2017-07-10T07:10:27.714Z,22.14
2017-07-10T07:11:27.744Z,22.14
2017-07-10T07:12:27.793Z,22.12
2017-07-10T07:13:27.867Z,22.16
2017-07-10T07:14:27.867Z,22.12
2017-07-10T07:15:27.912Z,22.17
2017-07-10T07:16:27.958Z,22.06
2017-07-10T07:17:27.996Z,22.07
2017-07-10T07:18:28.040Z,22.06
2017-07-10T07:19:28.075Z,22.1
2017-07-10T07:20:28.122Z,22.09
2017-07-10T07:21:28.163Z,22.14
2017-07-10T07:22:28.204Z,22.19
2017-07-10T07:23:28.245Z,22.14
2017-07-10T07:24:28.285Z,22.16
2017-07-10T07:25:28.327Z,22.17
2017-07-10T07:26:28.367Z,22.16
2017-07-10T07:27:28.412Z,22.2
2017-07-10T07:28:28.443Z,22.27
2017-07-10T07:29:28.492Z,22.28
2017-07-10T07:30:28.534Z,22.34
2017-07-10T07:31:28.575Z,22.37
2017-07-10T07:32:28.609Z,22.32
2017-07-10T07:33:28.655Z,22.31
2017-07-10T07:34:28.692Z,22.34
2017-07-10T07:35:28.739Z,22.39
2017-07-10T07:36:28.772Z,22.39
2017-07-10T07:37:28.822Z,22.47
2017-07-10T07:38:28.856Z,22.41
2017-07-10T07:39:28.903Z,22.47
2017-07-10T07:40:28.947Z,22.54
2017-07-10T07:41:28.988Z,22.64
2017-07-10T07:42:29.025Z,22.65
2017-07-10T07:43:29.064Z,22.56
2017-07-10T07:44:29.113Z,22.68
2017-07-10T07:45:29.152Z,22.75
2017-07-10T07:46:29.202Z,22.92
2017-07-10T07:47:29.230Z,23.01
2017-07-10T07:48:29.280Z,23.08
2017-07-10T07:49:29.312Z,23.24
2017-07-10T07:50:29.354Z,23.35
2017-07-10T07:51:29.396Z,23.45
2017-07-10T07:52:29.437Z,23.52
2017-07-10T07:53:29.808Z,23.53
2017-07-10T07:54:29.526Z,23.64
2017-07-10T07:55:29.572Z,23.72
2017-07-10T07:56:29.614Z,23.83
2017-07-10T07:57:29.650Z,23.92
2017-07-10T07:58:29.702Z,24.07
2017-07-10T07:59:29.745Z,24.29
2017-07-10T08:00:29.778Z,24.24
2017-07-10T08:01:29.823Z,24.37
2017-07-10T08:02:29.872Z,24.45
2017-07-10T08:03:29.908Z,24.57
2017-07-10T08:04:29.952Z,24.63
2017-07-10T08:05:30.000Z,24.75
2017-07-10T08:06:30.037Z,24.83
2017-07-10T08:07:30.089Z,24.9
2017-07-10T08:08:30.130Z,25
2017-07-10T08:09:30.167Z,25.06
2017-07-10T08:10:30.217Z,25.19
2017-07-10T08:11:30.255Z,25.27
2017-07-10T08:12:30.307Z,25.35
2017-07-10T08:13:30.350Z,25.37
2017-07-10T08:14:30.384Z,25.47
2017-07-10T08:15:30.436Z,25.54
2017-07-10T08:16:30.483Z,25.5
2017-07-10T08:17:30.525Z,25.62
2017-07-10T08:18:30.566Z,25.57
2017-07-10T08:19:30.611Z,25.57
2017-07-10T08:20:30.654Z,25.65
2017-07-10T08:21:30.691Z,25.59
2017-07-10T08:22:30.741Z,25.61
2017-07-10T08:23:30.813Z,25.64
2017-07-10T08:24:30.821Z,25.61
2017-07-10T08:25:30.866Z,25.5
2017-07-10T08:26:30.917Z,25.56
2017-07-10T08:27:30.961Z,25.54
2017-07-10T08:28:31.003Z,25.56
2017-07-10T08:29:31.040Z,25.49
2017-07-10T08:30:31.093Z,25.53
2017-07-10T08:31:31.134Z,25.61
2017-07-10T08:32:31.178Z,25.68
2017-07-10T08:33:31.225Z,25.82
2017-07-10T08:34:31.579Z,25.94
2017-07-10T08:35:31.308Z,25.94
2017-07-10T08:36:31.357Z,26.21
2017-07-10T08:37:31.392Z,26.29
2017-07-10T08:38:31.445Z,26.62
2017-07-10T08:39:31.483Z,26.83
2017-07-10T08:40:31.529Z,27.04
2017-07-10T08:41:31.582Z,27.21
2017-07-10T08:42:31.617Z,27.36
2017-07-10T08:43:31.674Z,27.38
2017-07-10T08:44:31.711Z,27.59
2017-07-10T08:45:31.765Z,27.58
2017-07-10T08:46:31.800Z,27.62
2017-07-10T08:47:31.848Z,27.69
2017-07-10T08:48:31.902Z,27.64
2017-07-10T08:49:31.947Z,27.57
2017-07-10T08:50:31.985Z,27.59
2017-07-10T08:51:32.031Z,27.5
2017-07-10T08:52:32.085Z,27.59
2017-07-10T08:53:32.436Z,27.42
2017-07-10T08:54:32.175Z,27.39
2017-07-10T08:55:32.220Z,27.29
2017-07-10T08:56:32.268Z,27.23
2017-07-10T08:57:32.304Z,27.06
2017-07-10T08:58:32.357Z,26.96
2017-07-10T08:59:32.397Z,26.86
2017-07-10T09:00:32.439Z,26.86
2017-07-10T09:01:32.486Z,26.77
2017-07-10T09:02:32.536Z,26.74
2017-07-10T09:03:32.587Z,26.68
2017-07-10T09:04:32.622Z,26.57
2017-07-10T09:05:32.676Z,26.61
2017-07-10T09:06:32.721Z,26.61
2017-07-10T09:07:32.757Z,26.55
2017-07-10T09:08:32.812Z,26.43
2017-07-10T09:09:32.846Z,26.32
2017-07-10T09:10:32.901Z,26.37
2017-07-10T09:11:32.943Z,26.47
2017-07-10T09:12:32.995Z,26.5
2017-07-10T09:13:33.034Z,26.67
2017-07-10T09:14:33.081Z,26.84
2017-07-10T09:15:33.125Z,27.13
2017-07-10T09:16:33.172Z,27.32
2017-07-10T09:17:33.217Z,27.46
2017-07-10T09:18:33.264Z,27.77
2017-07-10T09:19:33.300Z,27.98
2017-07-10T09:20:33.354Z,28.22
2017-07-10T09:21:33.401Z,28.43
2017-07-10T09:22:33.437Z,28.48
2017-07-10T09:23:33.492Z,28.51
2017-07-10T09:24:33.539Z,28.75
2017-07-10T09:25:33.587Z,29
2017-07-10T09:26:33.625Z,29.2
2017-07-10T09:27:33.680Z,29.29
2017-07-10T09:28:33.728Z,29.5
2017-07-10T09:29:33.768Z,29.63
2017-07-10T09:30:33.823Z,29.72
2017-07-10T09:31:33.869Z,29.78
2017-07-10T09:32:33.912Z,30.07
2017-07-10T09:33:33.961Z,30.37
2017-07-10T09:34:34.011Z,30.67
2017-07-10T09:35:34.067Z,30.91
2017-07-10T09:36:34.108Z,31.13
2017-07-10T09:37:34.160Z,31.27
2017-07-10T09:38:34.208Z,31.4
2017-07-10T09:39:34.253Z,31.57
2017-07-10T09:40:34.311Z,31.64
2017-07-10T09:41:34.352Z,31.75
2017-07-10T09:42:34.412Z,31.93
2017-07-10T09:43:34.451Z,32.15
2017-07-10T09:44:34.507Z,32.52
2017-07-10T09:45:34.564Z,32.77
2017-07-10T09:46:34.618Z,33.15
2017-07-10T09:47:34.661Z,33.48
2017-07-10T09:48:34.715Z,33.71
2017-07-10T09:49:34.769Z,33.86
2017-07-10T09:50:34.831Z,33.94
2017-07-10T09:51:34.882Z,34
2017-07-10T09:52:34.940Z,33.92
2017-07-10T09:53:34.986Z,34.07
2017-07-10T09:54:35.047Z,34.11
2017-07-10T09:55:35.105Z,34.32
2017-07-10T09:56:35.161Z,34.69
2017-07-10T09:57:35.222Z,34.84
2017-07-10T09:58:35.266Z,35.03
2017-07-10T09:59:35.329Z,35.14
2017-07-10T10:00:35.428Z,35.15
2017-07-10T10:01:35.446Z,35.26
2017-07-10T10:02:35.504Z,35.26
2017-07-10T10:03:35.554Z,35.35
2017-07-10T10:04:35.607Z,35.4
2017-07-10T10:05:35.668Z,35.37
2017-07-10T10:06:35.740Z,35.45
2017-07-10T10:07:35.781Z,35.51
2017-07-10T10:08:35.846Z,35.39
2017-07-10T10:09:35.895Z,35.17
2017-07-10T10:10:35.962Z,34.98
2017-07-10T10:11:36.017Z,34.79
2017-07-10T10:12:36.075Z,34.66
2017-07-10T10:13:36.130Z,34.34
2017-07-10T10:14:36.187Z,33.98
2017-07-10T10:15:36.234Z,33.68
2017-07-10T10:16:36.302Z,33.52
2017-07-10T10:17:36.343Z,33.33
2017-07-10T10:18:36.409Z,33.03
2017-07-10T10:19:36.462Z,32.92
2017-07-10T10:20:36.510Z,32.79
2017-07-10T10:21:36.571Z,32.74
2017-07-10T10:22:36.619Z,32.91
2017-07-10T10:23:36.681Z,32.96
2017-07-10T10:24:36.738Z,33.04
2017-07-10T10:25:36.793Z,33.11
2017-07-10T10:26:36.838Z,33.13
2017-07-10T10:27:36.901Z,33.22
2017-07-10T10:28:36.955Z,33.23
2017-07-10T10:29:37.009Z,33.3
2017-07-10T10:30:37.059Z,33.26
2017-07-10T10:31:37.122Z,33.29
2017-07-10T10:32:37.179Z,33.27
2017-07-10T10:33:37.225Z,33.26
2017-07-10T10:34:37.290Z,33.19
2017-07-10T10:35:37.349Z,33.2
2017-07-10T10:36:37.407Z,33.17
2017-07-10T10:37:37.460Z,33.29
2017-07-10T10:38:37.515Z,33.29
2017-07-10T10:39:37.589Z,33.31
2017-07-10T10:40:37.954Z,33.31
2017-07-10T10:41:37.695Z,33.34
2017-07-10T10:42:37.747Z,33.39
2017-07-10T10:43:37.812Z,33.31
2017-07-10T10:44:37.863Z,33.31
2017-07-10T10:45:37.936Z,33.13
2017-07-10T10:46:37.986Z,32.98
2017-07-10T10:47:38.036Z,33.01
2017-07-10T10:48:38.106Z,32.95
2017-07-10T10:49:38.158Z,32.91
2017-07-10T10:50:38.214Z,32.93
2017-07-10T10:51:38.279Z,32.79
2017-07-10T10:52:38.349Z,32.8
2017-07-10T10:53:38.385Z,32.71
2017-07-10T10:54:38.452Z,32.52
2017-07-10T10:55:38.509Z,32.47
2017-07-10T10:56:38.566Z,32.32
2017-07-10T10:57:38.617Z,32.14
2017-07-10T10:58:38.667Z,32.07
2017-07-10T10:59:38.726Z,32.05
2017-07-10T11:00:38.784Z,32.03
2017-07-10T11:01:38.839Z,32.05
2017-07-10T11:02:38.899Z,32
2017-07-10T11:03:38.949Z,31.99
2017-07-10T11:04:39.004Z,31.82
2017-07-10T11:05:39.077Z,31.85
2017-07-10T11:06:39.124Z,31.82
2017-07-10T11:07:39.165Z,31.8
2017-07-10T11:08:39.235Z,31.79
2017-07-10T11:09:39.275Z,31.8
2017-07-10T11:10:39.327Z,31.72
2017-07-10T11:11:39.383Z,31.75
2017-07-10T11:12:39.437Z,31.75
2017-07-10T11:13:39.495Z,31.72
2017-07-10T11:14:39.543Z,31.68
2017-07-10T11:15:39.594Z,31.61
2017-07-10T11:16:39.655Z,31.6
2017-07-10T11:17:39.703Z,31.6
2017-07-10T11:18:40.068Z,31.54
2017-07-10T11:19:39.802Z,31.39
2017-07-10T11:20:39.855Z,31.36
2017-07-10T11:21:39.907Z,31.27
2017-07-10T11:22:39.958Z,31.2
2017-07-10T11:23:40.012Z,31.15
2017-07-10T11:24:40.073Z,31.01
2017-07-10T11:25:40.124Z,30.94
2017-07-10T11:26:40.160Z,30.94
2017-07-10T11:27:40.225Z,31.04
2017-07-10T11:28:40.261Z,31.05
2017-07-10T11:29:40.626Z,30.9
2017-07-10T11:30:40.358Z,30.83
2017-07-10T11:31:40.422Z,30.83
2017-07-10T11:32:40.456Z,30.86
2017-07-10T11:33:40.504Z,30.87
2017-07-10T11:34:40.555Z,30.8
2017-07-10T11:35:40.603Z,30.81
2017-07-10T11:36:40.655Z,30.96
2017-07-10T11:37:41.020Z,30.81
2017-07-10T11:38:40.750Z,30.83
2017-07-10T11:39:40.813Z,30.89
2017-07-10T11:40:40.865Z,30.9
2017-07-10T11:41:40.904Z,31.01
2017-07-10T11:42:40.956Z,31.08
2017-07-10T11:43:40.994Z,31.11
2017-07-10T11:44:41.042Z,30.99
2017-07-10T11:45:41.089Z,30.93
2017-07-10T11:46:41.139Z,30.98
2017-07-10T11:47:41.188Z,31.04
2017-07-10T11:48:41.238Z,31.04
2017-07-10T11:49:41.302Z,31.05
2017-07-10T11:50:41.331Z,31.06
2017-07-10T11:51:41.386Z,31.15
2017-07-10T11:52:41.438Z,31.13
2017-07-10T11:53:41.477Z,31.11
2017-07-10T11:54:41.527Z,31.09
2017-07-10T11:55:41.584Z,31.08
2017-07-10T11:56:41.625Z,31.06
2017-07-10T11:57:41.685Z,31.08
2017-07-10T11:58:41.722Z,31.06
2017-07-10T11:59:41.781Z,31.06
2017-07-10T12:00:41.830Z,31.08
2017-07-10T12:01:41.873Z,30.98
2017-07-10T12:02:42.251Z,30.93
2017-07-10T12:03:41.963Z,30.89
2017-07-10T12:04:42.015Z,30.94
2017-07-10T12:05:42.060Z,30.9
2017-07-10T12:06:42.120Z,30.93
2017-07-10T12:07:42.166Z,30.91
2017-07-10T12:08:42.203Z,30.91
2017-07-10T12:09:42.261Z,30.96
2017-07-10T12:10:42.303Z,30.9
2017-07-10T12:11:42.360Z,30.96
2017-07-10T12:12:42.409Z,30.91
2017-07-10T12:13:42.447Z,30.98
2017-07-10T12:14:42.504Z,31.06
2017-07-10T12:15:42.602Z,31.04
2017-07-10T12:16:42.602Z,31.09
2017-07-10T12:17:42.651Z,30.98
2017-07-10T12:18:42.697Z,31.01
2017-07-10T12:19:42.745Z,31.08
2017-07-10T12:20:42.796Z,30.98
2017-07-10T12:21:42.841Z,30.93
2017-07-10T12:22:42.888Z,30.87
2017-07-10T12:23:42.940Z,30.83
2017-07-10T12:24:42.979Z,30.9
2017-07-10T12:25:43.030Z,30.72
2017-07-10T12:26:43.082Z,30.64
2017-07-10T12:27:43.120Z,30.64
2017-07-10T12:28:43.495Z,30.53
2017-07-10T12:29:43.226Z,30.47
2017-07-10T12:30:43.267Z,30.37
2017-07-10T12:31:43.320Z,30.33
2017-07-10T12:32:43.366Z,30.19
2017-07-10T12:33:43.405Z,30.18
2017-07-10T12:34:43.453Z,29.93
2017-07-10T12:35:43.510Z,29.89
2017-07-10T12:36:43.556Z,29.9
2017-07-10T12:37:43.608Z,29.66
2017-07-10T12:38:43.650Z,29.68
2017-07-10T12:39:43.689Z,29.55
2017-07-10T12:40:43.736Z,29.44
2017-07-10T12:41:43.780Z,29.4
2017-07-10T12:42:43.831Z,29.31
2017-07-10T12:43:43.882Z,29.22
2017-07-10T12:44:43.920Z,29.19
2017-07-10T12:45:43.973Z,29.29
2017-07-10T12:46:44.020Z,29.18
2017-07-10T12:47:44.068Z,29.11
2017-07-10T12:48:44.105Z,29.22
2017-07-10T12:49:44.153Z,29.22
2017-07-10T12:50:44.208Z,29.11
2017-07-10T12:51:44.257Z,29.2
2017-07-10T12:52:44.298Z,29.23
2017-07-10T12:53:44.346Z,29.31
2017-07-10T12:54:44.391Z,29.37