createdAt,value
2019-04-20T00:00:44.100Z,56.30
2019-04-20T00:03:08.133Z,56.12
2019-04-20T00:05:35.435Z,56.42
2019-04-20T00:08:09.892Z,56.37
2019-04-20T00:10:43.336Z,56.78
2019-04-20T00:13:13.807Z,57.02
2019-04-20T00:15:30.707Z,57.05
2019-04-20T00:18:01.838Z,56.72
2019-04-20T00:20:32.031Z,56.93
2019-04-20T00:23:19.735Z,56.74
2019-04-20T00:26:13.166Z,56.77
2019-04-20T00:28:51.091Z,56.88
2019-04-20T00:31:20.855Z,56.81
2019-04-20T00:33:42.267Z,57.09
2019-04-20T00:36:01.129Z,57.65
2019-04-20T00:38:36.182Z,58.07
2019-04-20T00:41:02.749Z,58.31
2019-04-20T00:43:32.319Z,58.33
2019-04-20T00:46:04.918Z,58.60
2019-04-20T00:48:40.092Z,58.40
2019-04-20T00:51:16.840Z,59.19
2019-04-20T00:53:31.415Z,58.92
2019-04-20T00:55:53.152Z,58.45
2019-04-20T00:58:29.957Z,58.36
2019-04-20T01:01:17.007Z,58.28
2019-04-20T01:03:33.990Z,58.06
2019-04-20T01:06:19.320Z,58.24
2019-04-20T01:08:34.019Z,58.41
2019-04-20T01:11:02.715Z,58.29
2019-04-20T01:13:31.757Z,58.14
2019-04-20T01:16:06.369Z,58.50
2019-04-20T01:18:28.511Z,58.08
2019-04-20T01:20:58.091Z,57.64
2019-04-20T01:23:34.597Z,58.11
2019-04-20T01:26:00.243Z,58.56
2019-04-20T01:28:37.486Z,58.23
2019-04-20T01:31:06.464Z,57.89
2019-04-20T01:33:31.818Z,57.85
2019-04-20T01:36:02.812Z,58.11
2019-04-20T01:38:34.691Z,58.38
2019-04-20T01:40:50.589Z,58.06
2019-04-20T01:43:18.427Z,57.97
2019-04-20T01:45:47.322Z,57.68
2019-04-20T01:48:22.043Z,58.08
2019-04-20T01:50:55.949Z,57.95
2019-04-20T01:53:29.215Z,58.74
2019-04-20T01:56:01.453Z,58.28
2019-04-20T01:58:39.806Z,57.98
2019-04-20T02:01:21.001Z,57.59
2019-04-20T02:03:56.873Z,57.67
2019-04-20T02:06:26.775Z,57.27
2019-04-20T02:09:00.308Z,56.99
2019-04-20T02:11:30.129Z,57.32
2019-04-20T02:13:56.611Z,57.07
2019-04-20T02:16:28.930Z,56.92
2019-04-20T02:19:09.264Z,56.59
2019-04-20T02:21:37.917Z,56.35
2019-04-20T02:23:55.561Z,56.44
2019-04-20T02:26:19.954Z,56.30
2019-04-20T02:29:13.450Z,56.46
2019-04-20T02:32:05.048Z,56.62
2019-04-20T02:34:32.750Z,56.39
2019-04-20T02:39:44.454Z,56.40
2019-04-20T02:42:19.768Z,56.56
2019-04-20T02:47:07.912Z,56.52
2019-04-20T02:49:35.396Z,56.59
2019-04-20T02:54:26.500Z,57.17
2019-04-20T02:59:56.294Z,56.81
2019-04-20T03:01:52.159Z,56.89
2019-04-20T03:04:04.979Z,56.85
2019-04-20T03:06:39.999Z,57.00
2019-04-20T03:09:20.147Z,56.93
2019-04-20T03:11:59.349Z,57.36
2019-04-20T03:14:16.362Z,57.30
2019-04-20T03:16:43.722Z,57.09
2019-04-20T03:19:14.116Z,57.70
2019-04-20T03:21:51.413Z,57.54
2019-04-20T03:24:20.449Z,57.49
2019-04-20T03:26:40.307Z,57.56
2019-04-20T03:29:40.811Z,57.35
2019-04-20T03:37:28.014Z,57.14
2019-04-20T03:39:40.546Z,57.10
2019-04-20T03:41:58.415Z,56.99
2019-04-20T03:44:27.798Z,56.98
2019-04-20T03:46:59.682Z,56.93
2019-04-20T03:49:48.307Z,56.77
2019-04-20T03:52:28.799Z,56.90
2019-04-20T03:55:19.995Z,56.91
2019-04-20T03:58:17.155Z,56.53
2019-04-20T04:00:45.902Z,56.49
2019-04-20T04:03:34.942Z,56.17
2019-04-20T04:05:55.968Z,56.64
2019-04-20T04:08:21.207Z,56.33
2019-04-20T04:11:01.455Z,56.31
2019-04-20T04:13:12.883Z,56.10
2019-04-20T04:15:48.763Z,56.51
2019-04-20T04:18:19.689Z,56.51
2019-04-20T04:20:50.054Z,56.42
2019-04-20T04:23:29.615Z,56.34
2019-04-20T04:26:00.873Z,56.36
2019-04-20T04:28:28.520Z,55.89
2019-04-20T04:31:04.152Z,56.10
2019-04-20T04:35:56.590Z,55.91
2019-04-20T04:38:35.939Z,55.92
2019-04-20T04:41:08.473Z,56.15
2019-04-20T04:43:25.778Z,56.16
2019-04-20T04:45:38.630Z,56.20
2019-04-20T04:48:13.082Z,55.71
2019-04-20T04:50:44.588Z,56.06
2019-04-20T04:53:11.964Z,56.37
2019-04-20T04:55:43.934Z,56.30
2019-04-20T04:58:04.374Z,56.19
2019-04-20T05:00:34.190Z,56.22
2019-04-20T05:03:23.303Z,56.00
2019-04-20T05:06:13.341Z,55.39
2019-04-20T05:08:30.744Z,55.06
2019-04-20T05:10:52.052Z,54.96
2019-04-20T05:13:19.938Z,55.03
2019-04-20T05:16:00.397Z,54.66
2019-04-20T05:18:43.502Z,54.51
2019-04-20T05:21:11.907Z,54.81
2019-04-20T05:23:44.613Z,54.61
2019-04-20T05:26:30.066Z,54.19
2019-04-20T05:28:52.753Z,54.27
2019-04-20T05:31:13.278Z,53.75
2019-04-20T05:34:04.170Z,53.14
2019-04-20T05:36:28.204Z,53.76
2019-04-20T05:39:05.142Z,53.46
2019-04-20T05:41:26.513Z,53.71
2019-04-20T05:43:59.724Z,53.90
2019-04-20T05:46:32.351Z,53.21
2019-04-20T05:49:03.149Z,53.03
2019-04-20T05:51:36.447Z,52.57
2019-04-20T05:54:05.636Z,51.82
2019-04-20T05:56:35.869Z,52.31
2019-04-20T05:58:59.596Z,51.61
2019-04-20T06:01:34.402Z,51.68
2019-04-20T06:03:59.397Z,51.37
2019-04-20T06:06:33.181Z,51.57
2019-04-20T06:09:08.778Z,50.93
2019-04-20T06:11:26.680Z,50.44
2019-04-20T06:14:07.112Z,50.39
2019-04-20T06:17:17.039Z,49.86
2019-04-20T06:19:39.468Z,49.69
2019-04-20T06:22:35.211Z,48.94
2019-04-20T06:25:31.618Z,48.97
2019-04-20T06:27:46.738Z,48.94
2019-04-20T06:30:05.949Z,48.32
2019-04-20T06:33:24.257Z,47.61
2019-04-20T06:36:06.028Z,46.73
2019-04-20T06:38:40.300Z,47.03
2019-04-20T06:40:59.408Z,47.12
2019-04-20T06:43:13.207Z,46.46
2019-04-20T06:45:51.322Z,45.04
2019-04-20T06:48:20.452Z,45.86
2019-04-20T06:50:38.486Z,45.99
2019-04-20T06:53:31.899Z,45.84
2019-04-20T06:55:59.096Z,45.84
2019-04-20T06:58:42.018Z,45.31
2019-04-20T07:00:56.364Z,44.89
2019-04-20T07:03:37.321Z,44.31
2019-04-20T07:06:06.344Z,44.41
2019-04-20T07:08:45.104Z,43.42
2019-04-20T07:10:58.033Z,43.84
2019-04-20T07:13:15.367Z,43.90
2019-04-20T07:15:54.458Z,44.74
2019-04-20T07:18:30.001Z,44.34
2019-04-20T07:20:59.287Z,43.32
2019-04-20T07:23:31.257Z,42.76
2019-04-20T07:26:02.142Z,42.24
2019-04-20T07:28:32.731Z,42.07
2019-04-20T07:30:56.918Z,41.07
2019-04-20T07:33:32.516Z,41.67
2019-04-20T07:35:56.300Z,41.62
2019-04-20T07:40:56.008Z,41.72
2019-04-20T07:43:26.876Z,41.45
2019-04-20T07:45:51.626Z,41.71
2019-04-20T07:48:21.192Z,41.30
2019-04-20T07:50:45.004Z,40.72
2019-04-20T07:53:16.704Z,42.13
2019-04-20T07:55:54.208Z,41.37
2019-04-20T07:58:10.803Z,41.84
2019-04-20T08:03:33.658Z,41.28
2019-04-20T08:06:11.605Z,40.96
2019-04-20T08:08:50.456Z,39.57
2019-04-20T08:11:23.443Z,39.85
2019-04-20T08:13:51.298Z,39.59
2019-04-20T08:16:23.139Z,39.57
2019-04-20T08:18:55.473Z,40.48
2019-04-20T08:21:25.667Z,39.85
2019-04-20T08:23:48.942Z,39.96
2019-04-20T08:26:09.076Z,40.22
2019-04-20T08:28:44.692Z,40.76
2019-04-20T08:31:40.670Z,40.49
2019-04-20T08:34:26.495Z,41.08
2019-04-20T08:36:51.487Z,40.67
2019-04-20T08:39:35.784Z,39.77
2019-04-20T08:41:53.586Z,38.99
2019-04-20T08:44:42.661Z,38.44
2019-04-20T08:47:01.827Z,38.49
2019-04-20T08:49:26.352Z,37.57
2019-04-20T08:51:55.737Z,35.88
2019-04-20T08:54:12.493Z,37.25
2019-04-20T08:56:33.748Z,36.15
2019-04-20T08:58:53.305Z,36.46
2019-04-20T09:01:25.755Z,35.33
2019-04-20T09:03:58.963Z,33.51
2019-04-20T09:06:33.293Z,34.11
2019-04-20T09:09:03.683Z,32.38
2019-04-20T09:11:41.879Z,32.71
2019-04-20T09:13:51.986Z,32.93
2019-04-20T09:16:19.939Z,32.52
2019-04-20T09:18:53.198Z,32.11
2019-04-20T09:21:24.306Z,32.99
2019-04-20T09:24:11.804Z,32.29
2019-04-20T09:26:32.773Z,33.69
2019-04-20T09:28:59.197Z,33.52
2019-04-20T09:31:52.127Z,34.68
2019-04-20T09:34:42.666Z,34.85
2019-04-20T09:37:25.973Z,32.40
2019-04-20T09:40:06.069Z,34.14
2019-04-20T09:42:16.237Z,32.50
2019-04-20T09:44:47.784Z,33.80
2019-04-20T09:47:14.010Z,33.60
2019-04-20T09:49:51.916Z,34.24
2019-04-20T09:52:20.718Z,34.21
2019-04-20T09:54:58.025Z,33.98
2019-04-20T09:57:32.249Z,34.40
2019-04-20T09:59:59.877Z,35.86
2019-04-20T10:02:17.867Z,35.52
2019-04-20T10:04:39.695Z,35.39
2019-04-20T10:07:12.922Z,34.63
2019-04-20T10:09:39.853Z,36.92
2019-04-20T10:12:07.906Z,36.77
2019-04-20T10:14:36.127Z,35.52
2019-04-20T10:17:03.582Z,36.03
2019-04-20T10:19:34.021Z,34.19
2019-04-20T10:22:00.376Z,35.63
2019-04-20T10:24:28.513Z,34.30
2019-04-20T10:26:56.592Z,35.07
2019-04-20T10:29:23.922Z,35.97
2019-04-20T10:31:55.600Z,34.24
2019-04-20T10:34:23.693Z,34.81
2019-04-20T10:37:09.427Z,33.81
2019-04-20T10:39:40.554Z,35.37
2019-04-20T10:42:08.186Z,35.17
2019-04-20T10:44:36.702Z,34.70
2019-04-20T10:47:05.010Z,33.24
2019-04-20T10:49:33.278Z,34.45
2019-04-20T10:52:01.708Z,33.60
2019-04-20T10:54:30.278Z,32.80
2019-04-20T10:56:57.761Z,33.00
2019-04-20T10:59:27.750Z,31.88
2019-04-20T11:01:55.921Z,32.80
2019-04-20T11:04:23.283Z,33.04
2019-04-20T11:06:50.643Z,31.68
2019-04-20T11:09:18.472Z,33.11
2019-04-20T11:11:46.180Z,33.12
2019-04-20T11:14:22.818Z,33.00
2019-04-20T11:16:42.758Z,33.10
2019-04-20T11:19:11.521Z,32.84
2019-04-20T11:21:38.963Z,33.58
2019-04-20T11:24:06.331Z,32.51
2019-04-20T11:26:36.510Z,30.98
2019-04-20T11:29:04.207Z,31.15
2019-04-20T11:31:38.040Z,31.64
2019-04-20T11:34:01.329Z,28.90
2019-04-20T11:36:28.783Z,28.66
2019-04-20T11:38:56.720Z,28.52
2019-04-20T11:41:27.675Z,29.10
2019-04-20T11:43:53.789Z,29.95
2019-04-20T11:46:22.730Z,29.97
2019-04-20T11:48:50.076Z,29.75
2019-04-20T11:51:18.982Z,30.03
2019-04-20T11:53:46.536Z,30.41
2019-04-20T11:56:20.219Z,30.93
2019-04-20T11:58:43.038Z,30.16
2019-04-20T12:01:39.252Z,29.75
2019-04-20T12:04:02.948Z,30.00
2019-04-20T12:06:28.790Z,29.47
2019-04-20T12:08:57.036Z,30.80
2019-04-20T12:11:36.111Z,30.15
2019-04-20T12:13:54.574Z,30.81
2019-04-20T12:16:21.850Z,30.92
2019-04-20T12:18:50.213Z,31.28
2019-04-20T12:21:18.938Z,29.90
2019-04-20T12:23:46.524Z,31.09
2019-04-20T12:26:14.839Z,29.67
2019-04-20T12:28:43.457Z,30.04
2019-04-20T12:31:15.369Z,29.66
2019-04-20T12:33:40.275Z,33.13
2019-04-20T12:36:10.245Z,34.23
2019-04-20T12:38:39.042Z,29.88
2019-04-20T12:41:08.373Z,32.39
2019-04-20T12:43:35.997Z,30.80
2019-04-20T12:46:03.648Z,30.99
2019-04-20T12:48:31.472Z,31.91
2019-04-20T12:50:59.477Z,35.00
2019-04-20T12:53:26.897Z,32.74
2019-04-20T12:55:54.748Z,33.76
2019-04-20T12:58:22.836Z,30.11
2019-04-20T13:00:52.278Z,35.18
2019-04-20T13:03:19.792Z,32.19
2019-04-20T13:05:47.870Z,33.94
2019-04-20T13:08:23.255Z,34.23
2019-04-20T13:10:50.704Z,34.22
2019-04-20T13:13:28.139Z,36.76
2019-04-20T13:16:08.216Z,36.55
2019-04-20T13:18:43.362Z,36.54
2019-04-20T13:21:11.165Z,36.27
2019-04-20T13:23:38.521Z,37.50
2019-04-20T13:26:08.757Z,36.48
2019-04-20T13:28:35.041Z,37.94
2019-04-20T13:31:03.856Z,36.58
2019-04-20T13:33:31.531Z,37.95
2019-04-20T13:35:59.012Z,36.80
2019-04-20T13:38:26.423Z,33.83
2019-04-20T13:40:55.732Z,34.49
2019-04-20T13:43:23.804Z,37.03
2019-04-20T13:45:51.162Z,36.27
2019-04-20T13:48:19.254Z,35.16
2019-04-20T13:50:46.637Z,36.67
2019-04-20T13:53:14.956Z,37.35
2019-04-20T13:55:43.584Z,38.73
2019-04-20T13:58:31.580Z,39.86
2019-04-20T14:01:34.724Z,39.92
2019-04-20T14:04:16.901Z,41.23
2019-04-20T14:06:45.653Z,41.17
2019-04-20T14:09:13.045Z,39.97
2019-04-20T14:11:41.404Z,40.75
2019-04-20T14:14:09.090Z,39.23
2019-04-20T14:16:45.217Z,38.09
2019-04-20T14:19:14.288Z,38.55
2019-04-20T14:21:41.813Z,38.12
2019-04-20T14:24:09.264Z,37.26
2019-04-20T14:26:40.314Z,36.24
2019-04-20T14:29:07.163Z,36.96
2019-04-20T14:31:35.193Z,35.99
2019-04-20T14:34:02.726Z,37.14
2019-04-20T14:36:30.796Z,36.69
2019-04-20T14:38:58.357Z,34.30
2019-04-20T14:41:28.440Z,34.15
2019-04-20T14:43:57.198Z,35.71
2019-04-20T14:46:27.917Z,38.72
2019-04-20T14:48:56.581Z,39.21
2019-04-20T14:51:26.046Z,38.31
2019-04-20T14:53:53.822Z,37.36
2019-04-20T14:56:21.164Z,36.60
2019-04-20T14:58:55.664Z,37.32
2019-04-20T15:01:28.383Z,37.36
2019-04-20T15:04:02.838Z,36.74
2019-04-20T15:06:25.615Z,35.94
2019-04-20T15:08:52.844Z,36.55
2019-04-20T15:11:20.921Z,37.46
2019-04-20T15:13:48.915Z,37.68
2019-04-20T15:16:17.017Z,36.92
2019-04-20T15:19:07.561Z,38.07
2019-04-20T15:21:35.601Z,38.17
2019-04-20T15:24:05.942Z,39.27
2019-04-20T15:26:34.260Z,39.35
2019-04-20T15:29:02.153Z,39.63
2019-04-20T15:31:30.114Z,38.47
2019-04-20T15:33:57.592Z,38.85
2019-04-20T15:36:26.278Z,37.73
2019-04-20T15:38:53.614Z,38.78
2019-04-20T15:41:20.956Z,38.46
2019-04-20T15:43:49.125Z,37.42
2019-04-20T15:46:17.237Z,37.96
2019-04-20T15:48:46.060Z,39.47
2019-04-20T15:51:14.153Z,38.28
2019-04-20T15:53:41.794Z,38.47
2019-04-20T15:56:11.591Z,38.14
2019-04-20T15:58:38.733Z,38.48
2019-04-20T16:01:08.304Z,38.20
2019-04-20T16:03:43.354Z,39.54
2019-04-20T16:06:11.539Z,38.75
2019-04-20T16:08:39.625Z,39.39
2019-04-20T16:11:07.158Z,38.73
2019-04-20T16:13:39.592Z,39.36
2019-04-20T16:16:05.827Z,39.58
2019-04-20T16:18:34.828Z,38.80
2019-04-20T16:21:07.973Z,38.58
2019-04-20T16:23:40.773Z,38.45
2019-04-20T16:26:21.809Z,39.12
2019-04-20T16:28:50.120Z,38.51
2019-04-20T16:31:18.363Z,38.59
2019-04-20T16:33:46.469Z,38.14
2019-04-20T16:36:14.551Z,38.62
2019-04-20T16:38:41.910Z,37.77
2019-04-20T16:41:10.441Z,37.67
2019-04-20T16:43:41.474Z,37.52
2019-04-20T16:46:06.980Z,36.82
2019-04-20T16:48:34.251Z,36.39
2019-04-20T16:51:02.925Z,36.22
2019-04-20T16:53:30.947Z,37.59
2019-04-20T16:55:58.959Z,36.42
2019-04-20T16:58:26.434Z,35.40
2019-04-20T17:00:53.898Z,35.03
2019-04-20T17:03:24.221Z,35.30
2019-04-20T17:05:51.420Z,35.98
2019-04-20T17:08:18.938Z,36.57
2019-04-20T17:10:46.628Z,36.23
2019-04-20T17:13:13.985Z,37.21
2019-04-20T17:15:41.517Z,38.48
2019-04-20T17:18:09.640Z,39.49
2019-04-20T17:20:37.036Z,39.63
2019-04-20T17:23:07.021Z,40.19
2019-04-20T17:25:34.345Z,40.38
2019-04-20T17:28:20.723Z,40.93
2019-04-20T17:31:03.068Z,41.95
2019-04-20T17:34:02.603Z,42.03
2019-04-20T17:36:24.944Z,41.93
2019-04-20T17:38:54.159Z,42.16
2019-04-20T17:41:43.255Z,42.40
2019-04-20T17:44:07.240Z,42.22
2019-04-20T17:46:27.331Z,41.68
2019-04-20T17:49:03.205Z,41.66
2019-04-20T17:51:34.531Z,41.93
2019-04-20T17:54:06.839Z,42.06
2019-04-20T17:56:38.431Z,42.37
2019-04-20T17:59:06.177Z,42.67
2019-04-20T18:02:11.940Z,43.32
2019-04-20T18:05:14.225Z,43.79
2019-04-20T18:07:41.256Z,44.07
2019-04-20T18:10:09.167Z,45.08
2019-04-20T18:12:26.836Z,45.46
2019-04-20T18:15:00.813Z,46.89
2019-04-20T18:18:08.405Z,46.45
2019-04-20T18:20:52.597Z,46.99
2019-04-20T18:23:25.502Z,47.89
2019-04-20T18:26:21.253Z,48.47
2019-04-20T18:28:32.314Z,48.63
2019-04-20T18:30:59.263Z,49.15
2019-04-20T18:33:29.908Z,49.01
2019-04-20T18:35:54.053Z,49.02
2019-04-20T18:38:21.994Z,48.96
2019-04-20T18:41:00.415Z,49.17
2019-04-20T18:43:23.941Z,49.10
2019-04-20T18:46:10.705Z,49.11
2019-04-20T18:48:43.926Z,49.38
2019-04-20T18:50:50.358Z,50.20
2019-04-20T18:53:28.373Z,50.29
2019-04-20T18:55:55.474Z,49.82
2019-04-20T18:58:19.164Z,49.71
2019-04-20T19:00:51.731Z,49.44
2019-04-20T19:03:27.012Z,49.03
2019-04-20T19:05:47.487Z,48.54
2019-04-20T19:08:16.287Z,49.07
2019-04-20T19:10:52.268Z,48.98
2019-04-20T19:13:44.643Z,48.86
2019-04-20T19:16:32.658Z,48.54
2019-04-20T19:19:20.164Z,48.59
2019-04-20T19:21:37.376Z,49.15
2019-04-20T19:24:10.978Z,48.73
2019-04-20T19:26:34.342Z,49.08
2019-04-20T19:29:13.393Z,48.82
2019-04-20T19:31:45.389Z,48.96
2019-04-20T19:34:19.042Z,49.46
2019-04-20T19:36:36.936Z,49.09
2019-04-20T19:39:17.253Z,49.39
2019-04-20T19:41:39.169Z,49.88
2019-04-20T19:44:10.309Z,50.42
2019-04-20T19:49:07.894Z,51.03
2019-04-20T19:51:49.265Z,50.68
2019-04-20T19:54:17.918Z,50.63
2019-04-20T19:56:41.425Z,50.62
2019-04-20T19:59:09.231Z,50.74
2019-04-20T20:01:23.903Z,50.58
2019-04-20T20:03:57.510Z,50.91
2019-04-20T20:06:29.098Z,50.73
2019-04-20T20:08:55.758Z,51.04
2019-04-20T20:11:29.488Z,51.95
2019-04-20T20:13:53.091Z,52.81
2019-04-20T20:16:27.192Z,54.93
2019-04-20T20:18:58.878Z,55.17
2019-04-20T20:21:27.269Z,55.70
2019-04-20T20:23:47.944Z,55.41
2019-04-20T20:26:23.106Z,55.24
2019-04-20T20:28:51.814Z,56.12
2019-04-20T20:31:23.306Z,57.33
2019-04-20T20:33:58.107Z,57.77
2019-04-20T20:36:19.359Z,58.20
2019-04-20T20:38:48.084Z,58.79
2019-04-20T20:41:18.375Z,58.49
2019-04-20T20:43:53.942Z,58.85
2019-04-20T20:46:19.453Z,59.31
2019-04-20T20:49:03.423Z,59.29
2019-04-20T20:51:34.623Z,58.44
2019-04-20T20:53:50.949Z,57.78
2019-04-20T20:56:15.032Z,57.25
2019-04-20T20:58:49.727Z,56.89
2019-04-20T21:01:15.714Z,56.87
2019-04-20T21:03:40.329Z,57.00
2019-04-20T21:06:03.528Z,56.66
2019-04-20T21:08:31.438Z,56.50
2019-04-20T21:11:00.151Z,56.96
2019-04-20T21:13:33.283Z,57.64
2019-04-20T21:16:02.547Z,57.84
2019-04-20T21:18:43.493Z,57.88
2019-04-20T21:21:11.440Z,58.34
2019-04-20T21:23:37.026Z,58.90
2019-04-20T21:26:07.055Z,59.24
2019-04-20T21:28:36.317Z,59.76
2019-04-20T21:31:11.617Z,59.82
2019-04-20T21:33:37.782Z,59.66
2019-04-20T21:36:03.349Z,59.85
2019-04-20T21:38:35.897Z,59.94
2019-04-20T21:41:07.476Z,59.65
2019-04-20T21:43:33.844Z,59.91
2019-04-20T21:46:03.220Z,59.77
2019-04-20T21:48:48.943Z,60.03
2019-04-20T21:51:13.366Z,59.83
2019-04-20T21:53:30.500Z,59.57
2019-04-20T21:55:55.336Z,59.31
2019-04-20T21:58:27.993Z,58.69
2019-04-20T22:01:10.825Z,58.00
2019-04-20T22:03:27.566Z,57.60
2019-04-20T22:06:06.809Z,57.45
2019-04-20T22:08:34.672Z,57.71
2019-04-20T22:11:03.850Z,58.24
2019-04-20T22:13:38.041Z,58.13
2019-04-20T22:16:07.310Z,58.45
2019-04-20T22:18:47.377Z,58.25
2019-04-20T22:21:14.172Z,58.53
2019-04-20T22:23:50.341Z,59.04
2019-04-20T22:26:12.035Z,59.41
2019-04-20T22:28:29.890Z,59.58
2019-04-20T22:30:57.982Z,59.80
2019-04-20T22:33:33.617Z,59.74
2019-04-20T22:36:02.192Z,60.10
2019-04-20T22:38:58.124Z,59.95
2019-04-20T22:41:25.768Z,60.21
2019-04-20T22:43:54.646Z,60.74
2019-04-20T22:46:25.812Z,61.18
2019-04-20T22:49:06.946Z,61.53
2019-04-20T22:51:37.102Z,61.47
2019-04-20T22:54:10.974Z,61.92
2019-04-20T22:56:35.685Z,61.71
2019-04-20T22:58:57.535Z,61.43
2019-04-20T23:01:27.555Z,62.10
2019-04-20T23:03:46.834Z,62.45
2019-04-20T23:06:14.590Z,63.02
2019-04-20T23:08:42.510Z,63.50
2019-04-20T23:11:20.334Z,62.90
2019-04-20T23:13:41.865Z,62.77
2019-04-20T23:16:09.269Z,63.19
2019-04-20T23:18:37.981Z,63.32
2019-04-20T23:21:10.423Z,63.58
2019-04-20T23:23:35.554Z,63.45
2019-04-20T23:26:03.333Z,63.71
2019-04-20T23:28:31.320Z,63.86
2019-04-20T23:31:03.860Z,63.90
2019-04-20T23:33:27.862Z,63.60
2019-04-20T23:35:58.249Z,64.15
2019-04-20T23:38:24.838Z,64.31
2019-04-20T23:40:52.292Z,65.41
2019-04-20T23:43:28.211Z,65.53
2019-04-20T23:46:25.786Z,64.66
2019-04-20T23:49:18.861Z,64.98
2019-04-20T23:52:00.690Z,64.89
2019-04-20T23:54:13.831Z,65.09
2019-04-20T23:56:37.509Z,64.84
2019-04-20T23:59:06.377Z,65.45
