createdAt,value
2019-02-27T00:02:02.592Z,102707.31
2019-02-27T00:04:35.520Z,102703.09
2019-02-27T00:07:06.845Z,102700.20
2019-02-27T00:09:38.112Z,102698.99
2019-02-27T00:12:09.370Z,102696.10
2019-02-27T00:14:40.526Z,102690.18
2019-02-27T00:17:11.748Z,102691.94
2019-02-27T00:19:44.093Z,102698.21
2019-02-27T00:22:17.621Z,102700.94
2019-02-27T00:24:48.302Z,102698.94
2019-02-27T00:27:19.557Z,102699.05
2019-02-27T00:29:50.833Z,102699.15
2019-02-27T00:32:22.078Z,102692.09
2019-02-27T00:34:53.280Z,102687.61
2019-02-27T00:37:24.470Z,102687.34
2019-02-27T00:39:55.687Z,102685.20
2019-02-27T00:42:33.295Z,102681.11
2019-02-27T00:44:59.762Z,102683.00
2019-02-27T00:47:31.099Z,102686.48
2019-02-27T00:50:05.777Z,102690.64
2019-02-27T00:52:35.227Z,102684.98
2019-02-27T00:55:06.658Z,102679.86
2019-02-27T00:57:37.810Z,102683.87
2019-02-27T01:00:10.949Z,102677.95
2019-02-27T01:02:42.532Z,102676.52
2019-02-27T01:05:13.780Z,102675.95
2019-02-27T01:07:45.034Z,102676.06
2019-02-27T01:10:16.270Z,102667.93
2019-02-27T01:12:47.472Z,102670.64
2019-02-27T01:15:18.624Z,102661.45
2019-02-27T01:17:49.884Z,102660.62
2019-02-27T01:20:21.118Z,102660.34
2019-02-27T01:22:52.305Z,102659.50
2019-02-27T01:25:23.624Z,102656.34
2019-02-27T01:27:54.711Z,102653.95
2019-02-27T01:30:25.868Z,102652.38
2019-02-27T01:32:57.054Z,102652.61
2019-02-27T01:35:28.241Z,102645.80
2019-02-27T01:37:59.479Z,102648.09
2019-02-27T01:40:30.692Z,102641.27
2019-02-27T01:43:05.277Z,102635.77
2019-02-27T01:45:34.804Z,102629.47
2019-02-27T01:48:08.932Z,102628.39
2019-02-27T01:50:39.440Z,102623.92
2019-02-27T01:53:10.858Z,102625.50
2019-02-27T01:55:42.084Z,102622.33
2019-02-27T01:58:13.336Z,102623.13
2019-02-27T02:00:44.472Z,102621.12
2019-02-27T02:03:15.770Z,102617.44
2019-02-27T02:05:46.953Z,102613.89
2019-02-27T02:08:18.210Z,102610.24
2019-02-27T02:10:49.447Z,102612.68
2019-02-27T02:13:33.991Z,102609.78
2019-02-27T02:17:01.609Z,102613.42
2019-02-27T02:20:18.364Z,102612.20
2019-02-27T02:23:20.480Z,102603.21
2019-02-27T02:26:16.055Z,102595.64
2019-02-27T02:29:26.788Z,102599.24
2019-02-27T02:32:22.998Z,102596.34
2019-02-27T02:35:20.197Z,102602.96
2019-02-27T02:38:47.817Z,102595.73
2019-02-27T02:42:09.244Z,102595.22
2019-02-27T02:45:07.785Z,102585.67
2019-02-27T02:48:21.351Z,102584.22
2019-02-27T02:51:29.112Z,102585.76
2019-02-27T02:55:03.588Z,102583.79
2019-02-27T02:57:52.429Z,102578.80
2019-02-27T03:00:38.956Z,102574.98
2019-02-27T03:03:51.993Z,102574.83
2019-02-27T03:07:28.470Z,102573.34
2019-02-27T03:10:43.825Z,102570.08
2019-02-27T03:13:47.191Z,102571.98
2019-02-27T03:16:53.779Z,102566.48
2019-02-27T03:20:01.711Z,102566.71
2019-02-27T03:23:17.899Z,102567.88
2019-02-27T03:25:54.462Z,102562.73
2019-02-27T03:29:27.929Z,102563.20
2019-02-27T03:32:06.998Z,102562.64
2019-02-27T03:35:14.205Z,102557.37
2019-02-27T03:38:24.079Z,102549.77
2019-02-27T03:41:28.225Z,102549.48
2019-02-27T03:44:20.606Z,102551.09
2019-02-27T03:47:16.721Z,102549.88
2019-02-27T03:50:31.432Z,102557.00
2019-02-27T03:53:55.913Z,102552.25
2019-02-27T03:57:07.096Z,102562.39
2019-02-27T04:00:19.207Z,102558.70
2019-02-27T04:03:37.328Z,102556.55
2019-02-27T04:07:01.517Z,102554.44
2019-02-27T04:09:32.745Z,102557.88
2019-02-27T04:12:03.936Z,102559.08
2019-02-27T04:14:40.282Z,102550.40
2019-02-27T04:17:09.278Z,102550.85
2019-02-27T04:19:40.629Z,102543.66
2019-02-27T04:22:11.826Z,102541.88
2019-02-27T04:24:43.106Z,102535.07
2019-02-27T04:27:20.012Z,102537.75
2019-02-27T04:29:47.234Z,102540.22
2019-02-27T04:32:18.470Z,102532.84
2019-02-27T04:34:49.649Z,102531.39
2019-02-27T04:37:21.041Z,102529.76
2019-02-27T04:39:52.432Z,102521.64
2019-02-27T04:42:25.679Z,102516.51
2019-02-27T04:44:56.492Z,102521.95
2019-02-27T04:47:29.149Z,102513.83
2019-02-27T04:50:00.541Z,102511.45
2019-02-27T04:52:31.738Z,102510.38
2019-02-27T04:55:02.922Z,102502.22
2019-02-27T04:57:35.168Z,102503.23
2019-02-27T05:00:06.589Z,102502.93
2019-02-27T05:02:38.088Z,102506.28
2019-02-27T05:05:09.443Z,102500.39
2019-02-27T05:07:40.575Z,102499.69
2019-02-27T05:10:12.756Z,102503.30
2019-02-27T05:12:47.799Z,102498.83
2019-02-27T05:15:16.896Z,102496.86
2019-02-27T05:17:48.115Z,102494.33
2019-02-27T05:20:19.437Z,102491.02
2019-02-27T05:22:50.646Z,102483.27
2019-02-27T05:25:21.918Z,102485.17
2019-02-27T05:27:53.160Z,102489.86
2019-02-27T05:30:24.485Z,102488.78
2019-02-27T05:32:55.657Z,102492.13
2019-02-27T05:35:26.864Z,102493.05
2019-02-27T05:37:58.071Z,102489.52
2019-02-27T05:40:29.307Z,102491.98
2019-02-27T05:43:00.571Z,102493.12
2019-02-27T05:45:31.819Z,102491.52
2019-02-27T05:48:02.986Z,102497.47
2019-02-27T05:50:34.893Z,102502.53
2019-02-27T05:53:06.185Z,102510.70
2019-02-27T05:55:39.207Z,102505.35
2019-02-27T05:58:10.296Z,102510.03
2019-02-27T06:00:41.525Z,102515.83
2019-02-27T06:03:12.752Z,102515.16
2019-02-27T06:05:49.504Z,102513.14
2019-02-27T06:08:16.917Z,102509.09
2019-02-27T06:10:49.237Z,102506.70
2019-02-27T06:13:20.424Z,102509.53
2019-02-27T06:15:51.657Z,102510.67
2019-02-27T06:18:23.748Z,102511.27
2019-02-27T06:20:55.013Z,102502.72
2019-02-27T06:23:26.342Z,102504.76
2019-02-27T06:25:59.476Z,102504.39
2019-02-27T06:28:30.558Z,102509.03
2019-02-27T06:31:02.537Z,102508.36
2019-02-27T06:33:34.230Z,102502.07
2019-02-27T06:36:07.914Z,102493.33
2019-02-27T06:38:38.362Z,102497.08
2019-02-27T06:41:09.654Z,102488.34
2019-02-27T06:43:40.977Z,102480.54
2019-02-27T06:46:12.201Z,102482.24
2019-02-27T06:48:44.185Z,102482.24
2019-02-27T06:51:15.446Z,102476.48
2019-02-27T06:53:46.734Z,102477.94
2019-02-27T06:56:17.879Z,102473.66
2019-02-27T06:58:50.133Z,102472.88
2019-02-27T07:01:22.996Z,102470.99
2019-02-27T07:03:54.201Z,102465.56
2019-02-27T07:06:25.406Z,102470.18
2019-02-27T07:08:56.644Z,102463.05
2019-02-27T07:11:27.942Z,102459.85
2019-02-27T07:13:59.199Z,102456.80
2019-02-27T07:16:30.411Z,102455.44
2019-02-27T07:19:01.612Z,102446.77
2019-02-27T07:21:33.614Z,102448.56
2019-02-27T07:24:04.897Z,102446.41
2019-02-27T07:26:36.106Z,102444.81
2019-02-27T07:29:08.270Z,102448.64
2019-02-27T07:31:39.468Z,102443.55
2019-02-27T07:34:14.261Z,102431.89
2019-02-27T07:36:43.639Z,102422.06
2019-02-27T07:39:14.860Z,102430.50
2019-02-27T07:41:46.049Z,102425.92
2019-02-27T07:44:17.316Z,102425.98
2019-02-27T07:46:48.551Z,102424.00
2019-02-27T07:49:19.689Z,102428.27
2019-02-27T07:51:50.954Z,102435.02
2019-02-27T07:54:22.145Z,102428.20
2019-02-27T07:56:53.405Z,102430.26
2019-02-27T07:59:24.636Z,102427.10
2019-02-27T08:01:55.834Z,102432.70
2019-02-27T08:04:27.007Z,102433.08
2019-02-27T08:06:58.234Z,102434.95
2019-02-27T08:09:30.129Z,102426.58
2019-02-27T08:12:01.926Z,102433.98
2019-02-27T08:14:36.844Z,102430.81
2019-02-27T08:17:16.965Z,102429.87
2019-02-27T08:19:38.919Z,102420.31
2019-02-27T08:22:10.176Z,102422.12
2019-02-27T08:24:41.445Z,102422.06
2019-02-27T08:27:12.713Z,102422.69
2019-02-27T08:29:43.981Z,102423.55
2019-02-27T08:32:15.165Z,102418.40
2019-02-27T08:34:46.368Z,102419.02
2019-02-27T08:37:17.651Z,102420.04
2019-02-27T08:39:48.812Z,102420.23
2019-02-27T08:42:20.042Z,102421.08
2019-02-27T08:44:51.299Z,102425.59
2019-02-27T08:47:22.566Z,102414.29
2019-02-27T08:49:57.579Z,102406.23
2019-02-27T08:52:26.616Z,102401.83
2019-02-27T08:54:57.783Z,102408.70
2019-02-27T08:57:29.107Z,102389.52
2019-02-27T09:00:00.457Z,102390.34
2019-02-27T09:02:32.010Z,102387.38
2019-02-27T09:05:03.247Z,102388.09
2019-02-27T09:07:36.459Z,102385.22
2019-02-27T09:10:08.573Z,102378.41
2019-02-27T09:12:40.323Z,102371.25
2019-02-27T09:15:11.622Z,102369.66
2019-02-27T09:17:42.872Z,102366.38
2019-02-27T09:20:19.237Z,102366.09
2019-02-27T09:22:47.797Z,102355.34
2019-02-27T09:25:23.564Z,102360.94
2019-02-27T09:27:51.887Z,102365.23
2019-02-27T09:30:23.206Z,102361.91
2019-02-27T09:32:54.439Z,102352.40
2019-02-27T09:35:25.645Z,102349.59
2019-02-27T09:37:56.815Z,102341.92
2019-02-27T09:40:29.611Z,102331.64
2019-02-27T09:43:01.383Z,102335.73
2019-02-27T09:45:34.723Z,102335.91
2019-02-27T09:48:06.087Z,102325.56
2019-02-27T09:50:39.078Z,102324.41
2019-02-27T09:53:10.303Z,102319.31
2019-02-27T09:55:41.605Z,102315.50
2019-02-27T09:58:12.868Z,102314.30
2019-02-27T10:01:00.277Z,102312.33
2019-02-27T10:03:32.916Z,102306.77
2019-02-27T10:06:04.227Z,102300.30
2019-02-27T10:08:35.536Z,102297.38
2019-02-27T10:11:07.165Z,102291.70
2019-02-27T10:13:39.007Z,102296.67
2019-02-27T10:16:10.354Z,102284.37
2019-02-27T10:18:41.895Z,102288.30
2019-02-27T10:21:13.201Z,102289.15
2019-02-27T10:23:44.406Z,102289.50
2019-02-27T10:26:16.582Z,102289.46
2019-02-27T10:28:48.519Z,102290.69
2019-02-27T10:31:19.825Z,102288.82
2019-02-27T10:33:51.152Z,102283.75
2019-02-27T10:36:22.423Z,102283.58
2019-02-27T10:38:53.607Z,102281.56
2019-02-27T10:41:24.780Z,102272.86
2019-02-27T10:43:56.612Z,102270.47
2019-02-27T10:46:28.431Z,102261.84
2019-02-27T10:48:59.665Z,102253.61
2019-02-27T10:51:30.811Z,102248.93
2019-02-27T10:54:05.165Z,102248.20
2019-02-27T10:56:35.135Z,102237.22
2019-02-27T10:59:06.370Z,102239.04
2019-02-27T11:01:37.627Z,102239.53
2019-02-27T11:04:08.953Z,102237.08
2019-02-27T11:06:40.190Z,102232.77
2019-02-27T11:09:26.202Z,102231.63
2019-02-27T11:11:57.471Z,102224.28
2019-02-27T11:14:31.776Z,102217.93
2019-02-27T11:17:03.427Z,102216.65
2019-02-27T11:19:34.964Z,102210.23
2019-02-27T11:22:06.368Z,102202.77
2019-02-27T11:24:37.593Z,102198.52
2019-02-27T11:27:09.938Z,102189.81
2019-02-27T11:29:41.156Z,102185.09
2019-02-27T11:32:13.284Z,102175.45
2019-02-27T11:34:48.471Z,102169.78
2019-02-27T11:37:18.489Z,102167.18
2019-02-27T11:39:49.679Z,102164.14
2019-02-27T11:42:20.924Z,102158.45
2019-02-27T11:44:52.127Z,102154.11
2019-02-27T11:47:23.340Z,102144.44
2019-02-27T11:49:54.538Z,102135.09
2019-02-27T11:52:28.662Z,102137.80
2019-02-27T11:54:58.571Z,102133.41
2019-02-27T11:57:30.550Z,102132.94
2019-02-27T12:00:04.241Z,102132.01
2019-02-27T12:02:38.004Z,102132.94
2019-02-27T12:05:10.512Z,102137.73
2019-02-27T12:07:41.810Z,102131.59
2019-02-27T12:10:15.962Z,102122.73
2019-02-27T12:12:47.193Z,102109.04
2019-02-27T12:15:19.284Z,102097.59
2019-02-27T12:17:50.607Z,102090.11
2019-02-27T12:20:22.241Z,102085.27
2019-02-27T12:22:53.538Z,102078.63
2019-02-27T12:25:28.994Z,102083.23
2019-02-27T12:27:57.641Z,102067.36
2019-02-27T12:30:29.057Z,102065.23
2019-02-27T12:33:00.445Z,102063.53
2019-02-27T12:35:31.636Z,102052.91
2019-02-27T12:38:06.887Z,102053.86
2019-02-27T12:40:36.383Z,102045.12
2019-02-27T12:43:07.851Z,102038.16
2019-02-27T12:45:39.047Z,102031.59
2019-02-27T12:48:12.599Z,102027.84
2019-02-27T12:50:43.525Z,102022.81
2019-02-27T12:53:14.706Z,102016.05
2019-02-27T12:55:45.946Z,102014.98
2019-02-27T12:58:17.186Z,102002.52
2019-02-27T13:00:48.386Z,101999.49
2019-02-27T13:03:19.633Z,101999.27
2019-02-27T13:05:50.812Z,101996.97
2019-02-27T13:08:22.072Z,101980.46
2019-02-27T13:10:53.250Z,101985.76
2019-02-27T13:13:25.917Z,101973.78
2019-02-27T13:15:57.651Z,101976.52
2019-02-27T13:18:32.028Z,101974.53
2019-02-27T13:21:01.734Z,101953.45
2019-02-27T13:23:32.913Z,101946.45
2019-02-27T13:26:04.098Z,101947.30
2019-02-27T13:28:35.312Z,101943.86
2019-02-27T13:31:06.569Z,101938.27
2019-02-27T13:33:38.922Z,101928.40
2019-02-27T13:36:10.454Z,101929.70
2019-02-27T13:38:41.659Z,101916.52
2019-02-27T13:41:12.910Z,101915.85
2019-02-27T13:43:44.064Z,101909.64
2019-02-27T13:46:15.261Z,101902.91
2019-02-27T13:48:46.410Z,101900.61
2019-02-27T13:51:17.705Z,101893.25
2019-02-27T13:53:48.961Z,101885.42
2019-02-27T13:56:20.178Z,101880.25
2019-02-27T13:58:51.368Z,101868.73
2019-02-27T14:01:25.148Z,101869.41
2019-02-27T14:03:55.575Z,101867.80
2019-02-27T14:06:26.758Z,101860.22
2019-02-27T14:08:57.923Z,101841.47
2019-02-27T14:11:29.122Z,101841.47
2019-02-27T14:14:00.624Z,101853.41
2019-02-27T14:16:34.488Z,101848.05
2019-02-27T14:19:04.759Z,101843.11
2019-02-27T14:21:36.274Z,101837.66
2019-02-27T14:24:08.614Z,101831.24
2019-02-27T14:26:41.430Z,101823.92
2019-02-27T14:29:12.668Z,101824.78
2019-02-27T14:31:44.187Z,101822.02
2019-02-27T14:34:15.361Z,101816.23
2019-02-27T14:36:46.666Z,101813.30
2019-02-27T14:39:17.882Z,101808.94
2019-02-27T14:41:51.219Z,101801.09
2019-02-27T14:44:21.993Z,101804.61
2019-02-27T14:46:53.156Z,101796.85
2019-02-27T14:49:27.106Z,101795.67
2019-02-27T14:51:57.219Z,101798.87
2019-02-27T14:54:29.184Z,101790.79
2019-02-27T14:57:00.934Z,101785.45
2019-02-27T14:59:32.123Z,101784.84
2019-02-27T15:02:03.329Z,101774.98
2019-02-27T15:04:34.475Z,101774.70
2019-02-27T15:07:05.697Z,101775.06
2019-02-27T15:09:37.160Z,101769.52
2019-02-27T15:12:08.329Z,101769.81
2019-02-27T15:14:39.485Z,101766.38
2019-02-27T15:17:10.694Z,101761.05
2019-02-27T15:19:41.863Z,101740.49
2019-02-27T15:22:13.119Z,101740.49
2019-02-27T15:24:44.321Z,101730.77
2019-02-27T15:27:15.488Z,101727.33
2019-02-27T15:29:46.688Z,101719.31
2019-02-27T15:32:17.886Z,101716.91
2019-02-27T15:34:49.093Z,101717.27
2019-02-27T15:37:20.247Z,101712.44
2019-02-27T15:39:52.056Z,101709.50
2019-02-27T15:42:24.330Z,101708.37
2019-02-27T15:44:55.598Z,101703.67
2019-02-27T15:47:26.999Z,101701.08
2019-02-27T15:49:59.981Z,101701.78
2019-02-27T15:52:31.421Z,101690.84
2019-02-27T15:55:02.592Z,101695.13
2019-02-27T15:57:35.095Z,101693.48
2019-02-27T16:00:07.477Z,101687.28
2019-02-27T16:02:39.198Z,101693.55
2019-02-27T16:05:11.927Z,101692.00
2019-02-27T16:07:48.462Z,101685.73
2019-02-27T16:10:17.923Z,101683.34
2019-02-27T16:12:49.135Z,101680.93
2019-02-27T16:15:20.391Z,101679.48
2019-02-27T16:17:51.588Z,101673.13
2019-02-27T16:20:22.847Z,101664.86
2019-02-27T16:22:54.094Z,101661.84
2019-02-27T16:25:25.405Z,101663.04
2019-02-27T16:27:56.536Z,101655.13
2019-02-27T16:30:31.643Z,101654.83
2019-02-27T16:33:00.787Z,101642.63
2019-02-27T16:35:31.961Z,101645.62
2019-02-27T16:38:03.263Z,101645.18
2019-02-27T16:40:34.455Z,101644.63
2019-02-27T16:43:05.724Z,101645.52
2019-02-27T16:45:37.508Z,101641.09
2019-02-27T16:48:11.113Z,101629.58
2019-02-27T16:50:41.779Z,101624.79
2019-02-27T16:53:16.231Z,101625.80
2019-02-27T16:55:48.079Z,101623.18
2019-02-27T16:58:19.422Z,101618.73
2019-02-27T17:00:54.139Z,101616.09
2019-02-27T17:03:23.664Z,101615.25
2019-02-27T17:05:54.879Z,101614.85
2019-02-27T17:08:28.335Z,101617.64
2019-02-27T17:10:59.784Z,101611.88
2019-02-27T17:13:31.027Z,101612.01
2019-02-27T17:16:02.242Z,101610.34
2019-02-27T17:18:33.465Z,101604.72
2019-02-27T17:21:04.656Z,101601.75
2019-02-27T17:23:35.860Z,101596.49
2019-02-27T17:26:07.070Z,101597.67
2019-02-27T17:28:38.320Z,101597.88
2019-02-27T17:31:12.237Z,101595.08
2019-02-27T17:33:43.563Z,101590.07
2019-02-27T17:36:14.735Z,101596.60
2019-02-27T17:38:49.828Z,101595.66
2019-02-27T17:41:19.089Z,101598.30
2019-02-27T17:43:51.571Z,101601.06
2019-02-27T17:46:22.894Z,101593.77
2019-02-27T17:48:55.743Z,101586.02
2019-02-27T17:51:27.043Z,101579.63
2019-02-27T17:53:58.767Z,101576.67
2019-02-27T17:56:31.087Z,101569.27
2019-02-27T17:59:05.316Z,101558.70
2019-02-27T18:01:35.285Z,101562.73
2019-02-27T18:04:06.456Z,101566.35
2019-02-27T18:06:37.677Z,101565.98
2019-02-27T18:09:09.695Z,101560.72
2019-02-27T18:11:41.154Z,101555.95
2019-02-27T18:14:12.377Z,101555.46
2019-02-27T18:16:43.548Z,101559.02
2019-02-27T18:19:16.667Z,101554.16
2019-02-27T18:21:47.782Z,101549.79
2019-02-27T18:24:19.779Z,101538.30
2019-02-27T18:26:51.329Z,101531.16
2019-02-27T18:29:23.493Z,101528.96
2019-02-27T18:31:54.711Z,101517.80
2019-02-27T18:34:25.950Z,101521.88
2019-02-27T18:36:57.115Z,101519.30
2019-02-27T18:39:28.329Z,101513.59
2019-02-27T18:41:59.957Z,101515.42
2019-02-27T18:44:32.782Z,101501.33
2019-02-27T18:47:05.356Z,101507.50
2019-02-27T18:49:37.156Z,101497.34
2019-02-27T18:52:08.407Z,101490.64
2019-02-27T18:54:40.591Z,101487.23
2019-02-27T18:57:12.840Z,101485.48
2019-02-27T18:59:44.195Z,101485.05
2019-02-27T19:02:19.666Z,101481.47
2019-02-27T19:04:49.968Z,101482.01
2019-02-27T19:07:21.513Z,101476.28
2019-02-27T19:09:52.834Z,101474.11
2019-02-27T19:12:28.573Z,101464.83
2019-02-27T19:14:58.741Z,101461.73
2019-02-27T19:17:32.146Z,101452.81
2019-02-27T19:20:02.803Z,101452.80
2019-02-27T19:22:37.011Z,101448.02
2019-02-27T19:25:08.563Z,101444.24
2019-02-27T19:27:39.926Z,101448.33
2019-02-27T19:30:13.324Z,101441.34
2019-02-27T19:32:44.782Z,101436.06
2019-02-27T19:35:21.145Z,101437.58
2019-02-27T19:37:52.359Z,101434.36
2019-02-27T19:40:24.474Z,101430.77
2019-02-27T19:42:57.522Z,101435.86
2019-02-27T19:45:28.763Z,101429.12
2019-02-27T19:48:02.566Z,101421.53
2019-02-27T19:50:33.901Z,101419.15
2019-02-27T19:53:06.973Z,101410.17
2019-02-27T19:55:40.121Z,101405.08
2019-02-27T19:58:18.081Z,101403.98
2019-02-27T20:00:53.642Z,101404.57
2019-02-27T20:03:24.984Z,101399.80
2019-02-27T20:05:56.268Z,101394.64
2019-02-27T20:08:27.621Z,101392.84
2019-02-27T20:10:58.947Z,101384.92
2019-02-27T20:13:30.278Z,101376.09
2019-02-27T20:16:01.824Z,101376.27
2019-02-27T20:18:33.184Z,101377.84
2019-02-27T20:21:06.182Z,101368.42
2019-02-27T20:23:39.454Z,101367.44
2019-02-27T20:26:14.277Z,101364.25
2019-02-27T20:28:45.458Z,101358.30
2019-02-27T20:31:20.308Z,101361.20
2019-02-27T20:33:49.606Z,101349.07
2019-02-27T20:36:20.929Z,101351.15
2019-02-27T20:38:52.148Z,101343.50
2019-02-27T20:41:23.521Z,101334.08
2019-02-27T20:43:54.955Z,101325.63
2019-02-27T20:46:26.156Z,101321.23
2019-02-27T20:48:58.937Z,101323.54
2019-02-27T20:51:31.290Z,101314.31
2019-02-27T20:54:03.919Z,101312.99
2019-02-27T20:56:36.760Z,101308.05
2019-02-27T20:59:07.961Z,101300.06
2019-02-27T21:01:39.290Z,101296.88
2019-02-27T21:04:15.063Z,101296.62
2019-02-27T21:06:47.726Z,101295.95
2019-02-27T21:09:20.057Z,101296.78
2019-02-27T21:11:51.878Z,101292.33
2019-02-27T21:14:24.243Z,101288.80
2019-02-27T21:16:56.548Z,101280.55
2019-02-27T21:19:28.377Z,101275.70
2019-02-27T21:21:59.955Z,101271.99
2019-02-27T21:24:31.182Z,101271.41
2019-02-27T21:27:02.984Z,101269.77
2019-02-27T21:29:35.788Z,101267.19
2019-02-27T21:32:08.668Z,101258.94
2019-02-27T21:34:42.062Z,101250.65
2019-02-27T21:37:16.145Z,101249.55
2019-02-27T21:39:48.916Z,101252.42
2019-02-27T21:42:20.667Z,101241.50
2019-02-27T21:44:52.038Z,101241.45
2019-02-27T21:47:24.271Z,101238.86
2019-02-27T21:49:55.821Z,101237.14
2019-02-27T21:52:46.318Z,101232.91
2019-02-27T21:55:21.158Z,101229.13
2019-02-27T21:57:52.608Z,101228.44
2019-02-27T22:00:24.386Z,101221.70
2019-02-27T22:02:55.550Z,101221.19
2019-02-27T22:05:26.961Z,101212.06
2019-02-27T22:07:58.270Z,101204.17
2019-02-27T22:10:29.547Z,101209.44
2019-02-27T22:13:00.877Z,101196.30
2019-02-27T22:15:32.991Z,101188.52
2019-02-27T22:18:04.858Z,101187.29
2019-02-27T22:20:36.603Z,101188.20
2019-02-27T22:23:07.892Z,101191.31
2019-02-27T22:25:39.100Z,101185.58
2019-02-27T22:28:10.275Z,101183.42
2019-02-27T22:30:42.464Z,101180.72
2019-02-27T22:33:14.730Z,101179.72
2019-02-27T22:35:45.964Z,101178.23
2019-02-27T22:38:17.148Z,101183.38
2019-02-27T22:40:48.363Z,101173.02
2019-02-27T22:43:21.973Z,101170.70
2019-02-27T22:45:52.554Z,101173.57
2019-02-27T22:48:27.745Z,101160.19
2019-02-27T22:50:56.591Z,101154.64
2019-02-27T22:53:28.779Z,101150.94
2019-02-27T22:56:00.649Z,101151.56
2019-02-27T22:58:32.813Z,101149.92
2019-02-27T23:01:10.217Z,101146.18
2019-02-27T23:03:57.808Z,101137.73
2019-02-27T23:06:29.708Z,101133.94
2019-02-27T23:09:01.112Z,101132.27
2019-02-27T23:11:36.771Z,101121.98
2019-02-27T23:14:07.628Z,101119.59
2019-02-27T23:16:38.955Z,101110.94
2019-02-27T23:19:11.987Z,101102.44
2019-02-27T23:21:43.034Z,101099.27
2019-02-27T23:24:14.215Z,101091.02
2019-02-27T23:26:45.511Z,101087.09
2019-02-27T23:29:16.848Z,101079.46
2019-02-27T23:31:47.975Z,101091.34
2019-02-27T23:34:19.343Z,101070.55
2019-02-27T23:36:55.633Z,101066.43
2019-02-27T23:39:23.461Z,101068.83
2019-02-27T23:41:56.545Z,101077.00
2019-02-27T23:44:27.598Z,101076.72
2019-02-27T23:46:58.854Z,101076.40
2019-02-27T23:49:31.172Z,101074.61
2019-02-27T23:52:02.433Z,101071.92
2019-02-27T23:54:35.813Z,101061.84
2019-02-27T23:57:06.644Z,101063.14
2019-02-27T23:59:37.904Z,101061.33
