createdAt,value
2022-11-29T00:00:55.011Z,1007.71
2022-11-29T00:01:55.103Z,1007.67
2022-11-29T00:02:55.051Z,1007.64
2022-11-29T00:03:54.983Z,1007.67
2022-11-29T00:04:54.951Z,1007.69
2022-11-29T00:05:54.940Z,1007.68
2022-11-29T00:06:54.923Z,1007.65
2022-11-29T00:07:55.018Z,1007.70
2022-11-29T00:08:54.924Z,1007.64
2022-11-29T00:09:54.893Z,1007.62
2022-11-29T00:10:54.882Z,1007.66
2022-11-29T00:11:54.873Z,1007.69
2022-11-29T00:12:54.854Z,1007.69
2022-11-29T00:13:54.852Z,1007.68
2022-11-29T00:14:54.856Z,1007.70
2022-11-29T00:15:54.832Z,1007.70
2022-11-29T00:16:54.871Z,1007.68
2022-11-29T00:17:54.803Z,1007.66
2022-11-29T00:18:54.789Z,1007.69
2022-11-29T00:19:54.804Z,1007.68
2022-11-29T00:20:54.769Z,1007.68
2022-11-29T00:21:54.756Z,1007.72
2022-11-29T00:22:54.743Z,1007.69
2022-11-29T00:23:55.034Z,1007.68
2022-11-29T00:24:54.745Z,1007.65
2022-11-29T00:25:54.711Z,1007.66
2022-11-29T00:26:54.695Z,1007.69
2022-11-29T00:27:54.685Z,1007.65
2022-11-29T00:28:54.681Z,1007.68
2022-11-29T00:29:54.701Z,1007.70
2022-11-29T00:30:54.676Z,1007.72
2022-11-29T00:31:54.656Z,1007.72
2022-11-29T00:32:54.632Z,1007.71
2022-11-29T00:33:54.622Z,1007.71
2022-11-29T00:34:58.247Z,1007.65
2022-11-29T00:35:54.596Z,1007.69
2022-11-29T00:36:54.586Z,1007.65
2022-11-29T00:37:54.581Z,1007.67
2022-11-29T00:38:54.565Z,1007.67
2022-11-29T00:39:54.557Z,1007.68
2022-11-29T00:40:54.569Z,1007.71
2022-11-29T00:41:54.534Z,1007.71
2022-11-29T00:42:54.516Z,1007.74
2022-11-29T00:43:54.514Z,1007.76
2022-11-29T00:44:54.504Z,1007.77
2022-11-29T00:45:54.533Z,1007.74
2022-11-29T00:46:54.496Z,1007.74
2022-11-29T00:47:54.465Z,1007.80
2022-11-29T00:48:54.454Z,1007.76
2022-11-29T00:49:54.466Z,1007.74
2022-11-29T00:50:54.427Z,1007.74
2022-11-29T00:51:54.425Z,1007.76
2022-11-29T00:52:54.408Z,1007.75
2022-11-29T00:53:54.404Z,1007.76
2022-11-29T00:54:54.407Z,1007.77
2022-11-29T00:55:54.378Z,1007.75
2022-11-29T00:56:54.386Z,1007.75
2022-11-29T00:57:54.355Z,1007.70
2022-11-29T00:58:54.346Z,1007.75
2022-11-29T00:59:54.359Z,1007.73
2022-11-29T01:00:54.417Z,1007.73
2022-11-29T01:01:54.335Z,1007.73
2022-11-29T01:02:54.296Z,1007.75
2022-11-29T01:03:54.294Z,1007.78
2022-11-29T01:04:54.305Z,1007.82
2022-11-29T01:05:54.267Z,1007.78
2022-11-29T01:06:54.258Z,1007.81
2022-11-29T01:07:54.307Z,1007.82
2022-11-29T01:08:54.230Z,1007.81
2022-11-29T01:09:54.246Z,1007.84
2022-11-29T01:10:54.233Z,1007.82
2022-11-29T01:11:54.208Z,1007.82
2022-11-29T01:12:54.187Z,1007.82
2022-11-29T01:13:54.203Z,1007.83
2022-11-29T01:14:54.167Z,1007.88
2022-11-29T01:15:54.186Z,1007.84
2022-11-29T01:16:54.184Z,1007.86
2022-11-29T01:17:54.137Z,1007.87
2022-11-29T01:18:54.119Z,1007.87
2022-11-29T01:19:54.116Z,1007.85
2022-11-29T01:20:54.119Z,1007.87
2022-11-29T01:21:54.096Z,1007.87
2022-11-29T01:22:54.077Z,1007.87
2022-11-29T01:23:54.078Z,1007.84
2022-11-29T01:24:54.057Z,1007.85
2022-11-29T01:25:54.068Z,1007.89
2022-11-29T01:26:54.038Z,1007.90
2022-11-29T01:27:54.027Z,1007.93
2022-11-29T01:28:54.018Z,1007.89
2022-11-29T01:29:53.998Z,1007.97
2022-11-29T01:30:54.046Z,1007.89
2022-11-29T01:31:53.978Z,1007.95
2022-11-29T01:32:53.977Z,1008.00
2022-11-29T01:33:53.965Z,1007.96
2022-11-29T01:34:53.949Z,1008.00
2022-11-29T01:35:53.964Z,1008.03
2022-11-29T01:36:53.948Z,1007.99
2022-11-29T01:37:53.910Z,1007.98
2022-11-29T01:38:53.901Z,1008.02
2022-11-29T01:39:53.888Z,1008.05
2022-11-29T01:40:53.879Z,1008.01
2022-11-29T01:41:53.890Z,1008.07
2022-11-29T01:42:53.859Z,1008.07
2022-11-29T01:43:53.848Z,1008.06
2022-11-29T01:44:53.837Z,1008.05
2022-11-29T01:45:53.909Z,1008.06
2022-11-29T01:46:53.811Z,1008.12
2022-11-29T01:47:53.830Z,1008.11
2022-11-29T01:48:53.791Z,1008.08
2022-11-29T01:49:53.778Z,1008.17
2022-11-29T01:50:53.769Z,1008.14
2022-11-29T01:51:53.757Z,1008.16
2022-11-29T01:52:53.768Z,1008.13
2022-11-29T01:53:53.742Z,1008.18
2022-11-29T01:54:53.721Z,1008.15
2022-11-29T01:55:53.770Z,1008.16
2022-11-29T01:56:53.708Z,1008.15
2022-11-29T01:57:53.717Z,1008.19
2022-11-29T01:58:53.679Z,1008.15
2022-11-29T01:59:53.671Z,1008.18
2022-11-29T02:00:53.707Z,1008.15
2022-11-29T02:01:53.661Z,1008.16
2022-11-29T02:02:53.703Z,1008.15
2022-11-29T02:03:53.632Z,1008.16
2022-11-29T02:04:53.612Z,1008.18
2022-11-29T02:05:53.602Z,1008.14
2022-11-29T02:06:53.594Z,1008.17
2022-11-29T02:07:53.637Z,1008.20
2022-11-29T02:08:53.571Z,1008.14
2022-11-29T02:09:53.568Z,1008.19
2022-11-29T02:10:53.558Z,1008.16
2022-11-29T02:11:53.543Z,1008.19
2022-11-29T02:12:53.530Z,1008.19
2022-11-29T02:13:53.541Z,1008.16
2022-11-29T02:14:53.510Z,1008.20
2022-11-29T02:15:53.554Z,1008.19
2022-11-29T02:16:56.561Z,1008.20
2022-11-29T02:17:53.481Z,1008.19
2022-11-29T02:18:53.492Z,1008.22
2022-11-29T02:19:53.459Z,1008.20
2022-11-29T02:20:53.444Z,1008.24
2022-11-29T02:21:53.432Z,1008.19
2022-11-29T02:22:53.421Z,1008.21
2022-11-29T02:23:53.440Z,1008.21
2022-11-29T02:24:53.393Z,1008.25
2022-11-29T02:25:53.390Z,1008.23
2022-11-29T02:26:53.379Z,1008.21
2022-11-29T02:27:53.371Z,1008.17
2022-11-29T02:28:53.359Z,1008.23
2022-11-29T02:29:53.374Z,1008.20
2022-11-29T02:30:53.366Z,1008.22
2022-11-29T02:31:53.335Z,1008.27
2022-11-29T02:32:53.314Z,1008.32
2022-11-29T02:33:53.304Z,1008.34
2022-11-29T02:34:53.314Z,1008.30
2022-11-29T02:35:53.286Z,1008.27
2022-11-29T02:36:53.276Z,1008.34
2022-11-29T02:37:53.263Z,1008.34
2022-11-29T02:38:53.244Z,1008.35
2022-11-29T02:39:53.270Z,1008.37
2022-11-29T02:40:53.223Z,1008.39
2022-11-29T02:41:53.222Z,1008.37
2022-11-29T02:42:56.836Z,1008.40
2022-11-29T02:43:53.203Z,1008.42
2022-11-29T02:44:53.204Z,1008.43
2022-11-29T02:45:53.224Z,1008.42
2022-11-29T02:46:53.163Z,1008.43
2022-11-29T02:47:53.154Z,1008.42
2022-11-29T02:48:53.141Z,1008.41
2022-11-29T02:49:53.156Z,1008.45
2022-11-29T02:50:53.126Z,1008.43
2022-11-29T02:51:53.106Z,1008.44
2022-11-29T02:52:53.096Z,1008.45
2022-11-29T02:53:53.096Z,1008.44
2022-11-29T02:54:53.102Z,1008.48
2022-11-29T02:55:53.075Z,1008.46
2022-11-29T02:56:53.061Z,1008.46
2022-11-29T02:57:53.052Z,1008.50
2022-11-29T02:58:53.034Z,1008.55
2022-11-29T02:59:53.025Z,1008.52
2022-11-29T03:00:53.035Z,1008.54
2022-11-29T03:01:53.085Z,1008.53
2022-11-29T03:02:53.048Z,1008.54
2022-11-29T03:03:52.989Z,1008.57
2022-11-29T03:04:52.966Z,1008.56
2022-11-29T03:05:52.965Z,1008.60
2022-11-29T03:06:52.965Z,1008.57
2022-11-29T03:07:52.969Z,1008.61
2022-11-29T03:08:52.924Z,1008.58
2022-11-29T03:09:52.917Z,1008.64
2022-11-29T03:10:52.911Z,1008.64
2022-11-29T03:11:52.914Z,1008.71
2022-11-29T03:12:52.907Z,1008.63
2022-11-29T03:13:52.880Z,1008.70
2022-11-29T03:14:52.865Z,1008.61
2022-11-29T03:15:52.942Z,1008.64
2022-11-29T03:16:52.867Z,1008.63
2022-11-29T03:17:52.855Z,1008.72
2022-11-29T03:18:52.824Z,1008.69
2022-11-29T03:19:52.817Z,1008.72
2022-11-29T03:20:52.797Z,1008.64
2022-11-29T03:21:52.794Z,1008.69
2022-11-29T03:22:52.806Z,1008.67
2022-11-29T03:23:52.768Z,1008.73
2022-11-29T03:24:52.756Z,1008.71
2022-11-29T03:25:52.748Z,1008.66
2022-11-29T03:26:52.737Z,1008.69
2022-11-29T03:27:52.725Z,1008.71
2022-11-29T03:28:52.738Z,1008.74
2022-11-29T03:29:52.700Z,1008.72
2022-11-29T03:30:52.717Z,1008.75
2022-11-29T03:31:52.678Z,1008.76
2022-11-29T03:32:52.668Z,1008.76
2022-11-29T03:33:52.687Z,1008.77
2022-11-29T03:34:56.940Z,1008.75
2022-11-29T03:35:52.646Z,1008.77
2022-11-29T03:36:52.626Z,1008.78
2022-11-29T03:37:52.620Z,1008.78
2022-11-29T03:38:52.627Z,1008.82
2022-11-29T03:39:52.598Z,1008.75
2022-11-29T03:40:52.577Z,1008.78
2022-11-29T03:41:52.568Z,1008.81
2022-11-29T03:42:52.558Z,1008.82
2022-11-29T03:43:52.567Z,1008.85
2022-11-29T03:44:52.539Z,1008.83
2022-11-29T03:45:52.570Z,1008.85
2022-11-29T03:46:52.517Z,1008.84
2022-11-29T03:47:52.508Z,1008.82
2022-11-29T03:48:52.519Z,1008.84
2022-11-29T03:49:52.485Z,1008.81
2022-11-29T03:50:52.469Z,1008.79
2022-11-29T03:51:52.457Z,1008.82
2022-11-29T03:52:52.447Z,1008.83
2022-11-29T03:53:52.437Z,1008.81
2022-11-29T03:54:52.450Z,1008.86
2022-11-29T03:55:52.418Z,1008.84
2022-11-29T03:56:52.399Z,1008.84
2022-11-29T03:57:52.398Z,1008.84
2022-11-29T03:58:52.379Z,1008.82
2022-11-29T03:59:52.398Z,1008.79
2022-11-29T04:00:52.360Z,1008.80
2022-11-29T04:01:52.443Z,1008.87
2022-11-29T04:02:52.393Z,1008.82
2022-11-29T04:03:52.329Z,1008.81
2022-11-29T04:04:52.339Z,1008.83
2022-11-29T04:05:52.311Z,1008.80
2022-11-29T04:06:52.299Z,1008.85
2022-11-29T04:07:52.316Z,1008.83
2022-11-29T04:08:52.277Z,1008.77
2022-11-29T04:09:52.287Z,1008.87
2022-11-29T04:10:52.259Z,1008.83
2022-11-29T04:11:52.250Z,1008.83
2022-11-29T04:12:52.239Z,1008.87
2022-11-29T04:13:52.219Z,1008.85
2022-11-29T04:14:52.230Z,1008.83
2022-11-29T04:15:52.231Z,1008.86
2022-11-29T04:16:52.190Z,1008.88
2022-11-29T04:17:52.171Z,1008.83
2022-11-29T04:18:52.171Z,1008.87
2022-11-29T04:19:52.182Z,1008.91
2022-11-29T04:20:52.149Z,1008.87
2022-11-29T04:21:52.138Z,1008.88
2022-11-29T04:22:52.124Z,1008.88
2022-11-29T04:23:52.112Z,1008.90
2022-11-29T04:24:52.099Z,1008.89
2022-11-29T04:25:52.111Z,1008.94
2022-11-29T04:26:52.075Z,1008.92
2022-11-29T04:27:52.070Z,1008.91
2022-11-29T04:28:52.060Z,1008.96
2022-11-29T04:29:52.040Z,1008.92
2022-11-29T04:30:52.099Z,1008.98
2022-11-29T04:31:52.023Z,1009.00
2022-11-29T04:32:52.012Z,1009.01
2022-11-29T04:33:52.000Z,1009.03
2022-11-29T04:34:51.991Z,1009.04
2022-11-29T04:35:51.985Z,1009.08
2022-11-29T04:36:51.989Z,1009.07
2022-11-29T04:37:51.953Z,1009.10
2022-11-29T04:38:51.953Z,1009.09
2022-11-29T04:39:51.932Z,1009.12
2022-11-29T04:40:51.951Z,1009.06
2022-11-29T04:41:51.932Z,1009.09
2022-11-29T04:42:51.902Z,1009.14
2022-11-29T04:43:51.889Z,1009.14
2022-11-29T04:44:51.886Z,1009.16
2022-11-29T04:45:51.892Z,1009.15
2022-11-29T04:46:51.862Z,1009.12
2022-11-29T04:47:51.873Z,1009.19
2022-11-29T04:48:51.846Z,1009.23
2022-11-29T04:49:51.823Z,1009.22
2022-11-29T04:50:51.847Z,1009.20
2022-11-29T04:51:51.801Z,1009.24
2022-11-29T04:52:51.794Z,1009.25
2022-11-29T04:53:51.780Z,1009.27
2022-11-29T04:54:51.770Z,1009.28
2022-11-29T04:55:51.763Z,1009.26
2022-11-29T04:56:51.775Z,1009.28
2022-11-29T04:57:51.733Z,1009.27
2022-11-29T04:58:51.725Z,1009.28
2022-11-29T04:59:51.715Z,1009.23
2022-11-29T05:00:51.702Z,1009.28
2022-11-29T05:01:51.728Z,1009.32
2022-11-29T05:02:51.729Z,1009.32
2022-11-29T05:03:56.853Z,1009.35
2022-11-29T05:04:52.662Z,1009.34
2022-11-29T05:05:51.644Z,1009.32
2022-11-29T05:06:51.663Z,1009.32
2022-11-29T05:07:51.659Z,1009.39
2022-11-29T05:08:51.613Z,1009.40
2022-11-29T05:09:51.613Z,1009.36
2022-11-29T05:10:51.594Z,1009.36
2022-11-29T05:11:51.583Z,1009.41
2022-11-29T05:12:51.593Z,1009.40
2022-11-29T05:13:51.564Z,1009.44
2022-11-29T05:14:51.553Z,1009.41
2022-11-29T05:15:51.596Z,1009.46
2022-11-29T05:16:51.532Z,1009.45
2022-11-29T05:17:51.544Z,1009.44
2022-11-29T05:18:51.506Z,1009.47
2022-11-29T05:19:51.494Z,1009.47
2022-11-29T05:20:51.486Z,1009.51
2022-11-29T05:21:51.475Z,1009.46
2022-11-29T05:22:51.484Z,1009.46
2022-11-29T05:23:51.456Z,1009.49
2022-11-29T05:24:51.444Z,1009.48
2022-11-29T05:25:51.425Z,1009.46
2022-11-29T05:26:51.417Z,1009.47
2022-11-29T05:27:51.414Z,1009.50
2022-11-29T05:28:51.434Z,1009.51
2022-11-29T05:29:51.386Z,1009.52
2022-11-29T05:30:51.408Z,1009.52
2022-11-29T05:31:51.362Z,1009.55
2022-11-29T05:32:51.353Z,1009.53
2022-11-29T05:33:51.345Z,1009.56
2022-11-29T05:34:51.569Z,1009.59
2022-11-29T05:35:51.324Z,1009.58
2022-11-29T05:36:51.305Z,1009.59
2022-11-29T05:37:51.297Z,1009.59
2022-11-29T05:38:51.286Z,1009.64
2022-11-29T05:39:51.295Z,1009.65
2022-11-29T05:40:51.271Z,1009.64
2022-11-29T05:41:51.255Z,1009.66
2022-11-29T05:42:51.267Z,1009.65
2022-11-29T05:43:51.234Z,1009.67
2022-11-29T05:44:51.239Z,1009.70
2022-11-29T05:45:51.215Z,1009.61
2022-11-29T05:46:51.215Z,1009.64
2022-11-29T05:47:51.187Z,1009.70
2022-11-29T05:48:51.176Z,1009.69
2022-11-29T05:49:51.198Z,1009.72
2022-11-29T05:50:51.159Z,1009.71
2022-11-29T05:51:51.146Z,1009.72
2022-11-29T05:52:51.127Z,1009.72
2022-11-29T05:53:51.126Z,1009.68
2022-11-29T05:54:51.108Z,1009.75
2022-11-29T05:55:51.125Z,1009.75
2022-11-29T05:56:51.087Z,1009.77
2022-11-29T05:57:51.074Z,1009.76
2022-11-29T05:58:51.064Z,1009.79
2022-11-29T05:59:51.062Z,1009.77
2022-11-29T06:00:51.059Z,1009.80
2022-11-29T06:01:51.065Z,1009.80
2022-11-29T06:02:51.058Z,1009.82
2022-11-29T06:03:51.007Z,1009.83
2022-11-29T06:04:50.988Z,1009.85
2022-11-29T06:05:51.009Z,1009.87
2022-11-29T06:06:50.969Z,1009.85
2022-11-29T06:07:51.005Z,1009.88
2022-11-29T06:08:50.967Z,1009.86
2022-11-29T06:09:50.937Z,1009.92
2022-11-29T06:10:50.929Z,1009.93
2022-11-29T06:11:50.938Z,1009.92
2022-11-29T06:12:50.905Z,1009.93
2022-11-29T06:13:50.910Z,1009.95
2022-11-29T06:14:50.888Z,1009.90
2022-11-29T06:15:50.918Z,1009.97
2022-11-29T06:16:50.879Z,1009.95
2022-11-29T06:17:50.850Z,1009.96
2022-11-29T06:18:50.839Z,1009.98
2022-11-29T06:19:50.830Z,1010.01
2022-11-29T06:20:50.818Z,1009.99
2022-11-29T06:21:50.827Z,1010.03
2022-11-29T06:22:50.799Z,1010.04
2022-11-29T06:23:50.790Z,1010.07
2022-11-29T06:24:50.872Z,1010.07
2022-11-29T06:25:50.760Z,1010.07
2022-11-29T06:26:50.772Z,1010.11
2022-11-29T06:27:50.740Z,1010.06
2022-11-29T06:28:50.729Z,1010.07
2022-11-29T06:29:50.720Z,1010.07
2022-11-29T06:30:50.710Z,1010.07
2022-11-29T06:31:50.737Z,1010.12
2022-11-29T06:32:50.708Z,1010.13
2022-11-29T06:33:50.679Z,1010.15
2022-11-29T06:34:50.661Z,1010.12
2022-11-29T06:35:50.660Z,1010.13
2022-11-29T06:36:50.646Z,1010.10
2022-11-29T06:37:50.651Z,1010.14
2022-11-29T06:38:50.619Z,1010.16
2022-11-29T06:39:50.610Z,1010.14
2022-11-29T06:40:50.595Z,1010.09
2022-11-29T06:41:50.593Z,1010.16
2022-11-29T06:42:50.598Z,1010.19
2022-11-29T06:43:50.573Z,1010.22
2022-11-29T06:44:50.558Z,1010.19
2022-11-29T06:45:50.540Z,1010.22
2022-11-29T06:46:50.556Z,1010.20
2022-11-29T06:47:50.519Z,1010.20
2022-11-29T06:48:50.531Z,1010.27
2022-11-29T06:49:50.498Z,1010.26
2022-11-29T06:50:50.482Z,1010.24
2022-11-29T06:51:50.477Z,1010.27
2022-11-29T06:52:50.461Z,1010.26
2022-11-29T06:53:50.480Z,1010.38
2022-11-29T06:54:50.442Z,1010.35
2022-11-29T06:55:50.441Z,1010.39
2022-11-29T06:56:50.490Z,1010.34
2022-11-29T06:57:50.411Z,1010.38
2022-11-29T06:58:50.421Z,1010.38
2022-11-29T06:59:50.415Z,1010.41
2022-11-29T07:00:50.408Z,1010.44
2022-11-29T07:01:50.430Z,1010.45
2022-11-29T07:02:50.351Z,1010.42
2022-11-29T07:03:50.350Z,1010.41
2022-11-29T07:04:50.495Z,1010.43
2022-11-29T07:05:50.322Z,1010.48
2022-11-29T07:06:50.302Z,1010.41
2022-11-29T07:07:50.344Z,1010.47
2022-11-29T07:08:50.290Z,1010.50
2022-11-29T07:09:50.304Z,1010.48
2022-11-29T07:10:50.275Z,1010.50
2022-11-29T07:11:50.253Z,1010.55
2022-11-29T07:12:50.244Z,1010.55
2022-11-29T07:13:50.243Z,1010.49
2022-11-29T07:14:50.250Z,1010.58
2022-11-29T07:15:50.266Z,1010.58
2022-11-29T07:16:54.433Z,1010.61
2022-11-29T07:17:51.192Z,1010.58
2022-11-29T07:18:50.182Z,1010.60
2022-11-29T07:19:50.192Z,1010.60
2022-11-29T07:20:50.162Z,1010.64
2022-11-29T07:21:50.150Z,1010.67
2022-11-29T07:22:50.144Z,1010.69
2022-11-29T07:23:50.133Z,1010.64
2022-11-29T07:24:50.144Z,1010.65
2022-11-29T07:25:50.135Z,1010.61
2022-11-29T07:26:52.866Z,1010.61
2022-11-29T07:27:51.085Z,1010.62
2022-11-29T07:28:50.075Z,1010.64
2022-11-29T07:29:50.064Z,1010.61
2022-11-29T07:30:50.073Z,1010.65
2022-11-29T07:31:50.082Z,1010.69
2022-11-29T07:32:52.051Z,1010.64
2022-11-29T07:33:50.025Z,1010.62
2022-11-29T07:34:50.007Z,1010.63
2022-11-29T07:35:50.002Z,1010.66
2022-11-29T07:36:50.016Z,1010.65
2022-11-29T07:37:49.983Z,1010.69
2022-11-29T07:38:49.969Z,1010.67
2022-11-29T07:39:49.966Z,1010.72
2022-11-29T07:40:49.944Z,1010.72
2022-11-29T07:41:49.934Z,1010.69
2022-11-29T07:42:49.936Z,1010.74
2022-11-29T07:43:49.913Z,1010.77
2022-11-29T07:44:49.898Z,1010.76
2022-11-29T07:45:49.922Z,1010.73
2022-11-29T07:46:49.933Z,1010.80
2022-11-29T07:47:49.873Z,1010.80
2022-11-29T07:48:49.884Z,1010.85
2022-11-29T07:49:49.849Z,1010.85
2022-11-29T07:50:49.835Z,1010.87
2022-11-29T07:51:49.827Z,1010.92
2022-11-29T07:52:49.815Z,1010.91
2022-11-29T07:53:49.824Z,1010.93
2022-11-29T07:54:49.795Z,1010.96
2022-11-29T07:55:49.816Z,1010.94
2022-11-29T07:56:49.774Z,1010.94
2022-11-29T07:57:49.766Z,1010.94
2022-11-29T07:58:49.764Z,1010.91
2022-11-29T07:59:49.744Z,1010.96
2022-11-29T08:00:49.814Z,1010.95
2022-11-29T08:01:49.779Z,1011.00
2022-11-29T08:02:49.707Z,1010.99
2022-11-29T08:03:49.696Z,1010.96
2022-11-29T08:04:49.686Z,1010.99
2022-11-29T08:05:49.701Z,1010.98
2022-11-29T08:06:49.658Z,1010.97
2022-11-29T08:07:49.712Z,1011.02
2022-11-29T08:08:49.639Z,1011.05
2022-11-29T08:09:49.635Z,1011.05
2022-11-29T08:10:49.618Z,1011.07
2022-11-29T08:11:49.608Z,1011.05
2022-11-29T08:12:49.598Z,1011.06
2022-11-29T08:13:49.607Z,1011.06
2022-11-29T08:14:49.569Z,1011.05
2022-11-29T08:15:49.587Z,1011.09
2022-11-29T08:16:49.595Z,1011.08
2022-11-29T08:17:49.548Z,1011.09
2022-11-29T08:18:49.539Z,1011.14
2022-11-29T08:19:49.526Z,1011.14
2022-11-29T08:20:49.507Z,1011.12
2022-11-29T08:21:49.519Z,1011.16
2022-11-29T08:22:49.489Z,1011.17
2022-11-29T08:23:49.478Z,1011.16
2022-11-29T08:24:49.469Z,1011.15
2022-11-29T08:25:49.477Z,1011.13
2022-11-29T08:26:49.438Z,1011.13
2022-11-29T08:27:49.437Z,1011.14
2022-11-29T08:28:49.419Z,1011.15
2022-11-29T08:29:49.411Z,1011.18
2022-11-29T08:30:49.416Z,1011.18
2022-11-29T08:31:49.440Z,1011.16
2022-11-29T08:32:51.588Z,1011.16
2022-11-29T08:33:49.359Z,1011.18
2022-11-29T08:34:49.351Z,1011.17
2022-11-29T08:35:49.340Z,1011.21
2022-11-29T08:36:49.352Z,1011.18
2022-11-29T08:37:49.310Z,1011.18
2022-11-29T08:38:49.310Z,1011.20
2022-11-29T08:39:49.290Z,1011.22
2022-11-29T08:40:49.290Z,1011.25
2022-11-29T08:41:49.298Z,1011.25
2022-11-29T08:42:49.274Z,1011.22
2022-11-29T08:43:49.251Z,1011.21
2022-11-29T08:44:49.242Z,1011.26
2022-11-29T08:45:49.283Z,1011.25
2022-11-29T08:46:49.221Z,1011.25
2022-11-29T08:47:49.229Z,1011.25
2022-11-29T08:48:49.191Z,1011.25
2022-11-29T08:49:49.181Z,1011.30
2022-11-29T08:50:49.180Z,1011.27
2022-11-29T08:51:49.161Z,1011.27
2022-11-29T08:52:49.171Z,1011.30
2022-11-29T08:53:49.140Z,1011.32
2022-11-29T08:54:49.122Z,1011.29
2022-11-29T08:55:49.112Z,1011.38
2022-11-29T08:57:31.076Z,1011.35
2022-11-29T08:57:50.119Z,1011.38
2022-11-29T08:58:49.083Z,1011.40
2022-11-29T08:59:49.075Z,1011.39
2022-11-29T09:00:49.091Z,1011.41
2022-11-29T09:01:49.141Z,1011.41
2022-11-29T09:02:49.043Z,1011.45
2022-11-29T09:03:49.053Z,1011.43
2022-11-29T09:04:49.022Z,1011.41
2022-11-29T09:05:49.004Z,1011.46
2022-11-29T09:06:48.994Z,1011.44
2022-11-29T09:07:49.032Z,1011.51
2022-11-29T09:08:48.993Z,1011.48
2022-11-29T09:09:48.962Z,1011.47
2022-11-29T09:10:48.953Z,1011.52
2022-11-29T09:11:49.699Z,1011.47
2022-11-29T09:12:48.933Z,1011.48
2022-11-29T09:13:48.944Z,1011.50
2022-11-29T09:14:48.911Z,1011.50
2022-11-29T09:15:48.895Z,1011.48
2022-11-29T09:16:48.929Z,1011.49
2022-11-29T09:17:48.872Z,1011.54
2022-11-29T09:18:51.837Z,1011.55
2022-11-29T09:19:48.855Z,1011.54
2022-11-29T09:20:48.844Z,1011.51
2022-11-29T09:21:48.833Z,1011.53
2022-11-29T09:22:48.823Z,1011.54
2022-11-29T09:23:48.825Z,1011.50
2022-11-29T09:24:48.823Z,1011.51
2022-11-29T09:25:48.783Z,1011.49
2022-11-29T09:26:48.774Z,1011.51
2022-11-29T09:27:48.767Z,1011.53
2022-11-29T09:28:48.754Z,1011.51
2022-11-29T09:29:48.767Z,1011.54
2022-11-29T09:30:48.731Z,1011.54
2022-11-29T09:31:48.758Z,1011.54
2022-11-29T09:32:48.713Z,1011.55
2022-11-29T09:33:48.697Z,1011.57
2022-11-29T09:34:48.762Z,1011.56
2022-11-29T09:35:48.674Z,1011.57
2022-11-29T09:36:48.675Z,1011.61
2022-11-29T09:37:48.656Z,1011.62
2022-11-29T09:38:48.644Z,1011.61
2022-11-29T09:39:48.656Z,1011.58
2022-11-29T09:40:48.616Z,1011.58
2022-11-29T09:41:48.916Z,1011.65
2022-11-29T09:42:48.605Z,1011.65
2022-11-29T09:43:48.587Z,1011.61
2022-11-29T09:44:48.789Z,1011.64
2022-11-29T09:45:48.613Z,1011.69
2022-11-29T09:46:48.557Z,1011.70
2022-11-29T09:47:48.551Z,1011.73
2022-11-29T09:48:48.537Z,1011.66
2022-11-29T09:49:48.548Z,1011.70
2022-11-29T09:50:48.506Z,1011.69
2022-11-29T09:51:48.497Z,1011.69
2022-11-29T09:52:48.489Z,1011.75
2022-11-29T09:53:48.479Z,1011.72
2022-11-29T09:54:48.551Z,1011.73
2022-11-29T09:55:48.446Z,1011.76
2022-11-29T09:56:48.447Z,1011.77
2022-11-29T09:57:48.429Z,1011.74
2022-11-29T09:58:48.417Z,1011.77
2022-11-29T09:59:48.427Z,1011.75
2022-11-29T10:00:48.470Z,1011.78
2022-11-29T10:01:48.386Z,1011.81
2022-11-29T10:02:48.384Z,1011.80
2022-11-29T10:03:48.393Z,1011.79
2022-11-29T10:04:48.368Z,1011.82
2022-11-29T10:05:48.337Z,1011.76
2022-11-29T10:06:48.328Z,1011.81
2022-11-29T10:07:48.373Z,1011.78
2022-11-29T10:08:48.330Z,1011.74
2022-11-29T10:09:48.289Z,1011.75
2022-11-29T10:10:48.284Z,1011.79
2022-11-29T10:11:48.315Z,1011.79
2022-11-29T10:12:48.259Z,1011.80
2022-11-29T10:13:48.277Z,1011.81
2022-11-29T10:14:48.397Z,1011.84
2022-11-29T10:15:48.218Z,1011.88
2022-11-29T10:16:48.424Z,1011.85
2022-11-29T10:17:48.209Z,1011.83
2022-11-29T10:18:48.202Z,1011.88
2022-11-29T10:19:48.201Z,1011.85
2022-11-29T10:20:49.345Z,1011.84
2022-11-29T10:21:48.160Z,1011.89
2022-11-29T10:22:48.148Z,1011.83
2022-11-29T10:23:48.139Z,1011.84
2022-11-29T10:24:48.341Z,1011.85
2022-11-29T10:25:48.109Z,1011.84
2022-11-29T10:26:48.106Z,1011.87
2022-11-29T10:27:48.089Z,1011.83
2022-11-29T10:28:48.079Z,1011.84
2022-11-29T10:29:48.067Z,1011.84
2022-11-29T10:30:48.153Z,1011.84
2022-11-29T10:31:48.041Z,1011.86
2022-11-29T10:32:48.037Z,1011.88
2022-11-29T10:33:48.029Z,1011.86
2022-11-29T10:34:48.169Z,1011.89
2022-11-29T10:35:48.026Z,1011.89
2022-11-29T10:36:48.020Z,1011.91
2022-11-29T10:38:07.845Z,1011.91
2022-11-29T10:38:48.959Z,1011.90
2022-11-29T10:39:47.953Z,1011.88
2022-11-29T10:40:47.960Z,1011.92
2022-11-29T10:41:47.952Z,1011.87
2022-11-29T10:42:47.927Z,1011.89
2022-11-29T10:43:47.910Z,1011.94
2022-11-29T10:44:47.983Z,1011.90
2022-11-29T10:45:50.207Z,1011.94
2022-11-29T10:46:47.902Z,1011.89
2022-11-29T10:47:47.860Z,1011.93
2022-11-29T10:48:47.851Z,1011.91
2022-11-29T10:49:47.841Z,1011.97
2022-11-29T10:50:47.830Z,1011.97
2022-11-29T10:51:47.817Z,1011.93
2022-11-29T10:52:47.848Z,1011.93
2022-11-29T10:53:47.799Z,1011.92
2022-11-29T10:54:48.238Z,1011.92
2022-11-29T10:55:47.781Z,1011.92
2022-11-29T10:56:47.770Z,1011.93
2022-11-29T10:57:47.772Z,1011.88
2022-11-29T10:58:47.742Z,1011.91
2022-11-29T10:59:47.731Z,1011.92
2022-11-29T11:00:47.725Z,1011.95
2022-11-29T11:01:47.743Z,1011.94
2022-11-29T11:02:47.728Z,1011.91
2022-11-29T11:03:52.521Z,1011.97
2022-11-29T11:04:48.775Z,1011.93
2022-11-29T11:05:47.681Z,1011.97
2022-11-29T11:06:47.667Z,1011.96
2022-11-29T11:07:47.693Z,1011.93
2022-11-29T11:08:47.659Z,1011.95
2022-11-29T11:09:47.624Z,1012.00
2022-11-29T11:10:53.051Z,1011.98
2022-11-29T11:11:48.601Z,1012.00
2022-11-29T11:12:47.590Z,1011.98
2022-11-29T11:13:47.602Z,1011.98
2022-11-29T11:14:47.888Z,1011.97
2022-11-29T11:15:47.564Z,1012.03
2022-11-29T11:16:47.591Z,1012.02
2022-11-29T11:17:47.553Z,1011.98
2022-11-29T11:18:47.525Z,1011.98
2022-11-29T11:19:47.516Z,1012.04
2022-11-29T11:20:47.500Z,1012.02
2022-11-29T11:21:47.486Z,1012.01
2022-11-29T11:22:47.500Z,1012.06
2022-11-29T11:23:47.465Z,1012.05
2022-11-29T11:24:47.704Z,1012.05
2022-11-29T11:25:47.444Z,1012.08
2022-11-29T11:26:47.442Z,1012.09
2022-11-29T11:27:47.457Z,1012.06
2022-11-29T11:28:47.415Z,1012.09
2022-11-29T11:29:47.404Z,1012.09
2022-11-29T11:30:47.444Z,1012.07
2022-11-29T11:31:47.383Z,1012.08
2022-11-29T11:32:47.385Z,1012.09
2022-11-29T11:33:47.354Z,1012.05
2022-11-29T11:34:47.601Z,1012.10
2022-11-29T11:35:47.334Z,1012.06
2022-11-29T11:36:47.327Z,1012.09
2022-11-29T11:37:47.333Z,1012.06
2022-11-29T11:38:47.305Z,1012.07
2022-11-29T11:39:47.328Z,1012.05
2022-11-29T11:40:47.283Z,1012.05
2022-11-29T11:41:47.264Z,1012.11
2022-11-29T11:42:47.274Z,1012.07
2022-11-29T11:43:47.248Z,1012.09
2022-11-29T11:44:47.945Z,1012.08
2022-11-29T11:45:47.289Z,1012.11
2022-11-29T11:46:47.251Z,1012.11
2022-11-29T11:47:47.227Z,1012.14
2022-11-29T11:48:47.195Z,1012.13
2022-11-29T11:49:47.176Z,1012.14
2022-11-29T11:50:47.176Z,1012.20
2022-11-29T11:51:47.157Z,1012.13
2022-11-29T11:52:50.734Z,1012.17
2022-11-29T11:53:47.137Z,1012.20
2022-11-29T11:54:47.285Z,1012.13
2022-11-29T11:55:47.116Z,1012.17
2022-11-29T11:56:47.099Z,1012.13
2022-11-29T11:57:47.109Z,1012.17
2022-11-29T11:58:47.078Z,1012.16
2022-11-29T11:59:47.066Z,1012.21
2022-11-29T12:01:03.335Z,1012.20
2022-11-29T12:01:48.067Z,1012.23
2022-11-29T12:02:47.133Z,1012.21
2022-11-29T12:03:47.046Z,1012.21
2022-11-29T12:04:47.296Z,1012.25
2022-11-29T12:05:46.999Z,1012.24