createdAt,value
2022-09-28T02:49:22.617Z,973.14
2022-09-28T02:53:05.095Z,973.15
2022-09-28T02:55:56.318Z,972.99
2022-09-28T02:56:56.365Z,973.05
2022-09-28T02:57:56.307Z,973.06
2022-09-28T03:00:49.362Z,973.04
2022-09-28T03:01:59.098Z,973.03
2022-09-28T03:02:56.959Z,973.10
2022-09-28T03:05:16.274Z,973.02
2022-09-28T03:06:23.953Z,973.01
2022-09-28T03:07:24.970Z,972.98
2022-09-28T03:11:09.107Z,972.97
2022-09-28T03:12:09.146Z,972.96
2022-09-28T03:13:16.769Z,972.95
2022-09-28T03:17:13.655Z,972.96
2022-09-28T03:18:30.140Z,972.95
2022-09-28T03:19:21.322Z,973.00
2022-09-28T03:20:13.623Z,972.96
2022-09-28T03:25:21.569Z,972.95
2022-09-28T03:26:21.603Z,972.92
2022-09-28T03:27:31.852Z,972.92
2022-09-28T03:28:29.285Z,972.94
2022-09-28T03:29:29.203Z,972.94
2022-09-28T03:30:21.577Z,972.84
2022-09-28T03:31:29.338Z,972.89
2022-09-28T03:34:19.009Z,972.87
2022-09-28T03:35:19.009Z,972.86
2022-09-28T03:36:19.046Z,972.81
2022-09-28T03:37:19.120Z,972.89
2022-09-28T03:38:19.146Z,972.77
2022-09-28T03:39:20.388Z,972.85
2022-09-28T03:40:24.263Z,972.71
2022-09-28T03:41:21.186Z,972.76
2022-09-28T03:42:22.015Z,972.73
2022-09-28T03:43:20.334Z,972.77
2022-09-28T03:44:20.263Z,972.73
2022-09-28T03:45:22.742Z,972.73
2022-09-28T03:46:20.525Z,972.74
2022-09-28T03:47:20.856Z,972.78
2022-09-28T03:48:24.508Z,972.72
2022-09-28T03:49:21.738Z,972.68
2022-09-28T03:50:22.396Z,972.64
2022-09-28T03:51:20.179Z,972.66
2022-09-28T03:52:20.308Z,972.71
2022-09-28T03:53:20.659Z,972.67
2022-09-28T03:54:21.207Z,972.66
2022-09-28T03:55:20.365Z,972.63
2022-09-28T03:56:23.479Z,972.64
2022-09-28T03:57:21.648Z,972.65
2022-09-28T03:58:20.553Z,972.67
2022-09-28T03:59:20.514Z,972.64
2022-09-28T04:00:20.173Z,972.67
2022-09-28T04:01:23.839Z,972.59
2022-09-28T04:02:20.385Z,972.60
2022-09-28T04:03:20.334Z,972.60
2022-09-28T04:04:21.188Z,972.62
2022-09-28T04:05:20.287Z,972.63
2022-09-28T04:06:22.181Z,972.59
2022-09-28T04:07:20.893Z,972.55
2022-09-28T04:08:20.215Z,972.62
2022-09-28T04:09:20.495Z,972.49
2022-09-28T04:10:20.112Z,972.52
2022-09-28T04:11:20.591Z,972.56
2022-09-28T04:12:20.031Z,972.57
2022-09-28T04:13:20.454Z,972.55
2022-09-28T04:14:22.233Z,972.55
2022-09-28T04:15:20.322Z,972.55
2022-09-28T04:16:20.059Z,972.53
2022-09-28T04:17:21.897Z,972.52
2022-09-28T04:18:20.603Z,972.55
2022-09-28T04:19:20.305Z,972.54
2022-09-28T04:20:21.032Z,972.59
2022-09-28T04:21:20.048Z,972.55
2022-09-28T04:22:20.048Z,972.60
2022-09-28T04:23:20.543Z,972.60
2022-09-28T04:24:19.744Z,972.59
2022-09-28T04:25:20.716Z,972.58
2022-09-28T04:26:19.896Z,972.63
2022-09-28T04:27:19.875Z,972.58
2022-09-28T04:28:19.843Z,972.57
2022-09-28T04:29:19.949Z,972.67
2022-09-28T04:30:19.919Z,972.61
2022-09-28T04:31:19.751Z,972.60
2022-09-28T04:32:20.650Z,972.70
2022-09-28T04:33:19.927Z,972.63
2022-09-28T04:34:19.787Z,972.66
2022-09-28T04:35:19.604Z,972.63
2022-09-28T04:36:19.684Z,972.66
2022-09-28T04:37:19.702Z,972.68
2022-09-28T04:38:30.831Z,972.69
2022-09-28T04:39:21.643Z,972.68
2022-09-28T04:40:19.690Z,972.71
2022-09-28T04:41:19.567Z,972.63
2022-09-28T04:42:19.673Z,972.63
2022-09-28T04:43:19.540Z,972.71
2022-09-28T04:44:19.597Z,972.65
2022-09-28T04:45:19.518Z,972.68
2022-09-28T04:46:19.574Z,972.68
2022-09-28T04:47:19.601Z,972.69
2022-09-28T04:48:19.483Z,972.66
2022-09-28T04:49:19.664Z,972.74
2022-09-28T04:50:19.527Z,972.70
2022-09-28T04:51:19.553Z,972.72
2022-09-28T04:52:19.473Z,972.73
2022-09-28T04:53:19.499Z,972.71
2022-09-28T04:54:19.621Z,972.72
2022-09-28T04:55:19.375Z,972.71
2022-09-28T04:56:19.434Z,972.70
2022-09-28T04:57:19.400Z,972.70
2022-09-28T04:58:19.597Z,972.71
2022-09-28T04:59:19.361Z,972.70
2022-09-28T05:00:19.328Z,972.70
2022-09-28T05:01:20.304Z,972.74
2022-09-28T05:02:19.583Z,972.72
2022-09-28T05:03:19.681Z,972.65
2022-09-28T05:04:22.385Z,972.70
2022-09-28T05:05:21.457Z,972.76
2022-09-28T05:06:19.320Z,972.72
2022-09-28T05:07:19.406Z,972.78
2022-09-28T05:08:20.187Z,972.77
2022-09-28T05:09:19.356Z,972.69
2022-09-28T05:10:19.499Z,972.80
2022-09-28T05:11:19.236Z,972.82
2022-09-28T05:12:19.217Z,972.83
2022-09-28T05:13:19.211Z,972.76
2022-09-28T05:14:19.194Z,972.83
2022-09-28T05:15:19.181Z,972.79
2022-09-28T05:16:19.240Z,972.82
2022-09-28T05:17:19.198Z,972.82
2022-09-28T05:18:19.131Z,972.80
2022-09-28T05:19:19.139Z,972.82
2022-09-28T05:20:20.897Z,972.83
2022-09-28T05:21:19.118Z,972.87
2022-09-28T05:22:19.141Z,972.88
2022-09-28T05:23:19.166Z,972.85
2022-09-28T05:24:19.084Z,972.90
2022-09-28T05:25:19.030Z,972.89
2022-09-28T05:26:19.088Z,972.90
2022-09-28T05:27:19.127Z,972.83
2022-09-28T05:28:19.102Z,972.83
2022-09-28T05:29:19.059Z,972.85
2022-09-28T05:30:19.732Z,972.83
2022-09-28T05:31:19.101Z,972.86
2022-09-28T05:32:19.051Z,972.88
2022-09-28T05:33:19.025Z,972.93
2022-09-28T05:34:19.165Z,972.92
2022-09-28T05:35:18.982Z,972.93
2022-09-28T05:36:19.009Z,972.93
2022-09-28T05:37:19.688Z,972.95
2022-09-28T05:38:18.969Z,972.89
2022-09-28T05:39:19.582Z,972.92
2022-09-28T05:40:18.991Z,972.96
2022-09-28T05:41:18.922Z,972.99
2022-09-28T05:42:19.038Z,973.02
2022-09-28T05:43:19.038Z,972.99
2022-09-28T05:44:19.080Z,973.00
2022-09-28T05:45:18.881Z,973.00
2022-09-28T05:46:19.638Z,973.03
2022-09-28T05:47:18.885Z,973.00
2022-09-28T05:48:18.894Z,973.03
2022-09-28T05:49:18.867Z,973.00
2022-09-28T05:50:19.855Z,972.99
2022-09-28T05:51:18.899Z,972.99
2022-09-28T05:52:18.819Z,972.98
2022-09-28T05:53:18.857Z,973.05
2022-09-28T05:54:18.934Z,973.02
2022-09-28T05:55:18.843Z,972.97
2022-09-28T05:56:18.752Z,973.05
2022-09-28T05:57:18.825Z,973.04
2022-09-28T05:58:18.880Z,973.07
2022-09-28T05:59:18.703Z,973.09
2022-09-28T06:00:18.875Z,973.08
2022-09-28T06:01:18.759Z,973.11
2022-09-28T06:02:18.753Z,973.17
2022-09-28T06:03:18.797Z,973.19
2022-09-28T06:04:19.036Z,973.08
2022-09-28T06:05:18.799Z,973.14
2022-09-28T06:06:19.147Z,973.08
2022-09-28T06:07:18.771Z,973.19
2022-09-28T06:08:18.698Z,973.14
2022-09-28T06:09:21.627Z,973.20
2022-09-28T06:10:19.369Z,973.12
2022-09-28T06:11:18.715Z,973.18
2022-09-28T06:12:18.747Z,973.21
2022-09-28T06:13:19.406Z,973.20
2022-09-28T06:14:18.727Z,973.19
2022-09-28T06:15:18.753Z,973.23
2022-09-28T06:16:18.782Z,973.21
2022-09-28T06:17:18.843Z,973.24
2022-09-28T06:18:19.857Z,973.20
2022-09-28T06:19:18.819Z,973.28
2022-09-28T06:20:18.688Z,973.21
2022-09-28T06:21:18.982Z,973.24
2022-09-28T06:22:19.085Z,973.32
2022-09-28T06:23:18.946Z,973.29
2022-09-28T06:24:18.781Z,973.25
2022-09-28T06:25:18.719Z,973.32
2022-09-28T06:26:18.783Z,973.30
2022-09-28T06:27:18.827Z,973.32
2022-09-28T06:28:18.853Z,973.34
2022-09-28T06:29:19.571Z,973.29
2022-09-28T06:30:19.554Z,973.30
2022-09-28T06:31:18.795Z,973.28
2022-09-28T06:32:18.963Z,973.26
2022-09-28T06:33:18.569Z,973.32
2022-09-28T06:34:18.687Z,973.36
2022-09-28T06:35:19.023Z,973.32
2022-09-28T06:36:18.661Z,973.38
2022-09-28T06:37:18.581Z,973.35
2022-09-28T06:38:19.308Z,973.30
2022-09-28T06:39:18.656Z,973.30
2022-09-28T06:40:18.565Z,973.33
2022-09-28T06:41:18.623Z,973.32
2022-09-28T06:42:18.478Z,973.33
2022-09-28T06:43:18.935Z,973.33
2022-09-28T06:44:18.961Z,973.35
2022-09-28T06:45:18.510Z,973.37
2022-09-28T06:46:20.052Z,973.40
2022-09-28T06:47:19.020Z,973.41
2022-09-28T06:48:18.359Z,973.45
2022-09-28T06:49:19.546Z,973.45
2022-09-28T06:50:18.933Z,973.45
2022-09-28T06:51:19.674Z,973.45
2022-09-28T06:52:19.096Z,973.46
2022-09-28T06:53:19.471Z,973.46
2022-09-28T06:54:33.354Z,973.46
2022-09-28T06:55:20.685Z,973.46
2022-09-28T06:56:18.677Z,973.52
2022-09-28T06:57:18.625Z,973.48
2022-09-28T06:58:40.610Z,973.51
2022-09-28T06:59:18.257Z,973.52
2022-09-28T07:00:18.258Z,973.49
2022-09-28T07:01:18.338Z,973.55
2022-09-28T07:02:18.270Z,973.56
2022-09-28T07:03:18.280Z,973.55
2022-09-28T07:04:18.922Z,973.50
2022-09-28T07:05:18.342Z,973.56
2022-09-28T07:06:18.330Z,973.60
2022-09-28T07:07:18.128Z,973.57
2022-09-28T07:08:18.182Z,973.57
2022-09-28T07:09:33.064Z,973.64
2022-09-28T07:10:20.328Z,973.59
2022-09-28T07:11:18.614Z,973.59
2022-09-28T07:12:18.363Z,973.60
2022-09-28T07:13:44.716Z,973.58
2022-09-28T07:14:35.473Z,973.60
2022-09-28T07:15:20.191Z,973.66
2022-09-28T07:16:21.563Z,973.66
2022-09-28T07:17:18.360Z,973.66
2022-09-28T07:18:18.341Z,973.65
2022-09-28T07:19:18.515Z,973.69
2022-09-28T07:20:19.640Z,973.68
2022-09-28T07:21:27.676Z,973.67
2022-09-28T07:22:21.434Z,973.64
2022-09-28T07:23:20.133Z,973.70
2022-09-28T07:24:20.224Z,973.66
2022-09-28T07:25:18.328Z,973.70
2022-09-28T07:26:21.002Z,973.70
2022-09-28T07:27:20.108Z,973.72
2022-09-28T07:28:17.963Z,973.69
2022-09-28T07:29:17.860Z,973.71
2022-09-28T07:30:18.878Z,973.71
2022-09-28T07:31:18.457Z,973.73
2022-09-28T07:32:18.007Z,973.79
2022-09-28T07:33:17.866Z,973.80
2022-09-28T07:34:17.875Z,973.69
2022-09-28T07:35:17.861Z,973.81
2022-09-28T07:36:19.675Z,973.78
2022-09-28T07:37:18.040Z,973.82
2022-09-28T07:38:17.793Z,973.84
2022-09-28T07:39:17.792Z,973.82
2022-09-28T07:40:19.837Z,973.75
2022-09-28T07:41:18.123Z,973.85
2022-09-28T07:42:17.943Z,973.94
2022-09-28T07:43:17.999Z,973.91
2022-09-28T07:44:18.003Z,973.92
2022-09-28T07:45:18.288Z,973.95
2022-09-28T07:46:18.432Z,973.96
2022-09-28T07:47:17.675Z,973.91
2022-09-28T07:48:17.790Z,973.94
2022-09-28T07:49:18.343Z,973.95
2022-09-28T07:50:17.810Z,973.93
2022-09-28T07:51:19.072Z,973.95
2022-09-28T07:52:17.633Z,973.90
2022-09-28T07:53:20.538Z,973.88
2022-09-28T07:54:18.962Z,973.97
2022-09-28T07:55:18.346Z,973.99
2022-09-28T07:56:18.400Z,973.91
2022-09-28T07:57:17.632Z,974.00
2022-09-28T07:58:19.215Z,973.95
2022-09-28T07:59:17.770Z,974.01
2022-09-28T08:00:17.528Z,974.02
2022-09-28T08:01:17.698Z,974.01
2022-09-28T08:02:18.281Z,974.01
2022-09-28T08:03:21.075Z,973.99
2022-09-28T08:04:19.608Z,974.02
2022-09-28T08:05:19.795Z,974.05
2022-09-28T08:06:21.808Z,973.98
2022-09-28T08:07:20.464Z,974.02
2022-09-28T08:08:21.681Z,974.05
2022-09-28T08:09:19.316Z,973.99
2022-09-28T08:10:17.517Z,974.01
2022-09-28T08:11:17.593Z,974.04
2022-09-28T08:12:17.752Z,974.05
2022-09-28T08:13:19.169Z,974.01
2022-09-28T08:14:18.771Z,974.04
2022-09-28T08:15:17.821Z,974.02
2022-09-28T08:16:17.852Z,974.10
2022-09-28T08:17:17.463Z,974.06
2022-09-28T08:18:17.509Z,974.08
2022-09-28T08:19:17.650Z,973.99
2022-09-28T08:20:17.339Z,974.06
2022-09-28T08:21:17.503Z,974.12
2022-09-28T08:22:17.982Z,974.12
2022-09-28T08:23:17.643Z,974.14
2022-09-28T08:24:17.443Z,974.19
2022-09-28T08:25:17.542Z,974.17
2022-09-28T08:26:17.576Z,974.18
2022-09-28T08:27:17.362Z,974.18
2022-09-28T08:28:17.875Z,974.21
2022-09-28T08:29:17.531Z,974.25
2022-09-28T08:30:17.372Z,974.31
2022-09-28T08:31:18.407Z,974.25
2022-09-28T08:32:17.411Z,974.33
2022-09-28T08:33:17.261Z,974.25
2022-09-28T08:34:17.394Z,974.28
2022-09-28T08:35:17.440Z,974.32
2022-09-28T08:36:18.336Z,974.30
2022-09-28T08:37:17.248Z,974.30
2022-09-28T08:38:17.410Z,974.34
2022-09-28T08:39:17.262Z,974.35
2022-09-28T08:40:17.477Z,974.37
2022-09-28T08:41:17.212Z,974.36
2022-09-28T08:42:17.217Z,974.39
2022-09-28T08:43:17.227Z,974.41
2022-09-28T08:44:17.356Z,974.43
2022-09-28T08:45:17.266Z,974.39
2022-09-28T08:46:17.287Z,974.45
2022-09-28T08:47:17.276Z,974.47
2022-09-28T08:48:17.178Z,974.44
2022-09-28T08:49:30.952Z,974.51
2022-09-28T08:50:19.441Z,974.42
2022-09-28T08:51:17.250Z,974.48
2022-09-28T08:52:17.346Z,974.41
2022-09-28T08:53:17.298Z,974.52
2022-09-28T08:54:18.175Z,974.51
2022-09-28T08:55:17.828Z,974.48
2022-09-28T08:56:22.393Z,974.50
2022-09-28T08:57:17.489Z,974.52
2022-09-28T08:58:17.219Z,974.54
2022-09-28T08:59:17.636Z,974.54
2022-09-28T09:00:17.310Z,974.53
2022-09-28T09:01:17.297Z,974.53
2022-09-28T09:02:17.434Z,974.49
2022-09-28T09:03:18.511Z,974.54
2022-09-28T09:04:19.290Z,974.57
2022-09-28T09:05:22.979Z,974.52
2022-09-28T09:06:19.634Z,974.56
2022-09-28T09:07:20.195Z,974.58
2022-09-28T09:08:18.065Z,974.57
2022-09-28T09:09:18.611Z,974.54
2022-09-28T09:10:18.666Z,974.57
2022-09-28T09:11:20.689Z,974.56
2022-09-28T09:12:17.822Z,974.54
2022-09-28T09:13:18.937Z,974.61
2022-09-28T09:14:17.920Z,974.60
2022-09-28T09:15:22.845Z,974.63
2022-09-28T09:16:18.666Z,974.62
2022-09-28T09:17:17.744Z,974.64
2022-09-28T09:18:20.153Z,974.62
2022-09-28T09:19:18.648Z,974.67
2022-09-28T09:20:16.956Z,974.63
2022-09-28T09:21:16.973Z,974.63
2022-09-28T09:22:17.073Z,974.72
2022-09-28T09:23:16.838Z,974.80
2022-09-28T09:24:16.911Z,974.77
2022-09-28T09:25:16.949Z,974.80
2022-09-28T09:26:21.765Z,974.87
2022-09-28T09:27:17.812Z,974.89
2022-09-28T09:28:18.192Z,974.93
2022-09-28T09:29:16.770Z,974.96
2022-09-28T09:30:20.712Z,974.97
2022-09-28T09:31:20.725Z,974.98
2022-09-28T09:32:19.993Z,974.94
2022-09-28T09:33:17.407Z,975.00
2022-09-28T09:34:16.991Z,975.02
2022-09-28T09:35:17.862Z,975.04
2022-09-28T09:36:17.311Z,974.99
2022-09-28T09:37:17.649Z,975.02
2022-09-28T09:38:17.662Z,975.02
2022-09-28T09:39:17.903Z,975.02
2022-09-28T09:40:16.954Z,975.00
2022-09-28T09:41:16.782Z,975.04
2022-09-28T09:42:16.705Z,975.00
2022-09-28T09:43:16.579Z,975.14
2022-09-28T09:44:16.770Z,975.02
2022-09-28T09:45:16.631Z,975.07
2022-09-28T09:46:16.691Z,975.07
2022-09-28T09:47:16.565Z,975.06
2022-09-28T09:48:16.749Z,975.07
2022-09-28T09:49:16.708Z,975.09
2022-09-28T09:50:16.735Z,975.12
2022-09-28T09:51:17.573Z,975.07
2022-09-28T09:52:16.444Z,975.10
2022-09-28T09:53:16.541Z,975.05
2022-09-28T09:54:16.688Z,975.02
2022-09-28T09:55:16.495Z,974.97
2022-09-28T09:56:16.504Z,975.01
2022-09-28T09:57:16.855Z,974.98
2022-09-28T09:58:16.520Z,974.98
2022-09-28T09:59:17.578Z,974.99
2022-09-28T10:00:16.837Z,974.99
2022-09-28T10:01:16.627Z,975.04
2022-09-28T10:02:16.526Z,975.05
2022-09-28T10:03:16.634Z,975.07
2022-09-28T10:04:16.439Z,975.03
2022-09-28T10:05:16.517Z,975.08
2022-09-28T10:06:16.480Z,975.01
2022-09-28T10:07:16.324Z,975.01
2022-09-28T10:08:16.458Z,975.00
2022-09-28T10:09:16.408Z,974.97
2022-09-28T10:10:16.295Z,974.95
2022-09-28T10:11:16.536Z,974.92
2022-09-28T10:12:16.422Z,974.89
2022-09-28T10:13:16.449Z,974.92
2022-09-28T10:14:16.371Z,974.85
2022-09-28T10:15:16.564Z,974.81
2022-09-28T10:16:16.289Z,974.81
2022-09-28T10:17:22.879Z,974.82
2022-09-28T10:18:16.981Z,974.87
2022-09-28T10:19:16.275Z,974.81
2022-09-28T10:20:16.402Z,974.86
2022-09-28T10:21:16.186Z,974.81
2022-09-28T10:22:16.496Z,974.82
2022-09-28T10:23:16.243Z,974.81
2022-09-28T10:24:16.175Z,974.84
2022-09-28T10:25:16.216Z,974.84
2022-09-28T10:26:16.174Z,974.85
2022-09-28T10:27:17.314Z,974.89
2022-09-28T10:28:29.081Z,974.85
2022-09-28T10:29:17.402Z,974.88
2022-09-28T10:30:16.202Z,974.89
2022-09-28T10:31:16.252Z,974.88
2022-09-28T10:32:17.253Z,974.90
2022-09-28T10:33:17.384Z,974.93
2022-09-28T10:34:16.318Z,974.96
2022-09-28T10:36:53.160Z,975.02
2022-09-28T10:37:53.186Z,975.00
2022-09-28T10:38:53.010Z,975.05
2022-09-28T10:39:53.692Z,975.04
2022-09-28T10:40:53.104Z,975.04
2022-09-28T10:41:53.093Z,975.02
2022-09-28T10:42:54.489Z,975.05
2022-09-28T10:43:58.176Z,975.03
2022-09-28T10:44:57.674Z,974.97
2022-09-28T10:46:48.946Z,975.01
2022-09-28T10:48:55.947Z,974.95
2022-09-28T10:48:59.386Z,974.98
2022-09-28T10:50:03.500Z,975.03
2022-09-28T10:51:00.437Z,974.96
2022-09-28T10:52:03.732Z,975.04
2022-09-28T10:53:16.061Z,975.01
2022-09-28T10:54:51.594Z,974.97
2022-09-28T10:55:55.842Z,974.99
2022-09-28T10:56:14.362Z,974.96
2022-09-28T10:57:10.302Z,974.93
2022-09-28T10:58:05.462Z,974.91
2022-09-28T10:59:06.539Z,974.94
2022-09-28T11:01:55.302Z,974.94
2022-09-28T11:02:25.918Z,974.93
2022-09-28T11:16:12.753Z,974.95
2022-09-28T11:17:19.555Z,975.00
2022-09-28T11:18:32.456Z,975.00
2022-09-28T11:19:29.158Z,975.01
2022-09-28T11:20:16.963Z,975.03
2022-09-28T11:21:19.288Z,975.05
2022-09-28T11:22:18.935Z,975.11
2022-09-28T11:23:25.771Z,975.04
2022-09-28T11:24:34.346Z,975.05
2022-09-28T11:25:31.360Z,975.04
2022-09-28T11:26:55.231Z,975.06
2022-09-28T11:27:38.228Z,975.03
2022-09-28T11:28:42.465Z,975.04
2022-09-28T11:46:08.305Z,975.06
2022-09-28T11:50:32.181Z,975.13
2022-09-28T11:56:56.415Z,975.02
2022-09-28T11:58:15.897Z,975.08
2022-09-28T11:59:01.739Z,975.03
2022-09-28T12:02:51.259Z,975.10
2022-09-28T12:09:13.313Z,975.08
2022-09-28T12:12:42.669Z,975.06
2022-09-28T12:14:41.226Z,975.13
2022-09-28T12:15:25.749Z,975.10
2022-09-28T12:20:53.510Z,975.17
2022-09-28T12:21:53.779Z,975.11
2022-09-28T12:23:28.638Z,975.10
2022-09-28T12:23:58.879Z,975.11
2022-09-28T12:24:54.570Z,975.15
2022-09-28T12:26:23.685Z,975.10
2022-09-28T12:27:08.975Z,975.07
2022-09-28T12:27:57.651Z,975.11
2022-09-28T12:29:02.576Z,975.15
2022-09-28T12:30:01.350Z,975.11
2022-09-28T12:30:57.908Z,975.14
2022-09-28T12:31:55.936Z,975.14
2022-09-28T12:32:58.766Z,975.13
2022-09-28T12:34:05.667Z,975.16
2022-09-28T12:34:57.934Z,975.14
2022-09-28T12:36:03.493Z,975.08
2022-09-28T12:37:05.452Z,975.14
2022-09-28T12:37:59.161Z,975.12
2022-09-28T12:41:57.075Z,975.05
2022-09-28T12:42:25.987Z,975.09
2022-09-28T12:43:24.847Z,975.15
2022-09-28T12:44:18.078Z,975.14
2022-09-28T12:46:09.754Z,975.14
2022-09-28T12:46:16.115Z,975.14
2022-09-28T12:47:43.475Z,975.09
2022-09-28T12:48:35.452Z,975.18
2022-09-28T12:50:13.774Z,975.16
2022-09-28T12:50:44.030Z,975.18
2022-09-28T12:51:11.122Z,975.22
2022-09-28T12:52:08.940Z,975.16
2022-09-28T12:53:41.700Z,975.19
2022-09-28T12:54:09.286Z,975.24
2022-09-28T12:55:42.926Z,975.25
2022-09-28T12:56:36.819Z,975.29
2022-09-28T12:57:09.322Z,975.34
2022-09-28T12:58:09.715Z,975.37
2022-09-28T12:59:08.886Z,975.40
2022-09-28T13:00:08.782Z,975.43
2022-09-28T13:01:08.814Z,975.42
2022-09-28T13:02:08.776Z,975.38
2022-09-28T13:03:09.495Z,975.42
2022-09-28T13:04:44.960Z,975.37
2022-09-28T13:07:22.048Z,975.35
2022-09-28T13:07:44.786Z,975.45
2022-09-28T13:09:07.171Z,975.43
2022-09-28T13:10:19.637Z,975.43
2022-09-28T13:10:41.750Z,975.43
2022-09-28T13:12:18.227Z,975.47
2022-09-28T13:12:48.599Z,975.47
2022-09-28T13:14:09.707Z,975.56
2022-09-28T13:16:45.510Z,975.54
2022-09-28T13:17:54.039Z,975.52
2022-09-28T13:19:20.602Z,975.57
2022-09-28T13:20:18.962Z,975.63
2022-09-28T13:21:18.974Z,975.60
2022-09-28T13:22:18.984Z,975.56
2022-09-28T13:23:18.947Z,975.64
2022-09-28T13:24:31.084Z,975.57
2022-09-28T13:24:48.264Z,975.57
2022-09-28T13:26:19.171Z,975.59
2022-09-28T13:26:47.620Z,975.53
2022-09-28T13:27:46.380Z,975.54
2022-09-28T13:29:20.425Z,975.59
2022-09-28T13:29:46.707Z,975.63
2022-09-28T13:31:20.027Z,975.59
2022-09-28T13:31:46.661Z,975.64
2022-09-28T13:32:47.585Z,975.60
2022-09-28T13:33:46.361Z,975.68
2022-09-28T13:35:20.020Z,975.68
2022-09-28T13:35:48.747Z,975.61
2022-09-28T13:37:18.970Z,975.67
2022-09-28T13:37:47.061Z,975.65
2022-09-28T13:38:46.429Z,975.65
2022-09-28T13:39:46.633Z,975.61
2022-09-28T13:41:18.729Z,975.61
2022-09-28T13:41:46.610Z,975.57
2022-09-28T13:43:19.698Z,975.58
2022-09-28T13:43:46.488Z,975.59
2022-09-28T13:44:46.575Z,975.63
2022-09-28T13:45:46.323Z,975.60
2022-09-28T13:46:46.237Z,975.58
2022-09-28T13:47:46.175Z,975.61
2022-09-28T13:48:46.176Z,975.60
2022-09-28T13:49:46.163Z,975.65
2022-09-28T13:50:46.368Z,975.60
2022-09-28T13:51:46.263Z,975.57
2022-09-28T13:52:46.112Z,975.60
2022-09-28T13:54:14.788Z,975.70
2022-09-28T13:54:46.327Z,975.58
2022-09-28T13:55:46.413Z,975.67
2022-09-28T13:56:46.077Z,975.57
2022-09-28T13:57:46.053Z,975.68
2022-09-28T13:58:46.044Z,975.68
2022-09-28T14:00:19.949Z,975.66
2022-09-28T14:01:32.787Z,975.66
2022-09-28T14:01:46.774Z,975.66
2022-09-28T14:02:47.045Z,975.73
2022-09-28T14:03:46.123Z,975.61
2022-09-28T14:04:46.626Z,975.65
2022-09-28T14:05:45.955Z,975.66
2022-09-28T14:06:48.772Z,975.66
2022-09-28T14:08:18.914Z,975.66
2022-09-28T14:08:46.418Z,975.66
2022-09-28T14:09:46.368Z,975.66
2022-09-28T14:10:46.060Z,975.67
2022-09-28T14:12:18.489Z,975.68
2022-09-28T14:13:22.234Z,975.65
2022-09-28T14:14:18.490Z,975.67
2022-09-28T14:14:46.185Z,975.66
2022-09-28T14:16:19.473Z,975.67
2022-09-28T14:17:18.612Z,975.59
2022-09-28T14:17:45.909Z,975.64
2022-09-28T14:19:18.405Z,975.59
2022-09-28T14:20:20.206Z,975.68
2022-09-28T14:21:19.566Z,975.66
2022-09-28T14:22:18.310Z,975.66
2022-09-28T14:23:18.623Z,975.61
2022-09-28T14:24:18.440Z,975.63
2022-09-28T14:25:20.561Z,975.65
2022-09-28T14:26:12.269Z,975.64
2022-09-28T14:27:19.312Z,975.65
2022-09-28T14:28:19.279Z,975.70
2022-09-28T14:29:19.468Z,975.68
2022-09-28T14:29:45.908Z,975.61
2022-09-28T14:31:18.405Z,975.71
2022-09-28T14:32:19.625Z,975.72
2022-09-28T14:32:46.957Z,975.74
2022-09-28T14:34:17.024Z,975.71
2022-09-28T14:35:13.493Z,975.69
2022-09-28T14:36:04.972Z,975.72
2022-09-28T14:36:50.503Z,975.68
2022-09-28T14:39:29.832Z,975.64
2022-09-28T14:40:09.837Z,975.74
2022-09-28T14:40:52.211Z,975.69
2022-09-28T14:42:34.591Z,975.77
2022-09-28T14:46:40.270Z,975.73
2022-09-28T14:48:18.111Z,975.77
2022-09-28T14:48:42.331Z,975.76
2022-09-28T14:52:16.031Z,975.75
2022-09-28T14:52:24.257Z,975.77
2022-09-28T14:53:39.425Z,975.74
2022-09-28T14:55:22.867Z,975.72
2022-09-28T14:56:13.608Z,975.77
2022-09-28T14:56:47.568Z,975.79
2022-09-28T14:57:36.043Z,975.76
2022-09-28T14:59:10.705Z,975.82
2022-09-28T15:00:19.455Z,975.84
2022-09-28T15:00:38.336Z,975.79
2022-09-28T15:01:51.240Z,975.84
2022-09-28T15:02:32.741Z,975.79
2022-09-28T15:03:33.240Z,975.83
2022-09-28T15:04:35.855Z,975.86
2022-09-28T15:05:35.212Z,975.84
2022-09-28T15:06:39.515Z,975.86
2022-09-28T15:08:09.234Z,975.84
2022-09-28T15:08:53.236Z,975.85
2022-09-28T15:10:00.888Z,975.90
2022-09-28T15:10:34.893Z,975.89
2022-09-28T15:11:44.319Z,975.88
2022-09-28T15:13:53.155Z,975.80
2022-09-28T15:14:44.198Z,975.88
2022-09-28T15:15:08.387Z,975.91
2022-09-28T15:16:04.592Z,975.91
2022-09-28T15:17:15.241Z,975.92
2022-09-28T15:18:18.116Z,975.86
2022-09-28T15:19:02.498Z,975.84
2022-09-28T15:20:03.696Z,975.86
2022-09-28T15:21:04.890Z,975.85
2022-09-28T15:22:13.814Z,975.83
2022-09-28T15:23:20.931Z,975.90
2022-09-28T15:24:01.138Z,975.91
2022-09-28T15:28:41.679Z,975.93
2022-09-28T15:30:21.502Z,975.91
2022-09-28T15:30:44.064Z,975.84
2022-09-28T15:34:34.602Z,975.91
2022-09-28T15:38:51.300Z,975.94
2022-09-28T15:39:51.475Z,975.97
2022-09-28T15:40:58.146Z,975.95
2022-09-28T15:41:52.185Z,976.00
2022-09-28T15:42:55.905Z,976.00
2022-09-28T15:43:52.256Z,975.92
2022-09-28T15:45:18.622Z,975.94
2022-09-28T15:48:21.406Z,976.05
2022-09-28T15:49:12.553Z,976.06
2022-09-28T15:50:38.002Z,976.03
2022-09-28T15:55:29.037Z,976.13
2022-09-28T16:05:57.192Z,976.22
2022-09-28T16:06:58.204Z,976.24
2022-09-28T16:07:56.361Z,976.26
2022-09-28T16:09:06.862Z,976.26
2022-09-28T16:10:03.062Z,976.24
2022-09-28T16:10:57.735Z,976.23
2022-09-28T16:15:00.806Z,976.29
2022-09-28T16:15:21.672Z,976.30
2022-09-28T16:16:29.155Z,976.34
2022-09-28T16:17:18.188Z,976.39
2022-09-28T16:18:12.226Z,976.41
2022-09-28T16:24:54.590Z,976.45
2022-09-28T16:26:20.195Z,976.43
2022-09-28T16:28:33.650Z,976.56
2022-09-28T16:33:04.069Z,976.65
2022-09-28T16:34:50.078Z,976.54
2022-09-28T16:38:29.938Z,976.58
2022-09-28T16:43:39.231Z,976.64
2022-09-28T16:51:04.453Z,976.74
2022-09-28T16:55:40.471Z,976.81
2022-09-28T17:00:22.690Z,976.84
2022-09-28T17:04:30.666Z,976.81
2022-09-28T17:09:00.146Z,976.79
2022-09-28T17:17:52.379Z,976.95
2022-09-28T17:20:30.732Z,976.90
2022-09-28T17:21:31.047Z,977.01
2022-09-28T17:22:30.886Z,977.01
2022-09-28T17:23:30.812Z,977.03
2022-09-28T17:24:30.682Z,977.00
2022-09-28T17:25:30.723Z,977.05
2022-09-28T17:26:30.599Z,977.06
2022-09-28T17:27:30.612Z,977.12
2022-09-28T17:28:30.660Z,977.13
2022-09-28T17:29:30.799Z,977.13
2022-09-28T17:30:39.275Z,977.16
2022-09-28T17:31:33.898Z,977.11
2022-09-28T17:32:32.115Z,977.17
2022-09-28T17:33:32.533Z,977.22
2022-09-28T17:34:40.909Z,977.20
2022-09-28T17:36:14.411Z,977.19
2022-09-28T17:36:36.865Z,977.19
2022-09-28T17:37:34.104Z,977.17
2022-09-28T17:40:33.959Z,977.17
2022-09-28T17:41:33.975Z,977.21
2022-09-28T17:42:35.064Z,977.24
2022-09-28T17:43:35.334Z,977.28
2022-09-28T17:44:34.962Z,977.20
2022-09-28T17:45:35.023Z,977.25
2022-09-28T17:46:34.945Z,977.28
2022-09-28T17:47:34.793Z,977.26
2022-09-28T17:48:34.750Z,977.35
2022-09-28T17:49:34.718Z,977.31
2022-09-28T17:50:35.721Z,977.37
2022-09-28T17:51:34.914Z,977.37
2022-09-28T17:52:35.099Z,977.29
2022-09-28T17:53:34.744Z,977.33
2022-09-28T17:54:35.734Z,977.35
2022-09-28T17:55:34.821Z,977.41
2022-09-28T17:56:34.689Z,977.37
2022-09-28T17:57:34.766Z,977.35
2022-09-28T17:58:34.627Z,977.51
2022-09-28T17:59:34.779Z,977.48
2022-09-28T18:00:34.854Z,977.46
2022-09-28T18:01:34.987Z,977.46
2022-09-28T18:02:35.254Z,977.44
2022-09-28T18:03:34.687Z,977.54
2022-09-28T18:04:51.142Z,977.50
2022-09-28T18:05:37.316Z,977.45
2022-09-28T18:06:35.303Z,977.48
2022-09-28T18:07:34.914Z,977.42