createdAt,value
2019-03-19T00:00:34.341Z,32.70
2019-03-19T00:03:00.672Z,29.60
2019-03-19T00:05:26.730Z,24.83
2019-03-19T00:07:52.825Z,30.50
2019-03-19T00:10:18.940Z,28.63
2019-03-19T00:12:46.130Z,25.00
2019-03-19T00:15:12.415Z,27.37
2019-03-19T00:17:38.489Z,26.23
2019-03-19T00:20:08.383Z,25.73
2019-03-19T00:22:34.447Z,25.73
2019-03-19T00:25:00.545Z,25.20
2019-03-19T00:27:26.686Z,30.67
2019-03-19T00:29:52.883Z,23.53
2019-03-19T00:32:18.973Z,30.03
2019-03-19T00:34:45.215Z,31.90
2019-03-19T00:37:11.310Z,24.30
2019-03-19T00:39:37.396Z,28.63
2019-03-19T00:42:03.551Z,31.03
2019-03-19T00:44:29.785Z,29.47
2019-03-19T00:46:55.940Z,29.00
2019-03-19T00:49:22.007Z,28.97
2019-03-19T00:51:48.137Z,26.73
2019-03-19T00:54:14.243Z,31.90
2019-03-19T00:56:40.335Z,29.87
2019-03-19T00:59:06.648Z,31.30
2019-03-19T01:01:32.756Z,28.83
2019-03-19T01:03:58.820Z,25.57
2019-03-19T01:06:24.998Z,26.23
2019-03-19T01:08:51.148Z,27.50
2019-03-19T01:11:17.225Z,29.00
2019-03-19T01:13:43.337Z,21.30
2019-03-19T01:16:09.520Z,31.50
2019-03-19T01:18:35.729Z,27.80
2019-03-19T01:21:02.027Z,24.30
2019-03-19T01:23:28.414Z,27.10
2019-03-19T01:25:55.829Z,29.90
2019-03-19T01:28:22.177Z,32.70
2019-03-19T01:30:48.279Z,33.43
2019-03-19T01:33:14.372Z,33.77
2019-03-19T01:35:40.471Z,33.57
2019-03-19T01:38:06.539Z,31.07
2019-03-19T01:40:32.638Z,31.93
2019-03-19T01:42:58.701Z,36.10
2019-03-19T01:45:24.995Z,24.33
2019-03-19T01:47:51.204Z,34.67
2019-03-19T01:50:17.383Z,35.03
2019-03-19T01:52:43.606Z,30.27
2019-03-19T01:55:14.296Z,33.00
2019-03-19T01:57:42.002Z,32.23
2019-03-19T02:00:15.648Z,33.83
2019-03-19T02:02:41.789Z,29.27
2019-03-19T02:05:08.118Z,33.70
2019-03-19T02:07:34.169Z,39.57
2019-03-19T02:10:00.440Z,27.17
2019-03-19T02:12:26.643Z,30.57
2019-03-19T02:14:52.959Z,29.73
2019-03-19T02:17:19.050Z,36.03
2019-03-19T02:19:47.886Z,32.40
2019-03-19T02:22:14.099Z,27.67
2019-03-19T02:24:40.190Z,28.00
2019-03-19T02:27:06.286Z,27.70
2019-03-19T02:29:32.384Z,35.60
2019-03-19T02:31:58.489Z,35.77
2019-03-19T02:34:24.559Z,28.30
2019-03-19T02:36:50.694Z,30.83
2019-03-19T02:39:16.835Z,30.20
2019-03-19T02:41:42.930Z,30.23
2019-03-19T02:44:09.036Z,31.20
2019-03-19T02:46:35.161Z,32.40
2019-03-19T02:49:02.517Z,28.67
2019-03-19T02:51:28.615Z,28.77
2019-03-19T02:53:54.691Z,26.10
2019-03-19T02:56:32.760Z,32.40
2019-03-19T02:58:48.819Z,30.97
2019-03-19T03:01:15.022Z,29.67
2019-03-19T03:03:41.080Z,26.60
2019-03-19T03:06:07.165Z,29.97
2019-03-19T03:08:33.255Z,26.80
2019-03-19T03:10:59.805Z,25.03
2019-03-19T03:13:25.938Z,31.30
2019-03-19T03:15:51.997Z,29.17
2019-03-19T03:18:18.266Z,24.30
2019-03-19T03:20:44.486Z,28.07
2019-03-19T03:23:10.658Z,37.80
2019-03-19T03:25:36.735Z,30.43
2019-03-19T03:28:03.135Z,26.40
2019-03-19T03:30:29.339Z,32.30
2019-03-19T03:32:55.453Z,25.67
2019-03-19T03:35:21.669Z,33.17
2019-03-19T03:37:47.925Z,28.17
2019-03-19T03:40:15.222Z,24.73
2019-03-19T03:42:43.110Z,30.80
2019-03-19T03:45:11.155Z,27.50
2019-03-19T03:47:37.458Z,30.53
2019-03-19T03:50:15.359Z,27.23
2019-03-19T03:52:41.448Z,33.23
2019-03-19T03:55:11.371Z,34.07
2019-03-19T03:57:37.660Z,37.30
2019-03-19T04:00:13.201Z,40.27
2019-03-19T04:02:39.259Z,42.40
2019-03-19T04:05:06.460Z,33.70
2019-03-19T04:07:32.651Z,41.90
2019-03-19T04:09:58.824Z,35.30
2019-03-19T04:12:24.925Z,39.60
2019-03-19T04:14:51.102Z,29.23
2019-03-19T04:17:17.294Z,33.57
2019-03-19T04:19:43.390Z,30.83
2019-03-19T04:22:09.545Z,34.37
2019-03-19T04:24:35.839Z,33.40
2019-03-19T04:27:14.886Z,36.17
2019-03-19T04:29:30.217Z,30.63
2019-03-19T04:31:56.315Z,34.90
2019-03-19T04:34:22.373Z,29.00
2019-03-19T04:36:48.474Z,24.53
2019-03-19T04:39:14.631Z,30.87
2019-03-19T04:41:40.729Z,31.03
2019-03-19T04:44:06.864Z,32.60
2019-03-19T04:46:32.920Z,35.57
2019-03-19T04:48:58.985Z,29.40
2019-03-19T04:51:25.083Z,38.00
2019-03-19T04:53:51.187Z,28.50
2019-03-19T04:56:17.281Z,32.03
2019-03-19T04:58:43.365Z,40.87
2019-03-19T05:01:09.448Z,32.87
2019-03-19T05:03:35.531Z,33.97
2019-03-19T05:06:01.775Z,33.77
2019-03-19T05:08:27.880Z,28.70
2019-03-19T05:10:54.060Z,35.83
2019-03-19T05:13:20.189Z,30.83
2019-03-19T05:15:46.281Z,39.87
2019-03-19T05:18:12.369Z,37.83
2019-03-19T05:20:38.566Z,43.27
2019-03-19T05:23:04.767Z,38.50
2019-03-19T05:25:30.954Z,47.47
2019-03-19T05:27:57.069Z,40.43
2019-03-19T05:30:23.239Z,39.77
2019-03-19T05:32:49.463Z,42.33
2019-03-19T05:35:15.619Z,33.13
2019-03-19T05:37:42.838Z,43.47
2019-03-19T05:40:10.751Z,39.80
2019-03-19T05:42:37.039Z,37.37
2019-03-19T05:45:07.551Z,36.20
2019-03-19T05:47:38.266Z,33.67
2019-03-19T05:50:01.846Z,38.30
2019-03-19T05:52:28.046Z,33.67
2019-03-19T05:54:54.150Z,40.80
2019-03-19T05:57:20.263Z,36.90
2019-03-19T05:59:46.332Z,33.70
2019-03-19T06:02:12.557Z,38.97
2019-03-19T06:04:39.004Z,42.67
2019-03-19T06:07:05.276Z,59.17
2019-03-19T06:09:31.528Z,79.73
2019-03-19T06:11:57.627Z,36.83
2019-03-19T06:14:23.747Z,37.87
2019-03-19T06:16:49.820Z,37.73
2019-03-19T06:19:15.959Z,33.70
2019-03-19T06:21:42.086Z,42.60
2019-03-19T06:24:08.290Z,33.30
2019-03-19T06:26:34.505Z,35.20
2019-03-19T06:29:00.601Z,38.50
2019-03-19T06:31:26.694Z,34.60
2019-03-19T06:33:52.800Z,42.30
2019-03-19T06:36:18.918Z,33.07
2019-03-19T06:38:45.021Z,35.63
2019-03-19T06:41:11.138Z,36.57
2019-03-19T06:43:37.279Z,37.43
2019-03-19T06:46:03.544Z,43.37
2019-03-19T06:48:29.712Z,42.60
2019-03-19T06:50:55.832Z,43.00
2019-03-19T06:53:22.109Z,35.50
2019-03-19T06:55:48.355Z,30.27
2019-03-19T06:58:14.435Z,37.73
2019-03-19T07:00:40.643Z,37.03
2019-03-19T07:03:06.847Z,36.93
2019-03-19T07:05:32.950Z,32.83
2019-03-19T07:07:59.041Z,35.77
2019-03-19T07:10:25.175Z,36.47
2019-03-19T07:12:51.268Z,35.90
2019-03-19T07:15:19.681Z,41.40
2019-03-19T07:17:46.001Z,41.77
2019-03-19T07:20:23.061Z,39.33
2019-03-19T07:22:49.253Z,37.83
2019-03-19T07:25:15.756Z,32.13
2019-03-19T07:27:42.118Z,38.47
2019-03-19T07:30:11.731Z,36.33
2019-03-19T07:32:37.839Z,38.83
2019-03-19T07:35:04.275Z,29.80
2019-03-19T07:37:30.355Z,33.93
2019-03-19T07:39:56.536Z,35.00
2019-03-19T07:42:22.649Z,40.03
2019-03-19T07:44:48.714Z,37.23
2019-03-19T07:47:14.852Z,27.90
2019-03-19T07:49:40.971Z,34.00
2019-03-19T07:52:07.172Z,29.63
2019-03-19T07:54:33.240Z,36.63
2019-03-19T07:56:59.338Z,29.77
2019-03-19T07:59:25.490Z,35.40
2019-03-19T08:01:51.576Z,34.40
2019-03-19T08:04:17.683Z,36.13
2019-03-19T08:06:43.910Z,33.03
2019-03-19T08:09:10.102Z,32.60
2019-03-19T08:11:36.183Z,32.67
2019-03-19T08:14:02.523Z,32.33
2019-03-19T08:16:28.607Z,29.50
2019-03-19T08:18:54.922Z,32.97
2019-03-19T08:21:22.566Z,36.47
2019-03-19T08:23:49.077Z,33.83
2019-03-19T08:26:15.169Z,36.87
2019-03-19T08:28:41.348Z,34.13
2019-03-19T08:31:07.464Z,30.03
2019-03-19T08:33:33.528Z,31.53
2019-03-19T08:36:09.031Z,27.60
2019-03-19T08:38:28.059Z,34.37
2019-03-19T08:40:54.268Z,27.97
2019-03-19T08:43:20.617Z,26.57
2019-03-19T08:45:46.789Z,33.67
2019-03-19T08:48:12.936Z,30.53
2019-03-19T08:50:39.016Z,27.97
2019-03-19T08:53:05.421Z,34.00
2019-03-19T08:55:31.507Z,31.07
2019-03-19T08:57:57.614Z,32.80
2019-03-19T09:00:25.678Z,28.23
2019-03-19T09:02:51.973Z,31.27
2019-03-19T09:05:18.233Z,32.77
2019-03-19T09:07:44.450Z,29.77
2019-03-19T09:10:12.221Z,33.10
2019-03-19T09:12:38.461Z,32.43
2019-03-19T09:15:10.383Z,25.47
2019-03-19T09:17:36.808Z,27.73
2019-03-19T09:20:13.535Z,30.47
2019-03-19T09:22:40.883Z,30.23
2019-03-19T09:25:08.738Z,25.30
2019-03-19T09:27:34.951Z,31.47
2019-03-19T09:30:01.131Z,32.27
2019-03-19T09:32:27.320Z,29.63
2019-03-19T09:34:53.437Z,26.20
2019-03-19T09:37:19.614Z,30.07
2019-03-19T09:39:45.740Z,27.37
2019-03-19T09:42:11.931Z,29.40
2019-03-19T09:44:38.079Z,27.43
2019-03-19T09:47:04.248Z,28.37
2019-03-19T09:49:30.370Z,27.13
2019-03-19T09:51:56.553Z,32.13
2019-03-19T09:54:22.671Z,29.67
2019-03-19T09:56:48.900Z,20.30
2019-03-19T09:59:15.104Z,23.97
2019-03-19T10:01:41.310Z,30.53
2019-03-19T10:04:07.490Z,21.87
2019-03-19T10:06:33.710Z,25.07
2019-03-19T10:08:59.787Z,28.03
2019-03-19T10:11:26.004Z,28.50
2019-03-19T10:13:52.279Z,31.47
2019-03-19T10:16:18.379Z,24.77
2019-03-19T10:18:44.464Z,26.00
2019-03-19T10:21:10.669Z,25.83
2019-03-19T10:23:36.769Z,25.70
2019-03-19T10:26:03.057Z,26.03
2019-03-19T10:28:29.200Z,26.57
2019-03-19T10:30:55.309Z,29.00
2019-03-19T10:33:21.416Z,22.73
2019-03-19T10:35:47.699Z,23.13
2019-03-19T10:38:14.000Z,19.73
2019-03-19T10:40:40.210Z,20.83
2019-03-19T10:43:06.823Z,22.27
2019-03-19T10:45:33.027Z,22.17
2019-03-19T10:47:59.219Z,22.47
2019-03-19T10:50:26.339Z,28.87
2019-03-19T10:52:53.735Z,19.83
2019-03-19T10:55:20.168Z,19.63
2019-03-19T10:57:46.585Z,24.07
2019-03-19T11:00:15.668Z,21.43
2019-03-19T11:02:41.903Z,20.30
2019-03-19T11:05:10.671Z,21.60
2019-03-19T11:07:36.794Z,22.80
2019-03-19T11:10:07.063Z,22.47
2019-03-19T11:12:33.161Z,26.47
2019-03-19T11:14:59.374Z,25.03
2019-03-19T11:17:25.605Z,26.27
2019-03-19T11:19:51.685Z,23.90
2019-03-19T11:22:17.933Z,25.10
2019-03-19T11:24:44.030Z,22.07
2019-03-19T11:27:10.202Z,22.07
2019-03-19T11:29:36.320Z,17.70
2019-03-19T11:32:02.519Z,19.43
2019-03-19T11:34:28.647Z,24.63
2019-03-19T11:36:57.981Z,24.23
2019-03-19T11:39:22.860Z,17.90
2019-03-19T11:41:48.932Z,18.60
2019-03-19T11:44:15.050Z,20.37
2019-03-19T11:46:41.206Z,17.30
2019-03-19T11:49:07.546Z,18.17
2019-03-19T11:51:33.728Z,17.63
2019-03-19T11:53:59.993Z,20.07
2019-03-19T11:56:26.264Z,19.70
2019-03-19T11:58:52.438Z,16.80
2019-03-19T12:01:18.575Z,19.90
2019-03-19T12:03:44.776Z,20.20
2019-03-19T12:06:10.903Z,16.40
2019-03-19T12:08:36.979Z,20.40
2019-03-19T12:11:03.397Z,20.27
2019-03-19T12:13:29.713Z,15.73
2019-03-19T12:15:55.970Z,20.43
2019-03-19T12:18:22.232Z,17.87
2019-03-19T12:20:48.525Z,20.80
2019-03-19T12:23:14.752Z,16.50
2019-03-19T12:25:40.945Z,16.47
2019-03-19T12:28:07.275Z,19.50
2019-03-19T12:30:33.580Z,18.80
2019-03-19T12:32:59.912Z,22.47
2019-03-19T12:35:26.068Z,16.43
2019-03-19T12:37:52.319Z,16.17
2019-03-19T12:40:22.406Z,21.73
2019-03-19T12:42:48.624Z,17.70
2019-03-19T12:45:16.019Z,18.83
2019-03-19T12:47:42.323Z,16.03
2019-03-19T12:50:15.166Z,18.23
2019-03-19T12:52:41.381Z,15.63
2019-03-19T12:55:08.183Z,20.83
2019-03-19T12:57:34.488Z,14.00
2019-03-19T13:00:00.664Z,18.50
2019-03-19T13:02:27.022Z,19.43
2019-03-19T13:04:53.142Z,16.20
2019-03-19T13:07:19.274Z,17.00
2019-03-19T13:09:45.392Z,15.93
2019-03-19T13:12:11.596Z,16.43
2019-03-19T13:14:37.930Z,14.47
2019-03-19T13:17:04.148Z,15.23
2019-03-19T13:19:30.263Z,14.90
2019-03-19T13:21:56.494Z,16.10
2019-03-19T13:24:22.630Z,13.67
2019-03-19T13:26:48.922Z,16.07
2019-03-19T13:29:15.123Z,14.50
2019-03-19T13:31:41.226Z,15.37
2019-03-19T13:34:07.357Z,13.93
2019-03-19T13:36:33.567Z,15.77
2019-03-19T13:38:59.873Z,16.83
2019-03-19T13:41:26.101Z,13.83
2019-03-19T13:43:52.219Z,17.83
2019-03-19T13:46:18.320Z,16.97
2019-03-19T13:48:44.469Z,15.13
2019-03-19T13:51:10.640Z,16.60
2019-03-19T13:53:36.852Z,18.50
2019-03-19T13:56:03.042Z,17.10
2019-03-19T13:58:29.229Z,17.67
2019-03-19T14:00:56.003Z,15.27
2019-03-19T14:03:22.223Z,19.63
2019-03-19T14:05:48.476Z,16.60
2019-03-19T14:08:14.644Z,15.60
2019-03-19T14:10:40.884Z,18.07
2019-03-19T14:13:07.174Z,16.03
2019-03-19T14:15:33.305Z,17.47
2019-03-19T14:17:59.371Z,13.60
2019-03-19T14:20:25.593Z,15.63
2019-03-19T14:22:51.895Z,20.60
2019-03-19T14:25:18.287Z,15.37
2019-03-19T14:27:44.631Z,16.37
2019-03-19T14:30:18.732Z,14.83
2019-03-19T14:32:45.058Z,14.00
2019-03-19T14:35:11.230Z,12.97
2019-03-19T14:37:37.665Z,15.90
2019-03-19T14:40:10.254Z,13.13
2019-03-19T14:42:36.493Z,11.60
2019-03-19T14:45:05.417Z,15.80
2019-03-19T14:47:31.668Z,13.57
2019-03-19T14:49:57.947Z,15.63
2019-03-19T14:52:24.169Z,13.40
2019-03-19T14:54:50.272Z,15.30
2019-03-19T14:57:16.582Z,16.63
2019-03-19T14:59:42.703Z,15.03
2019-03-19T15:02:08.880Z,20.83
2019-03-19T15:04:34.999Z,15.23
2019-03-19T15:07:01.221Z,14.43
2019-03-19T15:09:27.368Z,13.67
2019-03-19T15:11:53.518Z,14.00
2019-03-19T15:14:19.725Z,15.70
2019-03-19T15:16:45.971Z,16.90
2019-03-19T15:19:12.252Z,15.63
2019-03-19T15:21:38.592Z,15.97
2019-03-19T15:24:04.657Z,14.73
2019-03-19T15:26:31.896Z,16.57
2019-03-19T15:28:58.081Z,14.47
2019-03-19T15:31:29.825Z,11.10
2019-03-19T15:33:52.400Z,14.37
2019-03-19T15:36:18.532Z,16.40
2019-03-19T15:38:44.594Z,17.20
2019-03-19T15:41:10.829Z,17.60
2019-03-19T15:43:37.965Z,12.47
2019-03-19T15:46:04.241Z,16.37
2019-03-19T15:48:30.470Z,14.67
2019-03-19T15:50:56.571Z,18.80
2019-03-19T15:53:22.678Z,15.30
2019-03-19T15:55:48.769Z,15.27
2019-03-19T15:58:15.036Z,17.30
2019-03-19T16:00:41.244Z,13.40
2019-03-19T16:03:07.437Z,13.37
2019-03-19T16:05:33.654Z,12.73
2019-03-19T16:07:59.915Z,15.23
2019-03-19T16:10:27.134Z,11.97
2019-03-19T16:12:53.484Z,13.97
2019-03-19T16:15:20.817Z,15.23
2019-03-19T16:17:48.242Z,15.97
2019-03-19T16:20:15.650Z,13.20
2019-03-19T16:22:41.860Z,13.73
2019-03-19T16:25:08.189Z,15.97
2019-03-19T16:27:34.388Z,17.17
2019-03-19T16:30:00.598Z,14.67
2019-03-19T16:32:26.702Z,15.70
2019-03-19T16:34:52.845Z,13.27
2019-03-19T16:37:18.933Z,14.47
2019-03-19T16:39:45.077Z,11.80
2019-03-19T16:42:11.293Z,13.57
2019-03-19T16:44:38.524Z,12.57
2019-03-19T16:47:04.843Z,15.70
2019-03-19T16:49:30.938Z,13.50
2019-03-19T16:51:57.157Z,15.60
2019-03-19T16:54:23.285Z,17.07
2019-03-19T16:56:49.486Z,12.17
2019-03-19T16:59:15.735Z,19.13
2019-03-19T17:01:42.149Z,18.00
2019-03-19T17:04:08.436Z,13.90
2019-03-19T17:06:34.570Z,17.73
2019-03-19T17:09:00.899Z,15.03
2019-03-19T17:11:27.075Z,15.37
2019-03-19T17:13:53.277Z,16.03
2019-03-19T17:16:19.513Z,15.10
2019-03-19T17:18:45.649Z,12.70
2019-03-19T17:21:11.853Z,22.60
2019-03-19T17:23:37.989Z,16.33
2019-03-19T17:26:04.339Z,15.30
2019-03-19T17:28:30.652Z,13.70
2019-03-19T17:30:57.308Z,16.27
2019-03-19T17:33:23.554Z,15.87
2019-03-19T17:35:49.867Z,18.47
2019-03-19T17:38:16.092Z,16.97
2019-03-19T17:40:42.331Z,20.47
2019-03-19T17:43:08.660Z,20.23
2019-03-19T17:45:34.771Z,16.13
2019-03-19T17:48:01.183Z,18.07
2019-03-19T17:50:29.324Z,22.60
2019-03-19T17:52:55.738Z,16.13
2019-03-19T17:55:22.086Z,20.47
2019-03-19T17:57:48.311Z,21.13
2019-03-19T18:00:17.858Z,18.57
2019-03-19T18:02:44.296Z,20.43
2019-03-19T18:07:53.199Z,16.10
2019-03-19T18:10:19.508Z,16.83
2019-03-19T18:12:45.786Z,25.30
2019-03-19T18:15:15.713Z,27.30
2019-03-19T18:17:41.927Z,21.97
2019-03-19T18:20:10.570Z,20.17
2019-03-19T18:22:36.922Z,17.57
2019-03-19T18:25:04.364Z,24.67
2019-03-19T18:27:30.517Z,17.23
2019-03-19T18:29:56.800Z,22.10
2019-03-19T18:32:22.944Z,21.43
2019-03-19T18:34:49.157Z,25.43
2019-03-19T18:37:15.475Z,20.83
2019-03-19T18:39:41.633Z,24.13
2019-03-19T18:42:07.820Z,26.07
2019-03-19T18:44:34.006Z,23.83
2019-03-19T18:47:00.182Z,24.47
2019-03-19T18:49:26.396Z,25.33
2019-03-19T18:51:52.625Z,24.73
2019-03-19T18:54:18.958Z,30.10
2019-03-19T18:56:45.222Z,34.33
2019-03-19T18:59:11.440Z,28.80
2019-03-19T19:01:37.658Z,32.27
2019-03-19T19:04:03.968Z,25.80
2019-03-19T19:06:30.225Z,27.43
2019-03-19T19:08:56.581Z,26.83
2019-03-19T19:11:23.046Z,26.43
2019-03-19T19:13:49.377Z,25.37
2019-03-19T19:16:15.899Z,29.50
2019-03-19T19:18:42.244Z,28.63
2019-03-19T19:21:08.341Z,26.67
2019-03-19T19:23:34.573Z,27.17
2019-03-19T19:26:00.888Z,27.33
2019-03-19T19:28:27.102Z,31.80
2019-03-19T19:30:53.457Z,31.90
2019-03-19T19:33:19.688Z,33.03
2019-03-19T19:35:45.884Z,29.40
2019-03-19T19:38:12.120Z,30.00
2019-03-19T19:40:38.325Z,29.33
2019-03-19T19:43:04.648Z,26.70
2019-03-19T19:45:30.995Z,29.77
2019-03-19T19:47:57.083Z,31.20
2019-03-19T19:50:23.322Z,30.83
2019-03-19T19:52:49.740Z,32.00
2019-03-19T19:55:17.207Z,28.10
2019-03-19T19:57:43.467Z,28.67
2019-03-19T20:00:15.172Z,25.57
2019-03-19T20:02:41.416Z,29.93
2019-03-19T20:05:07.966Z,29.23
2019-03-19T20:07:34.132Z,30.03
2019-03-19T20:10:00.464Z,26.40
2019-03-19T20:12:26.838Z,30.27
2019-03-19T20:14:53.359Z,36.80
2019-03-19T20:17:19.845Z,28.67
2019-03-19T20:19:46.076Z,33.30
2019-03-19T20:22:12.331Z,32.03
2019-03-19T20:24:38.606Z,38.73
2019-03-19T20:27:04.877Z,32.53
2019-03-19T20:29:31.164Z,30.37
2019-03-19T20:31:57.282Z,35.93
2019-03-19T20:34:23.572Z,33.13
2019-03-19T20:36:49.960Z,37.23
2019-03-19T20:39:16.447Z,35.30
2019-03-19T20:41:42.680Z,34.97
2019-03-19T20:44:10.053Z,32.43
2019-03-19T20:46:36.285Z,35.93
2019-03-19T20:49:02.745Z,31.60
2019-03-19T20:51:29.195Z,34.70
2019-03-19T20:53:55.422Z,35.17
2019-03-19T20:56:21.559Z,39.53
2019-03-19T20:58:47.758Z,39.97
2019-03-19T21:01:14.189Z,42.83
2019-03-19T21:03:40.403Z,40.37
2019-03-19T21:06:06.695Z,39.93
2019-03-19T21:08:32.925Z,39.90
2019-03-19T21:10:59.105Z,42.90
2019-03-19T21:13:25.238Z,39.90
2019-03-19T21:15:51.562Z,41.97
2019-03-19T21:18:17.856Z,40.63
2019-03-19T21:20:44.099Z,38.73
2019-03-19T21:23:10.350Z,40.57
2019-03-19T21:25:36.525Z,44.40
2019-03-19T21:28:13.205Z,44.77
2019-03-19T21:30:31.162Z,45.07
2019-03-19T21:32:57.488Z,44.20
2019-03-19T21:35:24.180Z,45.33
2019-03-19T21:37:50.415Z,51.30
2019-03-19T21:40:16.928Z,41.27
2019-03-19T21:42:43.268Z,54.57
2019-03-19T21:45:13.193Z,45.40
2019-03-19T21:47:39.275Z,43.77
2019-03-19T21:50:15.156Z,43.10
2019-03-19T21:52:41.341Z,37.30
2019-03-19T21:55:08.871Z,41.93
2019-03-19T21:57:35.013Z,41.83
2019-03-19T22:00:08.384Z,39.63
2019-03-19T22:02:35.295Z,39.13
2019-03-19T22:05:01.590Z,44.03
2019-03-19T22:07:27.909Z,42.20
2019-03-19T22:09:54.234Z,41.03
2019-03-19T22:12:21.618Z,41.17
2019-03-19T22:14:47.827Z,38.83
2019-03-19T22:17:13.972Z,38.77
2019-03-19T22:19:40.278Z,35.43
2019-03-19T22:22:06.499Z,41.87
2019-03-19T22:24:32.641Z,37.53
2019-03-19T22:26:58.706Z,34.37
2019-03-19T22:29:24.807Z,34.83
2019-03-19T22:31:51.133Z,37.40
2019-03-19T22:34:17.440Z,38.13
2019-03-19T22:36:43.515Z,37.47
2019-03-19T22:39:09.732Z,30.60
2019-03-19T22:41:36.127Z,37.27
2019-03-19T22:44:02.505Z,35.53
2019-03-19T22:46:28.595Z,37.17
2019-03-19T22:48:54.815Z,32.87
2019-03-19T22:51:21.015Z,33.97
2019-03-19T22:53:47.082Z,34.10
2019-03-19T22:56:14.316Z,38.70
2019-03-19T22:58:40.391Z,35.50
2019-03-19T23:01:06.740Z,37.63
2019-03-19T23:03:34.926Z,30.00
2019-03-19T23:06:01.095Z,31.03
2019-03-19T23:08:27.338Z,34.77
2019-03-19T23:10:53.749Z,40.77
2019-03-19T23:13:20.038Z,40.23
2019-03-19T23:15:46.356Z,35.77
2019-03-19T23:18:12.525Z,41.17
2019-03-19T23:20:38.823Z,40.40
2019-03-19T23:23:05.089Z,32.03
2019-03-19T23:25:32.348Z,36.83
2019-03-19T23:27:58.725Z,34.77
2019-03-19T23:30:24.807Z,35.43
2019-03-19T23:32:51.100Z,33.73
2019-03-19T23:35:17.369Z,39.93
2019-03-19T23:37:43.636Z,35.60
2019-03-19T23:40:11.419Z,38.03
2019-03-19T23:42:37.613Z,31.63
2019-03-19T23:45:06.719Z,34.60
2019-03-19T23:47:32.891Z,37.87
2019-03-19T23:49:59.018Z,34.07
2019-03-19T23:52:25.120Z,33.80
2019-03-19T23:54:51.241Z,36.47
2019-03-19T23:57:17.436Z,35.57
2019-03-19T23:59:43.551Z,32.40
