createdAt,value
2022-10-18T00:00:43.849Z,102238.56
2022-10-18T00:03:10.121Z,102228.81
2022-10-18T00:05:36.397Z,102224.34
2022-10-18T00:08:02.721Z,102227.81
2022-10-18T00:10:28.962Z,102228.72
2022-10-18T00:12:55.232Z,102232.19
2022-10-18T00:15:21.498Z,102237.53
2022-10-18T00:17:47.845Z,102230.38
2022-10-18T00:20:14.158Z,102239.16
2022-10-18T00:22:41.199Z,102226.75
2022-10-18T00:25:08.280Z,102229.41
2022-10-18T00:27:34.877Z,102231.13
2022-10-18T00:30:01.366Z,102231.09
2022-10-18T00:32:27.877Z,102236.41
2022-10-18T00:34:54.326Z,102240.84
2022-10-18T00:37:20.582Z,102247.97
2022-10-18T00:39:46.904Z,102250.66
2022-10-18T00:42:16.323Z,102240.91
2022-10-18T00:44:42.547Z,102252.41
2022-10-18T00:47:09.739Z,102252.47
2022-10-18T00:49:37.956Z,102257.00
2022-10-18T00:52:06.506Z,102261.44
2022-10-18T00:54:33.970Z,102259.72
2022-10-18T00:57:00.661Z,102256.19
2022-10-18T00:59:27.184Z,102262.38
2022-10-18T01:01:53.504Z,102258.81
2022-10-18T01:04:20.762Z,102261.47
2022-10-18T01:07:07.287Z,102265.84
2022-10-18T01:09:36.354Z,102267.59
2022-10-18T01:12:05.641Z,102277.22
2022-10-18T01:14:35.174Z,102270.16
2022-10-18T01:17:21.417Z,102276.38
2022-10-18T01:19:47.631Z,102269.34
2022-10-18T01:22:21.052Z,102272.91
2022-10-18T01:24:58.355Z,102277.31
2022-10-18T01:27:24.664Z,102266.69
2022-10-18T01:30:11.430Z,102272.81
2022-10-18T01:32:41.882Z,102277.19
2022-10-18T01:35:11.098Z,102277.97
2022-10-18T01:37:38.403Z,102279.72
2022-10-18T01:40:08.383Z,102279.72
2022-10-18T01:42:35.053Z,102270.84
2022-10-18T01:45:01.664Z,102264.66
2022-10-18T01:47:28.678Z,102262.84
2022-10-18T01:49:59.496Z,102261.00
2022-10-18T01:52:25.864Z,102267.22
2022-10-18T01:54:53.923Z,102267.16
2022-10-18T01:57:20.167Z,102272.44
2022-10-18T01:59:54.768Z,102272.31
2022-10-18T02:02:24.004Z,102271.41
2022-10-18T02:04:56.430Z,102262.53
2022-10-18T02:07:41.653Z,102262.53
2022-10-18T02:12:43.365Z,102260.63
2022-10-18T02:15:11.926Z,102267.66
2022-10-18T02:17:39.680Z,102269.38
2022-10-18T02:20:08.744Z,102266.63
2022-10-18T02:22:36.454Z,102277.16
2022-10-18T02:25:05.669Z,102279.84
2022-10-18T02:27:31.923Z,102267.44
2022-10-18T02:29:58.648Z,102265.63
2022-10-18T02:32:24.917Z,102270.97
2022-10-18T02:34:58.903Z,102265.69
2022-10-18T02:37:29.989Z,102266.56
2022-10-18T02:39:56.587Z,102263.03
2022-10-18T02:42:22.874Z,102264.84
2022-10-18T02:44:49.131Z,102262.19
2022-10-18T02:47:15.458Z,102268.41
2022-10-18T02:49:41.752Z,102265.84
2022-10-18T02:52:08.066Z,102273.81
2022-10-18T02:54:34.349Z,102266.75
2022-10-18T02:57:00.707Z,102273.91
2022-10-18T02:59:26.965Z,102263.41
2022-10-18T03:01:53.273Z,102266.09
2022-10-18T03:04:19.629Z,102265.25
2022-10-18T03:06:45.914Z,102265.28
2022-10-18T03:09:12.215Z,102264.44
2022-10-18T03:11:38.483Z,102261.78
2022-10-18T03:14:04.789Z,102266.25
2022-10-18T03:16:31.464Z,102264.47
2022-10-18T03:18:57.727Z,102260.97
2022-10-18T03:21:24.006Z,102265.44
2022-10-18T03:23:50.275Z,102261.03
2022-10-18T03:26:16.548Z,102254.81
2022-10-18T03:28:42.976Z,102251.31
2022-10-18T03:31:09.264Z,102254.00
2022-10-18T03:33:35.507Z,102256.66
2022-10-18T03:36:01.833Z,102262.94
2022-10-18T03:38:31.736Z,102263.84
2022-10-18T03:40:58.006Z,102263.88
2022-10-18T03:43:24.322Z,102254.19
2022-10-18T03:45:50.632Z,102254.22
2022-10-18T03:48:16.874Z,102258.59
2022-10-18T03:50:43.661Z,102261.28
2022-10-18T03:53:09.957Z,102263.06
2022-10-18T03:55:37.058Z,102264.81
2022-10-18T03:58:03.384Z,102263.03
2022-10-18T04:00:29.675Z,102265.66
2022-10-18T04:02:56.178Z,102270.97
2022-10-18T04:05:24.098Z,102270.06
2022-10-18T04:07:50.521Z,102271.88
2022-10-18T04:10:16.887Z,102271.84
2022-10-18T04:12:43.135Z,102270.94
2022-10-18T04:15:09.691Z,102253.25
2022-10-18T04:17:35.946Z,102258.56
2022-10-18T04:20:02.351Z,102246.13
2022-10-18T04:22:28.622Z,102247.03
2022-10-18T04:24:56.743Z,102246.13
2022-10-18T04:27:23.059Z,102240.75
2022-10-18T04:29:49.341Z,102238.91
2022-10-18T04:32:15.631Z,102236.19
2022-10-18T04:37:13.121Z,102239.59
2022-10-18T04:39:39.425Z,102241.28
2022-10-18T04:42:05.734Z,102234.22
2022-10-18T04:44:32.029Z,102241.25
2022-10-18T04:46:58.326Z,102240.34
2022-10-18T04:49:24.589Z,102236.75
2022-10-18T04:51:50.865Z,102236.75
2022-10-18T04:54:17.172Z,102229.69
2022-10-18T04:56:43.496Z,102231.47
2022-10-18T04:59:09.759Z,102232.38
2022-10-18T05:01:36.998Z,102234.97
2022-10-18T05:04:03.521Z,102238.56
2022-10-18T05:06:29.802Z,102235.91
2022-10-18T05:08:56.089Z,102240.28
2022-10-18T05:11:22.342Z,102235.88
2022-10-18T05:13:50.862Z,102228.81
2022-10-18T05:16:17.441Z,102231.47
2022-10-18T05:18:43.832Z,102226.16
2022-10-18T05:21:10.466Z,102225.25
2022-10-18T05:23:36.711Z,102231.44
2022-10-18T05:26:04.236Z,102225.22
2022-10-18T05:28:46.195Z,102222.53
2022-10-18T05:31:12.712Z,102219.88
2022-10-18T05:33:38.962Z,102220.69
2022-10-18T05:36:05.336Z,102214.50
2022-10-18T05:38:31.686Z,102219.78
2022-10-18T05:40:58.540Z,102210.06
2022-10-18T05:43:27.735Z,102217.97
2022-10-18T05:45:54.090Z,102214.44
2022-10-18T05:48:20.353Z,102209.09
2022-10-18T05:50:46.598Z,102211.69
2022-10-18T05:53:31.818Z,102196.56
2022-10-18T05:56:02.397Z,102198.19
2022-10-18T05:58:28.837Z,102208.75
2022-10-18T06:00:57.760Z,102213.06
2022-10-18T06:03:24.028Z,102219.19
2022-10-18T06:05:50.309Z,102222.69
2022-10-18T06:08:16.559Z,102221.78
2022-10-18T06:10:42.818Z,102236.72
2022-10-18T06:13:09.065Z,102228.72
2022-10-18T06:15:35.331Z,102238.41
2022-10-18T06:18:01.617Z,102239.28
2022-10-18T06:20:27.865Z,102248.09
2022-10-18T06:22:54.143Z,102247.19
2022-10-18T06:25:20.383Z,102249.78
2022-10-18T06:27:46.640Z,102266.56
2022-10-18T06:30:12.966Z,102272.75
2022-10-18T06:32:39.229Z,102278.97
2022-10-18T06:35:05.778Z,102276.38
2022-10-18T06:37:32.417Z,102277.41
2022-10-18T06:39:58.851Z,102271.34
2022-10-18T06:42:25.159Z,102266.09
2022-10-18T06:44:51.469Z,102272.31
2022-10-18T06:47:17.753Z,102271.44
2022-10-18T06:49:44.041Z,102271.44
2022-10-18T06:52:10.347Z,102273.16
2022-10-18T06:54:36.635Z,102268.78
2022-10-18T06:57:03.160Z,102275.00
2022-10-18T06:59:31.304Z,102281.25
2022-10-18T07:01:57.934Z,102295.34
2022-10-18T07:04:24.243Z,102293.66
2022-10-18T07:06:50.995Z,102299.00
2022-10-18T07:09:17.297Z,102307.03
2022-10-18T07:11:43.638Z,102305.31
2022-10-18T07:14:13.932Z,102308.00
2022-10-18T07:16:42.441Z,102301.81
2022-10-18T07:19:08.734Z,102293.91
2022-10-18T07:21:37.678Z,102288.66
2022-10-18T07:24:03.997Z,102293.13
2022-10-18T07:26:31.929Z,102287.84
2022-10-18T07:29:01.375Z,102297.63
2022-10-18T07:31:29.983Z,102304.69
2022-10-18T07:33:56.271Z,102293.25
2022-10-18T07:36:22.602Z,102303.88
2022-10-18T07:38:49.239Z,102304.84
2022-10-18T07:41:15.587Z,102311.06
2022-10-18T07:43:46.192Z,102327.91
2022-10-18T07:46:12.755Z,102330.63
2022-10-18T07:48:41.250Z,102317.50
2022-10-18T07:51:07.912Z,102311.38
2022-10-18T07:53:40.590Z,102321.16
2022-10-18T07:56:14.124Z,102315.00
2022-10-18T07:58:42.784Z,102323.00
2022-10-18T08:01:09.552Z,102311.59
2022-10-18T08:03:36.726Z,102328.44
2022-10-18T08:06:03.771Z,102328.50
2022-10-18T08:08:30.432Z,102321.44
2022-10-18T08:11:04.161Z,102326.72
2022-10-18T08:13:30.637Z,102314.41
2022-10-18T08:16:16.366Z,102315.31
2022-10-18T08:18:49.927Z,102325.94
2022-10-18T08:21:19.610Z,102324.97
2022-10-18T08:23:49.171Z,102317.97
2022-10-18T08:26:17.374Z,102315.31
2022-10-18T08:28:53.895Z,102318.78
2022-10-18T08:31:30.475Z,102310.81
2022-10-18T08:33:57.542Z,102313.41
2022-10-18T08:36:23.875Z,102319.53
2022-10-18T08:38:50.207Z,102321.25
2022-10-18T08:41:41.977Z,102327.41
2022-10-18T08:44:08.440Z,102334.50
2022-10-18T08:46:36.708Z,102338.84
2022-10-18T08:49:06.973Z,102338.75
2022-10-18T08:51:44.355Z,102343.13
2022-10-18T08:54:15.622Z,102352.81
2022-10-18T08:56:45.419Z,102347.47
2022-10-18T08:59:12.808Z,102347.44
2022-10-18T09:01:51.048Z,102350.16
2022-10-18T09:04:27.162Z,102354.63
2022-10-18T09:07:13.891Z,102347.56
2022-10-18T09:09:40.160Z,102359.22
2022-10-18T09:12:33.413Z,102349.59
2022-10-18T09:15:12.309Z,102353.09
2022-10-18T09:17:38.544Z,102347.00
2022-10-18T09:20:22.039Z,102349.81
2022-10-18T09:22:52.465Z,102349.09
2022-10-18T09:25:53.688Z,102333.19
2022-10-18T09:28:41.455Z,102335.06
2022-10-18T09:31:15.370Z,102326.25
2022-10-18T09:33:44.826Z,102335.22
2022-10-18T09:36:15.986Z,102332.56
2022-10-18T09:39:02.493Z,102334.41
2022-10-18T09:41:39.841Z,102331.72
2022-10-18T09:44:13.932Z,102330.81
2022-10-18T09:46:43.459Z,102333.47
2022-10-18T09:49:21.894Z,102325.44
2022-10-18T09:51:49.314Z,102324.44
2022-10-18T09:54:18.703Z,102327.22
2022-10-18T09:59:49.987Z,102327.72
2022-10-18T10:02:21.462Z,102325.34
2022-10-18T10:04:55.934Z,102337.09
2022-10-18T10:07:29.770Z,102327.53
2022-10-18T10:10:03.971Z,102327.53
2022-10-18T10:12:30.350Z,102330.97
2022-10-18T10:15:09.671Z,102337.97
2022-10-18T10:17:36.042Z,102338.75
2022-10-18T10:20:04.673Z,102325.25
2022-10-18T10:22:40.417Z,102337.47
2022-10-18T10:25:07.537Z,102335.56
2022-10-18T10:27:46.546Z,102341.84
2022-10-18T10:30:29.431Z,102339.22
2022-10-18T10:33:02.273Z,102341.91
2022-10-18T10:38:24.736Z,102344.03
2022-10-18T10:40:52.393Z,102342.34
2022-10-18T10:43:38.711Z,102343.38
2022-10-18T10:46:07.385Z,102348.00
2022-10-18T10:48:39.227Z,102345.41
2022-10-18T10:51:12.451Z,102339.38
2022-10-18T10:53:55.002Z,102344.81
2022-10-18T10:56:26.565Z,102340.53
2022-10-18T10:58:56.188Z,102337.09
2022-10-18T11:01:27.194Z,102321.13
2022-10-18T11:03:55.346Z,102318.50
2022-10-18T11:06:34.057Z,102319.31
2022-10-18T11:09:01.457Z,102307.69
2022-10-18T11:11:31.166Z,102300.44
2022-10-18T11:14:26.641Z,102289.50
2022-10-18T11:17:17.692Z,102296.44
2022-10-18T11:20:02.430Z,102296.31
2022-10-18T11:22:32.476Z,102303.59
2022-10-18T11:25:01.872Z,102294.38
2022-10-18T11:27:41.479Z,102303.19
2022-10-18T11:30:07.776Z,102301.66
2022-10-18T11:32:41.138Z,102296.44
2022-10-18T11:35:26.226Z,102296.94
2022-10-18T11:38:02.838Z,102293.50
2022-10-18T11:40:35.118Z,102301.31
2022-10-18T11:43:07.477Z,102302.41
2022-10-18T11:45:57.660Z,102301.53
2022-10-18T11:48:28.355Z,102297.09
2022-10-18T11:51:08.814Z,102291.63
2022-10-18T11:53:41.730Z,102294.78
2022-10-18T11:56:11.644Z,102285.53
2022-10-18T11:58:47.737Z,102286.72
2022-10-18T12:01:28.623Z,102290.78
2022-10-18T12:04:10.316Z,102299.84
2022-10-18T12:06:42.028Z,102301.53
2022-10-18T12:09:26.571Z,102304.25
2022-10-18T12:12:00.953Z,102306.81
2022-10-18T12:14:30.748Z,102311.22
2022-10-18T12:17:27.984Z,102312.06
2022-10-18T12:19:49.721Z,102311.25
2022-10-18T12:22:33.375Z,102307.72
2022-10-18T12:25:01.858Z,102314.72
2022-10-18T12:27:46.150Z,102310.16
2022-10-18T12:30:35.005Z,102303.75
2022-10-18T12:33:27.790Z,102315.97
2022-10-18T12:36:22.817Z,102309.53
2022-10-18T12:38:52.720Z,102315.44
2022-10-18T12:41:29.778Z,102308.72
2022-10-18T12:43:59.274Z,102306.78
2022-10-18T12:46:46.751Z,102304.25
2022-10-18T12:49:14.197Z,102294.28
2022-10-18T12:52:01.244Z,102303.88
2022-10-18T12:54:34.712Z,102300.22
2022-10-18T12:57:09.145Z,102323.13
2022-10-18T12:59:35.431Z,102312.69
2022-10-18T13:02:04.832Z,102322.81
2022-10-18T13:04:35.111Z,102310.47
2022-10-18T13:07:08.228Z,102314.06
2022-10-18T13:09:38.625Z,102316.59
2022-10-18T13:12:05.705Z,102310.13
2022-10-18T13:15:05.670Z,102316.13
2022-10-18T13:18:00.840Z,102329.28
2022-10-18T13:20:48.273Z,102327.38
2022-10-18T13:23:31.635Z,102322.81
2022-10-18T13:26:05.378Z,102321.72
2022-10-18T13:28:38.753Z,102330.44
2022-10-18T13:31:20.828Z,102330.53
2022-10-18T13:33:47.330Z,102331.50
2022-10-18T13:36:21.626Z,102327.28
2022-10-18T13:38:55.710Z,102306.31
2022-10-18T13:41:32.695Z,102305.69
2022-10-18T13:44:04.358Z,102296.97
2022-10-18T13:46:33.625Z,102304.19
2022-10-18T13:49:06.215Z,102289.16
2022-10-18T13:51:32.500Z,102299.78
2022-10-18T13:54:17.337Z,102306.88
2022-10-18T13:56:51.707Z,102285.53
2022-10-18T13:59:26.960Z,102304.19
2022-10-18T14:01:59.470Z,102297.94
2022-10-18T14:04:42.401Z,102299.72
2022-10-18T14:07:08.973Z,102296.09
2022-10-18T14:09:45.096Z,102302.28
2022-10-18T14:12:21.579Z,102303.13
2022-10-18T14:15:20.516Z,102298.66
2022-10-18T14:17:56.750Z,102305.72
2022-10-18T14:20:36.913Z,102309.22
2022-10-18T14:23:21.182Z,102309.19
2022-10-18T14:25:47.981Z,102301.16
2022-10-18T14:28:21.686Z,102303.81
2022-10-18T14:30:57.949Z,102307.41
2022-10-18T14:33:33.149Z,102297.63
2022-10-18T14:36:01.438Z,102299.41
2022-10-18T14:38:28.076Z,102294.97
2022-10-18T14:41:14.176Z,102291.44
2022-10-18T14:43:40.544Z,102295.88
2022-10-18T14:46:10.695Z,102293.19
2022-10-18T14:48:37.014Z,102293.19
2022-10-18T14:51:04.466Z,102293.16
2022-10-18T14:53:36.198Z,102289.56
2022-10-18T14:56:04.385Z,102294.00
2022-10-18T14:58:31.544Z,102294.03
2022-10-18T15:00:58.805Z,102293.19
2022-10-18T15:03:26.187Z,102292.31
2022-10-18T15:05:57.629Z,102293.19
2022-10-18T15:08:25.488Z,102294.03
2022-10-18T15:10:52.242Z,102282.47
2022-10-18T15:13:18.638Z,102292.16
2022-10-18T15:15:45.067Z,102288.63
2022-10-18T15:18:22.558Z,102293.94
2022-10-18T15:21:06.997Z,102289.47
2022-10-18T15:23:33.260Z,102287.66
2022-10-18T15:26:02.216Z,102289.41
2022-10-18T15:28:36.638Z,102298.19
2022-10-18T15:31:04.002Z,102304.38
2022-10-18T15:33:54.675Z,102298.09
2022-10-18T15:36:26.351Z,102302.47
2022-10-18T15:38:52.659Z,102305.97
2022-10-18T15:41:38.621Z,102308.63
2022-10-18T15:44:16.276Z,102302.41
2022-10-18T15:46:42.556Z,102302.38
2022-10-18T15:49:28.777Z,102306.78
2022-10-18T15:52:13.898Z,102304.97
2022-10-18T15:54:40.212Z,102304.00
2022-10-18T15:57:07.396Z,102310.16
2022-10-18T15:59:33.684Z,102302.16
2022-10-18T16:02:00.215Z,102304.78
2022-10-18T16:04:27.843Z,102294.13
2022-10-18T16:06:55.676Z,102298.53
2022-10-18T16:09:23.449Z,102302.91
2022-10-18T16:11:55.775Z,102302.06
2022-10-18T16:14:24.018Z,102306.44
2022-10-18T16:16:51.623Z,102309.97
2022-10-18T16:19:24.034Z,102317.91
2022-10-18T16:21:51.498Z,102321.41
2022-10-18T16:24:18.139Z,102313.44
2022-10-18T16:26:44.583Z,102313.44
2022-10-18T16:29:14.888Z,102316.06
2022-10-18T16:31:41.298Z,102316.91
2022-10-18T16:34:10.870Z,102321.31
2022-10-18T16:36:37.176Z,102314.13
2022-10-18T16:39:07.613Z,102319.34
2022-10-18T16:41:33.936Z,102321.91
2022-10-18T16:44:00.209Z,102317.47
2022-10-18T16:46:30.908Z,102326.28
2022-10-18T16:48:57.559Z,102324.53
2022-10-18T16:51:24.551Z,102339.56
2022-10-18T16:53:51.058Z,102330.75
2022-10-18T16:56:18.972Z,102338.69
2022-10-18T16:58:45.880Z,102339.59
2022-10-18T17:01:13.435Z,102330.72
2022-10-18T17:03:39.848Z,102320.06
2022-10-18T17:06:17.993Z,102340.41
2022-10-18T17:08:44.748Z,102343.06
2022-10-18T17:11:11.770Z,102348.34
2022-10-18T17:13:38.775Z,102351.88
2022-10-18T17:16:05.375Z,102356.28
2022-10-18T17:18:31.835Z,102351.00
2022-10-18T17:21:00.689Z,102361.63
2022-10-18T17:23:29.339Z,102357.19
2022-10-18T17:26:05.027Z,102360.72
2022-10-18T17:28:40.025Z,102365.06
2022-10-18T17:31:09.718Z,102362.38
2022-10-18T17:33:37.576Z,102374.69
2022-10-18T17:36:04.191Z,102380.81
2022-10-18T17:38:30.500Z,102380.78
2022-10-18T17:40:57.098Z,102377.19
2022-10-18T17:43:23.575Z,102393.88
2022-10-18T17:45:51.104Z,102392.06
2022-10-18T17:48:17.531Z,102392.94
2022-10-18T17:50:44.196Z,102392.88
2022-10-18T17:53:11.911Z,102395.50
2022-10-18T17:55:38.520Z,102398.09
2022-10-18T17:58:04.939Z,102398.94
2022-10-18T18:00:31.209Z,102407.75
2022-10-18T18:02:59.237Z,102413.00
2022-10-18T18:05:25.612Z,102411.22
2022-10-18T18:07:51.959Z,102412.06
2022-10-18T18:10:18.233Z,102412.91
2022-10-18T18:12:45.507Z,102410.16
2022-10-18T18:15:12.553Z,102416.22
2022-10-18T18:17:56.068Z,102414.31
2022-10-18T18:20:26.637Z,102422.19
2022-10-18T18:22:55.301Z,102421.19
2022-10-18T18:25:21.567Z,102424.63
2022-10-18T18:27:47.839Z,102423.63
2022-10-18T18:30:15.294Z,102426.22
2022-10-18T18:32:41.650Z,102419.09
2022-10-18T18:35:07.966Z,102428.75
2022-10-18T18:37:34.332Z,102420.72
2022-10-18T18:40:00.612Z,102424.19
2022-10-18T18:42:26.971Z,102417.81
2022-10-18T18:44:53.348Z,102415.03
2022-10-18T18:47:21.607Z,102421.88
2022-10-18T18:49:48.284Z,102432.38
2022-10-18T18:52:14.568Z,102439.25
2022-10-18T18:54:40.846Z,102439.94
2022-10-18T18:57:07.183Z,102438.00
2022-10-18T18:59:34.038Z,102447.66
2022-10-18T19:02:00.306Z,102436.13
2022-10-18T19:04:26.644Z,102439.56
2022-10-18T19:06:52.977Z,102439.47
2022-10-18T19:09:21.805Z,102425.19
2022-10-18T19:11:57.557Z,102422.41
2022-10-18T19:14:25.409Z,102425.78
2022-10-18T19:17:01.934Z,102420.38
2022-10-18T19:19:35.131Z,102424.72
2022-10-18T19:22:08.253Z,102420.28
2022-10-18T19:24:37.554Z,102416.72
2022-10-18T19:27:08.466Z,102431.81
2022-10-18T19:29:36.551Z,102436.38
2022-10-18T19:32:04.455Z,102426.91
2022-10-18T19:34:31.668Z,102435.03
2022-10-18T19:37:01.138Z,102422.88
2022-10-18T19:39:31.388Z,102426.47
2022-10-18T19:41:59.219Z,102422.16
2022-10-18T19:44:27.396Z,102432.84
2022-10-18T19:46:54.634Z,102433.75
2022-10-18T19:49:23.379Z,102439.09
2022-10-18T19:51:49.800Z,102439.09
2022-10-18T19:54:16.584Z,102440.91
2022-10-18T19:56:43.289Z,102430.44
2022-10-18T19:59:10.008Z,102429.53
2022-10-18T20:01:37.676Z,102436.59
2022-10-18T20:04:04.522Z,102437.44
2022-10-18T20:06:33.828Z,102450.66
2022-10-18T20:09:00.141Z,102446.25
2022-10-18T20:11:30.042Z,102453.16
2022-10-18T20:14:04.059Z,102446.69
2022-10-18T20:16:34.785Z,102452.53
2022-10-18T20:19:02.400Z,102448.88
2022-10-18T20:21:36.056Z,102443.59
2022-10-18T20:24:03.136Z,102444.34
2022-10-18T20:26:36.952Z,102453.94
2022-10-18T20:29:04.887Z,102446.78
2022-10-18T20:31:32.358Z,102454.75
2022-10-18T20:34:02.835Z,102452.19
2022-10-18T20:36:48.036Z,102457.53
2022-10-18T20:39:18.725Z,102454.97
2022-10-18T20:41:45.546Z,102463.81
2022-10-18T20:44:15.775Z,102462.84
2022-10-18T20:46:42.611Z,102465.47
2022-10-18T20:49:11.118Z,102469.88
2022-10-18T20:51:37.409Z,102473.19
2022-10-18T20:56:34.329Z,102472.00
2022-10-18T20:59:01.219Z,102464.84
2022-10-18T21:01:28.854Z,102460.44
2022-10-18T21:03:56.192Z,102470.97
2022-10-18T21:06:22.420Z,102469.13
2022-10-18T21:08:55.391Z,102467.41
2022-10-18T21:11:25.357Z,102473.56
2022-10-18T21:13:52.398Z,102471.75
2022-10-18T21:16:18.709Z,102467.28
2022-10-18T21:18:45.087Z,102460.94
2022-10-18T21:21:16.058Z,102466.91
2022-10-18T21:23:42.785Z,102460.53
2022-10-18T21:26:13.362Z,102464.72
2022-10-18T21:28:39.625Z,102467.22
2022-10-18T21:31:16.941Z,102465.34
2022-10-18T21:33:43.846Z,102463.38
2022-10-18T21:36:10.211Z,102464.19
2022-10-18T21:38:37.146Z,102471.06
2022-10-18T21:41:07.669Z,102463.94
2022-10-18T21:43:33.949Z,102466.63
2022-10-18T21:46:00.388Z,102463.22
2022-10-18T21:48:27.390Z,102472.06
2022-10-18T21:50:53.942Z,102467.84
2022-10-18T21:53:20.557Z,102464.56
2022-10-18T21:55:48.136Z,102463.84
2022-10-18T21:58:14.581Z,102456.94
2022-10-18T22:00:40.917Z,102459.66
2022-10-18T22:03:07.966Z,102459.69
2022-10-18T22:05:34.212Z,102463.25
2022-10-18T22:08:00.451Z,102465.94
2022-10-18T22:10:26.874Z,102464.16
2022-10-18T22:12:53.149Z,102460.66
2022-10-18T22:15:19.476Z,102467.72
2022-10-18T22:17:45.736Z,102466.91
2022-10-18T22:20:12.282Z,102456.25
2022-10-18T22:22:55.743Z,102461.41
2022-10-18T22:25:54.425Z,102463.97
2022-10-18T22:28:52.403Z,102468.34
2022-10-18T22:31:49.647Z,102464.03
2022-10-18T22:34:57.813Z,102473.00
2022-10-18T22:37:26.783Z,102475.78
2022-10-18T22:40:09.478Z,102475.78
2022-10-18T22:42:52.366Z,102474.06
2022-10-18T22:45:18.816Z,102468.81
2022-10-18T22:47:45.242Z,102473.28
2022-10-18T22:50:11.477Z,102472.47
2022-10-18T22:52:37.777Z,102473.38
2022-10-18T22:55:04.198Z,102475.19
2022-10-18T22:57:30.511Z,102477.88
2022-10-18T22:59:56.831Z,102477.03
2022-10-18T23:02:23.072Z,102458.50
2022-10-18T23:04:49.312Z,102467.31
2022-10-18T23:07:15.555Z,102474.44
2022-10-18T23:09:41.801Z,102458.53
2022-10-18T23:12:08.105Z,102464.66
2022-10-18T23:14:34.383Z,102472.59
2022-10-18T23:17:00.624Z,102469.09
2022-10-18T23:19:26.874Z,102466.47
2022-10-18T23:21:53.129Z,102464.66
2022-10-18T23:24:19.428Z,102461.16
2022-10-18T23:26:45.808Z,102462.03
2022-10-18T23:29:12.098Z,102467.31
2022-10-18T23:31:38.631Z,102472.59
2022-10-18T23:34:05.393Z,102455.88
2022-10-18T23:36:32.775Z,102461.22
2022-10-18T23:38:59.396Z,102465.59
2022-10-18T23:41:25.774Z,102459.38
2022-10-18T23:43:52.486Z,102465.59
2022-10-18T23:46:19.255Z,102463.81
2022-10-18T23:48:45.907Z,102460.25
2022-10-18T23:51:12.207Z,102463.81
2022-10-18T23:53:38.842Z,102464.66
2022-10-18T23:56:06.404Z,102465.63
2022-10-18T23:58:33.528Z,102468.22
