createdAt,value
2019-04-22T07:51:23.607Z,46.60
2019-04-22T07:53:50.895Z,45.10
2019-04-22T07:56:18.694Z,44.60
2019-04-22T07:58:48.858Z,44.40
2019-04-22T08:01:20.470Z,44.10
2019-04-22T08:06:26.393Z,42.90
2019-04-22T08:08:58.486Z,42.70
2019-04-22T08:11:37.489Z,42.70
2019-04-22T08:13:53.289Z,42.80
2019-04-22T08:16:23.168Z,41.10
2019-04-22T08:19:00.348Z,40.20
2019-04-22T08:21:22.286Z,40.50
2019-04-22T08:23:56.888Z,40.00
2019-04-22T08:26:27.513Z,39.00
2019-04-22T08:28:58.988Z,38.60
2019-04-22T08:34:01.748Z,39.30
2019-04-22T08:36:37.638Z,39.10
2019-04-22T08:39:00.692Z,38.60
2019-04-22T08:44:01.210Z,38.10
2019-04-22T08:49:00.742Z,36.60
2019-04-22T08:51:29.289Z,36.50
2019-04-22T08:54:10.206Z,35.50
2019-04-22T08:59:08.248Z,35.70
2019-04-22T09:01:32.760Z,36.20
2019-04-22T09:06:56.826Z,35.60
2019-04-22T09:09:11.601Z,35.80
2019-04-22T09:11:44.938Z,35.50
2019-04-22T09:14:11.627Z,35.10
2019-04-22T09:19:15.038Z,34.60
2019-04-22T09:21:45.664Z,34.50
2019-04-22T09:24:10.628Z,34.30
2019-04-22T09:26:41.925Z,34.00
2019-04-22T09:29:20.849Z,34.00
2019-04-22T09:31:45.776Z,34.30
2019-04-22T09:34:14.289Z,33.90
2019-04-22T09:36:52.292Z,34.20
2019-04-22T09:39:19.547Z,34.10
2019-04-22T09:41:48.422Z,33.80
2019-04-22T09:44:18.512Z,32.90
2019-04-22T09:46:46.749Z,33.40
2019-04-22T09:49:19.310Z,31.70
2019-04-22T09:51:54.139Z,31.90
2019-04-22T09:54:24.099Z,32.10
2019-04-22T09:56:50.690Z,31.60
2019-04-22T09:59:23.778Z,30.90
2019-04-22T10:02:10.132Z,31.30
2019-04-22T10:04:23.025Z,30.50
2019-04-22T10:06:52.474Z,29.20
2019-04-22T10:09:42.991Z,28.60
2019-04-22T10:12:09.911Z,27.90
2019-04-22T10:14:28.982Z,27.40
2019-04-22T10:16:54.987Z,27.40
2019-04-22T10:19:23.566Z,27.10
2019-04-22T10:24:26.316Z,27.60
2019-04-22T10:26:57.152Z,25.80
2019-04-22T10:29:35.316Z,26.30
2019-04-22T10:34:17.848Z,27.20
2019-04-22T10:36:35.533Z,26.40
2019-04-22T10:39:06.372Z,27.10
2019-04-22T10:41:36.581Z,27.50
2019-04-22T10:44:05.669Z,26.80
2019-04-22T10:46:35.945Z,26.80
2019-04-22T10:49:06.262Z,26.90
2019-04-22T10:51:36.838Z,26.40
2019-04-22T10:54:07.281Z,26.50
2019-04-22T10:56:36.935Z,26.60
2019-04-22T10:59:06.822Z,26.10
2019-04-22T11:01:38.459Z,25.60
2019-04-22T11:04:07.008Z,26.00
2019-04-22T11:06:40.930Z,25.90
2019-04-22T11:09:08.628Z,25.00
2019-04-22T11:11:46.630Z,25.40
2019-04-22T11:14:09.019Z,24.20
2019-04-22T11:16:39.379Z,24.90
2019-04-22T11:19:09.822Z,24.60
2019-04-22T11:21:38.814Z,25.80
2019-04-22T11:24:08.533Z,26.20
2019-04-22T11:26:38.838Z,25.20
2019-04-22T11:29:07.992Z,25.60
2019-04-22T11:31:36.867Z,26.20
2019-04-22T11:34:06.236Z,26.00
2019-04-22T11:36:36.928Z,26.40
2019-04-22T11:39:10.771Z,26.50
2019-04-22T11:41:38.390Z,26.20
2019-04-22T11:44:07.548Z,25.70
2019-04-22T11:46:36.541Z,24.60
2019-04-22T11:49:05.869Z,24.60
2019-04-22T11:51:36.077Z,25.30
2019-04-22T11:54:05.326Z,25.10
2019-04-22T11:56:34.918Z,25.20
2019-04-22T11:59:04.828Z,25.40
2019-04-22T12:01:34.967Z,25.90
2019-04-22T12:04:04.159Z,25.90
2019-04-22T12:06:33.781Z,26.00
2019-04-22T12:09:03.866Z,24.80
2019-04-22T12:11:34.431Z,24.70
2019-04-22T12:14:04.183Z,24.40
2019-04-22T12:16:33.172Z,25.20
2019-04-22T12:19:03.140Z,25.40
2019-04-22T12:21:33.008Z,25.70
2019-04-22T12:24:03.349Z,25.80
2019-04-22T12:26:34.443Z,25.30
2019-04-22T12:29:04.736Z,25.20
2019-04-22T12:31:33.683Z,25.10
2019-04-22T12:34:03.680Z,25.40
2019-04-22T12:36:32.880Z,25.40
2019-04-22T12:39:03.174Z,25.60
2019-04-22T12:41:32.264Z,25.00
2019-04-22T12:44:01.155Z,24.90
2019-04-22T12:46:30.308Z,25.00
2019-04-22T12:49:00.264Z,24.70
2019-04-22T12:51:29.269Z,24.80
2019-04-22T12:53:59.373Z,24.90
2019-04-22T12:56:29.970Z,24.90
2019-04-22T12:58:59.360Z,24.90
2019-04-22T13:01:28.950Z,24.60
2019-04-22T13:04:03.754Z,24.50
2019-04-22T13:06:30.026Z,24.60
2019-04-22T13:09:00.259Z,24.50
2019-04-22T13:11:32.790Z,24.10
2019-04-22T13:14:00.955Z,24.60
2019-04-22T13:16:31.076Z,24.60
2019-04-22T13:19:05.733Z,24.00
2019-04-22T13:21:31.272Z,24.20
2019-04-22T13:24:00.148Z,24.40
2019-04-22T13:26:29.773Z,24.40
2019-04-22T13:28:59.242Z,24.40
2019-04-22T13:31:28.888Z,23.80
2019-04-22T13:34:01.700Z,23.50
2019-04-22T13:36:30.262Z,24.00
2019-04-22T13:38:59.134Z,24.00
2019-04-22T13:41:39.762Z,23.50
2019-04-22T13:44:00.102Z,23.90
2019-04-22T13:46:31.843Z,23.20
2019-04-22T13:49:31.653Z,23.30
2019-04-22T13:52:15.410Z,23.20
2019-04-22T13:56:56.951Z,24.00
2019-04-22T13:59:26.138Z,23.80
2019-04-22T14:02:12.803Z,23.50
2019-04-22T14:04:44.659Z,23.40
2019-04-22T14:07:14.748Z,23.50
2019-04-22T14:09:44.528Z,23.60
2019-04-22T14:12:15.883Z,23.30
2019-04-22T14:14:45.827Z,23.50
2019-04-22T14:17:15.021Z,23.60
2019-04-22T14:19:44.744Z,23.20
2019-04-22T14:22:13.861Z,23.30
2019-04-22T14:24:42.755Z,23.20
2019-04-22T14:27:22.055Z,23.20
2019-04-22T14:29:43.943Z,23.50
2019-04-22T14:32:17.803Z,23.70
2019-04-22T14:34:44.844Z,23.90
2019-04-22T14:37:14.438Z,24.10
2019-04-22T14:39:44.066Z,24.20
2019-04-22T14:42:34.410Z,23.90
2019-04-22T14:47:45.594Z,24.30
2019-04-22T14:50:05.284Z,23.00
2019-04-22T14:52:42.914Z,23.40
2019-04-22T14:55:05.980Z,23.30
2019-04-22T14:57:28.151Z,23.60
2019-04-22T14:59:57.881Z,24.50
2019-04-22T15:02:29.488Z,24.10
2019-04-22T15:04:58.704Z,24.50
2019-04-22T15:07:28.791Z,25.20
2019-04-22T15:09:57.853Z,25.50
2019-04-22T15:12:34.482Z,25.90
2019-04-22T15:14:59.642Z,26.80
2019-04-22T15:17:34.075Z,27.40
2019-04-22T15:20:29.916Z,27.30
2019-04-22T15:23:04.749Z,27.40
2019-04-22T15:25:34.840Z,27.80
2019-04-22T15:28:03.931Z,27.60
2019-04-22T15:30:33.210Z,26.20
2019-04-22T15:33:03.313Z,26.80
2019-04-22T15:35:37.594Z,27.40
2019-04-22T15:38:06.952Z,27.30
2019-04-22T15:40:36.552Z,27.20
2019-04-22T15:43:06.599Z,26.70
2019-04-22T15:45:36.816Z,27.20
2019-04-22T15:48:06.188Z,27.40
2019-04-22T15:50:35.137Z,27.30
2019-04-22T15:53:04.595Z,26.80
2019-04-22T15:55:34.546Z,26.70
2019-04-22T15:58:03.997Z,27.10
2019-04-22T16:00:47.962Z,27.80
2019-04-22T16:03:12.358Z,28.00
2019-04-22T16:05:41.841Z,28.00
2019-04-22T16:08:10.948Z,28.30
2019-04-22T16:10:40.016Z,27.50
2019-04-22T16:13:17.276Z,27.60
