createdAt,value
2018-03-30T00:00:45.776Z,984.04
2018-03-30T00:01:45.762Z,984.07
2018-03-30T00:02:45.710Z,984.03
2018-03-30T00:03:45.663Z,984.06
2018-03-30T00:04:45.661Z,984.04
2018-03-30T00:05:45.611Z,984.03
2018-03-30T00:06:45.583Z,984.02
2018-03-30T00:07:45.604Z,984.00
2018-03-30T00:08:45.579Z,983.99
2018-03-30T00:09:45.515Z,984.01
2018-03-30T00:10:45.505Z,983.96
2018-03-30T00:11:45.478Z,983.94
2018-03-30T00:12:45.466Z,983.95
2018-03-30T00:13:45.428Z,983.96
2018-03-30T00:14:45.433Z,983.96
2018-03-30T00:15:45.397Z,983.96
2018-03-30T00:16:45.346Z,983.93
2018-03-30T00:17:45.360Z,983.93
2018-03-30T00:18:45.315Z,983.91
2018-03-30T00:19:45.298Z,983.90
2018-03-30T00:20:45.271Z,983.93
2018-03-30T00:21:45.211Z,983.89
2018-03-30T00:22:45.212Z,983.89
2018-03-30T00:23:45.198Z,983.90
2018-03-30T00:24:45.182Z,983.87
2018-03-30T00:25:45.135Z,983.89
2018-03-30T00:26:45.088Z,983.81
2018-03-30T00:27:45.096Z,983.82
2018-03-30T00:28:45.054Z,983.83
2018-03-30T00:29:45.056Z,983.81
2018-03-30T00:30:44.994Z,983.82
2018-03-30T00:31:44.996Z,983.78
2018-03-30T00:32:44.977Z,983.81
2018-03-30T00:33:44.942Z,983.79
2018-03-30T00:34:44.937Z,983.79
2018-03-30T00:35:44.926Z,983.81
2018-03-30T00:36:44.849Z,983.79
2018-03-30T00:37:44.840Z,983.81
2018-03-30T00:38:44.826Z,983.79
2018-03-30T00:39:44.780Z,983.76
2018-03-30T00:40:44.783Z,983.75
2018-03-30T00:41:44.722Z,983.74
2018-03-30T00:42:44.743Z,983.78
2018-03-30T00:43:44.670Z,983.76
2018-03-30T00:44:44.677Z,983.75
2018-03-30T00:45:44.638Z,983.78
2018-03-30T00:46:44.602Z,983.71
2018-03-30T00:47:44.581Z,983.71
2018-03-30T00:48:44.575Z,983.73
2018-03-30T00:49:44.522Z,983.74
2018-03-30T00:50:44.535Z,983.73
2018-03-30T00:51:44.476Z,983.73
2018-03-30T00:52:44.451Z,983.76
2018-03-30T00:53:44.435Z,983.78
2018-03-30T00:54:44.403Z,983.73
2018-03-30T00:55:44.375Z,983.76
2018-03-30T00:56:44.354Z,983.73
2018-03-30T00:57:44.330Z,983.69
2018-03-30T00:58:44.318Z,983.70
2018-03-30T00:59:44.287Z,983.70
2018-03-30T01:00:44.263Z,983.66
2018-03-30T01:01:44.254Z,983.69
2018-03-30T01:02:44.200Z,983.69
2018-03-30T01:03:44.175Z,983.65
2018-03-30T01:04:44.154Z,983.62
2018-03-30T01:05:44.138Z,983.63
2018-03-30T01:06:44.106Z,983.58
2018-03-30T01:07:44.115Z,983.55
2018-03-30T01:08:44.056Z,983.60
2018-03-30T01:09:44.018Z,983.59
2018-03-30T01:10:44.013Z,983.60
2018-03-30T01:11:43.994Z,983.60
2018-03-30T01:12:43.973Z,983.62
2018-03-30T01:13:43.973Z,983.63
2018-03-30T01:14:43.914Z,983.60
2018-03-30T01:15:43.920Z,983.63
2018-03-30T01:16:43.871Z,983.58
2018-03-30T01:17:43.828Z,983.57
2018-03-30T01:18:43.848Z,983.56
2018-03-30T01:19:43.787Z,983.55
2018-03-30T01:20:43.774Z,983.54
2018-03-30T01:21:43.729Z,983.57
2018-03-30T01:22:43.706Z,983.59
2018-03-30T01:23:43.691Z,983.59
2018-03-30T01:24:43.655Z,983.57
2018-03-30T01:25:43.628Z,983.56
2018-03-30T01:26:43.620Z,983.57
2018-03-30T01:27:43.603Z,983.58
2018-03-30T01:28:43.571Z,983.59
2018-03-30T01:29:43.541Z,983.57
2018-03-30T01:30:43.518Z,983.59
2018-03-30T01:31:43.487Z,983.59
2018-03-30T01:32:43.454Z,983.59
2018-03-30T01:33:43.444Z,983.56
2018-03-30T01:34:43.451Z,983.54
2018-03-30T01:35:43.391Z,983.54
2018-03-30T01:36:43.386Z,983.50
2018-03-30T01:37:43.332Z,983.55
2018-03-30T01:38:43.312Z,983.51
2018-03-30T01:39:43.316Z,983.49
2018-03-30T01:40:43.282Z,983.51
2018-03-30T01:41:43.277Z,983.44
2018-03-30T01:42:43.197Z,983.45
2018-03-30T01:43:43.197Z,983.40
2018-03-30T01:44:43.176Z,983.45
2018-03-30T01:45:43.131Z,983.42
2018-03-30T01:46:43.101Z,983.36
2018-03-30T01:47:43.085Z,983.33
2018-03-30T01:48:43.077Z,983.33
2018-03-30T01:49:43.017Z,983.34
2018-03-30T01:50:43.008Z,983.33
2018-03-30T01:51:42.975Z,983.30
2018-03-30T01:52:42.948Z,983.27
2018-03-30T01:53:42.926Z,983.26
2018-03-30T01:54:42.925Z,983.25
2018-03-30T01:55:42.883Z,983.26
2018-03-30T01:56:42.870Z,983.27
2018-03-30T01:57:42.845Z,983.25
2018-03-30T01:58:42.859Z,983.24
2018-03-30T01:59:42.820Z,983.25
2018-03-30T02:00:42.771Z,983.20
2018-03-30T02:01:42.720Z,983.18
2018-03-30T02:02:42.702Z,983.18
2018-03-30T02:03:42.694Z,983.16
2018-03-30T02:04:42.669Z,983.19
2018-03-30T02:05:44.192Z,983.19
2018-03-30T02:06:42.606Z,983.20
2018-03-30T02:07:42.586Z,983.17
2018-03-30T02:08:42.634Z,983.15
2018-03-30T02:09:42.571Z,983.13
2018-03-30T02:10:42.535Z,983.08
2018-03-30T02:11:42.488Z,983.09
2018-03-30T02:12:42.464Z,983.04
2018-03-30T02:13:42.447Z,983.07
2018-03-30T02:14:42.433Z,983.02
2018-03-30T02:15:42.394Z,983.06
2018-03-30T02:16:42.347Z,983.01
2018-03-30T02:17:42.365Z,983.00
2018-03-30T02:18:42.306Z,983.00
2018-03-30T02:19:42.286Z,982.99
2018-03-30T02:20:42.267Z,982.98
2018-03-30T02:21:42.271Z,983.00
2018-03-30T02:22:42.239Z,982.96
2018-03-30T02:23:42.215Z,982.96
2018-03-30T02:24:42.191Z,982.91
2018-03-30T02:25:42.153Z,982.91
2018-03-30T02:26:42.155Z,982.85
2018-03-30T02:27:42.130Z,982.84
2018-03-30T02:28:42.100Z,982.82
2018-03-30T02:29:42.050Z,982.84
2018-03-30T02:30:42.016Z,982.78
2018-03-30T02:31:41.995Z,982.86
2018-03-30T02:32:41.976Z,982.78
2018-03-30T02:33:41.968Z,982.79
2018-03-30T02:34:41.921Z,982.78
2018-03-30T02:35:41.893Z,982.77
2018-03-30T02:36:41.863Z,982.77
2018-03-30T02:37:41.847Z,982.77
2018-03-30T02:38:41.840Z,982.82
2018-03-30T02:39:41.793Z,982.76
2018-03-30T02:40:41.762Z,982.72
2018-03-30T02:41:41.770Z,982.77
2018-03-30T02:42:41.732Z,982.79
2018-03-30T02:43:41.681Z,982.79
2018-03-30T02:44:41.677Z,982.80
2018-03-30T02:45:41.647Z,982.82
2018-03-30T02:46:41.654Z,982.76
2018-03-30T02:47:41.580Z,982.79
2018-03-30T02:48:41.616Z,982.77
2018-03-30T02:49:41.564Z,982.81
2018-03-30T02:50:41.510Z,982.82
2018-03-30T02:51:41.488Z,982.79
2018-03-30T02:52:41.478Z,982.85
2018-03-30T02:53:41.446Z,982.82
2018-03-30T02:54:41.493Z,982.82
2018-03-30T02:55:41.404Z,982.80
2018-03-30T02:56:41.370Z,982.82
2018-03-30T02:57:41.378Z,982.85
2018-03-30T02:58:41.304Z,982.89
2018-03-30T02:59:41.323Z,982.82
2018-03-30T03:00:41.271Z,982.83
2018-03-30T03:01:41.247Z,982.84
2018-03-30T03:02:41.224Z,982.80
2018-03-30T03:03:41.192Z,982.84
2018-03-30T03:04:41.170Z,982.83
2018-03-30T03:05:41.175Z,982.80
2018-03-30T03:06:41.109Z,982.84
2018-03-30T03:07:41.146Z,982.81
2018-03-30T03:08:41.105Z,982.74
2018-03-30T03:09:41.039Z,982.78
2018-03-30T03:10:41.036Z,982.79
2018-03-30T03:11:41.001Z,982.84
2018-03-30T03:12:40.988Z,982.83
2018-03-30T03:13:40.945Z,982.83
2018-03-30T03:14:40.970Z,982.88
2018-03-30T03:15:40.907Z,982.86
2018-03-30T03:16:40.858Z,982.85
2018-03-30T03:17:40.843Z,982.82
2018-03-30T03:18:40.822Z,982.81
2018-03-30T03:19:40.809Z,982.77
2018-03-30T03:20:40.784Z,982.79
2018-03-30T03:21:40.757Z,982.81
2018-03-30T03:22:40.757Z,982.76
2018-03-30T03:23:40.743Z,982.79
2018-03-30T03:24:40.667Z,982.76
2018-03-30T03:25:40.659Z,982.79
2018-03-30T03:26:40.614Z,982.79
2018-03-30T03:27:40.594Z,982.78
2018-03-30T03:28:40.608Z,982.74
2018-03-30T03:29:40.542Z,982.76
2018-03-30T03:30:40.512Z,982.73
2018-03-30T03:31:40.514Z,982.71
2018-03-30T03:32:40.500Z,982.76
2018-03-30T03:33:40.481Z,982.75
2018-03-30T03:34:40.420Z,982.72
2018-03-30T03:35:40.425Z,982.72
2018-03-30T03:36:40.364Z,982.71
2018-03-30T03:37:40.434Z,982.74
2018-03-30T03:38:40.327Z,982.74
2018-03-30T03:39:40.285Z,982.71
2018-03-30T03:40:40.260Z,982.71
2018-03-30T03:41:40.270Z,982.69
2018-03-30T03:42:40.237Z,982.69
2018-03-30T03:43:40.197Z,982.68
2018-03-30T03:44:40.157Z,982.69
2018-03-30T03:45:40.160Z,982.77
2018-03-30T03:46:40.134Z,982.74
2018-03-30T03:47:40.134Z,982.75
2018-03-30T03:48:40.063Z,982.74
2018-03-30T03:49:40.171Z,982.72
2018-03-30T03:50:40.046Z,982.70
2018-03-30T03:51:39.996Z,982.67
2018-03-30T03:52:39.962Z,982.66
2018-03-30T03:53:39.971Z,982.66
2018-03-30T03:54:39.911Z,982.66
2018-03-30T03:55:39.915Z,982.65
2018-03-30T03:56:39.922Z,982.64
2018-03-30T03:57:39.831Z,982.65
2018-03-30T03:58:39.814Z,982.66
2018-03-30T03:59:39.783Z,982.66
2018-03-30T04:00:39.777Z,982.66
2018-03-30T04:01:39.747Z,982.65
2018-03-30T04:02:39.708Z,982.64
2018-03-30T04:03:39.699Z,982.64
2018-03-30T04:04:39.655Z,982.62
2018-03-30T04:05:39.646Z,982.66
2018-03-30T04:06:39.627Z,982.62
2018-03-30T04:07:39.600Z,982.59
2018-03-30T04:08:39.588Z,982.59
2018-03-30T04:09:39.558Z,982.60
2018-03-30T04:10:39.514Z,982.61
2018-03-30T04:11:39.490Z,982.64
2018-03-30T04:12:39.482Z,982.63
2018-03-30T04:13:39.447Z,982.63
2018-03-30T04:14:39.443Z,982.60
2018-03-30T04:15:39.400Z,982.60
2018-03-30T04:16:39.392Z,982.60
2018-03-30T04:17:39.341Z,982.63
2018-03-30T04:18:39.354Z,982.63
2018-03-30T04:19:39.296Z,982.61
2018-03-30T04:20:39.312Z,982.59
2018-03-30T04:21:39.258Z,982.59
2018-03-30T04:22:39.247Z,982.59
2018-03-30T04:23:39.194Z,982.56
2018-03-30T04:24:39.173Z,982.54
2018-03-30T04:25:39.144Z,982.58
2018-03-30T04:26:39.119Z,982.56
2018-03-30T04:27:39.100Z,982.59
2018-03-30T04:28:39.107Z,982.59
2018-03-30T04:29:39.079Z,982.61
2018-03-30T04:30:39.728Z,982.59
2018-03-30T04:31:38.992Z,982.60
2018-03-30T04:32:38.976Z,982.61
2018-03-30T04:33:38.958Z,982.61
2018-03-30T04:34:38.903Z,982.60
2018-03-30T04:35:38.938Z,982.57
2018-03-30T04:36:38.925Z,982.57
2018-03-30T04:37:38.871Z,982.57
2018-03-30T04:38:38.840Z,982.57
2018-03-30T04:39:38.779Z,982.53
2018-03-30T04:40:38.786Z,982.57
2018-03-30T04:41:38.732Z,982.54
2018-03-30T04:42:38.718Z,982.53
2018-03-30T04:43:38.694Z,982.54
2018-03-30T04:44:38.693Z,982.52
2018-03-30T04:45:38.665Z,982.49
2018-03-30T04:46:38.624Z,982.53
2018-03-30T04:47:39.258Z,982.56
2018-03-30T04:48:38.595Z,982.55
2018-03-30T04:49:38.540Z,982.61
2018-03-30T04:50:38.533Z,982.58
2018-03-30T04:51:38.477Z,982.61
2018-03-30T04:52:38.473Z,982.59
2018-03-30T04:53:38.430Z,982.59
2018-03-30T04:54:38.420Z,982.55
2018-03-30T04:55:38.392Z,982.55
2018-03-30T04:56:38.361Z,982.55
2018-03-30T04:57:38.356Z,982.56
2018-03-30T04:58:38.344Z,982.53
2018-03-30T04:59:38.290Z,982.53
2018-03-30T05:00:38.306Z,982.51
2018-03-30T05:01:38.261Z,982.53
2018-03-30T05:02:38.231Z,982.48
2018-03-30T05:03:38.177Z,982.46
2018-03-30T05:04:38.154Z,982.45
2018-03-30T05:05:38.146Z,982.48
2018-03-30T05:06:38.115Z,982.43
2018-03-30T05:07:38.083Z,982.42
2018-03-30T05:08:38.068Z,982.42
2018-03-30T05:09:38.028Z,982.41
2018-03-30T05:10:38.010Z,982.43
2018-03-30T05:11:37.982Z,982.46
2018-03-30T05:12:37.961Z,982.43
2018-03-30T05:13:37.927Z,982.48
2018-03-30T05:14:37.952Z,982.46
2018-03-30T05:15:37.879Z,982.44
2018-03-30T05:16:37.861Z,982.46
2018-03-30T05:17:37.844Z,982.47
2018-03-30T05:18:37.812Z,982.44
2018-03-30T05:19:37.789Z,982.38
2018-03-30T05:20:37.769Z,982.40
2018-03-30T05:21:37.736Z,982.40
2018-03-30T05:22:37.715Z,982.38
2018-03-30T05:23:37.698Z,982.40
2018-03-30T05:24:37.672Z,982.42
2018-03-30T05:25:37.686Z,982.42
2018-03-30T05:26:37.875Z,982.42
2018-03-30T05:27:37.582Z,982.43
2018-03-30T05:28:37.566Z,982.47
2018-03-30T05:29:37.548Z,982.44
2018-03-30T05:30:37.492Z,982.48
2018-03-30T05:31:37.475Z,982.51
2018-03-30T05:32:37.460Z,982.48
2018-03-30T05:33:37.422Z,982.52
2018-03-30T05:34:37.420Z,982.48
2018-03-30T05:35:37.390Z,982.46
2018-03-30T05:36:37.353Z,982.48
2018-03-30T05:37:37.336Z,982.48
2018-03-30T05:38:37.327Z,982.47
2018-03-30T05:39:37.280Z,982.50
2018-03-30T05:40:37.283Z,982.52
2018-03-30T05:41:37.244Z,982.49
2018-03-30T05:42:37.223Z,982.50
2018-03-30T05:43:37.176Z,982.53
2018-03-30T05:44:37.136Z,982.55
2018-03-30T05:45:37.177Z,982.49
2018-03-30T05:46:37.097Z,982.50
2018-03-30T05:47:37.073Z,982.50
2018-03-30T05:48:37.052Z,982.50
2018-03-30T05:49:37.067Z,982.47
2018-03-30T05:50:37.006Z,982.47
2018-03-30T05:51:37.000Z,982.48
2018-03-30T05:52:36.973Z,982.46
2018-03-30T05:53:36.908Z,982.46
2018-03-30T05:54:37.718Z,982.50
2018-03-30T05:55:36.888Z,982.49
2018-03-30T05:56:36.849Z,982.47
2018-03-30T05:57:36.835Z,982.47
2018-03-30T05:58:36.832Z,982.47
2018-03-30T05:59:36.793Z,982.46
2018-03-30T06:00:36.749Z,982.46
2018-03-30T06:01:36.711Z,982.49
2018-03-30T06:02:36.691Z,982.45
2018-03-30T06:03:36.686Z,982.49
2018-03-30T06:04:36.684Z,982.44
2018-03-30T06:05:36.619Z,982.44
2018-03-30T06:06:36.591Z,982.48
2018-03-30T06:07:36.664Z,982.53
2018-03-30T06:08:36.541Z,982.50
2018-03-30T06:09:36.557Z,982.54
2018-03-30T06:10:36.536Z,982.54
2018-03-30T06:11:36.506Z,982.53
2018-03-30T06:12:36.476Z,982.50
2018-03-30T06:13:36.447Z,982.51
2018-03-30T06:14:36.394Z,982.48
2018-03-30T06:15:36.389Z,982.52
2018-03-30T06:16:36.413Z,982.53
2018-03-30T06:17:36.334Z,982.55
2018-03-30T06:18:36.314Z,982.56
2018-03-30T06:19:36.287Z,982.50
2018-03-30T06:20:36.286Z,982.53
2018-03-30T06:21:36.360Z,982.53
2018-03-30T06:22:36.213Z,982.52
2018-03-30T06:23:36.214Z,982.44
2018-03-30T06:24:36.226Z,982.44
2018-03-30T06:25:36.152Z,982.47
2018-03-30T06:26:36.104Z,982.48
2018-03-30T06:27:36.238Z,982.45
2018-03-30T06:28:36.253Z,982.51
2018-03-30T06:29:36.070Z,982.53
2018-03-30T06:30:36.031Z,982.55
2018-03-30T06:31:35.994Z,982.55
2018-03-30T06:32:35.955Z,982.48
2018-03-30T06:33:35.989Z,982.49
2018-03-30T06:34:35.910Z,982.47
2018-03-30T06:35:35.885Z,982.45
2018-03-30T06:36:35.895Z,982.39
2018-03-30T06:37:35.909Z,982.37
2018-03-30T06:38:35.848Z,982.39
2018-03-30T06:39:35.799Z,982.41
2018-03-30T06:40:35.835Z,982.43
2018-03-30T06:41:35.742Z,982.50
2018-03-30T06:42:35.737Z,982.50
2018-03-30T06:43:35.765Z,982.52
2018-03-30T06:44:35.738Z,982.49
2018-03-30T06:45:35.783Z,982.53
2018-03-30T06:46:35.712Z,982.47
2018-03-30T06:47:35.886Z,982.44
2018-03-30T06:48:35.576Z,982.45
2018-03-30T06:49:35.639Z,982.43
2018-03-30T06:50:35.582Z,982.46
2018-03-30T06:51:35.520Z,982.42
2018-03-30T06:52:35.525Z,982.41
2018-03-30T06:53:35.500Z,982.47
2018-03-30T06:54:36.221Z,982.43
2018-03-30T06:55:35.480Z,982.46
2018-03-30T06:56:35.434Z,982.48
2018-03-30T06:57:35.405Z,982.47
2018-03-30T06:58:35.342Z,982.55
2018-03-30T06:59:35.321Z,982.58
2018-03-30T07:00:35.326Z,982.53
2018-03-30T07:01:35.333Z,982.45
2018-03-30T07:02:35.299Z,982.58
2018-03-30T07:03:35.273Z,982.64
2018-03-30T07:04:35.266Z,982.51
2018-03-30T07:05:35.184Z,982.49
2018-03-30T07:06:35.197Z,982.48
2018-03-30T07:07:35.135Z,982.46
2018-03-30T07:08:35.128Z,982.51
2018-03-30T07:09:35.130Z,982.53
2018-03-30T07:10:35.092Z,982.47
2018-03-30T07:11:35.056Z,982.37
2018-03-30T07:12:35.035Z,982.35
2018-03-30T07:13:35.030Z,982.36
2018-03-30T07:14:35.041Z,982.37
2018-03-30T07:15:34.987Z,982.34
2018-03-30T07:16:34.972Z,982.37
2018-03-30T07:17:34.982Z,982.40
2018-03-30T07:18:34.920Z,982.48
2018-03-30T07:19:34.879Z,982.48
2018-03-30T07:20:34.852Z,982.35
2018-03-30T07:21:34.835Z,982.32
2018-03-30T07:22:34.866Z,982.45
2018-03-30T07:23:34.846Z,982.52
2018-03-30T07:24:34.804Z,982.57
2018-03-30T07:25:34.752Z,982.43
2018-03-30T07:26:34.725Z,982.39
2018-03-30T07:27:34.692Z,982.46
2018-03-30T07:28:34.690Z,982.45
2018-03-30T07:29:34.677Z,982.39
2018-03-30T07:30:34.653Z,982.38
2018-03-30T07:31:34.618Z,982.30
2018-03-30T07:32:34.614Z,982.26
2018-03-30T07:33:34.570Z,982.23
2018-03-30T07:34:34.583Z,982.16
2018-03-30T07:35:34.769Z,982.42
2018-03-30T07:36:34.521Z,982.49
2018-03-30T07:37:34.478Z,982.36
2018-03-30T07:38:34.477Z,982.44
2018-03-30T07:39:34.494Z,982.27
2018-03-30T07:40:34.506Z,982.33
2018-03-30T07:41:34.405Z,982.31
2018-03-30T07:42:34.394Z,982.27
2018-03-30T07:43:34.404Z,982.25
2018-03-30T07:44:36.311Z,982.33
2018-03-30T07:45:34.414Z,982.29
2018-03-30T07:46:34.345Z,982.17
2018-03-30T07:47:34.285Z,982.13
2018-03-30T07:48:34.309Z,982.19
2018-03-30T07:49:34.241Z,982.48
2018-03-30T07:50:34.273Z,982.49
2018-03-30T07:51:34.212Z,982.48
2018-03-30T07:52:34.807Z,982.16
2018-03-30T07:53:34.192Z,982.30
2018-03-30T07:54:34.176Z,982.18
2018-03-30T07:55:34.159Z,982.47
2018-03-30T07:56:34.159Z,982.27
2018-03-30T07:57:34.088Z,982.48
2018-03-30T07:58:34.083Z,982.41
2018-03-30T07:59:34.130Z,982.40
2018-03-30T08:00:34.045Z,982.32
2018-03-30T08:01:34.102Z,982.24
2018-03-30T08:02:34.009Z,982.44
2018-03-30T08:03:34.093Z,982.33
2018-03-30T08:04:33.987Z,982.07
2018-03-30T08:05:33.943Z,982.17
2018-03-30T08:06:34.028Z,982.25
2018-03-30T08:07:34.388Z,982.11
2018-03-30T08:08:33.934Z,982.18
2018-03-30T08:09:34.120Z,982.11
2018-03-30T08:10:33.866Z,982.09
2018-03-30T08:11:33.845Z,982.08
2018-03-30T08:12:33.892Z,982.11
2018-03-30T08:13:33.822Z,982.10
2018-03-30T08:14:33.849Z,982.08
2018-03-30T08:15:33.795Z,982.03
2018-03-30T08:16:33.774Z,982.02
2018-03-30T08:17:34.693Z,982.10
2018-03-30T08:18:33.744Z,982.13
2018-03-30T08:19:33.820Z,982.06
2018-03-30T08:20:33.704Z,982.20
2018-03-30T08:21:33.712Z,982.36
2018-03-30T08:22:33.706Z,982.42
2018-03-30T08:23:33.674Z,982.31
2018-03-30T08:24:33.640Z,982.07
2018-03-30T08:25:33.635Z,982.14
2018-03-30T08:26:34.282Z,982.30
2018-03-30T08:27:33.592Z,982.36
2018-03-30T08:28:33.610Z,982.16
2018-03-30T08:29:33.579Z,982.22
2018-03-30T08:30:33.541Z,982.25
2018-03-30T08:31:33.549Z,982.30
2018-03-30T08:32:33.529Z,982.30
2018-03-30T08:33:33.499Z,982.01
2018-03-30T08:34:33.485Z,982.31
2018-03-30T08:35:33.493Z,982.23
2018-03-30T08:36:33.467Z,982.30
2018-03-30T08:37:33.427Z,982.31
2018-03-30T08:38:33.435Z,982.25
2018-03-30T08:39:33.403Z,982.23
2018-03-30T08:40:33.401Z,982.23
2018-03-30T08:41:33.391Z,982.28
2018-03-30T08:42:33.372Z,982.27
2018-03-30T08:43:33.360Z,982.24
2018-03-30T08:44:33.366Z,982.17
2018-03-30T08:45:33.357Z,982.12
2018-03-30T08:46:33.343Z,982.11
2018-03-30T08:47:33.311Z,982.11
2018-03-30T08:48:33.298Z,982.13
2018-03-30T08:49:33.305Z,982.14
2018-03-30T08:50:33.342Z,982.16
2018-03-30T08:51:33.272Z,982.15
2018-03-30T08:52:33.290Z,982.11
2018-03-30T08:53:33.263Z,982.07
2018-03-30T08:54:33.250Z,982.10
2018-03-30T08:55:33.248Z,982.05
2018-03-30T08:56:33.249Z,982.04
2018-03-30T08:57:33.207Z,982.05
2018-03-30T08:58:33.223Z,982.03
2018-03-30T08:59:33.255Z,982.01
2018-03-30T09:00:33.224Z,982.00
2018-03-30T09:01:33.197Z,981.95
2018-03-30T09:02:33.202Z,981.93
2018-03-30T09:03:33.188Z,981.92
2018-03-30T09:04:33.177Z,981.88
2018-03-30T09:05:33.151Z,981.86
2018-03-30T09:06:33.139Z,981.87
2018-03-30T09:07:33.139Z,981.82
2018-03-30T09:08:33.130Z,981.74
2018-03-30T09:09:33.123Z,981.67
2018-03-30T09:10:33.130Z,981.72
2018-03-30T09:11:33.098Z,981.69
2018-03-30T09:12:33.097Z,981.68
2018-03-30T09:13:33.082Z,981.65
2018-03-30T09:14:33.071Z,981.73
2018-03-30T09:15:33.093Z,981.72
2018-03-30T09:16:33.089Z,981.67
2018-03-30T09:17:33.076Z,981.62
2018-03-30T09:18:33.071Z,981.67
2018-03-30T09:19:33.137Z,981.66
2018-03-30T09:20:33.052Z,981.68
2018-03-30T09:21:33.082Z,981.63
2018-03-30T09:22:33.024Z,981.64
2018-03-30T09:23:33.032Z,981.66
2018-03-30T09:24:33.025Z,981.57
2018-03-30T09:25:33.017Z,981.48
2018-03-30T09:26:33.002Z,981.47
2018-03-30T09:27:32.990Z,981.48
2018-03-30T09:28:32.975Z,981.47
2018-03-30T09:29:33.019Z,981.43
2018-03-30T09:30:33.010Z,981.40
2018-03-30T09:31:32.982Z,981.46
2018-03-30T09:32:32.991Z,981.43
2018-03-30T09:33:32.980Z,981.47
2018-03-30T09:34:32.954Z,981.41
2018-03-30T09:35:32.973Z,981.29
2018-03-30T09:36:32.955Z,981.35
2018-03-30T09:37:32.943Z,981.39
2018-03-30T09:38:32.982Z,981.36
2018-03-30T09:39:32.976Z,981.35
2018-03-30T09:40:32.896Z,981.40
2018-03-30T09:41:32.909Z,981.34
2018-03-30T09:42:32.891Z,981.40
2018-03-30T09:43:32.901Z,981.36
2018-03-30T09:44:32.890Z,981.39
2018-03-30T09:45:32.882Z,981.38
2018-03-30T09:46:32.898Z,981.44
2018-03-30T09:47:32.870Z,981.43
2018-03-30T09:48:32.873Z,981.37
2018-03-30T09:49:32.880Z,981.33
2018-03-30T09:50:32.870Z,981.37
2018-03-30T09:51:32.859Z,981.36
2018-03-30T09:52:32.864Z,981.36
2018-03-30T09:53:32.887Z,981.35
2018-03-30T09:54:32.885Z,981.27
2018-03-30T09:55:32.841Z,981.25
2018-03-30T09:56:32.849Z,981.24
2018-03-30T09:57:32.834Z,981.19
2018-03-30T09:58:32.833Z,981.20
2018-03-30T09:59:32.811Z,981.16
2018-03-30T10:00:32.828Z,981.15
2018-03-30T10:01:32.811Z,981.22
2018-03-30T10:02:32.833Z,981.19
2018-03-30T10:03:32.851Z,981.16
2018-03-30T10:04:32.817Z,981.18
2018-03-30T10:05:32.807Z,981.10
2018-03-30T10:06:32.809Z,981.10
2018-03-30T10:07:32.802Z,981.00
2018-03-30T10:08:32.787Z,981.00
2018-03-30T10:09:32.784Z,981.08
2018-03-30T10:10:32.782Z,981.02
2018-03-30T10:11:32.788Z,981.05
2018-03-30T10:12:32.800Z,981.05
2018-03-30T10:13:32.777Z,981.07
2018-03-30T10:14:32.779Z,981.01
2018-03-30T10:15:32.788Z,981.03
2018-03-30T10:16:32.755Z,981.09
2018-03-30T10:17:32.749Z,981.10
2018-03-30T10:18:32.795Z,981.11
2018-03-30T10:19:33.302Z,981.12
2018-03-30T10:20:32.770Z,981.09
2018-03-30T10:21:32.766Z,981.07
2018-03-30T10:22:32.716Z,981.02
2018-03-30T10:23:32.723Z,981.05
2018-03-30T10:24:32.772Z,981.05
2018-03-30T10:25:32.748Z,981.06
2018-03-30T10:26:32.712Z,981.04
2018-03-30T10:27:32.730Z,980.94
2018-03-30T10:28:32.774Z,980.34
2018-03-30T10:29:32.688Z,981.06
2018-03-30T10:30:32.731Z,981.03
2018-03-30T10:31:32.697Z,981.01
2018-03-30T10:32:32.714Z,981.00
2018-03-30T10:33:32.685Z,980.85
2018-03-30T10:34:32.700Z,980.89
2018-03-30T10:35:32.682Z,980.87
2018-03-30T10:36:32.705Z,980.70
2018-03-30T10:37:32.676Z,980.89
2018-03-30T10:38:32.658Z,980.97
2018-03-30T10:39:32.660Z,980.99
2018-03-30T10:40:32.680Z,981.00
2018-03-30T10:41:32.713Z,980.94
2018-03-30T10:42:32.671Z,980.93
2018-03-30T10:43:32.745Z,980.98
2018-03-30T10:44:32.655Z,980.93
2018-03-30T10:45:32.674Z,980.94
2018-03-30T10:46:32.640Z,980.94
2018-03-30T10:47:32.669Z,980.88
2018-03-30T10:48:32.654Z,980.86
2018-03-30T10:49:32.637Z,980.85
2018-03-30T10:50:32.628Z,980.82
2018-03-30T10:51:32.658Z,980.70
2018-03-30T10:52:32.660Z,980.67
2018-03-30T10:53:32.657Z,980.64
2018-03-30T10:54:32.667Z,980.61
2018-03-30T10:55:32.624Z,980.53
2018-03-30T10:56:32.622Z,980.57
2018-03-30T10:57:32.610Z,980.54
2018-03-30T10:58:32.636Z,980.52
2018-03-30T10:59:32.599Z,980.54
2018-03-30T11:00:32.602Z,980.54
2018-03-30T11:01:32.593Z,980.54
2018-03-30T11:02:32.585Z,980.45
2018-03-30T11:03:32.586Z,980.46
2018-03-30T11:04:32.566Z,980.52
2018-03-30T11:05:32.619Z,980.43
2018-03-30T11:06:32.628Z,980.29
2018-03-30T11:07:32.582Z,980.27
2018-03-30T11:08:32.558Z,980.25
2018-03-30T11:09:32.580Z,980.29
2018-03-30T11:10:32.552Z,980.19
2018-03-30T11:11:33.335Z,980.19
2018-03-30T11:12:32.549Z,980.11
2018-03-30T11:13:32.536Z,980.13
2018-03-30T11:14:32.524Z,980.03
2018-03-30T11:15:32.513Z,979.98
2018-03-30T11:16:33.345Z,979.92
2018-03-30T11:17:32.493Z,979.95
2018-03-30T11:18:32.500Z,979.89
2018-03-30T11:19:32.497Z,979.87
2018-03-30T11:20:32.501Z,979.90
2018-03-30T11:21:32.488Z,979.88
2018-03-30T11:22:32.482Z,979.69
2018-03-30T11:23:32.527Z,979.76
2018-03-30T11:24:32.474Z,979.77
2018-03-30T11:25:32.466Z,979.59
2018-03-30T11:26:32.453Z,979.65
2018-03-30T11:27:32.445Z,979.73
2018-03-30T11:28:32.450Z,979.70
2018-03-30T11:29:32.491Z,979.65
2018-03-30T11:30:32.444Z,979.77
2018-03-30T11:31:32.427Z,979.62
2018-03-30T11:32:32.422Z,979.65
2018-03-30T11:33:32.446Z,979.67
2018-03-30T11:34:32.429Z,979.60
2018-03-30T11:35:32.421Z,979.63
2018-03-30T11:36:32.437Z,979.64
2018-03-30T11:37:32.448Z,979.18
2018-03-30T11:38:32.425Z,979.58
2018-03-30T11:39:32.426Z,978.69
2018-03-30T11:40:32.488Z,978.91
2018-03-30T11:41:32.422Z,979.71
2018-03-30T11:42:32.402Z,979.36
2018-03-30T11:43:32.418Z,978.92
2018-03-30T11:44:32.410Z,979.48
2018-03-30T11:45:32.420Z,979.70
2018-03-30T11:46:32.385Z,979.73
2018-03-30T11:47:32.388Z,979.56
2018-03-30T11:48:32.433Z,979.03
2018-03-30T11:49:32.408Z,978.89
2018-03-30T11:50:32.495Z,979.39
2018-03-30T11:51:32.385Z,979.19
2018-03-30T11:52:32.387Z,979.05
2018-03-30T11:53:32.372Z,978.61
2018-03-30T11:54:32.374Z,978.82
2018-03-30T11:55:32.374Z,979.33
2018-03-30T11:56:32.368Z,979.32
2018-03-30T11:57:32.358Z,978.60
2018-03-30T11:58:32.361Z,978.57
2018-03-30T11:59:32.390Z,978.72
2018-03-30T12:00:32.356Z,978.60
2018-03-30T12:01:32.361Z,979.22
2018-03-30T12:02:32.330Z,978.66
2018-03-30T12:03:32.340Z,978.49
2018-03-30T12:04:32.321Z,978.60
2018-03-30T12:05:32.353Z,978.62
2018-03-30T12:06:32.307Z,978.75
2018-03-30T12:07:32.329Z,978.86
2018-03-30T12:08:32.317Z,978.76
2018-03-30T12:09:32.328Z,978.53
2018-03-30T12:10:32.281Z,978.83
2018-03-30T12:11:32.294Z,978.40
2018-03-30T12:12:32.296Z,978.59
2018-03-30T12:13:32.290Z,978.44
2018-03-30T12:14:32.255Z,978.45
2018-03-30T12:15:32.254Z,978.48
2018-03-30T12:16:32.222Z,978.53
2018-03-30T12:17:32.247Z,978.33
2018-03-30T12:18:32.232Z,978.39
2018-03-30T12:19:32.212Z,978.47
2018-03-30T12:20:32.201Z,978.46
2018-03-30T12:21:32.220Z,978.32
2018-03-30T12:22:32.192Z,978.37
2018-03-30T12:23:32.155Z,978.28
2018-03-30T12:24:32.163Z,978.24
2018-03-30T12:25:32.139Z,978.38
2018-03-30T12:26:32.148Z,978.25
2018-03-30T12:27:32.170Z,978.37
2018-03-30T12:28:32.140Z,978.25