createdAt,value
2018-05-25T00:00:30.986Z,55.40
2018-05-25T00:02:58.402Z,55.36
2018-05-25T00:05:25.842Z,55.72
2018-05-25T00:07:53.284Z,55.89
2018-05-25T00:10:20.672Z,55.80
2018-05-25T00:12:48.105Z,55.88
2018-05-25T00:15:15.526Z,55.84
2018-05-25T00:17:42.926Z,56.08
2018-05-25T00:20:10.317Z,56.08
2018-05-25T00:22:37.814Z,56.15
2018-05-25T00:25:05.271Z,56.56
2018-05-25T00:27:32.701Z,56.84
2018-05-25T00:30:00.141Z,56.95
2018-05-25T00:32:27.541Z,56.89
2018-05-25T00:34:54.937Z,56.96
2018-05-25T00:37:22.352Z,57.03
2018-05-25T00:39:49.805Z,57.18
2018-05-25T00:42:17.201Z,57.13
2018-05-25T00:44:44.607Z,57.14
2018-05-25T00:47:11.988Z,56.94
2018-05-25T00:49:39.396Z,57.11
2018-05-25T00:52:06.782Z,57.25
2018-05-25T00:54:34.196Z,57.43
2018-05-25T00:57:01.637Z,57.41
2018-05-25T00:59:29.061Z,57.74
2018-05-25T01:01:56.534Z,57.68
2018-05-25T01:04:23.939Z,57.88
2018-05-25T01:06:51.345Z,58.01
2018-05-25T01:09:18.802Z,58.07
2018-05-25T01:11:46.259Z,57.93
2018-05-25T01:14:13.726Z,57.82
2018-05-25T01:16:41.190Z,58.10
2018-05-25T01:19:08.613Z,58.35
2018-05-25T01:21:36.061Z,58.45
2018-05-25T01:24:03.441Z,58.43
2018-05-25T01:26:30.858Z,58.67
2018-05-25T01:28:58.263Z,58.65
2018-05-25T01:31:25.661Z,58.46
2018-05-25T01:33:53.060Z,58.83
2018-05-25T01:36:20.449Z,58.74
2018-05-25T01:38:47.860Z,59.03
2018-05-25T01:41:15.261Z,59.16
2018-05-25T01:43:42.676Z,59.33
2018-05-25T01:46:10.056Z,59.53
2018-05-25T01:48:37.449Z,59.43
2018-05-25T01:51:04.857Z,59.71
2018-05-25T01:53:32.270Z,59.58
2018-05-25T01:55:59.728Z,59.70
2018-05-25T01:58:27.178Z,59.97
2018-05-25T02:00:54.585Z,59.95
2018-05-25T02:03:21.996Z,60.17
2018-05-25T02:05:49.453Z,60.29
2018-05-25T02:08:16.905Z,60.04
2018-05-25T02:10:44.304Z,60.16
2018-05-25T02:13:11.693Z,60.08
2018-05-25T02:15:39.169Z,60.25
2018-05-25T02:18:06.625Z,60.36
2018-05-25T02:20:34.026Z,60.64
2018-05-25T02:23:01.441Z,60.78
2018-05-25T02:25:28.914Z,60.82
2018-05-25T02:27:56.353Z,61.02
2018-05-25T02:30:23.758Z,60.81
2018-05-25T02:32:51.145Z,61.03
2018-05-25T02:35:18.563Z,61.28
2018-05-25T02:37:45.977Z,61.85
2018-05-25T02:40:13.378Z,61.74
2018-05-25T02:42:40.790Z,62.07
2018-05-25T02:45:08.185Z,62.26
2018-05-25T02:47:35.581Z,62.18
2018-05-25T02:50:03.059Z,62.38
2018-05-25T02:52:30.561Z,62.56
2018-05-25T02:54:57.966Z,62.60
2018-05-25T02:57:25.363Z,62.61
2018-05-25T02:59:52.756Z,62.70
2018-05-25T03:02:20.251Z,62.87
2018-05-25T03:04:47.659Z,62.96
2018-05-25T03:07:15.040Z,62.82
2018-05-25T03:09:42.506Z,62.98
2018-05-25T03:12:09.961Z,63.09
2018-05-25T03:14:37.421Z,63.43
2018-05-25T03:17:04.926Z,63.48
2018-05-25T03:19:32.276Z,63.62
2018-05-25T03:21:59.668Z,63.69
2018-05-25T03:24:27.066Z,63.93
2018-05-25T03:26:54.504Z,64.20
2018-05-25T03:29:21.958Z,64.39
2018-05-25T03:31:49.365Z,64.46
2018-05-25T03:34:16.799Z,64.48
2018-05-25T03:36:44.238Z,64.53
2018-05-25T03:39:11.647Z,64.53
2018-05-25T03:41:39.036Z,64.36
2018-05-25T03:44:06.424Z,64.12
2018-05-25T03:46:33.846Z,64.33
2018-05-25T03:49:01.238Z,64.52
2018-05-25T03:51:28.657Z,64.68
2018-05-25T03:53:56.138Z,64.51
2018-05-25T03:56:23.548Z,64.48
2018-05-25T03:59:02.798Z,64.32
2018-05-25T04:01:42.157Z,64.48
2018-05-25T04:04:09.524Z,64.66
2018-05-25T04:06:36.966Z,64.55
2018-05-25T04:09:04.405Z,64.66
2018-05-25T04:11:31.797Z,64.60
2018-05-25T04:13:59.199Z,64.46
2018-05-25T04:16:26.609Z,64.02
2018-05-25T04:18:54.007Z,64.41
2018-05-25T04:21:21.412Z,64.44
2018-05-25T04:23:48.797Z,63.85
2018-05-25T04:26:16.193Z,63.99
2018-05-25T04:28:43.602Z,63.87
2018-05-25T04:31:11.015Z,63.63
2018-05-25T04:33:38.402Z,63.20
2018-05-25T04:36:05.797Z,62.77
2018-05-25T04:38:33.189Z,62.46
2018-05-25T04:41:00.634Z,62.69
2018-05-25T04:43:28.090Z,62.79
2018-05-25T04:45:55.485Z,62.35
2018-05-25T04:48:22.877Z,62.29
2018-05-25T04:50:50.281Z,62.19
2018-05-25T04:53:17.673Z,62.17
2018-05-25T04:55:45.091Z,61.68
2018-05-25T04:58:12.474Z,61.38
2018-05-25T05:00:39.893Z,61.24
2018-05-25T05:03:07.302Z,60.36
2018-05-25T05:05:34.708Z,60.43
2018-05-25T05:08:02.101Z,60.16
2018-05-25T05:10:29.497Z,59.47
2018-05-25T05:12:56.894Z,59.57
2018-05-25T05:15:24.325Z,58.98
2018-05-25T05:17:51.725Z,58.29
2018-05-25T05:20:19.137Z,57.38
2018-05-25T05:22:46.541Z,54.98
2018-05-25T05:25:14.049Z,50.81
2018-05-25T05:27:41.621Z,46.16
2018-05-25T05:30:09.065Z,42.95
2018-05-25T05:32:36.517Z,40.68
2018-05-25T05:35:03.980Z,38.54
2018-05-25T05:37:31.447Z,36.92
2018-05-25T05:39:58.848Z,36.02
2018-05-25T05:42:26.363Z,33.61
2018-05-25T05:44:53.781Z,33.88
2018-05-25T05:47:21.192Z,33.26
2018-05-25T05:49:48.591Z,32.25
2018-05-25T05:52:16.082Z,32.84
2018-05-25T05:54:43.502Z,31.82
2018-05-25T05:57:10.916Z,31.72
2018-05-25T05:59:38.312Z,30.89
2018-05-25T06:02:05.825Z,31.67
2018-05-25T06:04:33.265Z,32.21
2018-05-25T06:07:00.722Z,32.00
2018-05-25T06:09:28.192Z,31.46
2018-05-25T06:11:55.852Z,32.09
2018-05-25T06:14:23.301Z,31.76
2018-05-25T06:16:50.704Z,31.60
2018-05-25T06:19:18.087Z,31.33
2018-05-25T06:21:45.561Z,30.71
2018-05-25T06:24:13.023Z,31.83
2018-05-25T06:26:40.559Z,31.89
2018-05-25T06:29:07.965Z,32.17
2018-05-25T06:31:35.437Z,32.87
2018-05-25T06:34:02.898Z,31.41
2018-05-25T06:36:30.315Z,30.65
2018-05-25T06:38:57.733Z,30.27
2018-05-25T06:41:25.137Z,28.90
2018-05-25T06:43:52.516Z,29.99
2018-05-25T06:46:19.978Z,30.70
2018-05-25T06:48:47.429Z,31.25
2018-05-25T06:51:14.849Z,31.61
2018-05-25T06:53:42.241Z,30.91
2018-05-25T06:56:09.645Z,29.94
2018-05-25T06:58:37.031Z,28.53
2018-05-25T07:01:04.554Z,28.22
2018-05-25T07:03:32.032Z,29.11
2018-05-25T07:05:59.584Z,30.52
2018-05-25T07:08:26.997Z,30.79
2018-05-25T07:10:54.497Z,31.81
2018-05-25T07:13:21.890Z,31.19
2018-05-25T07:15:49.303Z,30.91
2018-05-25T07:18:16.698Z,30.69
2018-05-25T07:20:44.112Z,31.44
2018-05-25T07:23:11.573Z,31.41
2018-05-25T07:25:39.037Z,31.40
2018-05-25T07:28:07.228Z,31.69
2018-05-25T07:30:34.640Z,30.86
2018-05-25T07:33:02.035Z,31.00
2018-05-25T07:35:29.638Z,31.27
2018-05-25T07:37:57.045Z,31.53
2018-05-25T07:40:24.462Z,33.50
2018-05-25T07:42:51.863Z,32.97
2018-05-25T07:45:19.268Z,32.92
2018-05-25T07:47:46.666Z,33.42
2018-05-25T07:50:14.076Z,31.99
2018-05-25T07:52:41.482Z,30.59
2018-05-25T07:55:08.888Z,31.46
2018-05-25T07:57:36.350Z,32.45
2018-05-25T08:00:04.109Z,32.65
2018-05-25T08:02:31.505Z,33.51
2018-05-25T08:04:59.005Z,32.91
2018-05-25T08:07:26.449Z,32.59
2018-05-25T08:09:53.870Z,33.05
2018-05-25T08:12:21.406Z,32.98
2018-05-25T08:14:48.821Z,33.21
2018-05-25T08:17:16.277Z,33.61
2018-05-25T08:19:43.684Z,34.22
2018-05-25T08:22:11.201Z,34.64
2018-05-25T08:24:38.601Z,34.27
2018-05-25T08:27:05.993Z,33.53
2018-05-25T08:29:33.381Z,33.90
2018-05-25T08:32:00.783Z,34.43
2018-05-25T08:34:28.170Z,33.69
2018-05-25T08:36:55.565Z,33.84
2018-05-25T08:39:22.981Z,32.66
2018-05-25T08:41:50.404Z,33.99
2018-05-25T08:44:17.793Z,34.18
2018-05-25T08:46:45.198Z,34.27
2018-05-25T08:49:12.580Z,35.18
2018-05-25T08:51:40.098Z,34.36
2018-05-25T08:54:07.524Z,34.02
2018-05-25T08:56:34.981Z,33.83
2018-05-25T08:59:02.437Z,33.24
2018-05-25T09:01:30.059Z,34.33
2018-05-25T09:03:57.484Z,34.22
2018-05-25T09:06:24.928Z,35.06
2018-05-25T09:08:52.339Z,33.20
2018-05-25T09:11:19.735Z,33.48
2018-05-25T09:13:47.187Z,33.13
2018-05-25T09:16:14.589Z,33.49
2018-05-25T09:18:42.002Z,33.45
2018-05-25T09:21:09.388Z,33.22
2018-05-25T09:23:36.809Z,33.27
2018-05-25T09:26:04.196Z,34.06
2018-05-25T09:28:31.589Z,33.26
2018-05-25T09:30:59.039Z,33.83
2018-05-25T09:33:26.384Z,33.41
2018-05-25T09:35:53.797Z,33.31
2018-05-25T09:38:21.248Z,32.69
2018-05-25T09:40:48.642Z,33.64
2018-05-25T09:43:16.040Z,33.48
2018-05-25T09:45:43.440Z,32.59
2018-05-25T09:48:10.833Z,32.44
2018-05-25T09:50:38.232Z,31.78
2018-05-25T09:53:05.686Z,31.95
2018-05-25T09:55:33.168Z,31.84
2018-05-25T09:58:00.601Z,31.41
2018-05-25T10:00:28.021Z,32.01
2018-05-25T10:02:55.430Z,30.66
2018-05-25T10:05:22.870Z,31.39
2018-05-25T10:07:50.291Z,31.32
2018-05-25T10:10:17.705Z,30.65
2018-05-25T10:12:45.117Z,31.82
2018-05-25T10:15:12.509Z,31.38
2018-05-25T10:17:39.996Z,31.03
2018-05-25T10:20:07.408Z,30.76
2018-05-25T10:22:34.796Z,29.82
2018-05-25T10:25:02.185Z,30.50
2018-05-25T10:27:29.631Z,29.85
2018-05-25T10:29:57.020Z,29.41
2018-05-25T10:32:24.536Z,30.33
2018-05-25T10:34:51.921Z,30.28
2018-05-25T10:37:19.323Z,29.62
2018-05-25T10:39:46.725Z,28.75
2018-05-25T10:42:14.153Z,29.45
2018-05-25T10:44:41.537Z,30.03
2018-05-25T10:47:08.969Z,30.00
2018-05-25T10:49:36.441Z,30.53
2018-05-25T10:52:03.829Z,30.67
2018-05-25T10:54:31.237Z,29.82
2018-05-25T10:56:58.654Z,27.69
2018-05-25T10:59:26.153Z,29.46
2018-05-25T11:01:53.565Z,29.54
2018-05-25T11:04:20.961Z,29.83
2018-05-25T11:06:48.363Z,29.69
2018-05-25T11:09:15.755Z,29.53
2018-05-25T11:11:43.233Z,29.60
2018-05-25T11:14:10.631Z,29.65
2018-05-25T11:16:38.058Z,30.61
2018-05-25T11:19:05.502Z,30.21
2018-05-25T11:21:32.965Z,30.42
2018-05-25T11:24:00.435Z,29.81
2018-05-25T11:26:27.904Z,28.99
2018-05-25T11:28:55.336Z,28.39
2018-05-25T11:31:22.810Z,30.01
2018-05-25T11:33:50.202Z,29.99
2018-05-25T11:36:17.593Z,30.02
2018-05-25T11:38:45.068Z,30.67
2018-05-25T11:41:12.492Z,30.14
2018-05-25T11:43:39.982Z,28.21
2018-05-25T11:46:07.378Z,28.61
2018-05-25T11:48:34.795Z,30.07
2018-05-25T11:51:02.196Z,28.73
2018-05-25T11:53:29.609Z,28.69
2018-05-25T11:55:57.985Z,28.73
2018-05-25T11:58:25.406Z,27.99
2018-05-25T12:00:52.840Z,28.83
2018-05-25T12:03:20.273Z,28.59
2018-05-25T12:05:47.689Z,28.93
2018-05-25T12:08:15.174Z,28.04
2018-05-25T12:10:42.569Z,27.82
2018-05-25T12:13:09.996Z,28.12
2018-05-25T12:15:37.402Z,28.77
2018-05-25T12:18:04.796Z,28.56
2018-05-25T12:20:32.251Z,27.89
2018-05-25T12:22:59.716Z,27.91
2018-05-25T12:25:27.125Z,27.55
2018-05-25T12:27:54.590Z,27.72
2018-05-25T12:30:21.985Z,27.24
2018-05-25T12:32:49.383Z,28.45
2018-05-25T12:35:16.794Z,28.43
2018-05-25T12:37:44.210Z,27.85
2018-05-25T12:40:11.673Z,27.31
2018-05-25T12:42:39.071Z,27.68
2018-05-25T12:45:14.335Z,27.92
2018-05-25T12:47:41.741Z,27.36
2018-05-25T12:50:09.129Z,27.27
2018-05-25T12:52:36.529Z,27.38
2018-05-25T12:55:03.931Z,28.37
2018-05-25T12:57:31.349Z,26.83
2018-05-25T12:59:58.752Z,26.67
2018-05-25T13:02:26.157Z,26.70
2018-05-25T13:04:53.625Z,26.70
2018-05-25T13:07:21.021Z,27.23
2018-05-25T13:09:48.474Z,26.46
2018-05-25T13:12:15.877Z,27.31
2018-05-25T13:14:43.349Z,27.16
2018-05-25T13:17:10.843Z,26.81
2018-05-25T13:19:38.293Z,26.95
2018-05-25T13:22:05.706Z,26.11
2018-05-25T13:24:33.143Z,25.88
2018-05-25T13:27:00.557Z,25.88
2018-05-25T13:29:28.018Z,26.30
2018-05-25T13:31:55.429Z,26.70
2018-05-25T13:34:22.933Z,26.84
2018-05-25T13:36:50.317Z,27.85
2018-05-25T13:39:17.729Z,27.54
2018-05-25T13:41:45.212Z,27.76
2018-05-25T13:44:12.913Z,27.33
2018-05-25T13:46:40.404Z,27.78
2018-05-25T13:49:07.814Z,27.79
2018-05-25T13:51:35.232Z,27.28
2018-05-25T13:54:02.657Z,27.76
2018-05-25T13:56:30.070Z,28.65
2018-05-25T13:58:57.500Z,27.53
2018-05-25T14:01:24.985Z,27.75
2018-05-25T14:03:52.469Z,27.78
2018-05-25T14:06:19.879Z,28.02
2018-05-25T14:08:47.288Z,27.38
2018-05-25T14:11:14.750Z,27.19
2018-05-25T14:13:42.225Z,26.73
2018-05-25T14:16:09.725Z,27.35
2018-05-25T14:18:37.128Z,27.09
2018-05-25T14:21:04.528Z,27.40
2018-05-25T14:23:31.933Z,27.19
2018-05-25T14:25:59.556Z,27.31
2018-05-25T14:28:26.975Z,26.28
2018-05-25T14:30:54.426Z,26.74
2018-05-25T14:33:21.830Z,26.69
2018-05-25T14:35:49.291Z,26.50
2018-05-25T14:38:16.690Z,26.26
2018-05-25T14:40:44.339Z,26.10
2018-05-25T14:43:11.738Z,27.04
2018-05-25T14:45:39.159Z,27.01
2018-05-25T14:48:06.686Z,27.29
2018-05-25T14:50:34.218Z,27.35
2018-05-25T14:53:01.725Z,27.30
2018-05-25T14:55:29.169Z,27.58
2018-05-25T14:57:56.573Z,28.35
2018-05-25T15:00:23.957Z,27.48
2018-05-25T15:02:51.463Z,27.80
2018-05-25T15:05:18.922Z,26.84
2018-05-25T15:07:46.317Z,27.99
2018-05-25T15:10:13.786Z,26.29
2018-05-25T15:12:41.184Z,25.57
2018-05-25T15:15:08.581Z,25.88
2018-05-25T15:17:36.045Z,25.70
2018-05-25T15:20:03.454Z,26.32
2018-05-25T15:22:30.845Z,27.12
2018-05-25T15:24:58.246Z,27.89
2018-05-25T15:27:25.637Z,27.20
2018-05-25T15:29:53.034Z,27.69
2018-05-25T15:32:20.421Z,27.53
2018-05-25T15:34:47.846Z,27.84
2018-05-25T15:37:15.265Z,27.56
2018-05-25T15:39:42.669Z,27.99
2018-05-25T15:42:10.062Z,28.01
2018-05-25T15:44:37.456Z,28.19
2018-05-25T15:47:05.054Z,27.97
2018-05-25T15:49:32.490Z,27.87
2018-05-25T15:51:59.941Z,28.65
2018-05-25T15:54:27.365Z,28.47
2018-05-25T15:56:54.777Z,28.48
2018-05-25T15:59:22.176Z,27.89
2018-05-25T16:01:49.670Z,27.45
2018-05-25T16:04:17.126Z,27.22
2018-05-25T16:06:44.532Z,27.90
2018-05-25T16:09:11.937Z,27.93
2018-05-25T16:11:39.316Z,28.14
2018-05-25T16:14:06.722Z,28.17
2018-05-25T16:16:34.114Z,28.34
2018-05-25T16:19:01.505Z,28.33
2018-05-25T16:21:28.901Z,28.36
2018-05-25T16:23:56.377Z,29.43
2018-05-25T16:26:23.779Z,28.76
2018-05-25T16:28:51.310Z,29.18
2018-05-25T16:31:18.674Z,29.59
2018-05-25T16:33:46.194Z,29.06
2018-05-25T16:36:13.588Z,28.80
2018-05-25T16:38:41.097Z,28.11
2018-05-25T16:41:08.486Z,28.45
2018-05-25T16:43:35.912Z,28.91
2018-05-25T16:46:03.325Z,28.87
2018-05-25T16:48:30.727Z,28.79
2018-05-25T16:50:58.180Z,28.22
2018-05-25T16:53:25.632Z,28.01
2018-05-25T16:55:53.121Z,28.37
2018-05-25T16:58:20.485Z,28.86
2018-05-25T17:00:47.901Z,28.64
2018-05-25T17:03:15.293Z,28.45
2018-05-25T17:05:42.744Z,28.28
2018-05-25T17:08:10.173Z,28.38
2018-05-25T17:10:37.637Z,28.66
2018-05-25T17:13:05.103Z,28.14
2018-05-25T17:15:32.504Z,28.48
2018-05-25T17:17:59.898Z,28.89
2018-05-25T17:20:27.365Z,29.37
2018-05-25T17:22:54.772Z,29.22
2018-05-25T17:25:22.175Z,29.32
2018-05-25T17:27:49.562Z,29.40
2018-05-25T17:30:16.972Z,30.03
2018-05-25T17:32:44.358Z,29.94
2018-05-25T17:35:11.798Z,30.05
2018-05-25T17:37:39.197Z,30.26
2018-05-25T17:40:06.659Z,30.32
2018-05-25T17:42:34.048Z,30.18
2018-05-25T17:45:01.479Z,30.56
2018-05-25T17:47:28.953Z,32.72
2018-05-25T17:49:56.358Z,33.95
2018-05-25T17:52:23.752Z,34.86
2018-05-25T17:54:51.146Z,35.72
2018-05-25T17:57:18.540Z,36.09
2018-05-25T17:59:45.947Z,36.21
2018-05-25T18:02:13.368Z,36.61
2018-05-25T18:04:40.827Z,36.59
2018-05-25T18:07:08.209Z,37.34
2018-05-25T18:09:35.610Z,37.61
2018-05-25T18:12:03.089Z,37.48
2018-05-25T18:14:30.507Z,37.48
2018-05-25T18:16:57.900Z,37.76
2018-05-25T18:19:25.293Z,38.16
2018-05-25T18:21:52.721Z,38.27
2018-05-25T18:24:20.113Z,38.22
2018-05-25T18:26:47.505Z,38.45
2018-05-25T18:29:14.985Z,38.27
2018-05-25T18:31:42.389Z,38.48
2018-05-25T18:34:09.809Z,38.83
2018-05-25T18:36:37.202Z,39.00
2018-05-25T18:39:04.605Z,38.64
2018-05-25T18:41:31.996Z,38.95
2018-05-25T18:43:59.434Z,39.17
2018-05-25T18:46:26.833Z,39.34
2018-05-25T18:48:54.213Z,39.63
2018-05-25T18:51:21.634Z,39.82
2018-05-25T18:54:00.957Z,40.28
2018-05-25T18:56:28.361Z,40.41
2018-05-25T18:58:55.870Z,40.53
2018-05-25T19:01:23.467Z,40.67
2018-05-25T19:03:51.185Z,40.72
2018-05-25T19:06:18.729Z,40.68
2018-05-25T19:08:46.176Z,40.85
2018-05-25T19:11:13.759Z,41.04
2018-05-25T19:13:41.420Z,41.23
2018-05-25T19:16:09.008Z,41.33
2018-05-25T19:18:36.558Z,41.69
2018-05-25T19:21:04.099Z,41.25
2018-05-25T19:23:31.653Z,41.33
2018-05-25T19:26:00.002Z,40.69
2018-05-25T19:28:27.480Z,40.86
2018-05-25T19:30:54.889Z,40.95
2018-05-25T19:33:22.297Z,40.64
2018-05-25T19:35:49.701Z,40.39
2018-05-25T19:38:17.133Z,40.58
2018-05-25T19:40:44.545Z,40.94
2018-05-25T19:43:11.957Z,40.84
2018-05-25T19:45:39.344Z,40.26
2018-05-25T19:48:06.838Z,40.13
2018-05-25T19:50:34.254Z,40.08
2018-05-25T19:53:01.671Z,39.65
2018-05-25T19:55:29.101Z,39.66
2018-05-25T19:57:56.521Z,39.59
2018-05-25T20:00:23.947Z,39.71
2018-05-25T20:02:51.343Z,39.88
2018-05-25T20:05:18.741Z,40.01
2018-05-25T20:07:46.130Z,39.94
2018-05-25T20:10:13.614Z,39.98
2018-05-25T20:12:41.058Z,39.95
2018-05-25T20:15:08.550Z,39.81
2018-05-25T20:17:35.970Z,39.56
2018-05-25T20:20:03.437Z,39.52
2018-05-25T20:22:30.827Z,39.86
2018-05-25T20:24:58.240Z,39.75
2018-05-25T20:27:25.743Z,39.96
2018-05-25T20:29:53.241Z,40.00
2018-05-25T20:32:20.659Z,39.77
2018-05-25T20:34:48.137Z,39.85
2018-05-25T20:37:15.533Z,39.98
2018-05-25T20:39:42.962Z,39.62
2018-05-25T20:42:10.363Z,40.03
2018-05-25T20:44:37.886Z,39.88
2018-05-25T20:47:05.301Z,39.95
2018-05-25T20:49:32.697Z,40.29
2018-05-25T20:52:00.117Z,40.59
2018-05-25T20:54:27.523Z,40.68
2018-05-25T20:56:54.934Z,40.56
2018-05-25T20:59:22.350Z,40.82
2018-05-25T21:01:49.778Z,40.65
2018-05-25T21:04:17.164Z,40.72
2018-05-25T21:06:44.573Z,41.00
2018-05-25T21:09:12.000Z,41.02
2018-05-25T21:11:39.387Z,40.90
2018-05-25T21:14:06.853Z,41.22
2018-05-25T21:16:34.244Z,41.33
2018-05-25T21:19:01.738Z,41.40
2018-05-25T21:21:29.170Z,41.72
2018-05-25T21:23:56.570Z,41.62
2018-05-25T21:26:23.986Z,41.95
2018-05-25T21:28:51.409Z,42.03
2018-05-25T21:31:18.922Z,41.90
2018-05-25T21:33:46.305Z,42.11
2018-05-25T21:36:13.729Z,42.15
2018-05-25T21:38:41.284Z,41.91
2018-05-25T21:41:08.689Z,42.16
2018-05-25T21:43:36.097Z,42.27
2018-05-25T21:46:03.577Z,42.57
2018-05-25T21:48:30.972Z,43.07
2018-05-25T21:50:58.428Z,42.94
2018-05-25T21:53:25.813Z,43.14
2018-05-25T21:55:53.226Z,43.38
2018-05-25T21:58:20.652Z,43.51
2018-05-25T22:00:48.049Z,43.46
2018-05-25T22:03:15.438Z,43.55
2018-05-25T22:05:42.932Z,43.54
2018-05-25T22:08:10.379Z,43.79
2018-05-25T22:10:37.839Z,44.13
2018-05-25T22:13:05.277Z,44.19
2018-05-25T22:15:32.762Z,44.24
2018-05-25T22:18:00.221Z,44.33
2018-05-25T22:20:27.692Z,44.37
2018-05-25T22:22:55.125Z,44.53
2018-05-25T22:25:22.514Z,44.92
2018-05-25T22:27:49.925Z,44.96
2018-05-25T22:30:17.343Z,45.06
2018-05-25T22:32:44.833Z,45.16
2018-05-25T22:35:12.321Z,45.20
2018-05-25T22:37:39.735Z,45.17
2018-05-25T22:40:07.122Z,45.57
2018-05-25T22:42:46.341Z,45.57
2018-05-25T22:45:25.583Z,45.75
2018-05-25T22:48:04.753Z,45.86
2018-05-25T22:50:43.918Z,46.09
2018-05-25T22:53:16.385Z,45.98
2018-05-25T22:55:43.802Z,46.01
2018-05-25T22:58:11.223Z,46.24
2018-05-25T23:00:38.681Z,46.43
2018-05-25T23:03:06.105Z,46.47
2018-05-25T23:05:33.623Z,46.60
2018-05-25T23:08:01.018Z,46.70
2018-05-25T23:10:28.427Z,46.85
2018-05-25T23:12:55.811Z,46.92
2018-05-25T23:15:23.535Z,47.27
2018-05-25T23:17:50.931Z,47.24
2018-05-25T23:20:18.355Z,47.30
2018-05-25T23:22:45.755Z,47.54
2018-05-25T23:25:13.173Z,47.41
2018-05-25T23:27:40.621Z,47.42
2018-05-25T23:30:08.090Z,47.58
2018-05-25T23:32:35.496Z,47.63
2018-05-25T23:35:02.973Z,47.98
2018-05-25T23:37:30.389Z,47.97
2018-05-25T23:39:57.770Z,47.89
2018-05-25T23:42:25.183Z,48.00
2018-05-25T23:44:53.727Z,47.95
2018-05-25T23:47:21.134Z,48.03
2018-05-25T23:49:48.566Z,47.80
2018-05-25T23:52:15.983Z,47.42
2018-05-25T23:54:43.464Z,47.55
2018-05-25T23:57:10.858Z,47.75
2018-05-25T23:59:38.261Z,47.96
