createdAt,value
2023-01-18T00:01:19.840Z,98060.91
2023-01-18T00:03:48.512Z,98058.84
2023-01-18T00:06:18.165Z,98061.41
2023-01-18T00:08:46.505Z,98057.97
2023-01-18T00:11:19.328Z,98062.31
2023-01-18T00:13:48.400Z,98045.50
2023-01-18T00:16:22.360Z,98058.84
2023-01-18T00:18:53.153Z,98052.38
2023-01-18T00:21:21.964Z,98053.06
2023-01-18T00:23:50.649Z,98051.81
2023-01-18T00:26:19.751Z,98041.91
2023-01-18T00:28:48.100Z,98039.06
2023-01-18T00:31:19.362Z,98051.53
2023-01-18T00:33:49.266Z,98048.91
2023-01-18T00:36:18.403Z,98064.41
2023-01-18T00:38:54.295Z,98068.03
2023-01-18T00:41:23.179Z,98063.19
2023-01-18T00:43:52.213Z,98066.16
2023-01-18T00:46:29.950Z,98064.81
2023-01-18T00:48:59.179Z,98074.00
2023-01-18T00:51:27.478Z,98082.56
2023-01-18T00:53:56.302Z,98083.25
2023-01-18T00:56:24.803Z,98091.09
2023-01-18T00:58:52.937Z,98091.72
2023-01-18T01:01:21.701Z,98090.72
2023-01-18T01:04:08.442Z,98090.25
2023-01-18T01:06:46.485Z,98086.78
2023-01-18T01:09:29.610Z,98085.50
2023-01-18T01:12:17.279Z,98093.47
2023-01-18T01:15:06.620Z,98104.13
2023-01-18T01:17:55.481Z,98110.88
2023-01-18T01:20:44.772Z,98116.53
2023-01-18T01:23:39.459Z,98118.03
2023-01-18T01:26:09.529Z,98119.16
2023-01-18T01:28:39.949Z,98118.53
2023-01-18T01:31:10.743Z,98123.16
2023-01-18T01:33:39.480Z,98120.53
2023-01-18T01:36:19.456Z,98123.00
2023-01-18T01:38:47.702Z,98112.56
2023-01-18T01:41:20.007Z,98120.28
2023-01-18T01:43:51.325Z,98121.97
2023-01-18T01:46:28.479Z,98119.94
2023-01-18T01:49:21.650Z,98126.56
2023-01-18T01:51:55.512Z,98132.84
2023-01-18T01:54:29.884Z,98142.44
2023-01-18T01:57:07.399Z,98151.59
2023-01-18T01:59:41.270Z,98151.47
2023-01-18T02:02:11.277Z,98148.72
2023-01-18T02:04:44.598Z,98150.00
2023-01-18T02:07:13.271Z,98148.91
2023-01-18T02:09:42.142Z,98159.84
2023-01-18T02:12:10.468Z,98153.41
2023-01-18T02:14:39.130Z,98162.25
2023-01-18T02:17:40.869Z,98152.41
2023-01-18T02:20:19.793Z,98149.41
2023-01-18T02:23:29.708Z,98130.56
2023-01-18T02:26:26.059Z,98119.59
2023-01-18T02:29:17.750Z,98132.34
2023-01-18T02:32:09.368Z,98124.31
2023-01-18T02:35:16.917Z,98134.97
2023-01-18T02:38:00.540Z,98133.03
2023-01-18T02:40:49.600Z,98139.53
2023-01-18T02:43:39.399Z,98135.28
2023-01-18T02:46:30.730Z,98148.13
2023-01-18T02:49:07.628Z,98151.72
2023-01-18T02:51:36.741Z,98160.56
2023-01-18T02:54:08.949Z,98155.47
2023-01-18T02:56:48.099Z,98161.28
2023-01-18T02:59:46.040Z,98161.97
2023-01-18T03:02:21.387Z,98160.47
2023-01-18T03:04:55.498Z,98157.00
2023-01-18T03:07:35.597Z,98172.09
2023-01-18T03:10:07.471Z,98187.28
2023-01-18T03:13:01.210Z,98186.31
2023-01-18T03:15:53.087Z,98194.63
2023-01-18T03:19:01.544Z,98193.66
2023-01-18T03:21:46.192Z,98191.13
2023-01-18T03:24:16.769Z,98192.09
2023-01-18T03:26:51.450Z,98199.03
2023-01-18T03:29:40.409Z,98213.41
2023-01-18T03:32:31.780Z,98219.91
2023-01-18T03:35:08.393Z,98216.59
2023-01-18T03:37:42.692Z,98223.81
2023-01-18T03:40:16.080Z,98217.31
2023-01-18T03:42:58.801Z,98223.25
2023-01-18T03:45:45.513Z,98210.94
2023-01-18T03:48:14.785Z,98217.03
2023-01-18T03:50:49.110Z,98222.69
2023-01-18T03:53:43.159Z,98227.81
2023-01-18T03:56:43.069Z,98225.47
2023-01-18T03:59:11.359Z,98230.72
2023-01-18T04:01:40.446Z,98229.88
2023-01-18T04:04:08.780Z,98228.78
2023-01-18T04:06:37.294Z,98235.56
2023-01-18T04:09:05.791Z,98228.38
2023-01-18T04:11:34.408Z,98232.38
2023-01-18T04:14:02.790Z,98234.75
2023-01-18T04:16:31.148Z,98231.25
2023-01-18T04:18:59.589Z,98237.78
2023-01-18T04:21:27.958Z,98237.34
2023-01-18T04:23:56.217Z,98244.41
2023-01-18T04:26:25.057Z,98233.88
2023-01-18T04:28:53.659Z,98232.25
2023-01-18T04:31:22.407Z,98236.94
2023-01-18T04:33:51.952Z,98233.88
2023-01-18T04:36:21.065Z,98252.84
2023-01-18T04:38:54.551Z,98251.44
2023-01-18T04:41:23.441Z,98257.94
2023-01-18T04:43:51.700Z,98249.66
2023-01-18T04:46:19.824Z,98242.19
2023-01-18T04:48:53.809Z,98254.34
2023-01-18T04:51:24.364Z,98254.22
2023-01-18T04:53:52.512Z,98266.81
2023-01-18T04:56:20.512Z,98262.66
2023-01-18T04:58:48.459Z,98273.31
2023-01-18T05:01:17.444Z,98277.59
2023-01-18T05:03:45.668Z,98274.56
2023-01-18T05:06:16.155Z,98290.47
2023-01-18T05:08:44.237Z,98298.91
2023-01-18T05:11:15.222Z,98297.41
2023-01-18T05:13:44.427Z,98296.97
2023-01-18T05:16:19.180Z,98287.28
2023-01-18T05:18:47.650Z,98285.63
2023-01-18T05:21:16.073Z,98288.97
2023-01-18T05:23:44.538Z,98298.63
2023-01-18T05:26:17.816Z,98309.97
2023-01-18T05:28:46.190Z,98304.56
2023-01-18T05:31:15.535Z,98304.03
2023-01-18T05:33:43.680Z,98309.28
2023-01-18T05:36:11.924Z,98304.16
2023-01-18T05:38:40.049Z,98304.59
2023-01-18T05:41:08.318Z,98307.63
2023-01-18T05:43:36.374Z,98304.13
2023-01-18T05:46:05.556Z,98313.28
2023-01-18T05:48:33.716Z,98322.72
2023-01-18T05:51:10.611Z,98328.78
2023-01-18T05:53:38.752Z,98332.09
2023-01-18T05:56:08.149Z,98339.41
2023-01-18T05:58:36.176Z,98355.88
2023-01-18T06:01:04.782Z,98368.28
2023-01-18T06:03:32.880Z,98371.78
2023-01-18T06:06:02.170Z,98383.13
2023-01-18T06:08:30.342Z,98385.88
2023-01-18T06:10:59.719Z,98384.66
2023-01-18T06:13:29.985Z,98398.38
2023-01-18T06:15:59.416Z,98394.09
2023-01-18T06:18:30.792Z,98394.91
2023-01-18T06:21:01.711Z,98393.47
2023-01-18T06:23:31.315Z,98404.09
2023-01-18T06:25:59.487Z,98405.38
2023-01-18T06:28:30.219Z,98405.94
2023-01-18T06:30:58.918Z,98406.00
2023-01-18T06:33:26.870Z,98415.66
2023-01-18T06:35:54.861Z,98423.13
2023-01-18T06:38:22.786Z,98423.00
2023-01-18T06:40:50.760Z,98425.75
2023-01-18T06:43:18.820Z,98433.41
2023-01-18T06:45:56.186Z,98432.09
2023-01-18T06:48:27.399Z,98436.06
2023-01-18T06:50:58.825Z,98433.19
2023-01-18T06:53:27.597Z,98433.88
2023-01-18T06:56:02.174Z,98434.84
2023-01-18T06:58:33.919Z,98431.22
2023-01-18T07:01:02.563Z,98437.47
2023-01-18T07:03:31.873Z,98440.38
2023-01-18T07:06:02.253Z,98442.34
2023-01-18T07:08:31.810Z,98446.34
2023-01-18T07:11:05.159Z,98455.59
2023-01-18T07:13:33.176Z,98467.66
2023-01-18T07:16:02.512Z,98465.19
2023-01-18T07:18:30.857Z,98472.38
2023-01-18T07:21:01.074Z,98468.63
2023-01-18T07:23:30.309Z,98478.88
2023-01-18T07:26:10.510Z,98484.19
2023-01-18T07:28:38.931Z,98473.81
2023-01-18T07:31:08.442Z,98478.31
2023-01-18T07:33:37.006Z,98480.28
2023-01-18T07:36:06.612Z,98480.03
2023-01-18T07:38:34.660Z,98489.31
2023-01-18T07:41:11.418Z,98482.09
2023-01-18T07:43:39.480Z,98486.25
2023-01-18T07:46:10.742Z,98482.09
2023-01-18T07:48:39.093Z,98483.34
2023-01-18T07:51:10.075Z,98478.22
2023-01-18T07:53:38.927Z,98479.91
2023-01-18T07:56:09.805Z,98482.41
2023-01-18T07:58:38.166Z,98495.03
2023-01-18T08:01:17.628Z,98481.47
2023-01-18T08:03:50.420Z,98498.75
2023-01-18T08:06:25.298Z,98499.31
2023-01-18T08:08:56.341Z,98500.44
2023-01-18T08:11:24.717Z,98500.44
2023-01-18T08:13:53.090Z,98499.56
2023-01-18T08:16:21.181Z,98510.34
2023-01-18T08:18:50.272Z,98518.13
2023-01-18T08:21:18.780Z,98527.69
2023-01-18T08:23:46.763Z,98530.59
2023-01-18T08:26:15.490Z,98528.78
2023-01-18T08:28:44.945Z,98537.81
2023-01-18T08:31:16.094Z,98538.41
2023-01-18T08:33:47.781Z,98538.25
2023-01-18T08:36:24.509Z,98535.31
2023-01-18T08:38:59.989Z,98535.84
2023-01-18T08:41:29.483Z,98545.88
2023-01-18T08:43:59.379Z,98565.00
2023-01-18T08:46:27.455Z,98577.31
2023-01-18T08:48:58.035Z,98578.81
2023-01-18T08:51:26.403Z,98583.94
2023-01-18T08:53:57.599Z,98580.94
2023-01-18T08:56:26.860Z,98582.81
2023-01-18T08:58:55.071Z,98584.63
2023-01-18T09:01:23.801Z,98593.44
2023-01-18T09:03:57.836Z,98599.84
2023-01-18T09:06:32.318Z,98613.16
2023-01-18T09:09:01.691Z,98613.66
2023-01-18T09:11:29.858Z,98620.13
2023-01-18T09:14:01.042Z,98626.75
2023-01-18T09:16:30.910Z,98633.91
2023-01-18T09:19:00.239Z,98641.69
2023-01-18T09:21:28.988Z,98649.16
2023-01-18T09:23:57.275Z,98664.31
2023-01-18T09:26:25.798Z,98655.50
2023-01-18T09:28:54.475Z,98663.91
2023-01-18T09:31:24.872Z,98675.72
2023-01-18T09:33:54.298Z,98673.91
2023-01-18T09:36:26.933Z,98675.94
2023-01-18T09:38:56.523Z,98694.50
2023-01-18T09:41:39.380Z,98693.56
2023-01-18T09:44:23.182Z,98705.97
2023-01-18T09:46:58.673Z,98706.41
2023-01-18T09:49:43.689Z,98720.13
2023-01-18T09:52:38.313Z,98725.53
2023-01-18T09:55:19.135Z,98728.47
2023-01-18T09:58:04.755Z,98728.41
2023-01-18T10:00:37.512Z,98736.63
2023-01-18T10:03:23.824Z,98748.88
2023-01-18T10:06:08.693Z,98747.69
2023-01-18T10:08:58.023Z,98756.31
2023-01-18T10:11:47.653Z,98758.19
2023-01-18T10:14:23.072Z,98762.75
2023-01-18T10:17:09.215Z,98769.34
2023-01-18T10:19:37.173Z,98773.66
2023-01-18T10:22:25.742Z,98781.75
2023-01-18T10:25:15.144Z,98780.59
2023-01-18T10:28:10.782Z,98802.81
2023-01-18T10:30:55.918Z,98791.44
2023-01-18T10:33:28.484Z,98798.44
2023-01-18T10:36:02.524Z,98807.13
2023-01-18T10:38:31.087Z,98802.13
2023-01-18T10:41:03.045Z,98801.63
2023-01-18T10:43:32.056Z,98800.81
2023-01-18T10:45:59.941Z,98791.44
2023-01-18T10:48:31.444Z,98796.69
2023-01-18T10:51:02.678Z,98788.28
2023-01-18T10:53:39.592Z,98790.59
2023-01-18T10:56:07.473Z,98788.28
2023-01-18T10:58:47.064Z,98782.75
2023-01-18T11:01:35.441Z,98781.28
2023-01-18T11:04:16.036Z,98774.09
2023-01-18T11:06:59.009Z,98770.78
2023-01-18T11:09:42.790Z,98770.28
2023-01-18T11:12:38.936Z,98779.94
2023-01-18T11:15:16.524Z,98776.91
2023-01-18T11:17:50.633Z,98770.66
2023-01-18T11:20:23.518Z,98766.50
2023-01-18T11:22:59.185Z,98758.44
2023-01-18T11:25:37.509Z,98761.28
2023-01-18T11:28:16.724Z,98749.31
2023-01-18T11:30:52.945Z,98751.44
2023-01-18T11:33:24.032Z,98748.72
2023-01-18T11:36:00.590Z,98752.06
2023-01-18T11:38:36.083Z,98752.59
2023-01-18T11:41:21.358Z,98743.28
2023-01-18T11:44:09.977Z,98741.50
2023-01-18T11:46:45.244Z,98732.44
2023-01-18T11:49:39.476Z,98731.97
2023-01-18T11:52:44.717Z,98724.84
2023-01-18T11:55:23.764Z,98734.59
2023-01-18T11:57:54.249Z,98716.41
2023-01-18T12:00:28.431Z,98723.22
2023-01-18T12:03:30.092Z,98728.03
2023-01-18T12:06:22.581Z,98737.81
2023-01-18T12:09:08.854Z,98739.47
2023-01-18T12:12:25.338Z,98735.47
2023-01-18T12:15:20.948Z,98735.75
2023-01-18T12:18:16.031Z,98741.81
2023-01-18T12:21:06.884Z,98746.22
2023-01-18T12:24:04.233Z,98740.44
2023-01-18T12:26:51.123Z,98749.97
2023-01-18T12:29:37.734Z,98756.94
2023-01-18T12:32:25.943Z,98756.75
2023-01-18T12:34:53.902Z,98760.63
2023-01-18T12:37:33.183Z,98764.97
2023-01-18T12:40:27.439Z,98768.31
2023-01-18T12:43:24.097Z,98767.63
2023-01-18T12:45:58.890Z,98769.88
2023-01-18T12:48:49.985Z,98783.16
2023-01-18T12:51:22.423Z,98794.44
2023-01-18T12:54:16.581Z,98810.13
2023-01-18T12:56:49.290Z,98796.72
2023-01-18T12:59:59.087Z,98814.31
2023-01-18T13:02:34.780Z,98803.34
2023-01-18T13:05:35.607Z,98799.56
2023-01-18T13:08:17.154Z,98802.16
2023-01-18T13:10:46.429Z,98808.13
2023-01-18T13:13:21.713Z,98805.47
2023-01-18T13:16:17.480Z,98814.06
2023-01-18T13:18:51.435Z,98816.75
2023-01-18T13:21:47.446Z,98819.66
2023-01-18T13:24:42.904Z,98820.91
2023-01-18T13:27:16.856Z,98820.38
2023-01-18T13:29:46.499Z,98815.91
2023-01-18T13:32:31.141Z,98813.56
2023-01-18T13:35:18.963Z,98817.16
2023-01-18T13:37:49.941Z,98806.59
2023-01-18T13:40:38.175Z,98808.00
2023-01-18T13:43:36.841Z,98804.09
2023-01-18T13:46:21.136Z,98798.06
2023-01-18T13:48:58.276Z,98796.00
2023-01-18T13:51:38.398Z,98796.53
2023-01-18T13:54:08.873Z,98798.28
2023-01-18T13:56:39.073Z,98801.19
2023-01-18T13:59:13.164Z,98805.28
2023-01-18T14:01:44.166Z,98809.03
2023-01-18T14:04:33.629Z,98807.47
2023-01-18T14:07:06.697Z,98807.09
2023-01-18T14:09:43.573Z,98807.88
2023-01-18T14:12:13.292Z,98803.75
2023-01-18T14:15:01.367Z,98808.09
2023-01-18T14:17:34.329Z,98816.50
2023-01-18T14:21:00.534Z,98812.16
2023-01-18T14:23:28.400Z,98816.34
2023-01-18T14:26:14.289Z,98822.94
2023-01-18T14:28:57.959Z,98825.59
2023-01-18T14:31:33.464Z,98822.25
2023-01-18T14:34:36.331Z,98825.53
2023-01-18T14:37:23.315Z,98816.13
2023-01-18T14:40:07.720Z,98827.94
2023-01-18T14:42:43.843Z,98826.25
2023-01-18T14:45:24.803Z,98818.09
2023-01-18T14:47:52.941Z,98821.31
2023-01-18T14:50:23.362Z,98821.44
2023-01-18T14:52:53.323Z,98829.19
2023-01-18T14:55:27.689Z,98814.91
2023-01-18T14:58:04.144Z,98808.78
2023-01-18T15:00:32.100Z,98810.31
2023-01-18T15:03:01.714Z,98815.03
2023-01-18T15:05:31.061Z,98813.97
2023-01-18T15:07:59.741Z,98807.41
2023-01-18T15:10:27.960Z,98817.28
2023-01-18T15:12:59.489Z,98821.59
2023-01-18T15:15:32.525Z,98820.50
2023-01-18T15:18:11.842Z,98822.28
2023-01-18T15:20:51.321Z,98830.34
2023-01-18T15:23:19.606Z,98826.72
2023-01-18T15:25:51.708Z,98831.19
2023-01-18T15:28:24.015Z,98831.72
2023-01-18T15:30:56.320Z,98836.72
2023-01-18T15:33:27.299Z,98838.84
2023-01-18T15:35:59.215Z,98840.75
2023-01-18T15:38:27.487Z,98841.47
2023-01-18T15:41:12.361Z,98850.34
2023-01-18T15:43:45.304Z,98853.81
2023-01-18T15:46:16.141Z,98857.41
2023-01-18T15:48:54.016Z,98865.06
2023-01-18T15:51:42.218Z,98871.88
2023-01-18T15:54:18.199Z,98868.25
2023-01-18T15:56:47.399Z,98871.31
2023-01-18T15:59:23.306Z,98882.28
2023-01-18T16:02:19.868Z,98878.97
2023-01-18T16:04:48.076Z,98874.09
2023-01-18T16:07:31.200Z,98871.72
2023-01-18T16:10:20.354Z,98877.81
2023-01-18T16:12:48.744Z,98879.78
2023-01-18T16:15:29.629Z,98883.25
2023-01-18T16:18:06.930Z,98887.53
2023-01-18T16:20:36.180Z,98890.59
2023-01-18T16:23:13.171Z,98892.69
2023-01-18T16:25:41.100Z,98887.72
2023-01-18T16:28:10.008Z,98885.63
2023-01-18T16:30:42.429Z,98883.81
2023-01-18T16:33:16.031Z,98894.38
2023-01-18T16:35:44.659Z,98890.72
2023-01-18T16:38:17.459Z,98893.66
2023-01-18T16:40:49.003Z,98895.06
2023-01-18T16:43:26.854Z,98886.84
2023-01-18T16:45:57.077Z,98881.25
2023-01-18T16:48:27.574Z,98875.97
2023-01-18T16:51:01.825Z,98879.16
2023-01-18T16:53:29.749Z,98872.53
2023-01-18T16:55:57.679Z,98867.66
2023-01-18T16:58:26.719Z,98873.47
2023-01-18T17:01:08.318Z,98867.50
2023-01-18T17:03:36.521Z,98859.88
2023-01-18T17:06:04.685Z,98872.38
2023-01-18T17:08:32.771Z,98877.22
2023-01-18T17:11:00.753Z,98881.38
2023-01-18T17:13:28.875Z,98882.34
2023-01-18T17:15:56.931Z,98890.25
2023-01-18T17:18:27.454Z,98889.97
2023-01-18T17:20:55.654Z,98891.94
2023-01-18T17:23:25.909Z,98892.19
2023-01-18T17:25:54.150Z,98901.91
2023-01-18T17:28:22.173Z,98910.38
2023-01-18T17:30:50.509Z,98913.41
2023-01-18T17:33:24.120Z,98930.59
2023-01-18T17:35:54.575Z,98927.47
2023-01-18T17:38:26.322Z,98928.22
2023-01-18T17:40:56.129Z,98936.41
2023-01-18T17:43:36.584Z,98931.75
2023-01-18T17:46:06.199Z,98941.19
2023-01-18T17:48:34.578Z,98942.97
2023-01-18T17:51:06.515Z,98943.97
2023-01-18T17:53:34.779Z,98951.63
2023-01-18T17:56:13.398Z,98956.16
2023-01-18T17:58:41.671Z,98959.84
2023-01-18T18:01:12.371Z,98966.91
2023-01-18T18:03:47.914Z,98973.44
2023-01-18T18:06:26.190Z,98974.69
2023-01-18T18:08:58.649Z,98977.00
2023-01-18T18:11:27.092Z,98978.88
2023-01-18T18:13:56.956Z,98983.03
2023-01-18T18:16:25.742Z,98982.63
2023-01-18T18:18:54.044Z,98976.97
2023-01-18T18:21:26.446Z,98989.56
2023-01-18T18:23:54.438Z,98984.09
2023-01-18T18:26:22.425Z,99005.13
2023-01-18T18:28:50.532Z,98993.22
2023-01-18T18:31:19.036Z,99005.94
2023-01-18T18:33:46.960Z,99004.91
2023-01-18T18:36:14.849Z,99009.41
2023-01-18T18:38:42.850Z,99013.63
2023-01-18T18:41:10.887Z,99015.53
2023-01-18T18:43:38.837Z,99029.31
2023-01-18T18:46:07.035Z,99035.19
2023-01-18T18:48:35.231Z,99034.41
2023-01-18T18:51:03.131Z,99044.97
2023-01-18T18:53:38.261Z,99041.94
2023-01-18T18:56:09.830Z,99050.16
2023-01-18T18:58:41.379Z,99054.22
2023-01-18T19:01:20.846Z,99047.13
2023-01-18T19:03:50.115Z,99052.88
2023-01-18T19:06:19.779Z,99059.53
2023-01-18T19:08:48.579Z,99066.34
2023-01-18T19:11:17.076Z,99071.34
2023-01-18T19:13:47.085Z,99068.28
2023-01-18T19:16:15.966Z,99065.56
2023-01-18T19:18:44.090Z,99069.69
2023-01-18T19:21:12.131Z,99068.22
2023-01-18T19:23:40.232Z,99074.31
2023-01-18T19:26:08.208Z,99078.63
2023-01-18T19:28:38.221Z,99091.31
2023-01-18T19:31:08.205Z,99091.88
2023-01-18T19:33:36.934Z,99090.78
2023-01-18T19:36:14.321Z,99092.19
2023-01-18T19:38:52.702Z,99096.38
2023-01-18T19:41:26.032Z,99098.28
2023-01-18T19:43:54.179Z,99101.34
2023-01-18T19:46:22.569Z,99097.78
2023-01-18T19:48:57.415Z,99100.75
2023-01-18T19:51:25.557Z,99102.72
2023-01-18T19:53:55.268Z,99092.16
2023-01-18T19:56:26.216Z,99088.91
2023-01-18T19:58:54.154Z,99087.38
2023-01-18T20:01:35.193Z,99085.63
2023-01-18T20:04:07.874Z,99084.09
2023-01-18T20:06:38.635Z,99078.94
2023-01-18T20:09:18.638Z,99077.13
2023-01-18T20:11:48.930Z,99077.88
2023-01-18T20:14:18.670Z,99072.94
2023-01-18T20:16:46.814Z,99074.13
2023-01-18T20:19:15.939Z,99072.00
2023-01-18T20:21:44.029Z,99070.91
2023-01-18T20:24:12.041Z,99064.69
2023-01-18T20:26:41.721Z,99064.19
2023-01-18T20:29:10.388Z,99066.47
2023-01-18T20:31:39.521Z,99064.53
2023-01-18T20:34:07.915Z,99068.88
2023-01-18T20:36:36.815Z,99074.91
2023-01-18T20:39:05.950Z,99071.19
2023-01-18T20:41:33.953Z,99067.97
2023-01-18T20:44:01.989Z,99065.44
2023-01-18T20:46:30.042Z,99059.81
2023-01-18T20:48:58.696Z,99073.09
2023-01-18T20:51:27.374Z,99081.50
2023-01-18T20:53:55.461Z,99087.63
2023-01-18T20:56:29.165Z,99085.69
2023-01-18T20:58:58.388Z,99085.13
2023-01-18T21:01:32.417Z,99090.94
2023-01-18T21:04:03.432Z,99092.03
2023-01-18T21:06:32.346Z,99092.03
2023-01-18T21:09:01.802Z,99099.53
2023-01-18T21:11:29.928Z,99093.94
2023-01-18T21:14:03.273Z,99097.66
2023-01-18T21:16:31.655Z,99089.31
2023-01-18T21:18:59.642Z,99089.56
2023-01-18T21:21:29.763Z,99089.63
2023-01-18T21:23:58.245Z,99091.44
2023-01-18T21:26:26.600Z,99091.78
2023-01-18T21:28:55.417Z,99091.78
2023-01-18T21:31:23.829Z,99083.38
2023-01-18T21:33:51.797Z,99093.19
2023-01-18T21:36:20.323Z,99101.00
2023-01-18T21:38:48.906Z,99097.06
2023-01-18T21:41:35.491Z,99108.44
2023-01-18T21:44:21.971Z,99110.69
2023-01-18T21:46:52.284Z,99102.03
2023-01-18T21:52:47.877Z,99115.97
2023-01-18T21:55:17.431Z,99098.41
2023-01-18T21:57:45.666Z,99098.97
2023-01-18T22:00:14.319Z,99100.88
2023-01-18T22:02:42.364Z,99101.47
2023-01-18T22:05:10.313Z,99110.69
2023-01-18T22:07:38.256Z,99112.59
2023-01-18T22:10:07.270Z,99119.16
2023-01-18T22:12:36.532Z,99125.28
2023-01-18T22:15:05.385Z,99122.66
2023-01-18T22:17:33.285Z,99128.06
2023-01-18T22:20:02.206Z,99131.03
2023-01-18T22:22:30.446Z,99127.47
2023-01-18T22:25:00.406Z,99133.06
2023-01-18T22:27:28.967Z,99130.53
2023-01-18T22:29:56.927Z,99125.38
2023-01-18T22:32:24.878Z,99133.41
2023-01-18T22:34:52.902Z,99134.38
2023-01-18T22:37:20.812Z,99129.75
2023-01-18T22:39:48.791Z,99128.28
2023-01-18T22:42:16.696Z,99131.03
2023-01-18T22:44:44.721Z,99133.06
2023-01-18T22:47:12.647Z,99140.34
2023-01-18T22:49:40.534Z,99140.47
2023-01-18T22:52:08.460Z,99133.91
2023-01-18T22:54:36.562Z,99132.72
2023-01-18T22:57:04.813Z,99129.03
2023-01-18T22:59:32.808Z,99137.28
2023-01-18T23:02:00.781Z,99129.72
2023-01-18T23:04:29.645Z,99135.72
2023-01-18T23:07:01.059Z,99129.81
2023-01-18T23:09:29.679Z,99131.53
2023-01-18T23:11:57.710Z,99132.47
2023-01-18T23:14:44.227Z,99133.66
2023-01-18T23:17:30.713Z,99129.97
2023-01-18T23:19:58.699Z,99142.06
2023-01-18T23:22:26.591Z,99145.78
2023-01-18T23:24:54.528Z,99141.00
2023-01-18T23:27:22.547Z,99136.22
2023-01-18T23:29:59.710Z,99121.34
2023-01-18T23:32:30.679Z,99125.06
2023-01-18T23:34:59.907Z,99123.72
2023-01-18T23:37:28.143Z,99124.81
2023-01-18T23:40:14.507Z,99131.53
2023-01-18T23:43:01.671Z,99134.50
2023-01-18T23:45:47.925Z,99137.84
2023-01-18T23:48:38.368Z,99142.50
2023-01-18T23:51:27.234Z,99145.59
2023-01-18T23:54:14.584Z,99151.13
2023-01-18T23:56:44.555Z,99143.47
2023-01-18T23:59:14.041Z,99152.59
