createdAt,value
2023-01-06T00:21:13.954Z,99.90
2023-01-06T00:26:06.659Z,99.90
2023-01-06T00:30:58.664Z,99.90
2023-01-06T00:35:55.667Z,99.90
2023-01-06T00:37:29.729Z,99.90
2023-01-06T00:38:54.611Z,99.90
2023-01-06T00:40:26.813Z,99.90
2023-01-06T01:47:05.749Z,99.90
2023-01-06T01:57:57.111Z,99.90
2023-01-06T01:59:30.243Z,99.90
2023-01-06T02:06:14.589Z,99.90
2023-01-06T02:07:50.935Z,99.90
2023-01-06T02:46:04.440Z,99.90
2023-01-06T02:48:00.722Z,99.90
2023-01-06T03:13:58.240Z,99.90
2023-01-06T03:16:11.580Z,99.90
2023-01-06T03:17:50.285Z,99.90
2023-01-06T03:32:29.234Z,99.60
2023-01-06T03:33:41.890Z,99.30
2023-01-06T03:34:55.270Z,99.30
2023-01-06T03:36:19.816Z,99.50
2023-01-06T03:37:33.116Z,99.20
2023-01-06T03:38:49.135Z,99.50
2023-01-06T03:40:03.977Z,99.60
2023-01-06T03:41:23.583Z,99.50
2023-01-06T03:42:54.987Z,99.50
2023-01-06T03:44:06.287Z,99.20
2023-01-06T03:45:27.575Z,99.40
2023-01-06T03:46:40.120Z,99.50
2023-01-06T03:47:58.228Z,99.50
2023-01-06T03:49:10.957Z,99.20
2023-01-06T03:50:25.379Z,99.10
2023-01-06T03:51:42.226Z,99.30
2023-01-06T03:53:00.516Z,99.50
2023-01-06T03:54:15.978Z,98.90
2023-01-06T03:55:25.822Z,98.90
2023-01-06T03:56:34.186Z,99.00
2023-01-06T03:57:46.124Z,99.10
2023-01-06T03:58:55.122Z,98.90
2023-01-06T04:00:06.054Z,99.30
2023-01-06T04:01:16.968Z,98.80
2023-01-06T04:02:22.507Z,98.90
2023-01-06T04:03:26.619Z,98.70
2023-01-06T04:04:33.715Z,98.80
2023-01-06T04:05:36.521Z,99.20
2023-01-06T04:06:40.366Z,99.20
2023-01-06T04:07:49.708Z,99.40
2023-01-06T04:08:53.672Z,99.40
2023-01-06T04:09:56.630Z,99.40
2023-01-06T04:11:00.994Z,99.50
2023-01-06T04:12:25.575Z,99.50
2023-01-06T04:13:29.679Z,99.40
2023-01-06T04:14:34.375Z,99.40
2023-01-06T04:15:38.459Z,99.40
2023-01-06T04:16:44.255Z,99.30
2023-01-06T04:17:49.174Z,99.10
2023-01-06T04:18:55.315Z,98.90
2023-01-06T04:19:58.020Z,99.20
2023-01-06T04:21:02.711Z,99.10
2023-01-06T04:22:05.457Z,99.10
2023-01-06T04:23:10.362Z,98.90
2023-01-06T04:24:15.747Z,98.90
2023-01-06T04:25:19.625Z,98.70
2023-01-06T04:26:25.683Z,98.90
2023-01-06T04:27:31.157Z,99.00
2023-01-06T04:28:34.094Z,99.10
2023-01-06T04:29:37.557Z,99.00
2023-01-06T04:30:40.231Z,98.80
2023-01-06T04:31:47.078Z,98.60
2023-01-06T04:32:49.903Z,98.80
2023-01-06T04:33:54.950Z,98.50
2023-01-06T04:35:00.069Z,98.20
2023-01-06T04:36:04.293Z,98.30
2023-01-06T04:37:08.216Z,98.60
2023-01-06T04:38:10.747Z,98.40
2023-01-06T04:39:18.338Z,98.50
2023-01-06T04:40:23.654Z,98.60
2023-01-06T04:41:28.132Z,98.40
2023-01-06T04:42:56.587Z,98.60
2023-01-06T04:44:00.304Z,98.30
2023-01-06T04:45:02.697Z,98.30
2023-01-06T04:46:06.552Z,98.40
2023-01-06T04:47:12.163Z,98.60
2023-01-06T04:48:16.477Z,98.30
2023-01-06T04:49:20.380Z,98.30
2023-01-06T04:50:24.316Z,98.20
2023-01-06T04:51:27.979Z,98.40
2023-01-06T04:52:30.677Z,98.60
2023-01-06T04:53:36.183Z,98.80
2023-01-06T04:54:39.901Z,98.40
2023-01-06T04:55:42.878Z,98.40
2023-01-06T04:56:46.693Z,98.50
2023-01-06T04:57:49.715Z,98.70
2023-01-06T04:58:59.015Z,98.80
2023-01-06T05:00:01.949Z,98.80
2023-01-06T05:01:08.308Z,98.80
2023-01-06T05:02:13.168Z,99.00
2023-01-06T05:03:15.711Z,99.00
2023-01-06T05:04:21.996Z,99.10
2023-01-06T05:05:24.452Z,98.80
2023-01-06T05:06:27.997Z,99.10
2023-01-06T05:07:30.621Z,98.80
2023-01-06T05:08:34.304Z,98.90
2023-01-06T05:09:37.440Z,98.80
2023-01-06T05:10:41.200Z,99.40
2023-01-06T05:11:43.707Z,99.20
2023-01-06T05:12:47.733Z,99.10
2023-01-06T05:13:54.435Z,98.90
2023-01-06T05:14:58.312Z,99.00
2023-01-06T05:16:05.725Z,99.30
2023-01-06T05:17:20.258Z,99.30
2023-01-06T05:18:22.868Z,99.20
2023-01-06T05:19:27.774Z,99.20
2023-01-06T05:20:30.812Z,99.30
2023-01-06T05:21:34.942Z,99.50
2023-01-06T05:22:37.711Z,99.40
2023-01-06T05:23:42.497Z,99.20
2023-01-06T05:24:45.696Z,98.90
2023-01-06T05:25:54.394Z,98.90
2023-01-06T05:26:59.041Z,99.10
2023-01-06T05:28:02.789Z,98.70
2023-01-06T05:29:05.640Z,98.90
2023-01-06T05:30:10.388Z,99.10
2023-01-06T05:31:15.602Z,99.10
2023-01-06T05:32:22.230Z,99.00
2023-01-06T05:33:24.601Z,98.70
2023-01-06T05:34:30.078Z,99.20
2023-01-06T05:35:32.556Z,99.30
2023-01-06T05:36:36.563Z,99.20
2023-01-06T05:37:39.018Z,99.00
2023-01-06T05:38:42.850Z,99.20
2023-01-06T05:39:46.916Z,98.90
2023-01-06T05:40:56.106Z,98.80
2023-01-06T05:42:00.032Z,99.10
2023-01-06T05:43:02.802Z,99.10
2023-01-06T05:44:06.761Z,99.30
2023-01-06T05:45:11.066Z,98.80
2023-01-06T05:46:14.956Z,98.80
2023-01-06T05:47:20.505Z,98.70
2023-01-06T05:48:25.871Z,98.80
2023-01-06T05:49:32.479Z,98.70
2023-01-06T05:50:34.905Z,98.90
2023-01-06T05:51:38.830Z,98.50
2023-01-06T05:52:42.130Z,98.50
2023-01-06T05:53:47.209Z,98.60
2023-01-06T05:54:50.839Z,98.70
2023-01-06T05:55:58.782Z,98.50
2023-01-06T05:57:02.726Z,98.60
2023-01-06T05:58:05.626Z,98.50
2023-01-06T05:59:11.682Z,98.60
2023-01-06T06:00:15.521Z,99.00
2023-01-06T06:01:22.650Z,98.40
2023-01-06T06:02:25.613Z,99.00
2023-01-06T06:03:29.578Z,99.20
2023-01-06T06:04:33.823Z,99.00
2023-01-06T06:05:37.572Z,99.10
2023-01-06T06:06:40.291Z,99.00
2023-01-06T06:07:43.673Z,99.00
2023-01-06T06:08:46.512Z,99.00
2023-01-06T06:09:50.164Z,99.00
2023-01-06T06:10:52.699Z,99.30
2023-01-06T06:11:56.598Z,99.00
2023-01-06T06:12:59.010Z,98.90
2023-01-06T06:14:03.357Z,98.70
2023-01-06T06:15:06.711Z,98.60
2023-01-06T06:16:12.588Z,98.70
2023-01-06T06:17:16.237Z,98.80
2023-01-06T06:18:18.920Z,99.20
2023-01-06T06:19:23.214Z,98.80
2023-01-06T06:20:27.458Z,98.50
2023-01-06T06:21:32.381Z,98.60
2023-01-06T06:22:34.756Z,98.50
2023-01-06T06:23:38.614Z,98.50
2023-01-06T06:24:42.859Z,98.50
2023-01-06T06:25:47.676Z,98.90
2023-01-06T06:26:51.478Z,98.90
2023-01-06T06:27:58.367Z,99.00
2023-01-06T06:29:05.567Z,99.40
2023-01-06T06:30:09.393Z,99.20
2023-01-06T06:31:17.847Z,99.20
2023-01-06T06:32:22.745Z,99.10
2023-01-06T06:33:26.180Z,99.00
2023-01-06T06:34:28.571Z,98.90
2023-01-06T06:35:33.735Z,99.00
2023-01-06T06:36:36.477Z,99.10
2023-01-06T06:37:40.043Z,99.10
2023-01-06T06:38:43.042Z,98.80
2023-01-06T06:39:46.773Z,98.80
2023-01-06T06:40:49.803Z,98.80
2023-01-06T06:41:53.506Z,98.70
2023-01-06T06:42:58.207Z,98.80
2023-01-06T06:44:01.703Z,98.70
2023-01-06T06:45:05.811Z,99.10
2023-01-06T06:46:10.266Z,99.20
2023-01-06T06:47:14.357Z,99.10
2023-01-06T06:48:17.380Z,98.80
2023-01-06T06:49:20.946Z,98.60
2023-01-06T06:50:23.305Z,98.90
2023-01-06T06:51:28.449Z,98.90
2023-01-06T06:52:31.982Z,99.10
2023-01-06T06:53:35.709Z,99.00
2023-01-06T06:54:39.596Z,99.00
2023-01-06T06:55:44.557Z,98.90
2023-01-06T06:56:48.435Z,98.70
2023-01-06T06:57:50.792Z,98.80
2023-01-06T06:58:56.960Z,98.90
2023-01-06T06:59:59.304Z,99.00
2023-01-06T07:01:05.672Z,99.20
2023-01-06T07:02:10.088Z,99.40
2023-01-06T07:03:13.822Z,99.60
2023-01-06T07:04:17.519Z,99.60
2023-01-06T07:05:22.706Z,99.60
2023-01-06T07:06:28.960Z,99.40
2023-01-06T07:07:31.906Z,99.10
2023-01-06T07:08:38.815Z,99.00
2023-01-06T07:09:42.429Z,99.40
2023-01-06T07:10:45.483Z,99.40
2023-01-06T07:11:48.939Z,99.30
2023-01-06T07:12:54.518Z,99.20
2023-01-06T07:14:00.606Z,99.00
2023-01-06T07:15:03.220Z,98.90
2023-01-06T07:16:08.124Z,98.90
2023-01-06T07:17:11.513Z,98.70
2023-01-06T07:18:14.333Z,98.70
2023-01-06T07:19:17.683Z,98.70
2023-01-06T07:20:20.274Z,98.90
2023-01-06T07:21:24.279Z,99.50
2023-01-06T07:22:28.315Z,99.40
2023-01-06T07:23:33.083Z,99.40
2023-01-06T07:24:35.735Z,99.40
2023-01-06T07:25:40.368Z,98.90
2023-01-06T07:26:45.055Z,98.70
2023-01-06T07:27:48.570Z,98.70
2023-01-06T07:28:52.672Z,98.90
2023-01-06T07:29:58.092Z,99.10
2023-01-06T07:31:03.314Z,98.80
2023-01-06T07:32:08.250Z,98.80
2023-01-06T07:33:13.256Z,98.70
2023-01-06T07:34:17.375Z,98.70
2023-01-06T07:35:22.726Z,98.80
2023-01-06T07:36:26.369Z,99.10
2023-01-06T07:37:30.346Z,99.20
2023-01-06T07:38:34.182Z,99.20
2023-01-06T07:39:36.875Z,99.40
2023-01-06T07:40:41.230Z,99.00
2023-01-06T07:41:46.008Z,98.90
2023-01-06T07:42:49.490Z,99.00
2023-01-06T07:43:53.301Z,99.50
2023-01-06T07:44:56.036Z,99.90
2023-01-06T07:46:06.412Z,99.80
2023-01-06T07:47:10.633Z,99.00
2023-01-06T07:48:17.147Z,98.50
2023-01-06T07:49:20.474Z,98.10
2023-01-06T07:50:25.107Z,98.10
2023-01-06T07:51:29.629Z,98.10
2023-01-06T07:52:33.851Z,98.10
2023-01-06T07:53:37.641Z,98.10
2023-01-06T07:54:40.253Z,98.40
2023-01-06T07:55:44.253Z,98.20
2023-01-06T07:56:48.259Z,98.20
2023-01-06T07:57:51.734Z,98.10
2023-01-06T07:58:54.742Z,98.00
2023-01-06T08:00:01.646Z,97.90
2023-01-06T08:01:16.664Z,98.00
2023-01-06T08:02:19.297Z,98.00
2023-01-06T08:03:26.221Z,98.00
2023-01-06T08:04:28.825Z,97.90
2023-01-06T08:05:34.042Z,97.70
2023-01-06T08:06:41.266Z,97.80
2023-01-06T08:07:45.977Z,97.70
2023-01-06T08:08:50.605Z,97.80
2023-01-06T08:09:54.902Z,97.80
2023-01-06T08:11:00.302Z,97.70
2023-01-06T08:12:02.854Z,97.70
2023-01-06T08:13:08.976Z,97.90
2023-01-06T08:14:11.721Z,98.10
2023-01-06T08:15:15.338Z,97.90
2023-01-06T08:16:18.219Z,97.90
2023-01-06T08:17:22.686Z,97.90
2023-01-06T08:18:26.753Z,97.90
2023-01-06T08:19:30.488Z,97.90
2023-01-06T08:20:35.003Z,98.00
2023-01-06T08:21:38.149Z,98.10
2023-01-06T08:22:41.773Z,97.70
2023-01-06T08:23:46.793Z,97.70
2023-01-06T08:24:49.560Z,97.70
2023-01-06T08:25:53.335Z,97.70
2023-01-06T08:26:55.750Z,97.60
2023-01-06T08:28:01.330Z,97.30
2023-01-06T08:29:07.354Z,97.40
2023-01-06T08:30:13.655Z,97.50
2023-01-06T08:31:19.281Z,97.50
2023-01-06T08:32:22.200Z,97.40
2023-01-06T08:33:27.159Z,97.30
2023-01-06T08:34:30.927Z,97.20
2023-01-06T08:35:33.669Z,97.30
2023-01-06T08:36:37.384Z,97.30
2023-01-06T08:37:43.151Z,97.30
2023-01-06T08:38:49.459Z,97.40
2023-01-06T08:39:52.688Z,97.40
2023-01-06T08:40:58.002Z,97.30
2023-01-06T08:42:00.904Z,97.20
2023-01-06T08:43:11.938Z,97.30
2023-01-06T08:44:15.680Z,97.30
2023-01-06T08:45:18.611Z,97.40
2023-01-06T08:46:22.458Z,97.60
2023-01-06T08:47:25.245Z,97.30
2023-01-06T08:48:30.716Z,97.10
2023-01-06T08:49:36.069Z,96.90
2023-01-06T08:50:40.137Z,97.00
2023-01-06T08:51:44.045Z,97.10
2023-01-06T08:52:46.700Z,97.20
2023-01-06T08:53:53.285Z,97.20
2023-01-06T08:54:56.116Z,97.30
2023-01-06T08:56:01.923Z,97.30
2023-01-06T08:57:05.548Z,97.20
2023-01-06T08:58:10.170Z,97.20
2023-01-06T08:59:17.079Z,97.30
2023-01-06T09:00:21.003Z,97.20
2023-01-06T09:01:27.730Z,97.20
2023-01-06T09:02:31.784Z,97.10
2023-01-06T09:03:36.488Z,97.20
2023-01-06T09:04:40.376Z,97.20
2023-01-06T09:05:45.051Z,96.90
2023-01-06T09:06:50.440Z,97.20
2023-01-06T09:07:55.611Z,97.30
2023-01-06T09:09:05.209Z,97.20
2023-01-06T09:10:09.685Z,97.20
2023-01-06T09:11:13.238Z,97.10
2023-01-06T09:12:18.089Z,97.10
2023-01-06T09:13:22.676Z,97.10
2023-01-06T09:14:26.603Z,97.00
2023-01-06T09:15:29.583Z,97.00
2023-01-06T09:16:33.450Z,97.20
2023-01-06T09:17:38.130Z,97.20
2023-01-06T09:18:48.982Z,97.20
2023-01-06T09:19:52.352Z,97.00
2023-01-06T09:20:54.903Z,97.00
2023-01-06T09:22:01.311Z,96.90
2023-01-06T09:23:04.117Z,96.90
2023-01-06T09:24:10.768Z,96.90
2023-01-06T09:25:14.783Z,96.80
2023-01-06T09:26:21.785Z,97.30
2023-01-06T09:27:28.178Z,96.90
2023-01-06T09:28:38.350Z,98.10
2023-01-06T09:29:41.194Z,98.90
2023-01-06T09:30:47.069Z,97.50
2023-01-06T09:31:51.838Z,97.10
2023-01-06T09:32:56.332Z,97.00
2023-01-06T09:34:00.262Z,97.00
2023-01-06T09:35:02.775Z,97.00
2023-01-06T09:36:07.503Z,96.80
2023-01-06T09:37:14.904Z,96.50
2023-01-06T09:38:24.266Z,96.40
2023-01-06T09:39:30.741Z,96.30
2023-01-06T09:40:55.875Z,96.20
2023-01-06T09:42:25.417Z,96.20
2023-01-06T09:43:46.220Z,96.30
2023-01-06T09:44:56.480Z,96.40
2023-01-06T09:46:06.476Z,96.30
2023-01-06T09:47:18.942Z,96.30
2023-01-06T09:48:29.378Z,96.20
2023-01-06T09:49:44.402Z,96.10
2023-01-06T09:50:53.348Z,95.80
2023-01-06T09:52:02.470Z,95.80
2023-01-06T09:53:15.217Z,95.90
2023-01-06T09:54:26.834Z,96.00
2023-01-06T09:55:36.996Z,96.00
2023-01-06T09:56:46.407Z,96.10
2023-01-06T09:57:58.943Z,96.20
2023-01-06T09:59:16.372Z,96.20
2023-01-06T10:00:35.683Z,96.10
2023-01-06T10:01:48.998Z,96.20
2023-01-06T10:02:53.092Z,96.00
2023-01-06T10:03:57.516Z,95.90
2023-01-06T10:05:04.097Z,96.00
2023-01-06T10:06:28.755Z,96.10
2023-01-06T10:07:46.659Z,96.20
2023-01-06T10:09:06.483Z,96.40
2023-01-06T10:10:24.444Z,96.50
2023-01-06T10:11:45.209Z,96.60
2023-01-06T10:13:01.784Z,96.00
2023-01-06T10:14:18.767Z,95.90
2023-01-06T10:15:37.287Z,96.40
2023-01-06T10:17:01.614Z,96.20
2023-01-06T10:18:26.785Z,96.20
2023-01-06T10:19:50.043Z,96.40
2023-01-06T10:21:01.494Z,96.50
2023-01-06T10:22:18.180Z,96.60
2023-01-06T10:23:42.194Z,96.50
2023-01-06T10:24:56.328Z,96.40
2023-01-06T10:26:12.459Z,96.50
2023-01-06T10:27:26.627Z,96.20
2023-01-06T10:28:35.406Z,95.70
2023-01-06T10:29:43.472Z,95.60
2023-01-06T10:30:51.607Z,95.50
2023-01-06T10:31:58.248Z,95.60
2023-01-06T10:33:05.602Z,95.80
2023-01-06T10:34:21.383Z,95.80
2023-01-06T10:35:29.578Z,95.20
2023-01-06T10:36:39.918Z,96.60
2023-01-06T10:37:48.434Z,96.70
2023-01-06T10:38:55.845Z,95.90
2023-01-06T10:40:14.446Z,95.60
2023-01-06T10:41:29.465Z,95.60
2023-01-06T10:42:57.890Z,95.60
2023-01-06T10:44:02.041Z,95.40
2023-01-06T10:45:12.651Z,95.30
2023-01-06T10:46:18.051Z,95.40
2023-01-06T10:47:29.549Z,95.70
2023-01-06T10:48:38.231Z,99.90
2023-01-06T10:49:41.277Z,97.00
2023-01-06T10:50:45.351Z,96.70
2023-01-06T10:51:53.787Z,95.40
2023-01-06T10:52:57.639Z,95.30
2023-01-06T10:54:04.241Z,94.90
2023-01-06T10:55:11.135Z,97.00
2023-01-06T10:56:18.893Z,95.70
2023-01-06T10:57:29.749Z,94.70
2023-01-06T10:58:42.353Z,94.30
2023-01-06T11:00:17.347Z,94.10
2023-01-06T11:01:27.253Z,94.40
2023-01-06T11:02:30.140Z,94.40
2023-01-06T11:03:34.931Z,94.40
2023-01-06T11:04:52.665Z,94.40
2023-01-06T11:06:09.661Z,94.80
2023-01-06T11:07:18.160Z,94.40
2023-01-06T11:08:22.104Z,94.40
2023-01-06T11:09:32.066Z,94.70
2023-01-06T11:10:40.501Z,95.30
2023-01-06T11:11:52.476Z,95.10
2023-01-06T11:13:11.254Z,95.30
2023-01-06T11:14:24.392Z,95.50
2023-01-06T11:15:39.841Z,95.60
2023-01-06T11:16:45.614Z,95.70
2023-01-06T11:17:50.229Z,95.80
2023-01-06T11:18:56.686Z,95.80
2023-01-06T11:20:28.490Z,96.90
2023-01-06T11:21:45.393Z,99.90
2023-01-06T11:22:49.283Z,97.50
2023-01-06T11:24:17.293Z,96.80
2023-01-06T11:25:29.587Z,96.70
2023-01-06T11:26:48.519Z,97.00
2023-01-06T11:28:19.241Z,99.90
2023-01-06T11:29:30.456Z,97.10
2023-01-06T11:30:40.374Z,95.70
2023-01-06T11:31:49.459Z,95.90
2023-01-06T11:32:53.408Z,95.90
2023-01-06T11:34:01.164Z,95.70
2023-01-06T11:35:09.199Z,95.00
2023-01-06T11:36:20.158Z,96.50
2023-01-06T11:37:33.750Z,95.80
2023-01-06T11:38:47.711Z,95.10
2023-01-06T11:40:00.569Z,95.00
2023-01-06T11:41:22.707Z,94.90
2023-01-06T11:42:27.413Z,94.90
2023-01-06T11:43:33.142Z,95.20
2023-01-06T11:44:41.346Z,96.10
2023-01-06T11:45:49.635Z,95.30
2023-01-06T11:46:59.047Z,94.90
2023-01-06T11:48:06.618Z,94.80
2023-01-06T11:49:21.338Z,95.40
2023-01-06T11:50:25.645Z,95.00
2023-01-06T11:51:47.762Z,95.50
2023-01-06T11:53:01.668Z,94.20
2023-01-06T11:54:21.462Z,93.90
2023-01-06T11:55:26.468Z,93.90
2023-01-06T11:56:30.458Z,94.80
2023-01-06T11:57:50.706Z,94.10
2023-01-06T11:59:05.360Z,93.70
2023-01-06T12:00:44.291Z,95.10
2023-01-06T12:01:54.468Z,94.70
2023-01-06T12:03:09.764Z,94.20
2023-01-06T12:04:25.553Z,94.60
2023-01-06T12:05:40.120Z,96.00
2023-01-06T12:06:45.866Z,94.20
2023-01-06T12:07:52.729Z,94.70
2023-01-06T12:09:06.364Z,94.20
2023-01-06T12:10:19.139Z,95.00
2023-01-06T12:11:31.930Z,94.40
2023-01-06T12:12:34.573Z,93.90
2023-01-06T12:13:44.488Z,94.00
2023-01-06T12:14:49.014Z,95.00
2023-01-06T12:16:04.625Z,94.00
2023-01-06T12:17:14.806Z,94.20
2023-01-06T12:18:27.111Z,93.80
2023-01-06T12:19:41.256Z,96.70
2023-01-06T12:20:49.178Z,97.70
2023-01-06T12:21:54.463Z,95.30
2023-01-06T12:23:06.554Z,98.10
2023-01-06T12:24:17.528Z,97.60
2023-01-06T12:25:28.897Z,95.90
2023-01-06T12:26:36.208Z,94.70
2023-01-06T12:27:48.300Z,94.00
2023-01-06T12:28:54.717Z,92.90
2023-01-06T12:30:05.725Z,92.90
2023-01-06T12:31:17.851Z,93.50
2023-01-06T12:32:29.247Z,94.00
2023-01-06T12:33:41.595Z,93.60
2023-01-06T12:34:51.010Z,93.30
2023-01-06T12:36:03.485Z,96.20
2023-01-06T12:37:23.852Z,95.50
2023-01-06T12:38:44.890Z,94.00
2023-01-06T12:39:58.538Z,95.30
2023-01-06T12:41:09.048Z,94.70
2023-01-06T12:42:23.649Z,94.40
2023-01-06T12:43:31.995Z,94.10
2023-01-06T12:44:47.350Z,93.50
2023-01-06T12:46:02.431Z,93.70
2023-01-06T12:47:17.260Z,93.80
2023-01-06T12:48:32.407Z,94.20
2023-01-06T12:49:44.970Z,94.30
2023-01-06T12:50:55.265Z,94.20
2023-01-06T12:52:06.746Z,94.40
2023-01-06T12:53:21.450Z,94.50
2023-01-06T12:54:32.987Z,94.40
2023-01-06T12:55:48.225Z,94.70
2023-01-06T12:57:06.496Z,95.00
2023-01-06T12:58:22.088Z,95.20
2023-01-06T12:59:48.408Z,95.20
2023-01-06T13:01:01.731Z,95.50
2023-01-06T13:02:29.582Z,95.60
2023-01-06T13:03:58.391Z,95.80
2023-01-06T13:05:29.276Z,96.00
2023-01-06T13:06:55.716Z,96.10
2023-01-06T13:08:19.818Z,96.00
2023-01-06T13:09:52.237Z,96.00
2023-01-06T13:11:07.712Z,96.10
2023-01-06T13:12:41.710Z,96.40
2023-01-06T13:14:01.265Z,96.60
2023-01-06T13:15:18.506Z,96.50
2023-01-06T13:16:34.442Z,96.40
2023-01-06T13:17:47.331Z,96.70
2023-01-06T13:19:04.949Z,98.30
2023-01-06T13:20:19.135Z,97.30
2023-01-06T13:21:26.116Z,96.90
2023-01-06T13:22:48.023Z,97.00
2023-01-06T13:24:21.616Z,97.30
2023-01-06T13:25:52.751Z,97.20
2023-01-06T13:27:13.090Z,97.20
2023-01-06T13:28:31.333Z,97.60
2023-01-06T13:29:50.428Z,97.30
2023-01-06T13:31:17.142Z,97.20
2023-01-06T13:32:41.174Z,97.50
2023-01-06T13:34:14.643Z,97.50
2023-01-06T13:35:52.050Z,97.20
2023-01-06T13:37:26.400Z,97.20
2023-01-06T13:38:53.026Z,97.20
2023-01-06T13:40:04.677Z,97.20
2023-01-06T13:41:19.219Z,97.30
2023-01-06T13:42:37.321Z,97.60
2023-01-06T13:43:45.707Z,97.80
2023-01-06T13:44:49.901Z,97.90
2023-01-06T13:46:00.001Z,98.10
2023-01-06T13:47:12.752Z,98.10
2023-01-06T13:48:24.294Z,98.10
2023-01-06T13:49:28.046Z,97.60
2023-01-06T13:50:31.025Z,97.80
2023-01-06T13:51:38.442Z,97.60
2023-01-06T13:52:43.948Z,97.60
2023-01-06T13:53:50.370Z,97.70
2023-01-06T13:55:08.973Z,97.80
2023-01-06T13:56:28.683Z,97.90
2023-01-06T13:57:38.347Z,97.80
2023-01-06T13:58:43.531Z,98.10
2023-01-06T13:59:50.251Z,98.00
2023-01-06T14:01:08.096Z,98.10
2023-01-06T14:03:03.228Z,98.10
2023-01-06T14:04:49.527Z,98.20
2023-01-06T14:05:55.176Z,98.10
2023-01-06T14:06:59.867Z,98.30
2023-01-06T14:08:18.982Z,98.10
2023-01-06T14:09:25.632Z,98.00
2023-01-06T14:10:37.551Z,98.10
2023-01-06T14:11:44.274Z,98.30
2023-01-06T14:12:50.612Z,98.60
2023-01-06T14:13:57.552Z,98.50
2023-01-06T14:15:04.862Z,98.60
2023-01-06T14:16:14.267Z,98.60
2023-01-06T14:17:32.283Z,98.30
2023-01-06T14:18:51.357Z,98.40
2023-01-06T14:19:57.197Z,98.40
2023-01-06T14:21:06.011Z,98.60
2023-01-06T14:22:18.984Z,98.90
2023-01-06T14:23:25.565Z,98.70
2023-01-06T14:24:35.267Z,98.40
2023-01-06T14:25:42.923Z,98.70
2023-01-06T14:26:49.018Z,98.60
2023-01-06T14:28:31.791Z,99.50
2023-01-06T14:30:03.869Z,99.80
2023-01-06T14:31:46.564Z,99.90
2023-01-06T14:33:06.117Z,99.60
2023-01-06T14:34:17.029Z,98.90
2023-01-06T14:35:30.175Z,98.70
2023-01-06T14:36:37.885Z,98.50
2023-01-06T14:37:51.867Z,98.50
2023-01-06T14:39:02.476Z,98.60
2023-01-06T14:40:06.797Z,99.00
2023-01-06T14:41:22.115Z,99.90
2023-01-06T14:42:32.275Z,99.90
2023-01-06T14:43:48.735Z,99.90
2023-01-06T14:44:59.049Z,99.90
2023-01-06T14:46:14.775Z,99.90
2023-01-06T14:47:28.211Z,99.90
2023-01-06T14:48:41.395Z,99.90
2023-01-06T14:49:54.935Z,99.90
2023-01-06T14:50:59.479Z,99.90
2023-01-06T14:52:19.050Z,99.90
2023-01-06T14:53:28.975Z,99.90
2023-01-06T14:54:38.812Z,99.90
2023-01-06T14:55:48.330Z,99.90
2023-01-06T14:56:56.556Z,99.90
2023-01-06T14:58:01.029Z,99.90
2023-01-06T14:59:13.500Z,99.90
2023-01-06T15:00:25.296Z,99.90
2023-01-06T15:01:35.713Z,99.90
2023-01-06T15:02:46.515Z,99.50
2023-01-06T15:03:57.442Z,99.90
2023-01-06T15:05:01.696Z,99.90
2023-01-06T15:06:21.011Z,99.90
2023-01-06T15:07:24.864Z,99.90
2023-01-06T15:08:27.657Z,99.60
2023-01-06T15:09:31.510Z,99.90
2023-01-06T15:10:41.131Z,97.50
2023-01-06T15:11:52.016Z,98.00
2023-01-06T15:12:57.240Z,99.90
2023-01-06T15:14:03.824Z,98.20
2023-01-06T15:15:25.398Z,97.60
2023-01-06T15:16:37.429Z,98.00
2023-01-06T15:17:41.069Z,96.20
2023-01-06T15:18:47.986Z,97.30
2023-01-06T15:19:54.160Z,97.80
2023-01-06T15:20:59.541Z,97.90
2023-01-06T15:22:10.851Z,99.40
2023-01-06T15:23:20.016Z,99.10
2023-01-06T15:24:27.910Z,97.70
2023-01-06T15:25:33.242Z,97.20
2023-01-06T15:26:37.973Z,98.20
2023-01-06T15:27:49.103Z,97.50
2023-01-06T15:29:02.436Z,97.40
2023-01-06T15:30:15.896Z,98.40
2023-01-06T15:31:20.691Z,98.80
2023-01-06T15:32:27.714Z,99.60
2023-01-06T15:33:37.681Z,99.90
2023-01-06T15:34:47.808Z,99.90
2023-01-06T15:35:54.331Z,98.70
2023-01-06T15:36:58.879Z,97.30
2023-01-06T15:38:26.270Z,97.80
2023-01-06T15:39:32.964Z,98.70
2023-01-06T15:40:35.921Z,97.10
2023-01-06T15:41:40.992Z,99.30
2023-01-06T15:42:46.629Z,99.50
2023-01-06T15:43:50.203Z,99.90
2023-01-06T15:44:58.556Z,99.00
2023-01-06T15:46:10.070Z,98.30
2023-01-06T15:47:34.570Z,97.20
2023-01-06T15:48:49.037Z,96.90
2023-01-06T15:49:57.524Z,97.00
2023-01-06T15:51:02.144Z,97.20
2023-01-06T15:52:25.196Z,97.50
2023-01-06T15:53:32.832Z,97.80
2023-01-06T15:54:39.226Z,98.20
2023-01-06T15:55:47.688Z,98.50
2023-01-06T15:56:50.603Z,98.80
2023-01-06T15:58:02.291Z,98.80
2023-01-06T15:59:05.177Z,98.90
2023-01-06T16:00:20.369Z,99.10
2023-01-06T16:01:25.741Z,99.30
2023-01-06T16:02:33.098Z,99.40
2023-01-06T16:03:38.741Z,99.60
2023-01-06T16:04:45.704Z,99.80
2023-01-06T16:05:55.401Z,99.90
2023-01-06T16:07:22.355Z,99.90
2023-01-06T16:08:28.162Z,99.90
2023-01-06T16:09:37.995Z,99.90
2023-01-06T16:10:46.111Z,99.90
2023-01-06T16:11:57.140Z,99.90
2023-01-06T16:13:33.687Z,99.90
2023-01-06T16:14:43.826Z,99.90
2023-01-06T16:15:50.187Z,99.90
2023-01-06T16:17:04.870Z,99.90
2023-01-06T16:18:10.105Z,99.90
2023-01-06T16:19:19.798Z,99.90
2023-01-06T16:20:25.593Z,99.90
2023-01-06T16:21:32.643Z,99.90
2023-01-06T16:22:39.033Z,99.90
2023-01-06T16:23:43.023Z,99.90
2023-01-06T16:24:52.346Z,99.90
2023-01-06T16:26:06.855Z,99.90
2023-01-06T16:27:16.400Z,99.90
2023-01-06T16:28:22.883Z,99.90
2023-01-06T16:29:30.186Z,99.90
2023-01-06T16:30:36.963Z,99.90
2023-01-06T16:31:41.596Z,99.90
2023-01-06T16:32:46.960Z,99.90
2023-01-06T16:33:51.187Z,99.90
2023-01-06T16:35:02.444Z,99.90
2023-01-06T16:36:06.924Z,99.90
2023-01-06T16:37:13.529Z,99.90
2023-01-06T16:38:17.216Z,99.90
2023-01-06T16:39:19.739Z,99.90
2023-01-06T16:40:27.974Z,99.90
2023-01-06T16:41:31.683Z,99.90
2023-01-06T16:42:45.280Z,99.90
2023-01-06T16:43:49.308Z,99.90
2023-01-06T16:45:02.140Z,99.90
2023-01-06T16:46:15.925Z,99.90
2023-01-06T16:47:18.518Z,99.90
2023-01-06T16:48:22.404Z,99.90
2023-01-06T16:49:25.383Z,99.90
2023-01-06T16:50:35.569Z,99.90
2023-01-06T16:51:46.724Z,99.90
2023-01-06T16:52:56.033Z,99.90
2023-01-06T16:54:00.181Z,99.90
2023-01-06T16:55:09.564Z,99.90
2023-01-06T16:56:22.718Z,99.90
2023-01-06T16:57:25.623Z,99.90
2023-01-06T16:58:31.716Z,99.90
2023-01-06T16:59:38.654Z,99.90
2023-01-06T17:00:44.449Z,99.90
2023-01-06T17:01:48.686Z,99.90
2023-01-06T17:02:54.376Z,99.90
2023-01-06T17:04:04.319Z,99.90
2023-01-06T17:05:20.648Z,99.90
2023-01-06T17:06:26.967Z,99.90
2023-01-06T17:07:31.567Z,99.90
2023-01-06T17:08:40.930Z,99.90
2023-01-06T17:09:48.525Z,99.90
2023-01-06T17:10:54.627Z,99.90
2023-01-06T17:12:01.303Z,99.90
2023-01-06T17:13:24.446Z,99.90
2023-01-06T17:14:31.139Z,99.90
2023-01-06T17:15:37.185Z,99.90
2023-01-06T17:16:42.774Z,99.90
2023-01-06T17:17:45.566Z,99.90
2023-01-06T17:18:54.626Z,99.90
2023-01-06T17:19:57.407Z,99.90
2023-01-06T17:21:13.247Z,99.90
2023-01-06T17:22:27.535Z,99.90
2023-01-06T17:23:42.969Z,99.90
2023-01-06T17:24:46.987Z,99.90
2023-01-06T17:25:49.957Z,99.90
2023-01-06T17:26:57.228Z,99.90
2023-01-06T17:28:15.850Z,99.90
2023-01-06T17:29:22.237Z,99.90
2023-01-06T17:30:25.165Z,99.90
2023-01-06T17:31:42.592Z,99.90
2023-01-06T17:32:50.155Z,99.90
2023-01-06T17:33:56.889Z,99.90
2023-01-06T17:35:00.645Z,99.90
2023-01-06T17:36:04.134Z,99.90
2023-01-06T17:37:18.779Z,99.90
2023-01-06T17:38:25.067Z,99.90
2023-01-06T17:39:31.934Z,99.90
2023-01-06T17:40:36.958Z,99.90
2023-01-06T17:41:43.802Z,99.90
2023-01-06T17:43:01.220Z,99.90
2023-01-06T17:44:14.179Z,99.90
2023-01-06T17:45:27.257Z,99.90
2023-01-06T17:46:38.137Z,99.90
2023-01-06T17:47:47.683Z,99.90
2023-01-06T17:48:58.452Z,99.90
2023-01-06T17:50:19.025Z,99.90
2023-01-06T17:51:23.361Z,99.90
2023-01-06T17:52:34.335Z,99.90
2023-01-06T17:53:57.777Z,99.90
2023-01-06T17:55:28.727Z,99.90
2023-01-06T17:56:34.675Z,99.90
2023-01-06T17:57:40.423Z,99.90
2023-01-06T17:58:46.250Z,99.90
2023-01-06T17:59:56.479Z,99.90
2023-01-06T18:01:02.702Z,99.90
2023-01-06T18:02:17.946Z,99.90