createdAt,value
2022-10-25T00:02:19.980Z,12.80
2022-10-25T00:04:47.467Z,12.90
2022-10-25T00:07:14.611Z,12.90
2022-10-25T00:09:43.869Z,13.00
2022-10-25T00:12:10.576Z,13.10
2022-10-25T00:14:37.169Z,13.10
2022-10-25T00:17:03.929Z,13.30
2022-10-25T00:19:30.678Z,13.30
2022-10-25T00:21:57.682Z,13.30
2022-10-25T00:24:24.336Z,13.20
2022-10-25T00:26:51.023Z,13.20
2022-10-25T00:29:18.122Z,13.20
2022-10-25T00:31:45.035Z,13.20
2022-10-25T00:34:11.714Z,13.20
2022-10-25T00:36:38.402Z,13.20
2022-10-25T00:39:05.130Z,13.20
2022-10-25T00:41:33.859Z,13.30
2022-10-25T00:44:38.521Z,13.30
2022-10-25T00:47:18.122Z,13.30
2022-10-25T00:49:52.848Z,13.20
2022-10-25T00:52:19.790Z,13.20
2022-10-25T00:54:51.120Z,13.20
2022-10-25T00:57:22.562Z,13.20
2022-10-25T00:59:49.500Z,13.20
2022-10-25T01:02:17.945Z,13.20
2022-10-25T01:04:44.694Z,13.30
2022-10-25T01:07:11.665Z,13.30
2022-10-25T01:09:39.723Z,13.30
2022-10-25T01:12:06.474Z,13.30
2022-10-25T01:14:40.750Z,13.20
2022-10-25T01:17:19.840Z,13.20
2022-10-25T01:20:15.665Z,13.10
2022-10-25T01:22:51.313Z,13.10
2022-10-25T01:25:56.431Z,13.10
2022-10-25T01:28:54.893Z,13.10
2022-10-25T01:31:32.921Z,13.10
2022-10-25T01:34:26.952Z,13.10
2022-10-25T01:37:05.603Z,13.10
2022-10-25T01:39:37.893Z,13.20
2022-10-25T01:42:27.889Z,13.20
2022-10-25T01:45:21.182Z,13.20
2022-10-25T01:47:51.991Z,13.30
2022-10-25T01:50:26.454Z,13.30
2022-10-25T01:55:31.251Z,13.30
2022-10-25T01:58:19.150Z,13.30
2022-10-25T02:01:02.026Z,13.30
2022-10-25T02:03:52.448Z,13.30
2022-10-25T02:06:35.160Z,13.30
2022-10-25T02:09:34.166Z,13.30
2022-10-25T02:12:02.419Z,13.30
2022-10-25T02:14:41.513Z,13.30
2022-10-25T02:17:17.314Z,13.30
2022-10-25T02:19:49.334Z,13.30
2022-10-25T02:22:18.324Z,13.30
2022-10-25T02:24:47.078Z,13.30
2022-10-25T02:27:15.064Z,13.20
2022-10-25T02:29:44.447Z,13.20
2022-10-25T02:32:11.189Z,13.10
2022-10-25T02:34:39.121Z,13.10
2022-10-25T02:37:06.054Z,13.10
2022-10-25T02:39:34.345Z,13.10
2022-10-25T02:42:04.534Z,13.10
2022-10-25T02:44:31.761Z,13.10
2022-10-25T02:46:58.694Z,13.20
2022-10-25T02:49:25.518Z,13.20
2022-10-25T02:54:24.053Z,13.20
2022-10-25T02:56:52.342Z,13.20
2022-10-25T02:59:22.346Z,13.20
2022-10-25T03:01:49.166Z,13.20
2022-10-25T03:04:15.981Z,13.10
2022-10-25T03:06:42.671Z,13.10
2022-10-25T03:09:09.449Z,13.10
2022-10-25T03:11:36.108Z,13.00
2022-10-25T03:14:02.806Z,13.00
2022-10-25T03:16:30.291Z,12.90
2022-10-25T03:18:58.205Z,12.90
2022-10-25T03:21:25.389Z,12.90
2022-10-25T03:23:52.478Z,12.90
2022-10-25T03:26:19.253Z,12.90
2022-10-25T03:28:46.159Z,12.90
2022-10-25T03:31:15.120Z,13.00
2022-10-25T03:33:42.760Z,13.00
2022-10-25T03:36:10.043Z,13.00
2022-10-25T03:38:36.896Z,13.00
2022-10-25T03:41:04.115Z,13.00
2022-10-25T03:43:33.476Z,13.00
2022-10-25T03:46:00.296Z,13.00
2022-10-25T03:48:27.249Z,13.00
2022-10-25T03:50:54.383Z,13.00
2022-10-25T03:53:21.225Z,13.00
2022-10-25T03:55:49.723Z,13.00
2022-10-25T03:58:17.294Z,13.00
2022-10-25T04:00:44.124Z,13.00
2022-10-25T04:03:10.942Z,13.00
2022-10-25T04:05:37.749Z,13.00
2022-10-25T04:08:04.731Z,13.00
2022-10-25T04:10:31.772Z,13.00
2022-10-25T04:12:58.919Z,13.00
2022-10-25T04:15:25.569Z,13.00
2022-10-25T04:17:53.362Z,13.00
2022-10-25T04:20:20.905Z,13.00
2022-10-25T04:22:54.372Z,13.00
2022-10-25T04:25:21.980Z,13.00
2022-10-25T04:27:51.958Z,13.00
2022-10-25T04:30:18.820Z,13.00
2022-10-25T04:32:45.955Z,13.00
2022-10-25T04:35:13.142Z,13.00
2022-10-25T04:37:39.876Z,13.00
2022-10-25T04:40:07.321Z,13.00
2022-10-25T04:42:34.465Z,13.00
2022-10-25T04:45:01.961Z,13.00
2022-10-25T04:47:33.121Z,12.90
2022-10-25T04:50:00.136Z,12.90
2022-10-25T04:52:29.657Z,12.90
2022-10-25T04:54:56.834Z,12.90
2022-10-25T04:57:24.428Z,12.90
2022-10-25T04:59:52.454Z,12.90
2022-10-25T05:02:19.301Z,12.90
2022-10-25T05:04:45.979Z,12.90
2022-10-25T05:07:12.774Z,12.90
2022-10-25T05:09:41.672Z,12.90
2022-10-25T05:12:11.970Z,12.90
2022-10-25T05:14:38.706Z,12.90
2022-10-25T05:17:05.529Z,12.90
2022-10-25T05:19:32.226Z,12.90
2022-10-25T05:21:58.886Z,12.90
2022-10-25T05:24:25.752Z,12.90
2022-10-25T05:26:52.569Z,12.80
2022-10-25T05:29:19.259Z,12.80
2022-10-25T05:31:46.088Z,12.80
2022-10-25T05:34:12.739Z,12.80
2022-10-25T05:36:39.423Z,12.70
2022-10-25T05:39:06.179Z,12.70
2022-10-25T05:41:36.050Z,12.70
2022-10-25T05:44:04.851Z,12.60
2022-10-25T05:46:34.371Z,12.60
2022-10-25T05:49:01.245Z,12.50
2022-10-25T05:51:35.165Z,12.50
2022-10-25T05:54:09.117Z,12.60
2022-10-25T05:56:36.738Z,12.60
2022-10-25T05:59:11.975Z,12.50
2022-10-25T06:01:41.329Z,12.50
2022-10-25T06:04:09.353Z,12.50
2022-10-25T06:06:37.367Z,12.50
2022-10-25T06:09:05.074Z,12.50
2022-10-25T06:11:35.292Z,12.40
2022-10-25T06:14:02.530Z,12.40
2022-10-25T06:16:29.626Z,12.40
2022-10-25T06:18:57.154Z,12.40
2022-10-25T06:21:28.747Z,12.40
2022-10-25T06:23:56.306Z,12.40
2022-10-25T06:26:25.785Z,12.40
2022-10-25T06:28:55.280Z,12.40
2022-10-25T06:31:22.728Z,12.40
2022-10-25T06:33:49.665Z,12.40
2022-10-25T06:36:18.750Z,12.30
2022-10-25T06:38:46.375Z,12.30
2022-10-25T06:41:15.255Z,12.30
2022-10-25T06:43:42.152Z,12.30
2022-10-25T06:46:28.409Z,12.30
2022-10-25T06:48:57.628Z,12.30
2022-10-25T06:51:25.813Z,12.30
2022-10-25T06:54:01.201Z,12.30
2022-10-25T06:56:28.817Z,12.30
2022-10-25T06:58:56.176Z,12.30
2022-10-25T07:01:24.558Z,12.30
2022-10-25T07:03:53.636Z,12.40
2022-10-25T07:06:28.087Z,12.40
2022-10-25T07:08:57.046Z,12.40
2022-10-25T07:11:25.432Z,12.50
2022-10-25T07:13:52.251Z,12.40
2022-10-25T07:16:20.644Z,12.50
2022-10-25T07:18:48.345Z,12.50
2022-10-25T07:21:21.208Z,12.50
2022-10-25T07:23:49.667Z,12.40
2022-10-25T07:26:29.117Z,12.40
2022-10-25T07:28:57.030Z,12.50
2022-10-25T07:31:29.610Z,12.50
2022-10-25T07:33:59.483Z,12.50
2022-10-25T07:36:26.466Z,12.50
2022-10-25T07:38:53.347Z,12.50
2022-10-25T07:41:20.009Z,12.50
2022-10-25T07:43:46.751Z,12.50
2022-10-25T07:46:13.657Z,12.60
2022-10-25T07:48:40.468Z,12.70
2022-10-25T07:51:10.745Z,12.70
2022-10-25T07:53:37.466Z,12.70
2022-10-25T07:56:04.411Z,12.60
2022-10-25T07:58:31.694Z,12.70
2022-10-25T08:01:06.233Z,12.70
2022-10-25T08:03:33.020Z,12.70
2022-10-25T08:06:00.500Z,12.70
2022-10-25T08:08:27.456Z,12.70
2022-10-25T08:10:54.462Z,12.80
2022-10-25T08:13:21.113Z,12.80
2022-10-25T08:15:52.260Z,12.90
2022-10-25T08:18:19.032Z,12.90
2022-10-25T08:21:03.087Z,13.10
2022-10-25T08:23:32.203Z,13.10
2022-10-25T08:26:00.010Z,13.10
2022-10-25T08:28:26.781Z,13.10
2022-10-25T08:30:55.439Z,13.10
2022-10-25T08:33:22.865Z,12.90
2022-10-25T08:35:50.206Z,12.90
2022-10-25T08:38:17.068Z,12.90
2022-10-25T08:40:52.509Z,12.90
2022-10-25T08:43:37.660Z,13.00
2022-10-25T08:46:17.774Z,13.10
2022-10-25T08:48:53.854Z,13.30
2022-10-25T08:51:33.509Z,13.30
2022-10-25T08:54:06.031Z,13.30
2022-10-25T08:56:35.461Z,13.40
2022-10-25T08:59:06.496Z,13.60
2022-10-25T09:01:43.252Z,13.70
2022-10-25T09:04:10.563Z,13.80
2022-10-25T09:06:51.276Z,13.80
2022-10-25T09:09:25.169Z,13.80
2022-10-25T09:12:05.169Z,13.90
2022-10-25T09:14:44.115Z,14.10
2022-10-25T09:17:19.604Z,14.00
2022-10-25T09:19:49.345Z,14.00
2022-10-25T09:22:28.571Z,14.00
2022-10-25T09:25:05.223Z,14.00
2022-10-25T09:28:03.669Z,14.00
2022-10-25T09:30:35.361Z,14.00
2022-10-25T09:33:09.127Z,14.10
2022-10-25T09:35:46.339Z,14.00
2022-10-25T09:38:19.569Z,14.10
2022-10-25T09:40:49.919Z,14.20
2022-10-25T09:43:23.015Z,14.40
2022-10-25T09:45:55.533Z,14.50
2022-10-25T09:48:40.481Z,14.60
2022-10-25T09:51:15.250Z,14.70
2022-10-25T09:53:44.949Z,14.50
2022-10-25T09:56:12.332Z,14.30
2022-10-25T09:58:42.439Z,14.30
2022-10-25T10:01:21.539Z,14.20
2022-10-25T10:03:52.396Z,14.20
2022-10-25T10:06:31.477Z,14.10
2022-10-25T10:09:00.799Z,14.10
2022-10-25T10:11:29.078Z,14.10
2022-10-25T10:14:16.016Z,14.00
2022-10-25T10:16:47.654Z,14.10
2022-10-25T10:19:21.403Z,14.10
2022-10-25T10:21:54.913Z,13.80
2022-10-25T10:24:36.808Z,13.70
2022-10-25T10:27:22.095Z,13.60
2022-10-25T10:30:07.203Z,13.70
2022-10-25T10:35:27.936Z,13.50
2022-10-25T10:38:12.921Z,13.60
2022-10-25T10:40:39.565Z,13.60
2022-10-25T10:43:23.999Z,13.80
2022-10-25T10:45:51.560Z,14.10
2022-10-25T10:48:22.092Z,14.20
2022-10-25T10:50:50.804Z,14.30
2022-10-25T10:53:22.795Z,14.30
2022-10-25T10:55:53.932Z,14.20
2022-10-25T10:58:26.459Z,14.20
2022-10-25T11:01:05.750Z,14.30
2022-10-25T11:03:48.916Z,14.40
2022-10-25T11:06:30.157Z,14.50
2022-10-25T11:09:12.479Z,14.60
2022-10-25T11:11:40.091Z,14.70
2022-10-25T11:14:15.136Z,14.70
2022-10-25T11:16:47.600Z,14.90
2022-10-25T11:19:40.541Z,15.00
2022-10-25T11:22:32.121Z,15.00
2022-10-25T11:25:08.542Z,15.00
2022-10-25T11:28:02.930Z,15.20
2022-10-25T11:30:58.018Z,15.50
2022-10-25T11:33:42.597Z,15.60
2022-10-25T11:36:32.367Z,15.50
2022-10-25T11:39:18.169Z,15.30
2022-10-25T11:41:48.811Z,15.10
2022-10-25T11:44:41.694Z,15.00
2022-10-25T11:47:24.428Z,15.00
2022-10-25T11:50:24.558Z,15.00
2022-10-25T11:53:06.115Z,15.10
2022-10-25T11:55:45.761Z,15.00
2022-10-25T11:58:38.308Z,15.00
2022-10-25T12:01:29.783Z,15.10
2022-10-25T12:04:18.743Z,15.00
2022-10-25T12:07:20.657Z,14.80
2022-10-25T12:10:02.985Z,14.80
2022-10-25T12:12:51.475Z,14.80
2022-10-25T12:15:26.930Z,14.70
2022-10-25T12:17:53.840Z,14.60
2022-10-25T12:20:25.187Z,14.60
2022-10-25T12:22:56.655Z,14.40
2022-10-25T12:25:33.758Z,14.20
2022-10-25T12:28:09.789Z,14.10
2022-10-25T12:30:37.877Z,14.10
2022-10-25T12:33:25.151Z,14.20
2022-10-25T12:35:58.423Z,14.30
2022-10-25T12:38:37.263Z,14.40
2022-10-25T12:41:08.959Z,14.60
2022-10-25T12:43:44.089Z,14.70
2022-10-25T12:46:13.638Z,14.80
2022-10-25T12:48:52.608Z,14.80
2022-10-25T12:51:40.939Z,14.90
2022-10-25T12:54:15.603Z,14.90
2022-10-25T12:57:10.767Z,14.90
2022-10-25T13:00:04.498Z,15.10
2022-10-25T13:03:02.194Z,15.20
2022-10-25T13:05:53.661Z,15.30
2022-10-25T13:08:23.205Z,15.40
2022-10-25T13:11:03.935Z,15.50
2022-10-25T13:13:49.477Z,15.50
2022-10-25T13:16:28.529Z,15.50
2022-10-25T13:19:25.864Z,15.30
2022-10-25T13:22:12.507Z,15.30
2022-10-25T13:24:40.664Z,15.30
2022-10-25T13:27:13.539Z,15.40
2022-10-25T13:33:18.694Z,15.30
2022-10-25T13:35:48.051Z,15.30
2022-10-25T13:38:22.999Z,15.20
2022-10-25T13:41:16.936Z,15.20
2022-10-25T13:44:03.584Z,15.30
2022-10-25T13:46:33.786Z,15.30
2022-10-25T13:49:03.079Z,15.30
2022-10-25T13:51:31.965Z,15.20
2022-10-25T13:54:05.992Z,15.20
2022-10-25T13:56:36.674Z,15.30
2022-10-25T13:59:03.942Z,15.30
2022-10-25T14:01:31.371Z,15.20
2022-10-25T14:04:34.573Z,15.20
2022-10-25T14:07:40.837Z,15.10
2022-10-25T14:10:15.755Z,15.10
2022-10-25T14:12:48.558Z,14.90
2022-10-25T14:15:24.499Z,14.90
2022-10-25T14:17:52.582Z,14.90
2022-10-25T14:20:29.933Z,14.90
2022-10-25T14:23:06.860Z,14.80
2022-10-25T14:25:37.872Z,14.80
2022-10-25T14:28:10.480Z,14.80
2022-10-25T14:30:59.564Z,14.90
2022-10-25T14:33:45.834Z,14.90
2022-10-25T14:36:33.989Z,14.80
2022-10-25T14:39:20.363Z,14.80
2022-10-25T14:41:56.075Z,14.70
2022-10-25T14:44:28.423Z,14.70
2022-10-25T14:46:59.905Z,14.60
2022-10-25T14:49:27.351Z,14.60
2022-10-25T14:51:59.417Z,14.60
2022-10-25T14:54:36.418Z,14.60
2022-10-25T14:57:06.411Z,14.60
2022-10-25T14:59:50.735Z,14.60
2022-10-25T15:02:34.980Z,14.60
2022-10-25T15:05:02.922Z,14.70
2022-10-25T15:07:30.771Z,14.70
2022-10-25T15:10:00.483Z,14.60
2022-10-25T15:12:28.953Z,14.60
2022-10-25T15:14:57.829Z,14.50
2022-10-25T15:17:30.413Z,14.50
2022-10-25T15:22:37.351Z,14.50
2022-10-25T15:25:24.268Z,14.50
2022-10-25T15:27:54.674Z,14.50
2022-10-25T15:30:48.443Z,14.50
2022-10-25T15:33:20.106Z,14.40
2022-10-25T15:35:58.351Z,14.40
2022-10-25T15:39:05.319Z,14.30
2022-10-25T15:41:23.423Z,14.30
2022-10-25T15:43:50.861Z,14.20
2022-10-25T15:46:30.814Z,14.10
2022-10-25T15:49:04.497Z,14.10
2022-10-25T15:51:37.369Z,14.00
2022-10-25T15:54:04.088Z,14.00
2022-10-25T15:56:30.705Z,13.90
2022-10-25T15:59:00.145Z,13.90
2022-10-25T16:01:26.951Z,13.80
2022-10-25T16:03:53.653Z,13.70
2022-10-25T16:06:20.248Z,13.70
2022-10-25T16:08:46.843Z,13.60
2022-10-25T16:11:17.360Z,13.50
2022-10-25T16:13:46.090Z,13.40
2022-10-25T16:16:39.965Z,13.30
2022-10-25T16:19:15.745Z,13.30
2022-10-25T16:21:43.043Z,13.10
2022-10-25T16:24:10.982Z,13.00
2022-10-25T16:26:48.185Z,12.90
2022-10-25T16:29:25.207Z,12.60
2022-10-25T16:31:52.536Z,12.60
2022-10-25T16:34:19.469Z,12.50
2022-10-25T16:36:47.346Z,12.40
2022-10-25T16:39:14.215Z,12.30
2022-10-25T16:41:43.562Z,12.20
2022-10-25T16:44:15.545Z,12.20
2022-10-25T16:46:42.478Z,12.10
2022-10-25T16:49:09.394Z,12.10
2022-10-25T16:51:37.169Z,11.90
2022-10-25T16:54:04.121Z,11.80
2022-10-25T16:56:30.768Z,11.70
2022-10-25T16:58:57.389Z,11.60
2022-10-25T17:01:34.769Z,11.60
2022-10-25T17:04:03.452Z,11.40
2022-10-25T17:06:45.417Z,11.50
2022-10-25T17:09:12.216Z,11.40
2022-10-25T17:11:38.936Z,11.20
2022-10-25T17:14:05.857Z,11.20
2022-10-25T17:16:33.176Z,11.10
2022-10-25T17:19:00.168Z,11.00
2022-10-25T17:21:28.130Z,10.80
2022-10-25T17:23:56.223Z,10.70
2022-10-25T17:26:22.978Z,10.80
2022-10-25T17:28:49.619Z,10.70
2022-10-25T17:31:16.671Z,10.70
2022-10-25T17:33:43.365Z,10.50
2022-10-25T17:36:14.033Z,10.40
2022-10-25T17:38:41.344Z,10.40
2022-10-25T17:41:08.431Z,10.30
2022-10-25T17:43:36.180Z,10.20
2022-10-25T17:46:09.151Z,10.20
2022-10-25T17:48:35.773Z,10.30
2022-10-25T17:51:05.211Z,10.10
2022-10-25T17:53:32.123Z,10.10
2022-10-25T17:55:59.156Z,10.00
2022-10-25T17:58:25.975Z,9.90
2022-10-25T18:00:54.271Z,9.90
2022-10-25T18:03:21.189Z,9.90
2022-10-25T18:05:48.327Z,9.80
2022-10-25T18:08:15.417Z,9.80
2022-10-25T18:10:42.050Z,9.80
2022-10-25T18:13:08.683Z,9.70
2022-10-25T18:15:38.137Z,9.60
2022-10-25T18:18:04.779Z,9.60
2022-10-25T18:20:31.373Z,9.60
2022-10-25T18:22:57.973Z,9.80
2022-10-25T18:25:24.596Z,9.60
2022-10-25T18:27:51.634Z,9.50
2022-10-25T18:30:18.356Z,9.40
2022-10-25T18:32:45.355Z,9.40
2022-10-25T18:35:11.998Z,9.30
2022-10-25T18:37:38.603Z,9.30
2022-10-25T18:40:06.428Z,9.10
2022-10-25T18:42:35.345Z,9.00
2022-10-25T18:45:02.926Z,8.90
2022-10-25T18:47:29.572Z,8.80
2022-10-25T18:49:56.186Z,8.80
2022-10-25T18:52:23.231Z,8.70
2022-10-25T18:54:49.923Z,8.70
2022-10-25T18:57:17.507Z,8.70
2022-10-25T18:59:44.134Z,8.70
2022-10-25T19:02:11.506Z,8.70
2022-10-25T19:04:38.412Z,8.60
2022-10-25T19:07:05.043Z,8.60
2022-10-25T19:09:31.651Z,8.60
2022-10-25T19:11:58.249Z,8.60
2022-10-25T19:14:24.852Z,8.60
2022-10-25T19:16:51.517Z,8.60
2022-10-25T19:19:18.092Z,8.40
2022-10-25T19:21:44.790Z,8.30
2022-10-25T19:24:15.602Z,8.40
2022-10-25T19:26:42.288Z,8.30
2022-10-25T19:29:09.596Z,8.20
2022-10-25T19:31:36.286Z,8.20
2022-10-25T19:34:03.141Z,8.20
2022-10-25T19:36:30.323Z,8.10
2022-10-25T19:38:57.047Z,8.00
2022-10-25T19:41:25.597Z,8.00
2022-10-25T19:43:52.751Z,8.10
2022-10-25T19:46:19.746Z,8.10
2022-10-25T19:48:46.573Z,8.10
2022-10-25T19:51:15.918Z,8.10
2022-10-25T19:53:43.022Z,8.00
2022-10-25T19:56:13.245Z,7.90
2022-10-25T19:58:40.512Z,7.90
2022-10-25T20:01:13.450Z,7.90
2022-10-25T20:03:41.180Z,7.80
2022-10-25T20:06:17.479Z,7.70
2022-10-25T20:08:47.256Z,7.80
2022-10-25T20:11:15.495Z,7.70
2022-10-25T20:13:42.216Z,7.70
2022-10-25T20:16:10.005Z,7.60
2022-10-25T20:18:38.551Z,7.50
2022-10-25T20:21:07.271Z,7.50
2022-10-25T20:23:35.104Z,7.40
2022-10-25T20:26:15.789Z,7.50
2022-10-25T20:28:43.130Z,7.70
2022-10-25T20:31:10.531Z,7.70
2022-10-25T20:33:37.639Z,7.60
2022-10-25T20:36:07.447Z,7.70
2022-10-25T20:41:21.043Z,7.50
2022-10-25T20:43:50.143Z,7.50
2022-10-25T20:46:17.622Z,7.50
2022-10-25T20:48:45.591Z,7.40
2022-10-25T20:51:15.438Z,7.60
2022-10-25T20:53:46.298Z,7.40
2022-10-25T20:56:13.537Z,7.30
2022-10-25T20:58:41.375Z,7.10
2022-10-25T21:01:08.891Z,7.00
2022-10-25T21:03:36.102Z,7.00
2022-10-25T21:06:05.164Z,7.00
2022-10-25T21:08:32.757Z,6.90
2022-10-25T21:11:01.925Z,7.10
2022-10-25T21:13:33.457Z,7.10
2022-10-25T21:16:06.124Z,7.40
2022-10-25T21:18:33.236Z,7.10
2022-10-25T21:21:02.156Z,7.10
2022-10-25T21:23:28.849Z,6.90
2022-10-25T21:26:03.767Z,6.80
2022-10-25T21:28:37.732Z,6.70
2022-10-25T21:31:09.838Z,6.60
2022-10-25T21:33:36.530Z,6.60
2022-10-25T21:36:11.590Z,6.50
2022-10-25T21:38:38.774Z,6.70
2022-10-25T21:41:13.695Z,6.90
2022-10-25T21:43:44.934Z,6.80
2022-10-25T21:46:13.408Z,6.70
2022-10-25T21:48:40.536Z,6.60
2022-10-25T21:51:07.302Z,6.60
2022-10-25T21:53:33.938Z,6.50
2022-10-25T21:56:10.959Z,6.40
2022-10-25T21:58:41.920Z,6.40
2022-10-25T22:01:14.584Z,6.50
2022-10-25T22:03:41.632Z,6.50
2022-10-25T22:06:10.291Z,6.40
2022-10-25T22:08:37.080Z,6.60
2022-10-25T22:11:10.739Z,6.60
2022-10-25T22:13:37.331Z,6.60
2022-10-25T22:16:10.311Z,6.60
2022-10-25T22:18:37.220Z,6.60
2022-10-25T22:21:12.026Z,6.60
2022-10-25T22:23:39.629Z,6.60
2022-10-25T22:26:09.088Z,6.50
2022-10-25T22:28:39.814Z,6.70
2022-10-25T22:31:09.633Z,6.90
2022-10-25T22:33:36.900Z,6.90
2022-10-25T22:36:12.016Z,6.80
2022-10-25T22:38:39.203Z,6.70
2022-10-25T22:41:11.705Z,6.70
2022-10-25T22:43:39.214Z,6.90
2022-10-25T22:46:10.245Z,7.00
2022-10-25T22:48:38.356Z,7.00
2022-10-25T22:51:06.243Z,7.00
2022-10-25T22:53:35.349Z,7.00
2022-10-25T22:56:05.310Z,7.00
2022-10-25T22:58:33.738Z,6.80
2022-10-25T23:01:08.680Z,6.70
2022-10-25T23:03:43.779Z,6.90
2022-10-25T23:06:14.000Z,7.00
2022-10-25T23:08:41.598Z,6.90
2022-10-25T23:11:28.458Z,6.90
2022-10-25T23:13:57.240Z,7.00
2022-10-25T23:16:24.324Z,7.10
2022-10-25T23:18:51.471Z,6.90
2022-10-25T23:21:23.798Z,7.10
2022-10-25T23:23:52.647Z,7.30
2022-10-25T23:26:25.019Z,7.30
2022-10-25T23:28:51.980Z,7.40
2022-10-25T23:31:18.753Z,7.40
2022-10-25T23:33:45.594Z,7.40
2022-10-25T23:36:15.533Z,7.30
2022-10-25T23:38:43.337Z,7.40
2022-10-25T23:41:10.028Z,7.30
2022-10-25T23:43:37.012Z,7.40
2022-10-25T23:46:04.659Z,7.40
2022-10-25T23:48:31.450Z,7.30
2022-10-25T23:53:33.635Z,7.10
2022-10-25T23:56:01.242Z,7.10
2022-10-25T23:58:28.326Z,7.00
