createdAt,value
2023-05-07T00:00:12.725Z,11.50
2023-05-07T00:02:17.875Z,10.67
2023-05-07T00:04:21.937Z,13.37
2023-05-07T00:06:27.168Z,12.20
2023-05-07T00:08:30.665Z,14.00
2023-05-07T00:10:34.186Z,12.00
2023-05-07T00:12:37.677Z,14.07
2023-05-07T00:14:41.678Z,12.30
2023-05-07T00:16:45.275Z,11.97
2023-05-07T00:18:50.092Z,11.57
2023-05-07T00:20:53.663Z,10.33
2023-05-07T00:22:57.077Z,10.17
2023-05-07T00:25:00.702Z,9.27
2023-05-07T00:27:04.162Z,13.13
2023-05-07T00:29:07.645Z,9.00
2023-05-07T00:31:11.447Z,9.23
2023-05-07T00:33:15.066Z,9.67
2023-05-07T00:35:20.011Z,9.40
2023-05-07T00:37:23.624Z,10.30
2023-05-07T00:39:27.384Z,8.77
2023-05-07T00:41:31.644Z,11.13
2023-05-07T00:43:35.012Z,9.23
2023-05-07T00:45:38.602Z,11.30
2023-05-07T00:47:42.658Z,10.63
2023-05-07T00:49:47.120Z,10.80
2023-05-07T00:51:52.859Z,11.57
2023-05-07T00:53:56.796Z,10.93
2023-05-07T00:56:01.960Z,12.50
2023-05-07T00:58:05.564Z,10.80
2023-05-07T01:00:11.160Z,12.13
2023-05-07T01:02:14.946Z,10.83
2023-05-07T01:04:18.371Z,11.50
2023-05-07T01:06:23.301Z,11.10
2023-05-07T01:08:30.523Z,11.63
2023-05-07T01:10:34.102Z,11.00
2023-05-07T01:12:40.104Z,12.27
2023-05-07T01:14:44.011Z,11.70
2023-05-07T01:16:47.470Z,9.50
2023-05-07T01:18:50.895Z,10.13
2023-05-07T01:20:55.100Z,11.90
2023-05-07T01:23:00.046Z,8.70
2023-05-07T01:25:03.843Z,8.20
2023-05-07T01:27:07.521Z,9.40
2023-05-07T01:29:10.990Z,12.80
2023-05-07T01:31:16.331Z,10.23
2023-05-07T01:33:23.784Z,9.10
2023-05-07T01:35:31.350Z,7.77
2023-05-07T01:37:35.887Z,7.87
2023-05-07T01:39:42.101Z,9.17
2023-05-07T01:41:46.106Z,7.73
2023-05-07T01:43:50.142Z,7.27
2023-05-07T01:45:55.027Z,6.00
2023-05-07T01:48:00.702Z,4.93
2023-05-07T01:50:04.406Z,4.67
2023-05-07T01:52:08.006Z,4.53
2023-05-07T01:54:11.389Z,5.80
2023-05-07T01:56:16.440Z,5.63
2023-05-07T01:58:19.931Z,4.67
2023-05-07T02:00:23.989Z,5.23
2023-05-07T02:02:27.900Z,3.80
2023-05-07T02:04:31.641Z,4.97
2023-05-07T02:06:35.246Z,5.27
2023-05-07T02:08:38.771Z,6.00
2023-05-07T02:10:42.334Z,6.03
2023-05-07T02:12:47.440Z,5.40
2023-05-07T02:14:50.964Z,5.90
2023-05-07T02:16:54.413Z,6.83
2023-05-07T02:18:57.768Z,5.27
2023-05-07T02:21:01.162Z,6.43
2023-05-07T02:23:05.070Z,8.77
2023-05-07T02:25:09.027Z,4.20
2023-05-07T02:27:12.496Z,5.60
2023-05-07T02:29:17.360Z,4.53
2023-05-07T02:31:20.797Z,6.80
2023-05-07T02:33:24.304Z,7.27
2023-05-07T02:35:28.507Z,6.43
2023-05-07T02:37:31.908Z,6.27
2023-05-07T02:39:35.550Z,6.00
2023-05-07T02:41:38.941Z,6.70
2023-05-07T02:43:42.302Z,5.80
2023-05-07T02:45:47.339Z,7.23
2023-05-07T02:47:50.689Z,6.27
2023-05-07T02:49:54.078Z,7.03
2023-05-07T02:51:57.648Z,8.03
2023-05-07T02:54:02.022Z,6.13
2023-05-07T02:56:06.892Z,6.63
2023-05-07T02:58:10.288Z,5.70
2023-05-07T03:00:19.664Z,7.17
2023-05-07T03:02:24.577Z,5.90
2023-05-07T03:04:28.070Z,7.00
2023-05-07T03:06:31.473Z,6.67
2023-05-07T03:08:35.013Z,6.00
2023-05-07T03:10:38.961Z,5.40
2023-05-07T03:12:42.378Z,9.90
2023-05-07T03:14:45.730Z,7.03
2023-05-07T03:16:49.096Z,6.10
2023-05-07T03:18:54.127Z,6.53
2023-05-07T03:20:57.578Z,6.23
2023-05-07T03:23:01.246Z,5.87
2023-05-07T03:25:05.642Z,6.87
2023-05-07T03:27:09.052Z,6.70
2023-05-07T03:29:12.371Z,8.87
2023-05-07T03:31:16.015Z,5.97
2023-05-07T03:33:20.293Z,5.77
2023-05-07T03:35:25.759Z,6.30
2023-05-07T03:37:29.183Z,8.23
2023-05-07T03:39:33.219Z,7.50
2023-05-07T03:41:36.618Z,6.97
2023-05-07T03:43:40.051Z,5.73
2023-05-07T03:45:43.412Z,6.50
2023-05-07T03:47:47.224Z,5.50
2023-05-07T03:49:51.474Z,5.93
2023-05-07T03:51:56.739Z,6.80
2023-05-07T03:54:00.165Z,6.53
2023-05-07T03:56:03.635Z,7.67
2023-05-07T03:58:07.288Z,8.80
2023-05-07T04:00:11.833Z,6.00
2023-05-07T04:02:15.684Z,9.80
2023-05-07T04:04:19.370Z,12.00
2023-05-07T04:06:23.353Z,6.00
2023-05-07T04:08:28.137Z,6.77
2023-05-07T04:10:32.555Z,5.20
2023-05-07T04:12:36.197Z,5.43
2023-05-07T04:14:39.589Z,7.20
2023-05-07T04:16:43.032Z,4.80
2023-05-07T04:18:47.047Z,4.50
2023-05-07T04:20:51.088Z,5.90
2023-05-07T04:22:54.579Z,4.80
2023-05-07T04:24:59.499Z,5.87
2023-05-07T04:27:02.853Z,4.50
2023-05-07T04:29:06.876Z,5.20
2023-05-07T04:31:10.729Z,4.70
2023-05-07T04:33:14.399Z,5.67
2023-05-07T04:35:18.672Z,4.40
2023-05-07T04:37:22.016Z,4.27
2023-05-07T04:39:25.675Z,5.13
2023-05-07T04:41:30.553Z,4.60
2023-05-07T04:43:33.919Z,4.90
2023-05-07T04:45:38.058Z,4.53
2023-05-07T04:47:41.787Z,5.47
2023-05-07T04:49:45.300Z,5.30
2023-05-07T04:51:48.790Z,5.90
2023-05-07T04:53:52.287Z,4.90
2023-05-07T04:55:59.116Z,3.70
2023-05-07T04:58:04.078Z,4.60
2023-05-07T05:00:10.429Z,7.50
2023-05-07T05:02:13.998Z,5.00
2023-05-07T05:04:17.629Z,4.43
2023-05-07T05:06:20.971Z,4.70
2023-05-07T05:08:24.493Z,5.10
2023-05-07T05:10:28.172Z,4.70
2023-05-07T05:12:32.695Z,8.90
2023-05-07T05:14:38.510Z,4.27
2023-05-07T05:16:42.205Z,3.80
2023-05-07T05:18:46.045Z,6.43
2023-05-07T05:20:49.546Z,5.70
2023-05-07T05:22:53.364Z,4.53
2023-05-07T05:25:04.640Z,4.70
2023-05-07T05:27:08.343Z,5.80
2023-05-07T05:29:15.223Z,4.40
2023-05-07T05:31:20.733Z,8.53
2023-05-07T05:33:30.678Z,9.10
2023-05-07T05:35:34.519Z,5.40
2023-05-07T05:37:38.797Z,4.47
2023-05-07T05:39:42.900Z,4.40
2023-05-07T05:41:46.977Z,4.10
2023-05-07T05:43:52.454Z,7.53
2023-05-07T05:45:57.723Z,5.40
2023-05-07T05:48:03.313Z,3.47
2023-05-07T05:50:08.578Z,4.50
2023-05-07T05:52:14.234Z,6.17
2023-05-07T05:54:17.809Z,3.70
2023-05-07T05:56:22.300Z,4.10
2023-05-07T05:58:25.922Z,4.77
2023-05-07T06:00:29.536Z,3.80
2023-05-07T06:02:33.026Z,4.53
2023-05-07T06:04:40.679Z,3.93
2023-05-07T06:06:46.351Z,3.93
2023-05-07T06:08:50.036Z,5.47
2023-05-07T06:10:53.650Z,3.33
2023-05-07T06:12:59.042Z,3.17
2023-05-07T06:15:05.384Z,4.30
2023-05-07T06:17:12.325Z,3.47
2023-05-07T06:19:19.138Z,3.33
2023-05-07T06:21:24.081Z,2.60
2023-05-07T06:23:27.823Z,3.10
2023-05-07T06:25:31.322Z,4.07
2023-05-07T06:27:34.949Z,2.90
2023-05-07T06:29:38.623Z,3.60
2023-05-07T06:31:42.241Z,2.70
2023-05-07T06:33:47.081Z,4.03
2023-05-07T06:35:50.668Z,1.90
2023-05-07T06:37:55.997Z,4.13
2023-05-07T06:40:00.198Z,3.53
2023-05-07T06:42:05.871Z,2.80
2023-05-07T06:44:09.753Z,1.97
2023-05-07T06:46:13.794Z,2.40
2023-05-07T06:48:17.751Z,5.30
2023-05-07T06:50:22.200Z,2.40
2023-05-07T06:52:26.524Z,2.40
2023-05-07T06:54:31.839Z,2.00
2023-05-07T06:56:35.668Z,8.07
2023-05-07T06:58:40.137Z,2.17
2023-05-07T07:00:43.844Z,2.07
2023-05-07T07:02:47.885Z,1.97
2023-05-07T07:04:51.737Z,3.20
2023-05-07T07:06:57.950Z,1.80
2023-05-07T07:09:01.707Z,2.00
2023-05-07T07:11:06.866Z,4.70
2023-05-07T07:13:10.489Z,1.87
2023-05-07T07:15:14.137Z,2.13
2023-05-07T07:17:17.961Z,2.27
2023-05-07T07:19:22.265Z,2.83
2023-05-07T07:21:25.882Z,4.53
2023-05-07T07:23:29.992Z,1.97
2023-05-07T07:25:33.995Z,2.50
2023-05-07T07:27:43.618Z,2.20
2023-05-07T07:29:47.629Z,2.20
2023-05-07T07:31:51.692Z,2.03
2023-05-07T07:33:55.767Z,2.70
2023-05-07T07:35:59.454Z,3.90
2023-05-07T07:38:03.443Z,2.53
2023-05-07T07:40:11.053Z,2.63
2023-05-07T07:42:15.150Z,3.03
2023-05-07T07:44:23.488Z,3.13
2023-05-07T07:46:27.768Z,2.00
2023-05-07T07:48:31.336Z,2.40
2023-05-07T07:50:44.691Z,3.03
2023-05-07T07:52:49.142Z,1.97
2023-05-07T07:54:52.734Z,2.67
2023-05-07T07:56:56.512Z,3.30
2023-05-07T07:59:04.737Z,2.63
2023-05-07T08:01:13.447Z,3.30
2023-05-07T08:03:17.896Z,3.13
2023-05-07T08:05:21.608Z,3.47
2023-05-07T08:07:25.443Z,3.33
2023-05-07T08:09:29.413Z,3.60
2023-05-07T08:11:33.277Z,2.97
2023-05-07T08:13:40.642Z,2.60
2023-05-07T08:15:44.459Z,2.43
2023-05-07T08:17:51.977Z,3.27
2023-05-07T08:19:59.217Z,2.37
2023-05-07T08:22:05.572Z,3.60
2023-05-07T08:24:09.304Z,2.67
2023-05-07T08:26:12.876Z,2.50
2023-05-07T08:28:16.553Z,2.13
2023-05-07T08:30:20.320Z,2.07
2023-05-07T08:32:24.020Z,3.20
2023-05-07T08:34:29.087Z,2.50
2023-05-07T08:36:32.701Z,4.53
2023-05-07T08:38:36.686Z,3.00
2023-05-07T08:40:42.001Z,2.70
2023-05-07T08:42:56.204Z,3.47
2023-05-07T08:45:04.119Z,2.77
2023-05-07T08:47:11.855Z,3.10
2023-05-07T08:49:17.090Z,4.50
2023-05-07T08:51:23.658Z,3.50
2023-05-07T08:53:28.246Z,3.07
2023-05-07T08:55:57.834Z,2.20
2023-05-07T08:58:12.179Z,2.60
2023-05-07T09:00:17.817Z,2.17
2023-05-07T09:02:22.015Z,2.47
2023-05-07T09:04:26.098Z,2.40
2023-05-07T09:06:31.296Z,2.83
2023-05-07T09:08:36.780Z,5.40
2023-05-07T09:10:40.324Z,2.00
2023-05-07T09:12:44.024Z,5.07
2023-05-07T09:14:48.187Z,1.90
2023-05-07T09:16:51.708Z,2.93
2023-05-07T09:18:57.046Z,3.30
2023-05-07T09:21:00.430Z,3.80
2023-05-07T09:23:05.743Z,4.40
2023-05-07T09:25:10.634Z,3.63
2023-05-07T09:27:14.558Z,3.17
2023-05-07T09:29:18.919Z,3.20
2023-05-07T09:31:24.769Z,2.30
2023-05-07T09:33:30.724Z,21.13
2023-05-07T09:35:34.051Z,2.73
2023-05-07T09:37:38.458Z,2.30
2023-05-07T09:39:43.667Z,2.07
2023-05-07T09:41:47.943Z,2.33
2023-05-07T09:43:56.593Z,2.07
2023-05-07T09:46:01.331Z,2.83
2023-05-07T09:48:08.487Z,3.13
2023-05-07T09:50:14.424Z,2.47
2023-05-07T09:52:18.352Z,6.27
2023-05-07T09:54:21.768Z,4.20
2023-05-07T09:56:27.772Z,2.73
2023-05-07T09:58:31.598Z,1.97
2023-05-07T10:00:38.782Z,1.60
2023-05-07T10:02:47.499Z,1.93
2023-05-07T10:04:51.371Z,3.53
2023-05-07T10:06:56.845Z,3.80
2023-05-07T10:09:01.370Z,2.97
2023-05-07T10:11:06.674Z,1.70
2023-05-07T10:13:12.594Z,2.30
2023-05-07T10:15:16.736Z,3.30
2023-05-07T10:17:20.263Z,10.60
2023-05-07T10:19:27.584Z,2.90
2023-05-07T10:21:33.185Z,4.17
2023-05-07T10:23:37.280Z,3.23
2023-05-07T10:25:40.670Z,4.90
2023-05-07T10:27:45.525Z,8.40
2023-05-07T10:29:59.117Z,3.60
2023-05-07T10:32:17.661Z,3.00
2023-05-07T10:34:25.421Z,2.60
2023-05-07T10:36:29.379Z,5.60
2023-05-07T10:38:33.044Z,9.30
2023-05-07T10:40:36.969Z,2.97
2023-05-07T10:42:40.378Z,7.37
2023-05-07T10:44:43.747Z,2.33
2023-05-07T10:47:07.142Z,3.40
2023-05-07T10:49:12.600Z,1.80
2023-05-07T10:51:24.114Z,1.87
2023-05-07T10:53:29.581Z,2.50
2023-05-07T10:55:32.871Z,2.17
2023-05-07T10:57:39.867Z,2.40
2023-05-07T10:59:43.878Z,2.37
2023-05-07T11:01:56.341Z,2.63
2023-05-07T11:04:25.540Z,2.03
2023-05-07T11:06:29.056Z,2.70
2023-05-07T11:08:55.670Z,3.00
2023-05-07T11:11:00.372Z,4.10
2023-05-07T11:13:03.933Z,2.37
2023-05-07T11:15:09.082Z,2.97
2023-05-07T11:17:14.409Z,2.67
2023-05-07T11:19:17.913Z,2.37
2023-05-07T11:21:35.280Z,2.40
2023-05-07T11:24:00.934Z,2.33
2023-05-07T11:26:06.959Z,3.20
2023-05-07T11:28:11.463Z,5.60
2023-05-07T11:30:19.933Z,2.03
2023-05-07T11:32:26.710Z,2.17
2023-05-07T11:34:30.164Z,2.00
2023-05-07T11:36:35.171Z,5.27
2023-05-07T11:38:39.869Z,2.20
2023-05-07T11:40:52.349Z,2.90
2023-05-07T11:42:55.612Z,2.40
2023-05-07T11:44:59.546Z,2.90
2023-05-07T11:47:03.282Z,2.80
2023-05-07T11:49:08.455Z,3.00
2023-05-07T11:51:13.273Z,6.20
2023-05-07T11:53:19.081Z,2.87
2023-05-07T11:55:23.646Z,2.30
2023-05-07T11:57:27.728Z,3.17
2023-05-07T11:59:30.995Z,2.50
2023-05-07T12:01:34.426Z,2.33
2023-05-07T12:03:39.012Z,1.90
2023-05-07T12:05:44.319Z,2.93
2023-05-07T12:07:48.135Z,4.53
2023-05-07T12:09:52.110Z,2.60
2023-05-07T12:11:57.531Z,5.53
2023-05-07T12:14:00.835Z,2.63
2023-05-07T12:16:05.346Z,2.50
2023-05-07T12:18:09.438Z,3.50
2023-05-07T12:20:13.688Z,6.07
2023-05-07T12:22:18.606Z,3.33
2023-05-07T12:24:22.358Z,5.97
2023-05-07T12:26:26.301Z,2.80
2023-05-07T12:28:29.958Z,3.13
2023-05-07T12:30:33.752Z,2.70
2023-05-07T12:32:39.001Z,2.80
2023-05-07T12:34:45.366Z,2.60
2023-05-07T12:36:50.763Z,3.63
2023-05-07T12:38:57.368Z,4.83
2023-05-07T12:41:00.769Z,2.20
2023-05-07T12:43:04.189Z,4.07
2023-05-07T12:45:12.080Z,4.07
2023-05-07T12:47:17.340Z,5.43
2023-05-07T12:49:22.561Z,2.33
2023-05-07T12:51:27.854Z,4.70
2023-05-07T12:53:32.500Z,4.07
2023-05-07T12:55:44.020Z,2.50
2023-05-07T12:57:52.443Z,6.07
2023-05-07T13:00:00.786Z,3.53
2023-05-07T13:02:04.478Z,4.97
2023-05-07T13:04:07.945Z,12.47
2023-05-07T13:06:13.411Z,11.03
2023-05-07T13:08:27.505Z,12.10
2023-05-07T13:10:30.958Z,18.43
2023-05-07T13:12:36.417Z,5.20
2023-05-07T13:14:39.680Z,7.20
2023-05-07T13:16:43.138Z,1.63
2023-05-07T13:18:47.086Z,1.93
2023-05-07T13:20:50.416Z,3.70
2023-05-07T13:22:53.707Z,4.57
2023-05-07T13:24:56.949Z,5.23
2023-05-07T13:27:00.205Z,4.80
2023-05-07T13:29:04.972Z,4.97
2023-05-07T13:31:09.191Z,3.63
2023-05-07T13:33:12.530Z,4.47
2023-05-07T13:35:15.909Z,5.07
2023-05-07T13:37:19.408Z,1.70
2023-05-07T13:39:22.703Z,9.97
2023-05-07T13:41:26.239Z,3.30
2023-05-07T13:43:29.781Z,3.47
2023-05-07T13:45:34.728Z,8.03
2023-05-07T13:47:40.207Z,4.67
2023-05-07T13:49:43.682Z,4.43
2023-05-07T13:51:47.140Z,6.93
2023-05-07T13:53:50.325Z,7.10
2023-05-07T13:55:53.961Z,7.47
2023-05-07T13:57:58.482Z,2.57
2023-05-07T14:00:02.280Z,4.03
2023-05-07T14:02:07.130Z,5.00
2023-05-07T14:04:10.927Z,4.50
2023-05-07T14:06:14.195Z,5.83
2023-05-07T14:08:19.644Z,5.83
2023-05-07T14:10:23.751Z,4.77
2023-05-07T14:12:27.203Z,5.10
2023-05-07T14:14:30.539Z,4.83
2023-05-07T14:16:34.407Z,7.47
2023-05-07T14:18:39.664Z,9.07
2023-05-07T14:20:44.320Z,9.03
2023-05-07T14:22:47.686Z,11.10
2023-05-07T14:25:03.234Z,10.77
2023-05-07T14:27:09.633Z,9.53
2023-05-07T14:29:13.033Z,8.73
2023-05-07T14:31:16.473Z,8.90
2023-05-07T14:33:19.930Z,8.97
2023-05-07T14:35:24.778Z,9.47
2023-05-07T14:37:28.166Z,9.47
2023-05-07T14:39:31.828Z,9.43
2023-05-07T14:41:35.158Z,9.37
2023-05-07T14:43:38.710Z,12.83
2023-05-07T14:45:42.068Z,10.10
2023-05-07T14:47:45.397Z,11.00
2023-05-07T14:49:49.005Z,10.50
2023-05-07T14:51:53.616Z,10.83
2023-05-07T14:53:56.963Z,10.63
2023-05-07T14:56:01.202Z,11.80
2023-05-07T14:58:04.545Z,10.57
2023-05-07T15:00:09.213Z,10.13
2023-05-07T15:02:13.838Z,11.63
2023-05-07T15:04:17.624Z,10.57
2023-05-07T15:06:20.945Z,11.93
2023-05-07T15:08:25.652Z,11.23
2023-05-07T15:10:29.085Z,11.70
2023-05-07T15:12:32.345Z,11.53
2023-05-07T15:14:35.754Z,9.53
2023-05-07T15:16:39.479Z,9.07
2023-05-07T15:18:42.825Z,11.30
2023-05-07T15:20:46.361Z,10.70
2023-05-07T15:22:49.695Z,9.27
2023-05-07T15:24:56.253Z,8.83
2023-05-07T15:27:00.404Z,8.93
2023-05-07T15:29:04.481Z,8.47
2023-05-07T15:31:08.132Z,7.73
2023-05-07T15:33:12.143Z,7.70
2023-05-07T15:35:15.550Z,9.07
2023-05-07T15:37:18.905Z,6.73
2023-05-07T15:39:24.806Z,7.03
2023-05-07T15:41:29.968Z,7.87
2023-05-07T15:43:33.464Z,7.53
2023-05-07T15:45:41.520Z,11.00
2023-05-07T15:47:44.946Z,6.73
2023-05-07T15:49:48.545Z,7.57
2023-05-07T15:51:54.958Z,8.50
2023-05-07T15:53:58.372Z,8.43
2023-05-07T15:56:01.700Z,7.20
2023-05-07T15:58:07.053Z,7.83
2023-05-07T16:00:12.603Z,8.97
2023-05-07T16:02:16.256Z,9.00
2023-05-07T16:04:21.272Z,8.50
2023-05-07T16:06:25.003Z,7.87
2023-05-07T16:08:28.530Z,8.00
2023-05-07T16:10:32.201Z,8.00
2023-05-07T16:12:35.483Z,10.10
2023-05-07T16:14:40.168Z,8.17
2023-05-07T16:16:43.451Z,10.83
2023-05-07T16:18:46.802Z,9.60
2023-05-07T16:20:51.558Z,11.70
2023-05-07T16:22:54.902Z,10.07
2023-05-07T16:24:58.503Z,10.70
2023-05-07T16:27:01.724Z,9.43
2023-05-07T16:29:07.028Z,9.17
2023-05-07T16:31:12.150Z,11.03
2023-05-07T16:33:16.185Z,9.80
2023-05-07T16:35:26.875Z,11.50
2023-05-07T16:37:30.160Z,10.53
2023-05-07T16:39:33.481Z,12.00
2023-05-07T16:41:37.137Z,11.00
2023-05-07T16:43:40.412Z,12.00
2023-05-07T16:45:43.695Z,10.57
2023-05-07T16:47:48.598Z,10.50
2023-05-07T16:49:52.241Z,13.10
2023-05-07T16:51:55.454Z,11.40
2023-05-07T16:53:58.789Z,12.50
2023-05-07T16:56:09.784Z,12.00
2023-05-07T16:58:14.210Z,12.47
2023-05-07T17:00:18.169Z,12.13
2023-05-07T17:02:21.459Z,10.20
2023-05-07T17:04:26.563Z,10.00
2023-05-07T17:06:29.742Z,11.00
2023-05-07T17:08:33.285Z,10.87
2023-05-07T17:10:36.634Z,8.97
2023-05-07T17:12:41.085Z,9.93
2023-05-07T17:14:44.492Z,9.00
2023-05-07T17:16:47.780Z,10.33
2023-05-07T17:18:51.068Z,10.70
2023-05-07T17:20:55.664Z,9.60
2023-05-07T17:22:59.187Z,10.13
2023-05-07T17:25:04.356Z,11.20
2023-05-07T17:27:08.035Z,11.17
2023-05-07T17:29:11.416Z,10.53
2023-05-07T17:31:14.727Z,11.90
2023-05-07T17:33:21.600Z,16.00
2023-05-07T17:35:27.529Z,11.20
2023-05-07T17:37:32.376Z,12.17
2023-05-07T17:39:35.764Z,15.10
2023-05-07T17:41:39.240Z,12.67
2023-05-07T17:43:42.528Z,12.63
2023-05-07T17:45:45.802Z,12.63
2023-05-07T17:47:49.372Z,13.47
2023-05-07T17:49:52.708Z,11.13
2023-05-07T17:51:56.154Z,12.50
2023-05-07T17:54:01.046Z,12.40
2023-05-07T17:56:04.321Z,12.60
2023-05-07T17:58:07.947Z,12.60
2023-05-07T18:00:13.103Z,13.37
2023-05-07T18:02:16.849Z,13.33
2023-05-07T18:04:24.572Z,15.90
2023-05-07T18:06:28.351Z,12.90
2023-05-07T18:08:31.581Z,14.23
2023-05-07T18:10:36.275Z,13.40
2023-05-07T18:12:39.810Z,18.20
2023-05-07T18:14:43.649Z,14.83
2023-05-07T18:16:46.985Z,15.17
2023-05-07T18:18:50.232Z,21.07
2023-05-07T18:20:53.465Z,22.33
2023-05-07T18:22:56.771Z,18.43
2023-05-07T18:25:00.145Z,16.33
2023-05-07T18:27:04.820Z,16.17
2023-05-07T18:29:08.120Z,17.87
2023-05-07T18:31:11.740Z,17.40
2023-05-07T18:33:15.127Z,16.80
2023-05-07T18:35:19.095Z,16.93
2023-05-07T18:37:24.681Z,16.60
2023-05-07T18:39:29.367Z,17.43
2023-05-07T18:41:32.554Z,19.93
2023-05-07T18:43:37.231Z,18.20
2023-05-07T18:45:40.740Z,19.40
2023-05-07T18:47:44.128Z,22.17
2023-05-07T18:49:47.473Z,20.73
2023-05-07T18:51:50.966Z,18.87
2023-05-07T18:53:54.590Z,19.73
2023-05-07T18:55:57.995Z,18.47
2023-05-07T18:58:01.201Z,18.67
2023-05-07T19:00:09.457Z,19.53
2023-05-07T19:02:14.048Z,19.93
2023-05-07T19:04:18.294Z,18.80
2023-05-07T19:06:22.344Z,17.33
2023-05-07T19:08:26.297Z,17.17
2023-05-07T19:10:30.769Z,20.13
2023-05-07T19:12:34.158Z,25.00
2023-05-07T19:14:37.698Z,21.03
2023-05-07T19:16:42.410Z,22.13
2023-05-07T19:18:45.933Z,19.43
2023-05-07T19:20:52.136Z,19.60
2023-05-07T19:22:58.320Z,22.40
2023-05-07T19:25:01.505Z,19.77
2023-05-07T19:27:04.788Z,22.77
2023-05-07T19:29:17.469Z,23.30
2023-05-07T19:31:22.368Z,19.47
2023-05-07T19:33:29.555Z,20.07
2023-05-07T19:35:33.050Z,21.40
2023-05-07T19:37:36.344Z,21.60
2023-05-07T19:39:40.677Z,20.20
2023-05-07T19:41:49.085Z,21.50
2023-05-07T19:43:52.390Z,20.47
2023-05-07T19:45:55.647Z,22.87
2023-05-07T19:47:59.037Z,21.90
2023-05-07T19:50:03.696Z,18.57
2023-05-07T19:52:07.354Z,21.93
2023-05-07T19:54:10.602Z,24.40
2023-05-07T19:56:14.969Z,23.03
2023-05-07T19:58:18.772Z,21.33
2023-05-07T20:00:26.610Z,21.37
2023-05-07T20:02:30.302Z,24.30
2023-05-07T20:04:37.888Z,21.13
2023-05-07T20:06:42.750Z,22.57
2023-05-07T20:08:46.748Z,25.20
2023-05-07T20:10:50.793Z,25.30
2023-05-07T20:12:54.110Z,25.03
2023-05-07T20:14:57.741Z,24.87
2023-05-07T20:17:01.022Z,24.20
2023-05-07T20:19:04.323Z,23.63
2023-05-07T20:21:07.722Z,20.23
2023-05-07T20:23:12.420Z,17.80
2023-05-07T20:25:15.977Z,17.80
2023-05-07T20:27:22.222Z,19.00
2023-05-07T20:29:25.405Z,20.23
2023-05-07T20:31:28.679Z,20.73
2023-05-07T20:33:32.098Z,19.27
2023-05-07T20:35:35.639Z,19.10
2023-05-07T20:37:40.495Z,19.43
2023-05-07T20:39:45.380Z,19.40
2023-05-07T20:41:48.706Z,18.80
2023-05-07T20:43:52.235Z,20.27
2023-05-07T20:46:01.608Z,18.07
2023-05-07T20:48:05.129Z,20.00
2023-05-07T20:50:09.497Z,21.33
2023-05-07T20:52:12.959Z,19.80
2023-05-07T20:54:16.249Z,21.50
2023-05-07T20:56:21.751Z,25.47
2023-05-07T20:58:25.451Z,22.67
2023-05-07T21:00:29.149Z,23.83
2023-05-07T21:02:32.563Z,24.53
2023-05-07T21:04:36.178Z,24.30
2023-05-07T21:06:39.572Z,21.50
2023-05-07T21:08:42.927Z,22.20
2023-05-07T21:10:46.616Z,24.03
2023-05-07T21:12:51.404Z,17.93
2023-05-07T21:14:54.693Z,21.13
2023-05-07T21:17:00.408Z,20.03
2023-05-07T21:19:03.885Z,19.37
2023-05-07T21:21:09.527Z,18.30
2023-05-07T21:23:12.803Z,22.43
2023-05-07T21:25:16.245Z,20.27
2023-05-07T21:27:20.004Z,23.00
2023-05-07T21:29:25.034Z,22.47
2023-05-07T21:31:28.474Z,22.83
2023-05-07T21:33:31.712Z,26.10
2023-05-07T21:35:35.252Z,23.20
2023-05-07T21:37:41.822Z,29.80
2023-05-07T21:39:45.127Z,25.73
2023-05-07T21:41:48.424Z,24.03
2023-05-07T21:43:51.951Z,24.33
2023-05-07T21:45:56.798Z,21.83
2023-05-07T21:48:00.234Z,22.90
2023-05-07T21:50:03.830Z,23.40
2023-05-07T21:52:11.818Z,20.90
2023-05-07T21:54:16.901Z,21.43
2023-05-07T21:56:20.390Z,22.57
2023-05-07T21:58:23.577Z,19.93
2023-05-07T22:00:27.455Z,19.60
2023-05-07T22:02:32.500Z,19.97
2023-05-07T22:04:36.211Z,20.70
2023-05-07T22:06:39.582Z,19.43
2023-05-07T22:08:42.788Z,23.30
2023-05-07T22:10:46.486Z,20.13
2023-05-07T22:12:52.234Z,20.50
2023-05-07T22:14:55.489Z,17.70
2023-05-07T22:16:59.918Z,22.30
2023-05-07T22:19:04.604Z,19.63
2023-05-07T22:21:08.091Z,19.00
2023-05-07T22:23:11.352Z,18.93
2023-05-07T22:25:14.694Z,18.67
2023-05-07T22:27:17.984Z,20.83
2023-05-07T22:29:23.322Z,20.10
2023-05-07T22:31:27.359Z,20.90
2023-05-07T22:33:31.089Z,21.03
2023-05-07T22:35:35.713Z,20.07
2023-05-07T22:37:39.402Z,21.77
2023-05-07T22:39:42.691Z,19.37
2023-05-07T22:41:46.724Z,21.03
2023-05-07T22:43:50.630Z,19.80
2023-05-07T22:46:00.679Z,19.10
2023-05-07T22:48:04.101Z,20.27
2023-05-07T22:50:08.799Z,21.20
2023-05-07T22:52:13.754Z,21.27
2023-05-07T22:54:16.979Z,18.80
2023-05-07T22:56:22.431Z,19.90
2023-05-07T22:58:26.235Z,20.43
2023-05-07T23:00:30.133Z,21.50
2023-05-07T23:02:33.533Z,19.30
2023-05-07T23:04:37.069Z,21.10
2023-05-07T23:06:41.643Z,21.40
2023-05-07T23:08:46.480Z,20.93
2023-05-07T23:10:49.890Z,19.73
2023-05-07T23:12:53.111Z,18.17
2023-05-07T23:14:56.442Z,19.50
2023-05-07T23:16:59.690Z,21.27
2023-05-07T23:19:03.096Z,18.17
2023-05-07T23:21:06.811Z,19.33
2023-05-07T23:23:10.117Z,16.60
2023-05-07T23:25:14.688Z,15.87
2023-05-07T23:27:18.050Z,17.90
2023-05-07T23:29:21.314Z,16.83
2023-05-07T23:31:24.662Z,15.47
2023-05-07T23:33:28.044Z,14.60
2023-05-07T23:35:31.275Z,17.43
2023-05-07T23:37:34.501Z,16.20
2023-05-07T23:39:37.792Z,17.87
2023-05-07T23:41:42.369Z,17.17
2023-05-07T23:43:45.606Z,16.70
2023-05-07T23:45:49.208Z,16.97
2023-05-07T23:47:52.525Z,17.30
2023-05-07T23:49:55.754Z,21.47
2023-05-07T23:51:59.233Z,16.80
2023-05-07T23:54:02.486Z,15.73
2023-05-07T23:56:06.233Z,16.20
2023-05-07T23:58:11.690Z,15.93
