createdAt,value
2022-11-06T00:03:10.180Z,101182.97
2022-11-06T00:08:12.086Z,101171.38
2022-11-06T00:13:14.036Z,101181.44
2022-11-06T00:18:15.781Z,101180.41
2022-11-06T00:23:17.463Z,101181.72
2022-11-06T00:28:19.551Z,101182.06
2022-11-06T00:33:21.068Z,101173.72
2022-11-06T00:38:22.525Z,101169.13
2022-11-06T00:43:23.997Z,101169.66
2022-11-06T00:48:25.442Z,101155.66
2022-11-06T00:53:26.917Z,101168.91
2022-11-06T00:58:28.376Z,101161.34
2022-11-06T01:03:29.825Z,101158.94
2022-11-06T01:08:32.246Z,101157.06
2022-11-06T01:13:33.880Z,101158.94
2022-11-06T01:18:36.838Z,101147.31
2022-11-06T01:23:38.415Z,101153.66
2022-11-06T01:28:41.338Z,101128.41
2022-11-06T01:33:43.136Z,101133.84
2022-11-06T01:38:46.942Z,101133.00
2022-11-06T01:43:54.194Z,101134.88
2022-11-06T01:48:58.369Z,101137.28
2022-11-06T01:54:02.748Z,101138.81
2022-11-06T01:59:06.924Z,101132.34
2022-11-06T02:04:11.833Z,101124.88
2022-11-06T02:09:14.028Z,101118.56
2022-11-06T02:14:43.161Z,101120.28
2022-11-06T02:20:02.499Z,101121.31
2022-11-06T02:25:21.423Z,101120.81
2022-11-06T02:30:23.014Z,101113.31
2022-11-06T02:35:30.603Z,101107.00
2022-11-06T02:40:36.844Z,101109.75
2022-11-06T02:45:45.256Z,101105.13
2022-11-06T02:50:50.373Z,101097.81
2022-11-06T02:55:56.337Z,101099.88
2022-11-06T03:01:07.651Z,101108.91
2022-11-06T03:06:23.283Z,101104.34
2022-11-06T03:11:31.506Z,101096.84
2022-11-06T03:17:03.285Z,101100.44
2022-11-06T03:22:13.265Z,101087.63
2022-11-06T03:27:20.542Z,101085.06
2022-11-06T03:32:38.596Z,101088.34
2022-11-06T03:37:43.328Z,101076.56
2022-11-06T03:42:46.933Z,101071.97
2022-11-06T03:48:09.287Z,101076.41
2022-11-06T03:53:51.139Z,101078.44
2022-11-06T03:58:55.885Z,101072.84
2022-11-06T04:04:11.712Z,101071.81
2022-11-06T04:09:35.004Z,101067.03
2022-11-06T04:14:38.180Z,101050.81
2022-11-06T04:19:48.583Z,101055.44
2022-11-06T04:25:33.417Z,101053.38
2022-11-06T04:31:01.923Z,101050.16
2022-11-06T04:36:11.050Z,101066.66
2022-11-06T04:41:21.276Z,101055.25
2022-11-06T04:46:46.279Z,101057.09
2022-11-06T04:51:48.418Z,101054.03
2022-11-06T04:56:50.497Z,101041.44
2022-11-06T05:01:52.135Z,101033.06
2022-11-06T05:06:53.728Z,101023.13
2022-11-06T05:11:55.225Z,101027.06
2022-11-06T05:16:56.704Z,101028.06
2022-11-06T05:22:16.623Z,101025.19
2022-11-06T05:27:18.149Z,101026.38
2022-11-06T05:32:19.616Z,101017.03
2022-11-06T05:37:21.078Z,101013.13
2022-11-06T05:42:22.608Z,100997.59
2022-11-06T05:47:24.057Z,100986.69
2022-11-06T05:52:25.724Z,100988.38
2022-11-06T05:57:27.212Z,100989.06
2022-11-06T06:02:28.760Z,100983.91
2022-11-06T06:07:30.705Z,100980.19
2022-11-06T06:12:32.167Z,100974.88
2022-11-06T06:17:33.680Z,100975.72
2022-11-06T06:22:35.181Z,100963.81
2022-11-06T06:27:37.375Z,100956.31
2022-11-06T06:32:38.865Z,100960.75
2022-11-06T06:37:40.356Z,100941.66
2022-11-06T06:42:41.834Z,100954.97
2022-11-06T06:47:43.290Z,100952.25
2022-11-06T06:52:44.780Z,100951.38
2022-11-06T06:57:46.716Z,100945.22
2022-11-06T07:02:48.167Z,100949.50
2022-11-06T07:07:49.688Z,100969.16
2022-11-06T07:12:51.174Z,100959.94
2022-11-06T07:17:52.713Z,100944.41
2022-11-06T07:22:54.157Z,100941.38
2022-11-06T07:28:00.345Z,100948.00
2022-11-06T07:33:05.440Z,100945.09
2022-11-06T07:38:07.190Z,100958.41
2022-11-06T07:43:10.688Z,100950.22
2022-11-06T07:48:12.373Z,100940.88
2022-11-06T07:53:14.195Z,100942.03
2022-11-06T07:58:17.777Z,100954.50
2022-11-06T08:03:19.775Z,100955.38
2022-11-06T08:08:21.333Z,100942.88
2022-11-06T08:13:22.849Z,100943.59
2022-11-06T08:18:25.516Z,100931.66
2022-11-06T08:23:27.479Z,100939.50
2022-11-06T08:28:29.477Z,100909.97
2022-11-06T08:33:31.070Z,100907.78
2022-11-06T08:38:33.047Z,100913.94
2022-11-06T08:43:35.468Z,100905.03
2022-11-06T08:48:37.300Z,100907.31
2022-11-06T08:53:38.810Z,100896.34
2022-11-06T08:58:40.657Z,100901.25
2022-11-06T09:03:42.119Z,100887.56
2022-11-06T09:08:43.611Z,100882.59
2022-11-06T09:13:45.049Z,100870.00
2022-11-06T09:18:46.513Z,100864.56
2022-11-06T09:23:48.594Z,100869.44
2022-11-06T09:28:50.037Z,100861.44
2022-11-06T09:33:51.759Z,100852.94
2022-11-06T09:38:53.284Z,100855.34
2022-11-06T09:44:17.349Z,100840.97
2022-11-06T09:49:39.281Z,100836.69
2022-11-06T09:54:52.094Z,100829.94
2022-11-06T09:59:58.171Z,100838.38
2022-11-06T10:05:07.956Z,100836.31
2022-11-06T10:10:16.584Z,100844.00
2022-11-06T10:15:25.013Z,100821.50
2022-11-06T10:20:32.093Z,100816.44
2022-11-06T10:25:44.715Z,100802.84
2022-11-06T10:31:01.093Z,100809.16
2022-11-06T10:36:16.204Z,100810.72
2022-11-06T10:41:24.701Z,100809.00
2022-11-06T10:46:32.019Z,100811.22
2022-11-06T10:51:45.663Z,100810.38
2022-11-06T10:56:57.191Z,100800.19
2022-11-06T11:01:58.714Z,100783.13
2022-11-06T11:07:18.803Z,100755.16
2022-11-06T11:12:25.533Z,100744.19
2022-11-06T11:17:26.986Z,100730.72
2022-11-06T11:22:32.954Z,100731.38
2022-11-06T11:27:53.059Z,100709.16
2022-11-06T11:32:54.736Z,100695.84
2022-11-06T11:38:15.513Z,100685.78
2022-11-06T11:43:28.190Z,100677.19
2022-11-06T11:48:59.326Z,100666.25
2022-11-06T11:54:09.495Z,100657.00
2022-11-06T11:59:17.364Z,100655.31
2022-11-06T12:04:27.980Z,100646.47
2022-11-06T12:09:33.691Z,100653.84
2022-11-06T12:14:40.000Z,100663.44
2022-11-06T12:19:46.866Z,100640.63
2022-11-06T12:25:09.133Z,100636.22
2022-11-06T12:30:19.859Z,100627.38
2022-11-06T12:35:36.200Z,100626.88
2022-11-06T12:40:40.179Z,100605.06
2022-11-06T12:46:04.103Z,100606.94
2022-11-06T12:51:23.189Z,100598.75
2022-11-06T12:56:42.842Z,100587.03
2022-11-06T13:02:09.336Z,100577.81
2022-11-06T13:07:19.637Z,100573.72
2022-11-06T13:12:33.410Z,100561.25
2022-11-06T13:17:55.634Z,100571.66
2022-11-06T13:23:03.813Z,100561.63
2022-11-06T13:28:29.397Z,100558.00
2022-11-06T13:33:38.424Z,100559.56
2022-11-06T13:38:46.426Z,100561.06
2022-11-06T13:44:15.856Z,100560.41
2022-11-06T13:49:30.387Z,100562.31
2022-11-06T13:54:59.728Z,100547.16
2022-11-06T14:00:19.210Z,100553.31
2022-11-06T14:05:35.980Z,100540.34
2022-11-06T14:10:45.863Z,100533.53
2022-11-06T14:15:49.099Z,100523.31
2022-11-06T14:21:36.296Z,100521.28
2022-11-06T14:26:41.934Z,100522.97
2022-11-06T14:32:12.612Z,100511.91
2022-11-06T14:37:20.039Z,100514.13
2022-11-06T14:42:27.237Z,100498.63
2022-11-06T14:47:35.757Z,100499.50
2022-11-06T14:52:45.195Z,100502.56
2022-11-06T14:57:50.883Z,100495.91
2022-11-06T15:02:55.503Z,100485.84
2022-11-06T15:08:04.953Z,100492.66
2022-11-06T15:13:24.708Z,100470.53
2022-11-06T15:18:26.707Z,100468.66
2022-11-06T15:23:34.402Z,100449.94
2022-11-06T15:28:41.432Z,100460.28
2022-11-06T15:33:55.537Z,100430.53
2022-11-06T15:38:57.476Z,100428.84
2022-11-06T15:43:58.955Z,100416.19
2022-11-06T15:49:20.412Z,100407.16
2022-11-06T15:54:44.112Z,100404.97
2022-11-06T15:59:45.936Z,100401.88
2022-11-06T16:04:48.961Z,100387.22
2022-11-06T16:09:51.808Z,100380.94
2022-11-06T16:14:53.404Z,100382.94
2022-11-06T16:19:59.675Z,100375.81
2022-11-06T16:25:04.443Z,100360.59
2022-11-06T16:30:06.854Z,100363.31
2022-11-06T16:35:36.916Z,100364.66
2022-11-06T16:40:44.338Z,100355.28
2022-11-06T16:45:56.615Z,100352.38
2022-11-06T16:51:05.277Z,100352.19
2022-11-06T16:56:07.533Z,100353.53
2022-11-06T17:01:09.619Z,100349.75
2022-11-06T17:06:22.379Z,100340.06
2022-11-06T17:11:23.907Z,100325.28
2022-11-06T17:16:27.823Z,100331.88
2022-11-06T17:21:29.346Z,100332.53
2022-11-06T17:26:31.655Z,100342.50
2022-11-06T17:31:33.165Z,100323.16
2022-11-06T17:36:36.778Z,100315.00
2022-11-06T17:41:38.316Z,100309.09
2022-11-06T17:46:44.630Z,100302.47
2022-11-06T17:51:49.924Z,100295.19
2022-11-06T17:56:53.641Z,100297.91
2022-11-06T18:01:55.918Z,100305.03
2022-11-06T18:06:57.666Z,100300.63
2022-11-06T18:11:59.194Z,100287.88
2022-11-06T18:17:01.083Z,100302.00
2022-11-06T18:22:06.522Z,100292.31
2022-11-06T18:27:09.439Z,100284.84
2022-11-06T18:32:11.045Z,100280.78
2022-11-06T18:37:12.516Z,100282.47
2022-11-06T18:42:13.976Z,100291.66
2022-11-06T18:47:15.494Z,100288.28
2022-11-06T18:52:32.481Z,100277.91
2022-11-06T18:57:38.482Z,100286.75
2022-11-06T19:02:40.920Z,100304.09
2022-11-06T19:07:46.462Z,100284.56
2022-11-06T19:12:51.023Z,100267.03
2022-11-06T19:17:53.855Z,100234.59
2022-11-06T19:22:55.537Z,100247.69
2022-11-06T19:27:57.051Z,100245.44
2022-11-06T19:32:58.544Z,100253.44
2022-11-06T19:38:00.280Z,100254.13
2022-11-06T19:43:03.831Z,100267.06
2022-11-06T19:48:05.529Z,100260.44
2022-11-06T19:53:07.025Z,100253.63
2022-11-06T19:58:08.493Z,100263.16
2022-11-06T20:03:12.086Z,100259.06
2022-11-06T20:08:14.146Z,100251.41
2022-11-06T20:13:16.019Z,100245.63
2022-11-06T20:18:17.741Z,100243.38
2022-11-06T20:23:19.197Z,100247.66
2022-11-06T20:28:21.015Z,100243.56
2022-11-06T20:33:22.987Z,100241.31
2022-11-06T20:38:25.696Z,100252.53
2022-11-06T20:43:27.143Z,100241.81
2022-11-06T20:48:28.754Z,100244.66
2022-11-06T20:53:30.924Z,100256.56
2022-11-06T20:58:33.142Z,100249.72
2022-11-06T21:03:34.653Z,100254.63
2022-11-06T21:08:37.700Z,100250.91
2022-11-06T21:13:41.381Z,100252.94
2022-11-06T21:18:43.495Z,100251.91
2022-11-06T21:23:45.021Z,100260.78
2022-11-06T21:28:46.712Z,100256.19
2022-11-06T21:33:50.547Z,100275.06
2022-11-06T21:38:53.170Z,100277.94
2022-11-06T21:43:55.491Z,100287.94
2022-11-06T21:48:57.547Z,100290.69
2022-11-06T21:54:18.364Z,100295.09
2022-11-06T21:59:25.331Z,100294.09
2022-11-06T22:04:26.773Z,100304.63
2022-11-06T22:09:28.363Z,100309.69
2022-11-06T22:14:29.845Z,100310.19
2022-11-06T22:19:31.331Z,100308.97
2022-11-06T22:24:32.806Z,100308.28
2022-11-06T22:29:34.533Z,100310.03
2022-11-06T22:34:36.075Z,100317.16
2022-11-06T22:39:37.561Z,100324.84
2022-11-06T22:44:39.024Z,100331.50
2022-11-06T22:49:40.746Z,100334.91
2022-11-06T22:54:42.209Z,100334.56
2022-11-06T22:59:43.682Z,100333.84
2022-11-06T23:04:45.156Z,100337.06
2022-11-06T23:09:46.628Z,100349.13
2022-11-06T23:14:48.357Z,100329.34
2022-11-06T23:19:50.165Z,100336.84
2022-11-06T23:24:51.969Z,100337.00
2022-11-06T23:29:56.014Z,100351.66
2022-11-06T23:34:57.555Z,100349.97
2022-11-06T23:39:59.030Z,100363.09
2022-11-06T23:45:19.153Z,100368.66
2022-11-06T23:50:20.650Z,100373.09
2022-11-06T23:55:22.193Z,100356.91
