createdAt,value
2022-11-28T00:01:34.385Z,12.20
2022-11-28T00:04:02.161Z,13.30
2022-11-28T00:06:30.168Z,14.63
2022-11-28T00:08:59.552Z,13.00
2022-11-28T00:11:27.518Z,12.00
2022-11-28T00:13:55.696Z,13.17
2022-11-28T00:16:24.093Z,11.60
2022-11-28T00:18:53.478Z,11.20
2022-11-28T00:21:21.090Z,11.30
2022-11-28T00:23:49.229Z,12.33
2022-11-28T00:26:28.733Z,11.60
2022-11-28T00:28:57.760Z,11.27
2022-11-28T00:31:27.258Z,10.70
2022-11-28T00:33:56.050Z,10.50
2022-11-28T00:36:24.152Z,10.77
2022-11-28T00:38:51.886Z,11.43
2022-11-28T00:41:22.433Z,11.57
2022-11-28T00:43:50.859Z,10.40
2022-11-28T00:46:19.849Z,11.10
2022-11-28T00:48:47.648Z,12.20
2022-11-28T00:51:21.484Z,11.40
2022-11-28T00:53:50.630Z,11.20
2022-11-28T00:56:24.484Z,11.13
2022-11-28T00:58:52.126Z,10.70
2022-11-28T01:01:29.029Z,10.40
2022-11-28T01:03:59.089Z,10.67
2022-11-28T01:06:38.577Z,11.47
2022-11-28T01:09:10.332Z,11.83
2022-11-28T01:11:39.590Z,11.43
2022-11-28T01:14:07.165Z,10.73
2022-11-28T01:16:34.467Z,11.47
2022-11-28T01:19:01.787Z,10.80
2022-11-28T01:21:29.144Z,11.17
2022-11-28T01:23:56.620Z,10.87
2022-11-28T01:26:26.610Z,11.60
2022-11-28T01:28:54.607Z,11.63
2022-11-28T01:31:24.688Z,11.97
2022-11-28T01:33:52.405Z,11.40
2022-11-28T01:36:20.778Z,11.70
2022-11-28T01:38:48.928Z,10.67
2022-11-28T01:41:19.515Z,11.67
2022-11-28T01:44:13.123Z,12.33
2022-11-28T01:46:41.024Z,12.30
2022-11-28T01:49:15.890Z,11.80
2022-11-28T01:51:48.784Z,13.20
2022-11-28T01:54:18.677Z,12.97
2022-11-28T01:56:58.652Z,12.80
2022-11-28T01:59:30.295Z,13.13
2022-11-28T02:01:58.492Z,12.70
2022-11-28T02:04:29.063Z,13.17
2022-11-28T02:06:56.749Z,12.83
2022-11-28T02:09:24.218Z,12.00
2022-11-28T02:12:19.204Z,12.93
2022-11-28T02:15:10.905Z,11.77
2022-11-28T02:18:05.224Z,13.43
2022-11-28T02:21:00.198Z,13.13
2022-11-28T02:24:02.326Z,12.57
2022-11-28T02:26:48.282Z,12.43
2022-11-28T02:29:30.669Z,13.37
2022-11-28T02:32:21.240Z,12.90
2022-11-28T02:35:22.092Z,13.53
2022-11-28T02:37:55.364Z,13.13
2022-11-28T02:40:37.507Z,12.20
2022-11-28T02:43:33.468Z,13.10
2022-11-28T02:46:21.566Z,13.40
2022-11-28T02:48:55.028Z,13.73
2022-11-28T02:51:51.261Z,12.83
2022-11-28T02:54:19.953Z,12.43
2022-11-28T02:56:52.326Z,12.93
2022-11-28T02:59:33.133Z,13.23
2022-11-28T03:02:01.931Z,12.40
2022-11-28T03:04:54.755Z,11.73
2022-11-28T03:07:48.284Z,12.37
2022-11-28T03:10:36.462Z,13.33
2022-11-28T03:13:25.100Z,11.30
2022-11-28T03:16:16.290Z,12.23
2022-11-28T03:19:01.545Z,12.03
2022-11-28T03:21:46.951Z,12.60
2022-11-28T03:24:24.859Z,12.37
2022-11-28T03:27:32.447Z,12.83
2022-11-28T03:30:09.169Z,12.17
2022-11-28T03:32:39.311Z,12.10
2022-11-28T03:35:21.947Z,11.67
2022-11-28T03:38:00.785Z,12.47
2022-11-28T03:40:39.716Z,11.90
2022-11-28T03:43:12.440Z,12.47
2022-11-28T03:45:45.192Z,12.97
2022-11-28T03:48:26.986Z,12.13
2022-11-28T03:51:01.380Z,12.33
2022-11-28T03:53:38.625Z,11.63
2022-11-28T03:56:14.703Z,12.13
2022-11-28T03:59:03.812Z,11.73
2022-11-28T04:01:47.636Z,11.80
2022-11-28T04:04:26.740Z,11.73
2022-11-28T04:07:08.367Z,11.10
2022-11-28T04:09:49.067Z,12.63
2022-11-28T04:12:33.288Z,11.60
2022-11-28T04:15:06.181Z,12.03
2022-11-28T04:17:38.110Z,12.13
2022-11-28T04:20:16.375Z,11.17
2022-11-28T04:22:52.617Z,12.50
2022-11-28T04:25:23.496Z,12.43
2022-11-28T04:27:59.369Z,11.97
2022-11-28T04:30:26.773Z,10.90
2022-11-28T04:33:00.647Z,11.63
2022-11-28T04:35:50.252Z,11.63
2022-11-28T04:38:18.577Z,11.50
2022-11-28T04:40:59.279Z,12.00
2022-11-28T04:43:38.014Z,12.23
2022-11-28T04:46:10.223Z,12.73
2022-11-28T04:48:37.792Z,12.60
2022-11-28T04:51:23.291Z,12.73
2022-11-28T04:54:11.264Z,12.33
2022-11-28T04:57:09.693Z,11.53
2022-11-28T04:59:37.462Z,12.90
2022-11-28T05:02:05.983Z,10.70
2022-11-28T05:04:36.662Z,13.10
2022-11-28T05:07:06.837Z,11.83
2022-11-28T05:09:34.823Z,12.50
2022-11-28T05:12:02.738Z,12.47
2022-11-28T05:14:30.056Z,12.70
2022-11-28T05:16:57.379Z,13.20
2022-11-28T05:19:24.609Z,19.03
2022-11-28T05:21:53.412Z,14.43
2022-11-28T05:24:22.345Z,42.10
2022-11-28T05:26:50.102Z,12.77
2022-11-28T05:29:17.515Z,14.37
2022-11-28T05:31:44.789Z,13.13
2022-11-28T05:34:12.241Z,14.00
2022-11-28T05:36:39.483Z,10.90
2022-11-28T05:39:06.774Z,13.10
2022-11-28T05:41:34.284Z,12.57
2022-11-28T05:44:01.903Z,13.77
2022-11-28T05:46:29.799Z,12.47
2022-11-28T05:48:57.738Z,12.73
2022-11-28T05:51:25.288Z,12.33
2022-11-28T05:53:52.605Z,13.60
2022-11-28T05:56:23.076Z,12.97
2022-11-28T05:58:51.831Z,13.00
2022-11-28T06:01:25.244Z,12.93
2022-11-28T06:03:58.112Z,12.00
2022-11-28T06:06:31.156Z,13.50
2022-11-28T06:08:59.169Z,14.60
2022-11-28T06:11:29.979Z,14.37
2022-11-28T06:13:57.403Z,14.67
2022-11-28T06:16:27.424Z,14.33
2022-11-28T06:18:57.309Z,14.50
2022-11-28T06:21:25.623Z,13.97
2022-11-28T06:23:53.476Z,13.20
2022-11-28T06:26:23.504Z,13.93
2022-11-28T06:28:53.623Z,13.00
2022-11-28T06:31:23.215Z,12.97
2022-11-28T06:33:51.055Z,14.00
2022-11-28T06:36:20.088Z,13.77
2022-11-28T06:38:47.786Z,13.57
2022-11-28T06:41:17.965Z,12.63
2022-11-28T06:43:45.272Z,11.87
2022-11-28T06:46:16.279Z,14.00
2022-11-28T06:48:44.876Z,12.13
2022-11-28T06:51:13.160Z,14.83
2022-11-28T06:53:40.722Z,13.07
2022-11-28T06:56:11.851Z,13.37
2022-11-28T06:58:39.859Z,13.73
2022-11-28T07:01:28.602Z,14.00
2022-11-28T07:03:56.449Z,13.33
2022-11-28T07:06:25.410Z,15.17
2022-11-28T07:08:53.514Z,15.83
2022-11-28T07:11:27.537Z,16.37
2022-11-28T07:13:57.387Z,15.80
2022-11-28T07:16:28.045Z,15.97
2022-11-28T07:18:56.500Z,15.13
2022-11-28T07:21:24.033Z,14.77
2022-11-28T07:23:51.639Z,15.10
2022-11-28T07:26:21.489Z,15.37
2022-11-28T07:28:51.003Z,13.00
2022-11-28T07:31:21.240Z,14.70
2022-11-28T07:33:50.778Z,17.00
2022-11-28T07:36:26.482Z,15.43
2022-11-28T07:38:57.000Z,15.00
2022-11-28T07:41:26.840Z,16.60
2022-11-28T07:43:56.773Z,17.30
2022-11-28T07:46:25.539Z,15.60
2022-11-28T07:48:53.280Z,16.13
2022-11-28T07:51:23.389Z,17.60
2022-11-28T07:53:51.203Z,17.03
2022-11-28T07:56:21.906Z,19.20
2022-11-28T07:58:49.872Z,18.83
2022-11-28T08:01:22.347Z,17.13
2022-11-28T08:03:50.212Z,21.40
2022-11-28T08:06:19.975Z,17.73
2022-11-28T08:08:51.415Z,18.67
2022-11-28T08:11:21.608Z,17.13
2022-11-28T08:13:50.523Z,15.43
2022-11-28T08:16:22.088Z,16.30
2022-11-28T08:18:51.269Z,14.73
2022-11-28T08:21:25.060Z,15.30
2022-11-28T08:23:53.632Z,15.80
2022-11-28T08:26:27.517Z,14.60
2022-11-28T08:29:02.509Z,14.93
2022-11-28T08:31:34.724Z,15.80
2022-11-28T08:34:05.866Z,15.60
2022-11-28T08:36:33.551Z,18.27
2022-11-28T08:39:24.135Z,18.27
2022-11-28T08:41:49.730Z,15.97
2022-11-28T08:44:17.184Z,15.53
2022-11-28T08:46:44.484Z,18.40
2022-11-28T08:49:11.887Z,17.57
2022-11-28T08:51:39.475Z,16.13
2022-11-28T08:54:06.739Z,16.93
2022-11-28T08:56:34.211Z,16.77
2022-11-28T08:59:01.656Z,16.47
2022-11-28T09:01:29.445Z,17.27
2022-11-28T09:03:57.090Z,16.67
2022-11-28T09:06:24.916Z,17.80
2022-11-28T09:08:53.467Z,17.37
2022-11-28T09:11:22.709Z,15.87
2022-11-28T09:13:55.628Z,15.50
2022-11-28T09:16:23.032Z,16.07
2022-11-28T09:18:51.069Z,15.47
2022-11-28T09:21:18.478Z,16.30
2022-11-28T09:23:45.991Z,16.33
2022-11-28T09:26:16.986Z,17.63
2022-11-28T09:28:45.372Z,17.13
2022-11-28T09:31:17.280Z,16.63
2022-11-28T09:33:45.647Z,17.07
2022-11-28T09:36:15.498Z,17.27
2022-11-28T09:38:43.085Z,17.13
2022-11-28T09:41:57.967Z,19.23
2022-11-28T09:44:41.835Z,20.03
2022-11-28T09:47:20.024Z,17.07
2022-11-28T09:50:24.520Z,15.90
2022-11-28T09:53:29.587Z,15.93
2022-11-28T09:56:05.129Z,15.90
2022-11-28T09:58:41.375Z,17.07
2022-11-28T10:01:17.589Z,16.27
2022-11-28T10:04:02.810Z,17.63
2022-11-28T10:06:48.779Z,15.50
2022-11-28T10:09:55.116Z,16.67
2022-11-28T10:12:27.574Z,16.67
2022-11-28T10:15:10.487Z,15.63
2022-11-28T10:17:44.454Z,17.00
2022-11-28T10:20:36.375Z,17.10
2022-11-28T10:23:17.946Z,16.47
2022-11-28T10:25:53.756Z,16.60
2022-11-28T10:28:29.535Z,17.33
2022-11-28T10:31:02.488Z,16.40
2022-11-28T10:33:49.085Z,15.90
2022-11-28T10:36:30.774Z,16.33
2022-11-28T10:39:01.878Z,14.77
2022-11-28T10:41:39.065Z,15.57
2022-11-28T10:44:21.173Z,16.87
2022-11-28T10:47:05.986Z,15.97
2022-11-28T10:49:49.636Z,16.77
2022-11-28T10:52:30.309Z,16.40
2022-11-28T10:55:07.331Z,15.57
2022-11-28T10:58:04.612Z,14.60
2022-11-28T11:00:33.877Z,15.47
2022-11-28T11:03:03.486Z,15.10
2022-11-28T11:05:33.780Z,15.33
2022-11-28T11:08:25.129Z,15.70
2022-11-28T11:10:55.516Z,14.93
2022-11-28T11:13:28.821Z,15.10
2022-11-28T11:16:00.895Z,15.40
2022-11-28T11:18:35.063Z,15.57
2022-11-28T11:21:18.944Z,16.60
2022-11-28T11:23:47.641Z,14.93
2022-11-28T11:26:34.194Z,15.83
2022-11-28T11:29:02.737Z,14.83
2022-11-28T11:31:33.353Z,15.40
2022-11-28T11:34:06.506Z,14.30
2022-11-28T11:36:36.373Z,16.27
2022-11-28T11:39:25.233Z,15.43
2022-11-28T11:42:18.662Z,14.90
2022-11-28T11:44:45.947Z,14.50
2022-11-28T11:47:13.379Z,16.57
2022-11-28T11:49:44.020Z,14.27
2022-11-28T11:52:12.700Z,14.90
2022-11-28T11:55:11.488Z,14.50
2022-11-28T11:58:05.265Z,15.83
2022-11-28T12:00:40.046Z,14.07
2022-11-28T12:03:35.596Z,15.80
2022-11-28T12:06:21.096Z,14.60
2022-11-28T12:08:51.654Z,14.33
2022-11-28T12:11:25.212Z,14.27
2022-11-28T12:13:53.283Z,14.80
2022-11-28T12:16:34.046Z,15.40
2022-11-28T12:19:38.605Z,14.83
2022-11-28T12:22:17.832Z,14.83
2022-11-28T12:25:03.790Z,18.97
2022-11-28T12:27:49.600Z,17.30
2022-11-28T12:30:44.785Z,14.73
2022-11-28T12:33:26.069Z,14.73
2022-11-28T12:36:00.336Z,15.87
2022-11-28T12:38:56.424Z,15.30
2022-11-28T12:41:46.422Z,19.20
2022-11-28T12:44:25.660Z,15.93
2022-11-28T12:47:07.265Z,15.43
2022-11-28T12:50:02.936Z,15.10
2022-11-28T12:52:47.616Z,14.87
2022-11-28T12:55:21.476Z,15.70
2022-11-28T12:58:18.654Z,15.23
2022-11-28T13:01:04.062Z,16.53
2022-11-28T13:03:47.114Z,16.87
2022-11-28T13:06:44.284Z,15.33
2022-11-28T13:09:31.646Z,16.57
2022-11-28T13:12:14.269Z,16.97
2022-11-28T13:15:02.995Z,17.63
2022-11-28T13:18:01.672Z,16.87
2022-11-28T13:20:46.955Z,16.87
2022-11-28T13:23:28.519Z,14.97
2022-11-28T13:26:08.152Z,17.43
2022-11-28T13:28:53.598Z,15.60
2022-11-28T13:31:37.417Z,16.23
2022-11-28T13:34:08.210Z,17.10
2022-11-28T13:39:45.468Z,16.57
2022-11-28T13:45:36.551Z,14.60
2022-11-28T13:51:31.680Z,15.73
2022-11-28T13:54:17.887Z,16.93
2022-11-28T13:56:47.749Z,16.27
2022-11-28T13:59:20.964Z,17.20
2022-11-28T14:01:55.739Z,18.13
2022-11-28T14:04:23.859Z,16.63
2022-11-28T14:06:58.888Z,17.70
2022-11-28T14:09:34.655Z,17.77
2022-11-28T14:12:28.272Z,16.83
2022-11-28T14:15:20.337Z,17.53
2022-11-28T14:18:39.259Z,17.93
2022-11-28T14:21:24.653Z,18.70
2022-11-28T14:24:13.133Z,15.93
2022-11-28T14:26:43.102Z,16.70
2022-11-28T14:29:40.948Z,17.17
2022-11-28T14:32:31.161Z,18.37
2022-11-28T14:35:01.254Z,17.13
2022-11-28T14:37:29.983Z,18.00
2022-11-28T14:39:57.951Z,17.63
2022-11-28T14:42:59.131Z,17.23
2022-11-28T14:45:42.303Z,16.77
2022-11-28T14:48:22.367Z,18.00
2022-11-28T14:50:59.042Z,17.27
2022-11-28T14:53:37.228Z,17.33
2022-11-28T14:56:13.585Z,17.17
2022-11-28T14:58:47.658Z,16.47
2022-11-28T15:01:44.655Z,16.90
2022-11-28T15:04:21.036Z,16.87
2022-11-28T15:06:50.619Z,16.03
2022-11-28T15:09:25.887Z,17.67
2022-11-28T15:12:24.548Z,18.27
2022-11-28T15:14:58.112Z,18.87
2022-11-28T15:17:30.626Z,17.93
2022-11-28T15:20:07.560Z,17.77
2022-11-28T15:22:43.091Z,19.23
2022-11-28T15:25:24.746Z,17.93
2022-11-28T15:27:55.409Z,17.63
2022-11-28T15:30:26.440Z,19.87
2022-11-28T15:32:59.938Z,16.60
2022-11-28T15:35:28.425Z,17.93
2022-11-28T15:37:58.118Z,21.40
2022-11-28T15:40:29.718Z,17.03
2022-11-28T15:42:58.445Z,18.53
2022-11-28T15:45:32.151Z,18.13
2022-11-28T15:47:59.852Z,18.03
2022-11-28T15:50:33.727Z,20.23
2022-11-28T15:53:16.751Z,17.20
2022-11-28T15:55:44.596Z,19.00
2022-11-28T15:58:29.018Z,17.83
2022-11-28T16:01:22.928Z,18.80
2022-11-28T16:04:07.480Z,22.37
2022-11-28T16:06:38.200Z,17.00
2022-11-28T16:09:23.305Z,18.87
2022-11-28T16:11:52.833Z,18.00
2022-11-28T16:14:30.327Z,18.77
2022-11-28T16:17:00.492Z,17.83
2022-11-28T16:19:34.096Z,18.27
2022-11-28T16:22:06.309Z,18.17
2022-11-28T16:24:44.962Z,18.47
2022-11-28T16:27:35.658Z,20.27
2022-11-28T16:30:33.263Z,19.40
2022-11-28T16:33:00.946Z,18.93
2022-11-28T16:35:40.435Z,19.00
2022-11-28T16:38:20.995Z,18.93
2022-11-28T16:40:50.060Z,18.87
2022-11-28T16:43:24.221Z,19.47
2022-11-28T16:46:03.470Z,17.87
2022-11-28T16:48:34.613Z,19.40
2022-11-28T16:51:01.858Z,19.03
2022-11-28T16:53:45.665Z,20.10
2022-11-28T16:56:44.338Z,18.80
2022-11-28T16:59:19.120Z,18.87
2022-11-28T17:01:52.459Z,20.17
2022-11-28T17:04:28.962Z,19.03
2022-11-28T17:06:59.358Z,18.23
2022-11-28T17:09:26.889Z,19.03
2022-11-28T17:12:02.777Z,20.17
2022-11-28T17:14:30.429Z,19.17
2022-11-28T17:16:58.077Z,19.67
2022-11-28T17:19:28.773Z,18.53
2022-11-28T17:21:59.288Z,20.57
2022-11-28T17:24:32.405Z,19.10
2022-11-28T17:27:00.037Z,19.70
2022-11-28T17:29:28.594Z,19.97
2022-11-28T17:31:58.688Z,19.00
2022-11-28T17:34:31.851Z,18.37
2022-11-28T17:37:00.889Z,18.43
2022-11-28T17:39:28.500Z,18.53
2022-11-28T17:41:59.519Z,18.03
2022-11-28T17:44:30.800Z,19.27
2022-11-28T17:47:01.097Z,20.63
2022-11-28T17:49:30.686Z,20.70
2022-11-28T17:51:59.607Z,20.87
2022-11-28T17:54:29.829Z,21.67
2022-11-28T17:56:57.727Z,21.00
2022-11-28T17:59:28.001Z,20.83
2022-11-28T18:01:55.538Z,22.80
2022-11-28T18:04:26.134Z,22.57
2022-11-28T18:06:54.017Z,21.80
2022-11-28T18:09:21.560Z,19.63
2022-11-28T18:11:49.363Z,22.27
2022-11-28T18:14:19.802Z,21.20
2022-11-28T18:16:48.256Z,21.70
2022-11-28T18:19:15.890Z,20.57
2022-11-28T18:21:44.598Z,21.43
2022-11-28T18:24:12.653Z,21.93
2022-11-28T18:26:41.263Z,20.47
2022-11-28T18:29:08.780Z,22.90
2022-11-28T18:31:36.149Z,26.73
2022-11-28T18:34:05.847Z,24.13
2022-11-28T18:36:37.396Z,22.90
2022-11-28T18:39:13.556Z,25.03
2022-11-28T18:41:41.335Z,22.63
2022-11-28T18:44:10.672Z,22.53
2022-11-28T18:46:39.482Z,22.93
2022-11-28T18:49:08.228Z,22.30
2022-11-28T18:51:36.701Z,24.37
2022-11-28T18:54:05.559Z,24.80
2022-11-28T18:56:35.018Z,22.87
2022-11-28T18:59:03.035Z,22.03
2022-11-28T19:01:33.184Z,20.73
2022-11-28T19:04:03.631Z,21.50
2022-11-28T19:06:31.672Z,22.40
2022-11-28T19:09:01.724Z,26.23
2022-11-28T19:11:29.385Z,24.77
2022-11-28T19:13:57.975Z,25.33
2022-11-28T19:16:28.553Z,25.13
2022-11-28T19:18:58.385Z,28.27
2022-11-28T19:21:27.777Z,26.90
2022-11-28T19:23:57.743Z,27.53
2022-11-28T19:26:26.931Z,26.83
2022-11-28T19:28:55.339Z,27.47
2022-11-28T19:31:28.253Z,28.37
2022-11-28T19:34:01.893Z,36.73
2022-11-28T19:36:38.383Z,37.77
2022-11-28T19:39:06.281Z,35.90
2022-11-28T19:41:34.618Z,31.50
2022-11-28T19:44:02.104Z,29.30
2022-11-28T19:46:35.140Z,26.73
2022-11-28T19:49:05.552Z,32.53
2022-11-28T19:51:34.087Z,22.20
2022-11-28T19:54:03.922Z,25.57
2022-11-28T19:56:32.511Z,21.43
2022-11-28T19:59:00.146Z,20.47
2022-11-28T20:01:28.801Z,20.17
2022-11-28T20:03:58.769Z,19.53
2022-11-28T20:06:29.240Z,22.33
2022-11-28T20:09:07.189Z,32.33
2022-11-28T20:11:37.162Z,30.93
2022-11-28T20:14:07.554Z,25.87
2022-11-28T20:16:36.602Z,33.93
2022-11-28T20:19:06.538Z,23.97
2022-11-28T20:21:35.259Z,21.30
2022-11-28T20:24:07.299Z,21.63
2022-11-28T20:26:41.483Z,19.73
2022-11-28T20:29:13.563Z,23.43
2022-11-28T20:31:45.725Z,33.70
2022-11-28T20:34:17.250Z,28.00
2022-11-28T20:36:51.362Z,32.67
2022-11-28T20:39:23.245Z,29.60
2022-11-28T20:41:50.605Z,23.47
2022-11-28T20:44:18.948Z,20.70
2022-11-28T20:46:46.608Z,21.80
2022-11-28T20:49:17.447Z,19.57
2022-11-28T20:51:45.399Z,19.73
2022-11-28T20:54:13.833Z,22.20
2022-11-28T20:57:12.746Z,24.50
2022-11-28T20:59:30.917Z,22.17
2022-11-28T21:01:58.722Z,30.37
2022-11-28T21:04:26.119Z,26.87
2022-11-28T21:06:54.119Z,24.33
2022-11-28T21:09:21.526Z,24.83
2022-11-28T21:11:58.616Z,21.70
2022-11-28T21:14:28.141Z,22.47
2022-11-28T21:16:57.237Z,22.00
2022-11-28T21:19:24.756Z,21.23
2022-11-28T21:21:52.508Z,22.80
2022-11-28T21:24:20.434Z,21.80
2022-11-28T21:26:52.942Z,25.70
2022-11-28T21:29:22.657Z,24.20
2022-11-28T21:31:50.198Z,24.07
2022-11-28T21:34:19.197Z,21.30
2022-11-28T21:36:46.985Z,21.97
2022-11-28T21:39:17.359Z,20.83
2022-11-28T21:41:45.125Z,18.60
2022-11-28T21:44:12.487Z,20.70
2022-11-28T21:46:39.969Z,20.40
2022-11-28T21:49:07.495Z,20.97
2022-11-28T21:51:39.359Z,21.00
2022-11-28T21:54:07.051Z,19.93
2022-11-28T21:56:34.683Z,21.07
2022-11-28T21:59:02.073Z,22.00
2022-11-28T22:01:29.998Z,20.37
2022-11-28T22:04:02.378Z,18.53
2022-11-28T22:06:32.177Z,20.67
2022-11-28T22:09:08.740Z,19.97
2022-11-28T22:11:37.417Z,19.03
2022-11-28T22:14:07.204Z,22.20
2022-11-28T22:16:34.881Z,20.60
2022-11-28T22:19:03.132Z,20.40
2022-11-28T22:24:18.755Z,41.70
2022-11-28T22:26:47.245Z,24.47
2022-11-28T22:29:14.825Z,20.57
2022-11-28T22:31:43.476Z,20.37
2022-11-28T22:34:11.600Z,18.97
2022-11-28T22:36:40.828Z,19.07
2022-11-28T22:39:11.180Z,21.43
2022-11-28T22:41:38.618Z,22.43
2022-11-28T22:44:06.059Z,22.13
2022-11-28T22:46:33.528Z,19.40
2022-11-28T22:49:02.264Z,19.97
2022-11-28T22:51:31.364Z,21.73
2022-11-28T22:54:00.814Z,21.67
2022-11-28T22:56:31.750Z,26.07
2022-11-28T22:59:00.280Z,24.07
2022-11-28T23:01:30.836Z,21.87
2022-11-28T23:03:58.938Z,23.50
2022-11-28T23:06:29.027Z,20.30
2022-11-28T23:08:58.528Z,22.10
2022-11-28T23:11:31.140Z,23.10
2022-11-28T23:14:00.229Z,21.87
2022-11-28T23:16:29.719Z,24.57
2022-11-28T23:19:00.960Z,24.87
2022-11-28T23:21:32.042Z,26.70
2022-11-28T23:23:59.923Z,23.13
2022-11-28T23:26:30.083Z,23.30
2022-11-28T23:29:03.038Z,30.53
2022-11-28T23:31:35.771Z,30.73
2022-11-28T23:34:03.285Z,27.97
2022-11-28T23:36:38.439Z,27.20
2022-11-28T23:39:21.040Z,21.03
2022-11-28T23:41:49.115Z,21.20
2022-11-28T23:44:17.801Z,24.37
2022-11-28T23:46:48.428Z,21.10
2022-11-28T23:49:16.216Z,21.50
2022-11-28T23:51:43.932Z,21.93
2022-11-28T23:54:12.007Z,20.97
2022-11-28T23:56:40.322Z,24.73
2022-11-28T23:59:09.614Z,20.70
