createdAt,value
2018-09-05T00:00:51.830Z,19.36
2018-09-05T00:03:21.076Z,19.39
2018-09-05T00:05:50.247Z,19.35
2018-09-05T00:08:19.388Z,19.35
2018-09-05T00:10:48.610Z,19.34
2018-09-05T00:13:17.748Z,19.31
2018-09-05T00:15:47.028Z,19.31
2018-09-05T00:18:16.190Z,19.27
2018-09-05T00:20:45.410Z,19.24
2018-09-05T00:23:14.679Z,19.27
2018-09-05T00:25:43.859Z,19.32
2018-09-05T00:28:13.024Z,19.32
2018-09-05T00:30:42.193Z,19.32
2018-09-05T00:33:11.558Z,19.30
2018-09-05T00:35:40.784Z,19.30
2018-09-05T00:38:10.060Z,19.27
2018-09-05T00:40:39.241Z,19.26
2018-09-05T00:43:08.433Z,19.24
2018-09-05T00:45:37.631Z,19.25
2018-09-05T00:48:06.772Z,19.25
2018-09-05T00:50:36.017Z,19.31
2018-09-05T00:53:05.171Z,19.24
2018-09-05T00:55:34.597Z,19.23
2018-09-05T00:58:03.739Z,19.21
2018-09-05T01:00:32.964Z,19.13
2018-09-05T01:03:02.223Z,19.13
2018-09-05T01:05:31.469Z,19.12
2018-09-05T01:08:00.667Z,19.18
2018-09-05T01:10:29.820Z,19.17
2018-09-05T01:12:59.165Z,19.14
2018-09-05T01:15:28.460Z,19.09
2018-09-05T01:17:57.583Z,19.16
2018-09-05T01:20:26.787Z,19.08
2018-09-05T01:22:55.976Z,19.05
2018-09-05T01:25:25.221Z,19.01
2018-09-05T01:27:54.398Z,19.02
2018-09-05T01:30:27.231Z,19.00
2018-09-05T01:32:57.406Z,19.07
2018-09-05T01:35:26.664Z,19.01
2018-09-05T01:37:55.813Z,19.00
2018-09-05T01:40:24.952Z,18.97
2018-09-05T01:42:54.279Z,18.93
2018-09-05T01:45:23.543Z,18.98
2018-09-05T01:47:52.752Z,18.91
2018-09-05T01:50:25.995Z,18.86
2018-09-05T01:52:55.153Z,18.92
2018-09-05T01:55:24.303Z,18.93
2018-09-05T01:57:53.536Z,18.90
2018-09-05T02:00:27.958Z,18.87
2018-09-05T02:02:57.221Z,18.85
2018-09-05T02:05:26.734Z,18.80
2018-09-05T02:07:56.025Z,18.83
2018-09-05T02:10:25.241Z,18.83
2018-09-05T02:12:54.444Z,18.82
2018-09-05T02:15:24.242Z,18.85
2018-09-05T02:17:53.555Z,18.97
2018-09-05T02:20:22.944Z,18.94
2018-09-05T02:22:52.258Z,18.91
2018-09-05T02:25:21.488Z,18.97
2018-09-05T02:27:50.638Z,18.93
2018-09-05T02:30:20.598Z,18.90
2018-09-05T02:32:49.752Z,18.91
2018-09-05T02:35:18.959Z,18.88
2018-09-05T02:37:48.115Z,18.81
2018-09-05T02:40:17.258Z,18.81
2018-09-05T02:42:46.411Z,18.80
2018-09-05T02:45:16.193Z,18.84
2018-09-05T02:47:45.308Z,18.83
2018-09-05T02:50:14.523Z,18.86
2018-09-05T02:52:43.713Z,18.91
2018-09-05T02:55:16.934Z,18.88
2018-09-05T02:57:46.755Z,18.94
2018-09-05T03:00:16.272Z,19.02
2018-09-05T03:02:45.732Z,19.01
2018-09-05T03:05:14.976Z,19.03
2018-09-05T03:07:44.160Z,18.98
2018-09-05T03:10:13.644Z,19.07
2018-09-05T03:12:42.954Z,19.02
2018-09-05T03:15:12.786Z,19.06
2018-09-05T03:17:41.908Z,19.01
2018-09-05T03:20:11.120Z,18.98
2018-09-05T03:22:40.388Z,18.95
2018-09-05T03:25:09.761Z,18.97
2018-09-05T03:27:39.463Z,18.92
2018-09-05T03:30:09.892Z,18.95
2018-09-05T03:32:39.217Z,19.01
2018-09-05T03:35:08.394Z,19.00
2018-09-05T03:37:37.755Z,19.01
2018-09-05T03:40:07.289Z,19.01
2018-09-05T03:42:36.510Z,19.00
2018-09-05T03:45:06.082Z,19.01
2018-09-05T03:47:35.823Z,19.04
2018-09-05T03:50:05.608Z,19.01
2018-09-05T03:52:34.817Z,18.99
2018-09-05T03:55:04.016Z,19.06
2018-09-05T03:57:33.145Z,19.05
2018-09-05T04:00:02.344Z,19.14
2018-09-05T04:02:31.478Z,19.17
2018-09-05T04:05:00.670Z,19.13
2018-09-05T04:07:30.600Z,19.07
2018-09-05T04:09:59.748Z,18.99
2018-09-05T04:12:29.111Z,19.16
2018-09-05T04:14:58.345Z,19.07
2018-09-05T04:17:27.555Z,19.05
2018-09-05T04:19:57.538Z,19.03
2018-09-05T04:22:26.765Z,19.07
2018-09-05T04:24:56.084Z,19.07
2018-09-05T04:27:25.307Z,19.07
2018-09-05T04:29:55.102Z,19.02
2018-09-05T04:32:24.305Z,19.02
2018-09-05T04:34:53.515Z,19.01
2018-09-05T04:37:24.117Z,19.07
2018-09-05T04:39:53.319Z,19.02
2018-09-05T04:42:22.684Z,19.03
2018-09-05T04:44:51.815Z,18.91
2018-09-05T04:47:21.062Z,18.98
2018-09-05T04:49:50.265Z,18.93
2018-09-05T04:52:19.462Z,18.92
2018-09-05T04:54:48.703Z,18.87
2018-09-05T04:57:17.931Z,18.77
2018-09-05T04:59:47.130Z,18.95
2018-09-05T05:02:16.452Z,18.87
2018-09-05T05:04:45.601Z,18.90
2018-09-05T05:07:14.900Z,18.93
2018-09-05T05:09:44.210Z,18.90
2018-09-05T05:12:13.367Z,18.86
2018-09-05T05:14:42.564Z,18.86
2018-09-05T05:17:11.736Z,18.83
2018-09-05T05:19:40.952Z,18.87
2018-09-05T05:22:10.145Z,18.91
2018-09-05T05:24:39.393Z,18.91
2018-09-05T05:27:08.547Z,18.84
2018-09-05T05:29:37.688Z,18.81
2018-09-05T05:32:06.966Z,18.79
2018-09-05T05:34:36.143Z,18.78
2018-09-05T05:37:05.319Z,18.80
2018-09-05T05:39:34.590Z,18.88
2018-09-05T05:42:03.910Z,18.86
2018-09-05T05:44:33.128Z,18.89
2018-09-05T05:47:02.324Z,18.94
2018-09-05T05:49:31.459Z,19.01
2018-09-05T05:52:00.730Z,18.96
2018-09-05T05:54:29.945Z,19.08
2018-09-05T05:56:59.088Z,19.11
2018-09-05T05:59:28.347Z,19.18
2018-09-05T06:01:57.592Z,19.28
2018-09-05T06:04:26.828Z,19.26
2018-09-05T06:06:56.064Z,19.36
2018-09-05T06:09:25.261Z,19.32
2018-09-05T06:11:54.507Z,19.43
2018-09-05T06:14:23.759Z,19.48
2018-09-05T06:16:52.919Z,19.48
2018-09-05T06:19:22.182Z,19.54
2018-09-05T06:21:51.383Z,19.66
2018-09-05T06:24:20.525Z,19.66
2018-09-05T06:26:49.808Z,19.67
2018-09-05T06:29:19.463Z,19.80
2018-09-05T06:31:48.664Z,19.96
2018-09-05T06:34:18.359Z,20.08
2018-09-05T06:36:47.583Z,20.28
2018-09-05T06:39:16.734Z,20.30
2018-09-05T06:41:45.889Z,20.38
2018-09-05T06:44:15.051Z,20.54
2018-09-05T06:46:44.258Z,20.72
2018-09-05T06:49:13.453Z,20.61
2018-09-05T06:51:42.675Z,20.85
2018-09-05T06:54:11.871Z,21.11
2018-09-05T06:56:41.080Z,21.28
2018-09-05T06:59:10.284Z,21.23
2018-09-05T07:01:39.456Z,21.37
2018-09-05T07:04:08.666Z,21.45
2018-09-05T07:06:37.849Z,21.46
2018-09-05T07:09:10.332Z,21.48
2018-09-05T07:11:39.738Z,21.27
2018-09-05T07:14:08.949Z,21.36
2018-09-05T07:16:38.034Z,21.38
2018-09-05T07:19:08.670Z,21.54
2018-09-05T07:21:38.091Z,21.60
2018-09-05T07:24:07.591Z,21.88
2018-09-05T07:26:37.267Z,22.17
2018-09-05T07:29:06.692Z,22.58
2018-09-05T07:31:35.870Z,22.56
2018-09-05T07:34:05.110Z,22.58
2018-09-05T07:36:34.259Z,22.72
2018-09-05T07:39:03.516Z,23.00
2018-09-05T07:41:32.679Z,23.07
2018-09-05T07:44:01.833Z,22.85
2018-09-05T07:46:31.040Z,22.65
2018-09-05T07:49:00.171Z,22.63
2018-09-05T07:51:29.290Z,23.03
2018-09-05T07:53:58.468Z,23.36
2018-09-05T07:56:27.678Z,23.67
2018-09-05T07:58:56.791Z,23.62
2018-09-05T08:01:25.971Z,23.70
2018-09-05T08:03:55.236Z,23.68
2018-09-05T08:06:24.397Z,23.97
2018-09-05T08:08:53.522Z,24.01
2018-09-05T08:11:22.667Z,24.08
2018-09-05T08:13:52.081Z,24.37
2018-09-05T08:16:21.206Z,24.35
2018-09-05T08:18:50.438Z,24.59
2018-09-05T08:21:19.648Z,24.65
2018-09-05T08:23:48.766Z,24.46
2018-09-05T08:26:17.883Z,24.75
2018-09-05T08:28:47.046Z,24.82
2018-09-05T08:31:16.234Z,24.76
2018-09-05T08:33:45.484Z,24.63
2018-09-05T08:36:14.926Z,25.08
2018-09-05T08:38:43.928Z,25.37
2018-09-05T08:41:13.116Z,25.80
2018-09-05T08:43:42.360Z,25.23
2018-09-05T08:46:11.493Z,26.04
2018-09-05T08:48:40.573Z,26.38
2018-09-05T08:51:09.617Z,26.38
2018-09-05T08:53:38.759Z,26.76
2018-09-05T08:56:07.946Z,27.26
2018-09-05T08:58:37.134Z,27.36
2018-09-05T09:01:06.366Z,27.53
2018-09-05T09:03:35.577Z,27.81
2018-09-05T09:06:04.773Z,28.14
2018-09-05T09:08:33.935Z,28.33
2018-09-05T09:11:03.100Z,28.66
2018-09-05T09:13:32.246Z,29.03
2018-09-05T09:16:01.435Z,28.70
2018-09-05T09:18:30.656Z,28.38
2018-09-05T09:21:01.852Z,29.00
2018-09-05T09:23:33.934Z,28.97
2018-09-05T09:26:03.111Z,28.93
2018-09-05T09:28:32.268Z,28.92
2018-09-05T09:31:01.411Z,28.83
2018-09-05T09:33:30.576Z,28.79
2018-09-05T09:35:59.743Z,28.90
2018-09-05T09:38:28.887Z,29.16
2018-09-05T09:40:58.044Z,30.08
2018-09-05T09:43:27.207Z,30.19
2018-09-05T09:46:02.489Z,30.42
2018-09-05T09:48:31.689Z,30.70
2018-09-05T09:51:00.825Z,30.46
2018-09-05T09:53:30.007Z,31.02
2018-09-05T09:55:59.132Z,30.81
2018-09-05T09:58:28.262Z,30.91
2018-09-05T10:01:02.682Z,31.17
2018-09-05T10:03:37.165Z,30.53
2018-09-05T10:06:11.379Z,30.20
2018-09-05T10:08:45.730Z,30.32
2018-09-05T10:11:15.459Z,30.38
2018-09-05T10:13:49.879Z,30.25
2018-09-05T10:16:24.741Z,30.65
2018-09-05T10:18:54.362Z,30.68
2018-09-05T10:21:23.497Z,31.14
2018-09-05T10:23:52.627Z,31.16
2018-09-05T10:26:21.756Z,31.22
2018-09-05T10:28:50.979Z,31.13
2018-09-05T10:31:23.120Z,30.78
2018-09-05T10:33:52.308Z,30.90
2018-09-05T10:36:21.616Z,31.12
2018-09-05T10:38:50.820Z,31.44
2018-09-05T10:41:19.970Z,31.30
2018-09-05T10:43:49.143Z,31.27
2018-09-05T10:46:18.521Z,30.89
2018-09-05T10:48:47.644Z,30.47
2018-09-05T10:51:16.773Z,30.71
2018-09-05T10:53:45.892Z,30.31
2018-09-05T10:56:15.006Z,30.34
2018-09-05T10:58:44.133Z,30.54
2018-09-05T11:01:13.262Z,30.61
2018-09-05T11:03:42.617Z,30.42
2018-09-05T11:06:11.754Z,30.48
2018-09-05T11:08:40.968Z,30.61
2018-09-05T11:11:10.079Z,30.31
2018-09-05T11:13:39.214Z,30.18
2018-09-05T11:16:08.383Z,30.29
2018-09-05T11:18:37.498Z,30.27
2018-09-05T11:21:06.745Z,30.34
2018-09-05T11:23:36.016Z,30.26
2018-09-05T11:26:05.141Z,30.42
2018-09-05T11:28:34.286Z,30.44
2018-09-05T11:31:03.471Z,30.41
2018-09-05T11:33:32.592Z,30.46
2018-09-05T11:36:01.760Z,30.33
2018-09-05T11:38:30.915Z,30.34
2018-09-05T11:41:00.019Z,30.08
2018-09-05T11:43:29.249Z,30.20
2018-09-05T11:45:58.372Z,30.15
2018-09-05T11:48:27.480Z,30.18
2018-09-05T11:50:56.655Z,30.18
2018-09-05T11:53:25.802Z,30.11
2018-09-05T11:55:54.943Z,30.03
2018-09-05T11:58:24.100Z,29.86
2018-09-05T12:00:53.307Z,29.83
2018-09-05T12:03:22.520Z,29.80
2018-09-05T12:05:51.684Z,29.74
2018-09-05T12:08:20.866Z,29.63
2018-09-05T12:10:50.315Z,29.54
2018-09-05T12:13:19.487Z,29.46
2018-09-05T12:15:48.723Z,29.48
2018-09-05T12:18:17.872Z,29.57
2018-09-05T12:20:47.031Z,29.75
2018-09-05T12:23:16.275Z,29.56
2018-09-05T12:25:45.586Z,29.94
2018-09-05T12:28:14.778Z,30.17
2018-09-05T12:30:44.044Z,30.47
2018-09-05T12:33:13.235Z,30.68
2018-09-05T12:35:42.392Z,30.65
2018-09-05T12:38:11.644Z,30.75
2018-09-05T12:40:40.740Z,30.73
2018-09-05T12:43:09.892Z,30.92
2018-09-05T12:45:39.064Z,31.12
2018-09-05T12:48:08.216Z,31.27
2018-09-05T12:50:37.456Z,31.42
2018-09-05T12:53:06.618Z,31.75
2018-09-05T12:55:35.895Z,31.87
2018-09-05T12:58:05.292Z,32.31
2018-09-05T13:00:34.637Z,32.36
2018-09-05T13:03:04.236Z,32.95
2018-09-05T13:05:33.441Z,33.09
2018-09-05T13:08:02.538Z,32.75
2018-09-05T13:10:32.154Z,33.05
2018-09-05T13:13:01.447Z,33.46
2018-09-05T13:15:30.699Z,33.50
2018-09-05T13:17:59.878Z,33.48
2018-09-05T13:20:29.038Z,33.51
2018-09-05T13:22:58.192Z,33.33
2018-09-05T13:25:27.439Z,33.34
2018-09-05T13:27:56.562Z,33.34
2018-09-05T13:30:25.887Z,33.40
2018-09-05T13:32:55.056Z,33.72
2018-09-05T13:35:24.205Z,33.58
2018-09-05T13:37:53.353Z,33.36
2018-09-05T13:40:22.499Z,33.49
2018-09-05T13:42:51.664Z,33.50
2018-09-05T13:45:22.988Z,33.55
2018-09-05T13:47:52.163Z,32.58
2018-09-05T13:50:21.328Z,32.90
2018-09-05T13:52:50.602Z,32.47
2018-09-05T13:55:19.723Z,32.29
2018-09-05T13:57:48.909Z,32.08
2018-09-05T14:00:18.838Z,31.82
2018-09-05T14:02:48.236Z,31.76
2018-09-05T14:05:17.928Z,32.29
2018-09-05T14:07:47.023Z,32.43
2018-09-05T14:10:17.097Z,32.02
2018-09-05T14:12:46.897Z,32.29
2018-09-05T14:15:16.860Z,32.23
2018-09-05T14:17:46.027Z,31.95
2018-09-05T14:20:15.180Z,32.30
2018-09-05T14:22:44.348Z,32.33
2018-09-05T14:25:13.515Z,32.29
2018-09-05T14:27:42.651Z,31.65
2018-09-05T14:30:12.260Z,31.92
2018-09-05T14:32:41.395Z,32.08
2018-09-05T14:35:10.532Z,32.22
2018-09-05T14:37:39.781Z,31.62
2018-09-05T14:40:09.056Z,31.47
2018-09-05T14:42:38.185Z,31.44
2018-09-05T14:45:08.083Z,30.88
2018-09-05T14:47:37.335Z,30.73
2018-09-05T14:50:06.759Z,30.71
2018-09-05T14:52:35.920Z,29.96
2018-09-05T14:55:05.062Z,30.03
2018-09-05T14:57:34.240Z,29.89
2018-09-05T15:00:03.444Z,29.68
2018-09-05T15:02:32.630Z,29.64
2018-09-05T15:05:01.762Z,29.22
2018-09-05T15:07:31.027Z,29.72
2018-09-05T15:10:00.251Z,29.87
2018-09-05T15:12:29.356Z,30.15
2018-09-05T15:14:58.493Z,29.82
2018-09-05T15:17:27.685Z,29.86
2018-09-05T15:19:56.867Z,30.16
2018-09-05T15:22:26.576Z,30.05
2018-09-05T15:24:55.800Z,29.73
2018-09-05T15:27:24.941Z,29.82
2018-09-05T15:29:54.095Z,29.45
2018-09-05T15:32:23.237Z,29.31
2018-09-05T15:34:52.395Z,29.07
2018-09-05T15:37:21.555Z,28.72
2018-09-05T15:39:50.776Z,28.67
2018-09-05T15:42:19.959Z,28.54
2018-09-05T15:44:49.475Z,28.25
2018-09-05T15:47:18.704Z,28.32
2018-09-05T15:49:47.902Z,28.32
2018-09-05T15:52:17.013Z,28.34
2018-09-05T15:54:46.130Z,28.21
2018-09-05T15:57:15.243Z,28.03
2018-09-05T15:59:44.606Z,28.00
2018-09-05T16:02:13.751Z,27.95
2018-09-05T16:04:42.987Z,27.88
2018-09-05T16:07:13.075Z,27.85
2018-09-05T16:09:42.313Z,27.80
2018-09-05T16:12:11.471Z,27.79
2018-09-05T16:14:40.679Z,27.75
2018-09-05T16:17:09.959Z,27.76
2018-09-05T16:19:39.295Z,27.62
2018-09-05T16:22:08.454Z,27.77
2018-09-05T16:24:37.674Z,27.71
2018-09-05T16:27:08.074Z,27.69
2018-09-05T16:29:37.218Z,27.62
2018-09-05T16:32:06.568Z,27.65
2018-09-05T16:34:35.756Z,27.64
2018-09-05T16:37:04.932Z,27.55
2018-09-05T16:39:34.254Z,27.46
2018-09-05T16:42:03.404Z,27.46
2018-09-05T16:44:32.579Z,27.52
2018-09-05T16:47:01.723Z,27.50
2018-09-05T16:49:31.023Z,27.52
2018-09-05T16:52:00.229Z,27.50
2018-09-05T16:54:29.407Z,27.49
2018-09-05T16:56:58.548Z,27.46
2018-09-05T16:59:27.754Z,27.37
2018-09-05T17:01:57.017Z,27.31
2018-09-05T17:04:26.188Z,27.27
2018-09-05T17:06:55.431Z,27.15
2018-09-05T17:09:24.602Z,27.03
2018-09-05T17:11:53.778Z,27.00
2018-09-05T17:14:23.029Z,27.02
2018-09-05T17:16:52.208Z,26.98
2018-09-05T17:19:21.477Z,27.03
2018-09-05T17:21:50.692Z,26.88
2018-09-05T17:24:19.908Z,26.83
2018-09-05T17:26:49.119Z,26.93
2018-09-05T17:29:18.408Z,26.94
2018-09-05T17:31:47.564Z,26.74
2018-09-05T17:34:16.728Z,26.70
2018-09-05T17:36:45.964Z,26.63
2018-09-05T17:39:15.300Z,26.58
2018-09-05T17:46:44.453Z,26.27
2018-09-05T17:49:13.602Z,26.22
2018-09-05T17:51:42.797Z,26.17
2018-09-05T17:54:11.996Z,26.05
2018-09-05T17:56:41.246Z,26.04
2018-09-05T17:59:11.007Z,25.92
2018-09-05T18:01:40.295Z,25.84
2018-09-05T18:04:09.455Z,25.78
2018-09-05T18:06:38.623Z,25.69
2018-09-05T18:09:09.510Z,25.61
2018-09-05T18:11:39.261Z,25.52
2018-09-05T18:14:08.448Z,25.48
2018-09-05T18:16:37.735Z,25.43
2018-09-05T18:19:08.384Z,25.39
2018-09-05T18:21:38.534Z,25.28
2018-09-05T18:24:07.438Z,25.24
2018-09-05T18:26:36.762Z,25.08
2018-09-05T18:29:05.919Z,25.00
2018-09-05T18:31:35.232Z,24.94
2018-09-05T18:34:04.375Z,24.86
2018-09-05T18:36:33.510Z,24.88
2018-09-05T18:39:02.656Z,24.79
2018-09-05T18:41:31.817Z,24.73
2018-09-05T18:44:00.995Z,24.69
2018-09-05T18:46:30.201Z,24.66
2018-09-05T18:48:59.313Z,24.72
2018-09-05T18:51:28.451Z,24.62
2018-09-05T18:53:57.678Z,24.64
2018-09-05T18:56:26.862Z,24.56
2018-09-05T18:58:56.078Z,24.58
2018-09-05T19:01:25.362Z,24.57
2018-09-05T19:03:54.520Z,24.60
2018-09-05T19:06:23.813Z,24.54
2018-09-05T19:08:53.046Z,24.50
2018-09-05T19:11:22.262Z,24.46
2018-09-05T19:13:51.703Z,24.45
2018-09-05T19:16:20.952Z,24.31
2018-09-05T19:18:50.625Z,24.31
2018-09-05T19:21:19.887Z,24.40
2018-09-05T19:23:49.152Z,24.34
2018-09-05T19:26:18.413Z,24.40
2018-09-05T19:28:47.649Z,24.38
2018-09-05T19:31:17.470Z,24.33
2018-09-05T19:33:46.841Z,24.37
2018-09-05T19:36:16.099Z,24.33
2018-09-05T19:38:45.458Z,24.29
2018-09-05T19:41:14.720Z,24.27
2018-09-05T19:43:43.968Z,24.30
2018-09-05T19:46:13.319Z,24.27
2018-09-05T19:48:42.793Z,24.30
2018-09-05T19:51:12.103Z,24.27
2018-09-05T19:53:41.525Z,24.17
2018-09-05T19:56:10.916Z,24.27
2018-09-05T19:58:40.328Z,24.10
2018-09-05T20:01:09.769Z,24.18
2018-09-05T20:03:39.291Z,24.17
2018-09-05T20:06:08.515Z,24.19
2018-09-05T20:08:37.798Z,24.25
2018-09-05T20:11:06.988Z,24.26
2018-09-05T20:13:36.223Z,24.24
2018-09-05T20:16:05.740Z,24.34
2018-09-05T20:18:35.046Z,24.28
2018-09-05T20:21:04.404Z,24.21
2018-09-05T20:23:33.645Z,24.16
2018-09-05T20:26:02.917Z,24.24
2018-09-05T20:28:32.341Z,24.10
2018-09-05T20:31:01.534Z,24.05
2018-09-05T20:33:30.745Z,23.80
2018-09-05T20:35:59.922Z,23.71
2018-09-05T20:38:29.133Z,23.60
2018-09-05T20:40:58.310Z,23.56
2018-09-05T20:43:27.587Z,23.49
2018-09-05T20:45:56.746Z,23.42
2018-09-05T20:48:25.954Z,23.38
2018-09-05T20:50:55.406Z,23.31
2018-09-05T20:53:24.580Z,23.35
2018-09-05T20:55:53.753Z,23.30
2018-09-05T20:58:22.957Z,23.32
2018-09-05T21:00:52.174Z,23.24
2018-09-05T21:03:21.429Z,23.25
2018-09-05T21:05:50.576Z,23.25
2018-09-05T21:08:19.754Z,23.25
2018-09-05T21:10:48.948Z,23.23
2018-09-05T21:13:18.201Z,23.16
2018-09-05T21:15:47.439Z,23.16
2018-09-05T21:18:16.596Z,23.12
2018-09-05T21:20:45.745Z,23.07
2018-09-05T21:23:15.035Z,23.11
2018-09-05T21:25:44.280Z,23.10
2018-09-05T21:28:13.528Z,23.10
2018-09-05T21:30:42.740Z,23.02
2018-09-05T21:33:11.885Z,22.99
2018-09-05T21:35:41.166Z,22.98
2018-09-05T21:38:10.375Z,22.88
2018-09-05T21:40:39.502Z,22.86
2018-09-05T21:43:08.699Z,22.81
2018-09-05T21:45:38.057Z,22.74
2018-09-05T21:48:07.412Z,22.70
2018-09-05T21:50:36.538Z,22.66
2018-09-05T21:53:05.808Z,22.62
2018-09-05T21:55:35.110Z,22.61
2018-09-05T21:58:04.818Z,22.54
2018-09-05T22:00:34.012Z,22.54
2018-09-05T22:03:03.200Z,22.50
2018-09-05T22:05:32.715Z,22.56
2018-09-05T22:08:01.891Z,22.49
2018-09-05T22:10:31.166Z,22.46
2018-09-05T22:13:00.464Z,22.43
2018-09-05T22:15:33.745Z,22.41
2018-09-05T22:18:02.970Z,22.39
2018-09-05T22:20:32.200Z,22.34
2018-09-05T22:23:01.902Z,22.32
2018-09-05T22:25:31.139Z,22.27
2018-09-05T22:28:00.556Z,22.24
2018-09-05T22:30:29.904Z,22.22
2018-09-05T22:32:59.123Z,22.19
2018-09-05T22:35:29.161Z,22.16
2018-09-05T22:37:58.314Z,22.16
2018-09-05T22:40:30.063Z,22.15
2018-09-05T22:43:16.341Z,22.10
2018-09-05T22:46:02.403Z,22.07
2018-09-05T22:50:58.492Z,22.00
2018-09-05T22:55:59.200Z,22.01
2018-09-05T22:59:15.039Z,21.90
2018-09-05T23:02:11.160Z,21.87
2018-09-05T23:05:09.339Z,21.81
2018-09-05T23:07:54.014Z,21.77
2018-09-05T23:10:40.376Z,21.70
2018-09-05T23:13:26.468Z,21.66
2018-09-05T23:16:16.329Z,21.70
2018-09-05T23:21:11.870Z,21.68
2018-09-05T23:23:54.480Z,21.71
2018-09-05T23:26:23.853Z,21.69
2018-09-05T23:28:53.170Z,21.66
2018-09-05T23:31:22.658Z,21.58
2018-09-05T23:33:52.015Z,21.52
2018-09-05T23:36:21.523Z,21.45
2018-09-05T23:38:50.851Z,21.41
2018-09-05T23:41:20.049Z,21.39
2018-09-05T23:43:49.253Z,21.34
2018-09-05T23:46:18.565Z,21.28
2018-09-05T23:48:47.820Z,21.24
2018-09-05T23:51:17.019Z,21.19
2018-09-05T23:53:46.189Z,21.18
2018-09-05T23:56:15.421Z,21.03
2018-09-05T23:58:44.603Z,20.99
