createdAt,value
2022-11-16T00:00:30.054Z,0.00
2022-11-16T00:01:30.031Z,0.00
2022-11-16T00:02:30.065Z,0.00
2022-11-16T00:03:30.018Z,0.00
2022-11-16T00:04:30.003Z,0.00
2022-11-16T00:05:30.028Z,0.00
2022-11-16T00:06:29.988Z,0.00
2022-11-16T00:07:29.979Z,0.00
2022-11-16T00:08:30.252Z,0.00
2022-11-16T00:09:29.951Z,0.00
2022-11-16T00:10:29.951Z,0.00
2022-11-16T00:11:29.936Z,0.00
2022-11-16T00:12:29.912Z,0.00
2022-11-16T00:13:29.898Z,0.00
2022-11-16T00:14:29.909Z,0.00
2022-11-16T00:15:29.893Z,0.00
2022-11-16T00:16:29.874Z,0.00
2022-11-16T00:17:29.850Z,0.00
2022-11-16T00:18:30.081Z,0.00
2022-11-16T00:19:29.864Z,0.00
2022-11-16T00:20:29.820Z,0.00
2022-11-16T00:21:29.825Z,0.00
2022-11-16T00:22:29.807Z,0.00
2022-11-16T00:23:29.794Z,0.00
2022-11-16T00:24:29.789Z,0.00
2022-11-16T00:25:29.768Z,0.00
2022-11-16T00:26:29.763Z,0.00
2022-11-16T00:27:29.769Z,0.00
2022-11-16T00:28:29.768Z,0.00
2022-11-16T00:29:29.734Z,0.00
2022-11-16T00:30:29.775Z,0.00
2022-11-16T00:31:29.750Z,0.00
2022-11-16T00:32:29.696Z,0.00
2022-11-16T00:33:30.313Z,0.00
2022-11-16T00:34:29.685Z,0.00
2022-11-16T00:35:29.667Z,0.00
2022-11-16T00:36:29.657Z,0.00
2022-11-16T00:37:29.645Z,0.00
2022-11-16T00:38:29.657Z,0.00
2022-11-16T00:39:29.632Z,0.00
2022-11-16T00:40:29.606Z,0.00
2022-11-16T00:41:29.596Z,0.00
2022-11-16T00:42:29.600Z,0.00
2022-11-16T00:43:29.578Z,0.00
2022-11-16T00:44:29.576Z,0.00
2022-11-16T00:45:29.551Z,0.00
2022-11-16T00:46:29.551Z,0.00
2022-11-16T00:47:29.560Z,0.00
2022-11-16T00:48:29.522Z,0.00
2022-11-16T00:49:29.508Z,0.00
2022-11-16T00:50:29.509Z,0.00
2022-11-16T00:51:29.495Z,0.00
2022-11-16T00:52:29.475Z,0.00
2022-11-16T00:53:29.478Z,0.00
2022-11-16T00:54:29.455Z,0.00
2022-11-16T00:55:29.450Z,0.00
2022-11-16T00:56:29.433Z,0.00
2022-11-16T00:57:29.420Z,0.00
2022-11-16T00:58:29.416Z,0.00
2022-11-16T00:59:29.420Z,0.00
2022-11-16T01:00:29.392Z,0.00
2022-11-16T01:01:29.461Z,0.00
2022-11-16T01:02:29.368Z,0.00
2022-11-16T01:03:29.355Z,0.00
2022-11-16T01:04:29.359Z,0.00
2022-11-16T01:05:29.351Z,0.00
2022-11-16T01:06:29.333Z,0.00
2022-11-16T01:07:29.393Z,0.00
2022-11-16T01:08:29.301Z,0.00
2022-11-16T01:09:29.292Z,0.00
2022-11-16T01:10:29.286Z,0.00
2022-11-16T01:11:29.268Z,0.00
2022-11-16T01:12:29.269Z,0.00
2022-11-16T01:13:29.264Z,0.00
2022-11-16T01:14:29.240Z,0.00
2022-11-16T01:15:29.219Z,0.00
2022-11-16T01:16:29.220Z,0.00
2022-11-16T01:17:29.211Z,0.00
2022-11-16T01:18:29.199Z,0.00
2022-11-16T01:19:29.207Z,0.00
2022-11-16T01:20:29.178Z,0.00
2022-11-16T01:21:29.157Z,0.00
2022-11-16T01:22:29.153Z,0.00
2022-11-16T01:23:29.143Z,0.00
2022-11-16T01:24:29.134Z,0.00
2022-11-16T01:25:29.137Z,0.00
2022-11-16T01:26:29.112Z,0.00
2022-11-16T01:27:29.100Z,0.00
2022-11-16T01:28:29.080Z,0.00
2022-11-16T01:29:29.069Z,0.00
2022-11-16T01:30:29.072Z,0.00
2022-11-16T01:31:29.064Z,0.00
2022-11-16T01:32:29.057Z,0.00
2022-11-16T01:33:29.031Z,0.00
2022-11-16T01:34:29.027Z,0.00
2022-11-16T01:35:29.004Z,0.00
2022-11-16T01:36:29.002Z,0.00
2022-11-16T01:37:29.062Z,0.00
2022-11-16T01:38:30.139Z,0.00
2022-11-16T01:39:28.989Z,0.00
2022-11-16T01:40:28.959Z,0.00
2022-11-16T01:41:28.942Z,0.00
2022-11-16T01:42:28.947Z,0.00
2022-11-16T01:43:28.933Z,0.00
2022-11-16T01:44:28.921Z,0.00
2022-11-16T01:45:28.905Z,0.00
2022-11-16T01:46:28.901Z,0.00
2022-11-16T01:47:28.870Z,0.00
2022-11-16T01:48:28.927Z,0.00
2022-11-16T01:49:28.859Z,0.00
2022-11-16T01:50:28.847Z,0.00
2022-11-16T01:51:28.844Z,0.00
2022-11-16T01:52:28.830Z,0.00
2022-11-16T01:53:28.811Z,0.00
2022-11-16T01:54:28.800Z,0.00
2022-11-16T01:55:28.787Z,0.00
2022-11-16T01:56:28.797Z,0.00
2022-11-16T01:57:28.765Z,0.00
2022-11-16T01:58:28.757Z,0.00
2022-11-16T01:59:28.747Z,0.00
2022-11-16T02:00:28.757Z,0.00
2022-11-16T02:01:28.845Z,0.00
2022-11-16T02:02:28.712Z,0.00
2022-11-16T02:03:28.703Z,0.00
2022-11-16T02:04:28.697Z,0.00
2022-11-16T02:05:28.698Z,0.00
2022-11-16T02:06:28.673Z,0.00
2022-11-16T02:07:28.700Z,0.00
2022-11-16T02:08:28.648Z,0.00
2022-11-16T02:09:28.633Z,0.00
2022-11-16T06:00:53.578Z,0.00
2022-11-16T06:01:54.526Z,0.00
2022-11-16T06:02:54.609Z,0.00
2022-11-16T06:03:54.511Z,0.00
2022-11-16T06:04:54.501Z,0.00
2022-11-16T06:05:54.496Z,0.00
2022-11-16T06:06:54.545Z,0.00
2022-11-16T06:07:54.482Z,0.00
2022-11-16T06:08:54.458Z,0.00
2022-11-16T06:09:54.450Z,0.00
2022-11-16T06:10:54.430Z,0.00
2022-11-16T06:11:54.417Z,0.00
2022-11-16T06:12:54.429Z,0.00
2022-11-16T06:13:54.413Z,0.00
2022-11-16T06:14:54.385Z,0.00
2022-11-16T06:16:00.390Z,0.00
2022-11-16T06:16:54.391Z,0.00
2022-11-16T06:17:54.354Z,0.00
2022-11-16T06:18:54.299Z,1.00
2022-11-16T06:19:54.291Z,1.00
2022-11-16T06:20:54.260Z,1.00
2022-11-16T06:21:54.307Z,1.00
2022-11-16T06:22:54.241Z,1.00
2022-11-16T06:23:54.245Z,1.00
2022-11-16T06:24:54.228Z,1.00
2022-11-16T06:25:54.214Z,1.00
2022-11-16T06:26:54.206Z,1.00
2022-11-16T06:27:54.212Z,2.00
2022-11-16T06:28:54.174Z,2.00
2022-11-16T06:29:54.185Z,3.00
2022-11-16T06:30:54.157Z,3.00
2022-11-16T06:31:54.162Z,5.00
2022-11-16T06:32:54.138Z,5.00
2022-11-16T06:33:54.126Z,6.00
2022-11-16T06:34:54.115Z,6.00
2022-11-16T06:35:54.118Z,5.00
2022-11-16T06:36:54.088Z,5.00
2022-11-16T06:37:54.084Z,12.00
2022-11-16T06:38:54.066Z,13.00
2022-11-16T06:39:54.063Z,14.00
2022-11-16T06:40:54.066Z,16.00
2022-11-16T06:41:54.061Z,18.00
2022-11-16T06:42:54.028Z,20.00
2022-11-16T06:43:54.016Z,23.00
2022-11-16T06:44:54.007Z,24.00
2022-11-16T06:45:53.994Z,22.00
2022-11-16T06:46:53.999Z,21.00
2022-11-16T06:47:53.997Z,22.00
2022-11-16T06:48:53.959Z,27.00
2022-11-16T06:49:53.954Z,34.00
2022-11-16T06:50:53.944Z,35.00
2022-11-16T06:51:53.933Z,33.00
2022-11-16T06:52:53.913Z,34.00
2022-11-16T06:53:53.930Z,36.00
2022-11-16T06:54:53.898Z,38.00
2022-11-16T06:55:53.892Z,37.00
2022-11-16T06:56:53.888Z,48.00
2022-11-16T06:57:53.864Z,57.00
2022-11-16T06:58:53.887Z,65.00
2022-11-16T06:59:53.868Z,72.00
2022-11-16T07:00:53.834Z,70.00
2022-11-16T07:01:53.901Z,77.00
2022-11-16T07:02:53.813Z,75.00
2022-11-16T07:03:53.806Z,74.00
2022-11-16T07:04:53.803Z,87.00
2022-11-16T07:05:53.775Z,83.00
2022-11-16T07:06:53.850Z,81.00
2022-11-16T07:07:53.755Z,94.00
2022-11-16T07:08:53.773Z,109.00
2022-11-16T07:09:53.743Z,119.00
2022-11-16T07:10:53.722Z,135.00
2022-11-16T07:11:53.735Z,145.00
2022-11-16T07:12:53.710Z,133.00
2022-11-16T07:13:53.697Z,163.00
2022-11-16T07:14:53.711Z,170.00
2022-11-16T07:15:53.677Z,155.00
2022-11-16T07:16:59.080Z,176.00
2022-11-16T07:17:53.683Z,159.00
2022-11-16T07:18:53.639Z,124.00
2022-11-16T07:19:53.634Z,218.00
2022-11-16T07:20:53.625Z,232.00
2022-11-16T07:21:53.608Z,139.00
2022-11-16T07:22:53.594Z,194.00
2022-11-16T07:23:53.604Z,121.00
2022-11-16T07:24:53.570Z,264.00
2022-11-16T07:25:53.583Z,253.00
2022-11-16T07:26:53.559Z,399.00
2022-11-16T07:27:53.535Z,327.00
2022-11-16T07:28:53.534Z,300.00
2022-11-16T07:29:53.533Z,410.00
2022-11-16T07:30:53.510Z,332.00
2022-11-16T07:31:53.499Z,301.00
2022-11-16T07:32:53.490Z,287.00
2022-11-16T07:33:53.478Z,332.00
2022-11-16T07:34:53.464Z,394.00
2022-11-16T07:35:53.471Z,352.00
2022-11-16T07:36:53.441Z,327.00
2022-11-16T07:37:53.430Z,347.00
2022-11-16T07:38:53.490Z,368.00
2022-11-16T07:39:53.421Z,399.00
2022-11-16T07:40:53.406Z,416.00
2022-11-16T07:41:53.391Z,414.00
2022-11-16T07:42:53.403Z,474.00
2022-11-16T07:43:53.555Z,509.00
2022-11-16T07:44:53.420Z,549.00
2022-11-16T07:45:53.364Z,585.00
2022-11-16T07:46:53.339Z,571.00
2022-11-16T07:47:53.336Z,492.00
2022-11-16T07:48:53.315Z,637.00
2022-11-16T07:49:53.308Z,786.00
2022-11-16T07:50:53.302Z,600.00
2022-11-16T07:51:53.287Z,713.00
2022-11-16T07:52:53.284Z,686.00
2022-11-16T07:53:53.260Z,857.00
2022-11-16T07:54:53.242Z,770.00
2022-11-16T07:55:53.250Z,804.00
2022-11-16T07:56:53.225Z,980.00
2022-11-16T07:57:53.692Z,888.00
2022-11-16T07:58:53.203Z,722.00
2022-11-16T07:59:53.219Z,877.00
2022-11-16T08:00:53.186Z,819.00
2022-11-16T08:01:53.229Z,898.00
2022-11-16T08:02:53.159Z,1019.00
2022-11-16T08:03:53.194Z,774.00
2022-11-16T08:04:53.141Z,990.00
2022-11-16T08:05:53.150Z,986.00
2022-11-16T08:06:53.187Z,1010.00
2022-11-16T08:07:53.114Z,884.00
2022-11-16T08:08:57.992Z,848.00
2022-11-16T08:09:53.170Z,1008.00
2022-11-16T08:10:53.076Z,843.00
2022-11-16T08:11:53.068Z,999.00
2022-11-16T08:12:53.059Z,1019.00
2022-11-16T08:13:53.075Z,945.00
2022-11-16T08:14:53.039Z,1109.00
2022-11-16T08:15:53.039Z,1165.00
2022-11-16T08:16:53.012Z,1238.00
2022-11-16T08:17:53.015Z,1036.00
2022-11-16T08:18:53.006Z,1008.00
2022-11-16T08:19:53.000Z,843.00
2022-11-16T08:20:52.998Z,859.00
2022-11-16T08:21:52.970Z,885.00
2022-11-16T08:22:52.956Z,909.00
2022-11-16T08:23:58.098Z,908.00
2022-11-16T08:24:52.953Z,960.00
2022-11-16T08:25:52.929Z,944.00
2022-11-16T08:26:52.904Z,849.00
2022-11-16T08:27:52.900Z,876.00
2022-11-16T08:28:52.882Z,859.00
2022-11-16T08:29:52.890Z,860.00
2022-11-16T08:30:54.023Z,917.00
2022-11-16T08:31:52.849Z,784.00
2022-11-16T08:32:52.874Z,750.00
2022-11-16T08:33:52.828Z,833.00
2022-11-16T08:34:52.818Z,839.00
2022-11-16T08:35:52.823Z,701.00
2022-11-16T08:36:52.793Z,692.00
2022-11-16T08:37:52.781Z,784.00
2022-11-16T08:38:52.777Z,849.00
2022-11-16T08:39:52.785Z,897.00
2022-11-16T08:40:52.757Z,854.00
2022-11-16T08:41:52.742Z,1029.00
2022-11-16T08:42:52.746Z,1078.00
2022-11-16T08:43:52.709Z,1170.00
2022-11-16T08:44:52.736Z,1148.00
2022-11-16T08:45:52.695Z,1100.00
2022-11-16T08:46:52.723Z,1165.00
2022-11-16T08:48:03.183Z,1167.00
2022-11-16T08:48:52.670Z,1412.00
2022-11-16T08:49:52.656Z,1409.00
2022-11-16T08:51:15.918Z,1468.00
2022-11-16T08:51:52.645Z,1204.00
2022-11-16T08:52:52.666Z,1055.00
2022-11-16T08:53:52.608Z,948.00
2022-11-16T08:54:52.608Z,946.00
2022-11-16T08:55:52.592Z,892.00
2022-11-16T08:56:52.588Z,916.00
2022-11-16T08:57:52.571Z,803.00
2022-11-16T08:58:57.856Z,741.00
2022-11-16T08:59:52.563Z,692.00
2022-11-16T09:00:52.542Z,632.00
2022-11-16T09:01:52.620Z,561.00
2022-11-16T09:02:52.529Z,522.00
2022-11-16T09:03:52.500Z,525.00
2022-11-16T09:04:52.502Z,524.00
2022-11-16T09:05:52.500Z,546.00
2022-11-16T09:06:52.554Z,589.00
2022-11-16T09:07:52.453Z,601.00
2022-11-16T09:08:52.453Z,613.00
2022-11-16T09:09:52.436Z,668.00
2022-11-16T09:10:52.447Z,761.00
2022-11-16T09:11:52.420Z,852.00
2022-11-16T09:12:52.411Z,978.00
2022-11-16T09:13:52.386Z,1069.00
2022-11-16T09:14:52.383Z,1022.00
2022-11-16T09:15:52.371Z,1139.00
2022-11-16T09:16:52.374Z,1148.00
2022-11-16T09:17:52.351Z,1161.00
2022-11-16T09:18:52.337Z,1245.00
2022-11-16T09:19:52.324Z,1299.00
2022-11-16T09:20:52.320Z,1319.00
2022-11-16T09:21:52.321Z,1200.00
2022-11-16T09:22:52.323Z,1069.00
2022-11-16T09:23:52.291Z,954.00
2022-11-16T09:24:52.302Z,871.00
2022-11-16T09:25:52.263Z,797.00
2022-11-16T09:26:52.278Z,721.00
2022-11-16T09:27:52.258Z,644.00
2022-11-16T09:28:52.233Z,587.00
2022-11-16T09:29:52.234Z,535.00
2022-11-16T09:30:52.206Z,494.00
2022-11-16T09:31:52.199Z,472.00
2022-11-16T09:32:52.206Z,472.00
2022-11-16T09:33:52.197Z,489.00
2022-11-16T09:34:52.179Z,522.00
2022-11-16T09:35:52.151Z,559.00
2022-11-16T09:36:52.145Z,610.00
2022-11-16T09:37:52.128Z,652.00
2022-11-16T09:39:52.114Z,743.00
2022-11-16T09:40:52.103Z,789.00
2022-11-16T09:41:52.084Z,823.00
2022-11-16T09:42:52.079Z,847.00
2022-11-16T09:43:52.060Z,878.00
2022-11-16T09:44:52.134Z,898.00
2022-11-16T09:45:52.038Z,960.00
2022-11-16T09:46:52.054Z,1003.00
2022-11-16T09:47:52.021Z,1044.00
2022-11-16T09:48:52.039Z,1093.00
2022-11-16T09:49:52.004Z,1108.00
2022-11-16T09:50:52.004Z,1116.00
2022-11-16T09:51:51.978Z,1127.00
2022-11-16T09:52:51.986Z,1110.00
2022-11-16T09:53:51.956Z,1078.00
2022-11-16T09:54:51.943Z,1059.00
2022-11-16T09:55:51.939Z,1065.00
2022-11-16T09:56:51.944Z,1031.00
2022-11-16T09:57:51.913Z,1028.00
2022-11-16T09:58:51.901Z,1009.00
2022-11-16T09:59:51.904Z,988.00
2022-11-16T10:00:51.972Z,1012.00
2022-11-16T10:01:51.868Z,1014.00
2022-11-16T10:02:51.882Z,1034.00
2022-11-16T10:03:51.851Z,1049.00
2022-11-16T10:04:57.741Z,1065.00
2022-11-16T10:05:51.865Z,1070.00
2022-11-16T10:06:51.877Z,1134.00
2022-11-16T10:07:51.818Z,1161.00
2022-11-16T10:08:51.791Z,1154.00
2022-11-16T10:09:51.781Z,1197.00
2022-11-16T10:10:51.772Z,1197.00
2022-11-16T10:11:51.766Z,1188.00
2022-11-16T10:12:51.767Z,1200.00
2022-11-16T10:13:51.745Z,1241.00
2022-11-16T10:14:51.731Z,1278.00
2022-11-16T10:15:51.716Z,1369.00
2022-11-16T10:16:51.709Z,1404.00
2022-11-16T10:17:51.708Z,1407.00
2022-11-16T10:18:51.690Z,1473.00
2022-11-16T10:19:51.679Z,1544.00
2022-11-16T10:20:51.669Z,1585.00
2022-11-16T10:21:51.649Z,1609.00
2022-11-16T10:22:51.641Z,1632.00
2022-11-16T10:23:51.657Z,1699.00
2022-11-16T10:24:51.622Z,1658.00
2022-11-16T10:25:51.609Z,1655.00
2022-11-16T10:26:51.601Z,1644.00
2022-11-16T10:27:51.589Z,1613.00
2022-11-16T10:28:51.582Z,1673.00
2022-11-16T10:29:51.599Z,1682.00
2022-11-16T10:30:51.560Z,1637.00
2022-11-16T10:31:51.550Z,1579.00
2022-11-16T10:32:51.543Z,1598.00
2022-11-16T10:33:51.533Z,1543.00
2022-11-16T10:34:51.511Z,1591.00
2022-11-16T10:35:51.522Z,1585.00
2022-11-16T10:36:51.506Z,1594.00
2022-11-16T10:37:51.481Z,1612.00
2022-11-16T10:38:51.479Z,1585.00
2022-11-16T10:39:51.469Z,1576.00
2022-11-16T10:40:51.468Z,1573.00
2022-11-16T10:41:51.435Z,1573.00
2022-11-16T10:42:51.426Z,1599.00
2022-11-16T10:43:51.418Z,1593.00
2022-11-16T10:44:51.432Z,1613.00
2022-11-16T10:45:51.398Z,1620.00
2022-11-16T10:46:51.379Z,1661.00
2022-11-16T10:47:51.385Z,1678.00
2022-11-16T10:48:51.365Z,1703.00
2022-11-16T10:49:51.349Z,1715.00
2022-11-16T10:50:51.353Z,1725.00
2022-11-16T10:51:51.338Z,1714.00
2022-11-16T10:52:51.341Z,1697.00
2022-11-16T10:53:51.309Z,1738.00
2022-11-16T10:54:51.303Z,1757.00
2022-11-16T10:55:51.307Z,1708.00
2022-11-16T10:56:51.283Z,1629.00
2022-11-16T10:57:51.266Z,1521.00
2022-11-16T10:58:51.253Z,1482.00
2022-11-16T10:59:51.237Z,1483.00
2022-11-16T11:00:51.309Z,1446.00
2022-11-16T11:01:51.229Z,1277.00
2022-11-16T11:02:51.217Z,1276.00
2022-11-16T11:03:51.197Z,1359.00
2022-11-16T11:04:51.211Z,1245.00
2022-11-16T11:05:51.203Z,1198.00
2022-11-16T11:06:51.247Z,1182.00
2022-11-16T11:07:55.368Z,992.00
2022-11-16T11:08:51.159Z,886.00
2022-11-16T11:09:51.156Z,889.00
2022-11-16T11:10:51.159Z,996.00
2022-11-16T11:11:51.110Z,968.00
2022-11-16T11:12:51.113Z,874.00
2022-11-16T11:13:51.086Z,928.00
2022-11-16T11:14:51.085Z,855.00
2022-11-16T11:15:51.072Z,775.00
2022-11-16T11:16:51.059Z,906.00
2022-11-16T11:17:51.043Z,1067.00
2022-11-16T11:18:51.059Z,1239.00
2022-11-16T11:19:51.032Z,1249.00
2022-11-16T11:20:51.015Z,1439.00
2022-11-16T11:21:51.001Z,1335.00
2022-11-16T11:22:51.073Z,1205.00
2022-11-16T11:23:50.976Z,1231.00
2022-11-16T11:24:50.992Z,1243.00
2022-11-16T11:25:50.961Z,1188.00
2022-11-16T11:26:50.942Z,1112.00
2022-11-16T11:27:50.930Z,1277.00
2022-11-16T11:28:50.926Z,1294.00
2022-11-16T11:29:50.911Z,1156.00
2022-11-16T11:30:50.925Z,1094.00
2022-11-16T11:31:50.934Z,1301.00
2022-11-16T11:32:50.894Z,1342.00
2022-11-16T11:33:50.875Z,1377.00
2022-11-16T11:34:50.871Z,1396.00
2022-11-16T11:35:50.845Z,1496.00
2022-11-16T11:36:50.837Z,1593.00
2022-11-16T11:37:50.842Z,1835.00
2022-11-16T11:38:50.880Z,2231.00
2022-11-16T11:39:50.819Z,2215.00
2022-11-16T11:40:50.798Z,1710.00
2022-11-16T11:41:50.784Z,1565.00
2022-11-16T11:42:50.770Z,1633.00
2022-11-16T11:43:50.776Z,1364.00
2022-11-16T11:44:50.755Z,1090.00
2022-11-16T11:45:50.769Z,885.00
2022-11-16T11:47:59.565Z,624.00
2022-11-16T11:48:50.752Z,625.00
2022-11-16T11:49:50.696Z,612.00
2022-11-16T11:50:50.743Z,531.00
2022-11-16T11:51:50.674Z,384.00
2022-11-16T11:52:50.666Z,387.00
2022-11-16T11:53:50.645Z,533.00
2022-11-16T11:54:50.641Z,611.00
2022-11-16T11:55:50.624Z,585.00
2022-11-16T11:56:50.631Z,518.00
2022-11-16T11:57:50.621Z,484.00
2022-11-16T11:58:50.607Z,588.00
2022-11-16T11:59:50.585Z,474.00
2022-11-16T12:00:50.580Z,341.00
2022-11-16T12:01:50.566Z,251.00
2022-11-16T12:02:50.608Z,615.00
2022-11-16T12:03:50.553Z,417.00
2022-11-16T12:04:50.533Z,356.00
2022-11-16T12:05:50.547Z,303.00
2022-11-16T12:06:50.591Z,167.00
2022-11-16T12:07:50.497Z,325.00
2022-11-16T12:08:50.493Z,399.00
2022-11-16T12:09:50.836Z,294.00
2022-11-16T12:10:50.472Z,250.00
2022-11-16T12:11:50.455Z,221.00
2022-11-16T12:12:50.456Z,170.00
2022-11-16T12:13:50.443Z,137.00
2022-11-16T12:14:50.444Z,111.00
2022-11-16T12:15:50.423Z,96.00
2022-11-16T12:16:56.457Z,122.00
2022-11-16T12:17:50.393Z,167.00
2022-11-16T12:18:50.399Z,208.00
2022-11-16T12:19:50.370Z,211.00
2022-11-16T12:20:50.363Z,179.00
2022-11-16T12:21:50.348Z,134.00
2022-11-16T12:22:59.735Z,125.00
2022-11-16T12:23:50.331Z,139.00
2022-11-16T12:24:50.443Z,134.00
2022-11-16T12:25:50.303Z,181.00
2022-11-16T12:26:50.402Z,251.00
2022-11-16T12:27:50.287Z,353.00
2022-11-16T12:28:51.361Z,381.00
2022-11-16T12:29:50.402Z,302.00
2022-11-16T12:30:50.262Z,387.00
2022-11-16T12:31:50.275Z,653.00
2022-11-16T12:32:50.273Z,850.00
2022-11-16T12:33:50.256Z,908.00
2022-11-16T12:34:50.229Z,870.00
2022-11-16T12:35:50.202Z,924.00
2022-11-16T12:36:50.211Z,659.00
2022-11-16T12:37:50.208Z,639.00
2022-11-16T12:38:50.162Z,1209.00
2022-11-16T12:39:50.160Z,1628.00
2022-11-16T12:40:50.155Z,2015.00
2022-11-16T12:41:50.131Z,2465.00
2022-11-16T12:42:50.128Z,2561.00
2022-11-16T12:43:50.127Z,2895.00
2022-11-16T12:44:50.094Z,2801.00
2022-11-16T12:45:50.090Z,2174.00
2022-11-16T12:46:50.104Z,1970.00
2022-11-16T12:47:50.084Z,1790.00
2022-11-16T12:48:50.103Z,1513.00
2022-11-16T12:49:50.041Z,1110.00
2022-11-16T12:50:50.047Z,817.00
2022-11-16T12:51:50.058Z,629.00
2022-11-16T12:52:50.018Z,629.00
2022-11-16T12:53:50.032Z,711.00
2022-11-16T12:55:19.093Z,652.00
2022-11-16T12:55:49.989Z,502.00
2022-11-16T12:56:49.968Z,336.00
2022-11-16T12:57:49.955Z,279.00
2022-11-16T12:58:49.950Z,286.00
2022-11-16T12:59:50.030Z,372.00
2022-11-16T13:00:49.974Z,725.00
2022-11-16T13:01:49.919Z,807.00
2022-11-16T13:02:49.900Z,775.00
2022-11-16T13:03:49.939Z,624.00
2022-11-16T13:04:49.900Z,561.00
2022-11-16T13:05:49.906Z,487.00
2022-11-16T13:06:49.938Z,409.00
2022-11-16T13:07:49.852Z,394.00
2022-11-16T13:08:49.880Z,360.00
2022-11-16T13:09:49.846Z,329.00
2022-11-16T13:10:49.830Z,442.00
2022-11-16T13:11:49.832Z,674.00
2022-11-16T13:12:52.656Z,638.00
2022-11-16T13:13:53.610Z,545.00
2022-11-16T13:14:49.771Z,671.00
2022-11-16T13:15:49.760Z,860.00
2022-11-16T13:16:49.762Z,893.00
2022-11-16T13:17:49.775Z,749.00
2022-11-16T13:18:49.756Z,701.00
2022-11-16T13:19:49.729Z,746.00
2022-11-16T13:20:49.708Z,869.00
2022-11-16T13:21:49.730Z,970.00
2022-11-16T13:22:49.736Z,1270.00
2022-11-16T13:23:49.693Z,1413.00
2022-11-16T13:24:49.663Z,1059.00
2022-11-16T13:25:49.791Z,1042.00
2022-11-16T13:26:49.701Z,985.00
2022-11-16T13:27:49.650Z,1012.00
2022-11-16T13:28:49.634Z,1556.00
2022-11-16T13:29:49.612Z,1538.00
2022-11-16T13:30:49.594Z,3082.00
2022-11-16T13:31:49.594Z,2293.00
2022-11-16T13:32:49.593Z,1596.00
2022-11-16T13:33:51.359Z,1864.00
2022-11-16T13:34:49.576Z,1067.00
2022-11-16T13:35:49.551Z,1398.00
2022-11-16T13:36:49.531Z,929.00
2022-11-16T13:37:49.526Z,794.00
2022-11-16T13:38:49.518Z,1059.00
2022-11-16T13:39:49.521Z,1013.00
2022-11-16T13:40:49.500Z,844.00
2022-11-16T13:41:49.497Z,928.00
2022-11-16T13:42:49.463Z,801.00
2022-11-16T13:43:49.462Z,577.00
2022-11-16T13:44:51.689Z,529.00
2022-11-16T13:45:49.437Z,1136.00
2022-11-16T13:46:55.955Z,1002.00
2022-11-16T13:47:49.422Z,1006.00
2022-11-16T13:48:49.410Z,1116.00
2022-11-16T13:49:49.393Z,765.00
2022-11-16T13:50:49.609Z,860.00
2022-11-16T13:51:49.376Z,900.00
2022-11-16T13:54:44.148Z,1096.00
2022-11-16T13:54:50.612Z,1324.00
2022-11-16T13:55:49.333Z,1153.00
2022-11-16T13:56:49.368Z,1015.00
2022-11-16T13:57:49.310Z,1068.00
2022-11-16T13:58:49.314Z,1049.00
2022-11-16T13:59:49.286Z,933.00
2022-11-16T14:00:49.366Z,1000.00
2022-11-16T14:01:49.257Z,941.00
2022-11-16T14:02:49.253Z,810.00
2022-11-16T14:03:49.243Z,679.00
2022-11-16T14:04:49.243Z,552.00
2022-11-16T14:05:49.307Z,548.00
2022-11-16T14:06:49.232Z,821.00
2022-11-16T14:07:49.211Z,793.00
2022-11-16T14:08:49.177Z,942.00
2022-11-16T14:09:49.190Z,1128.00
2022-11-16T14:10:49.180Z,857.00
2022-11-16T14:11:49.164Z,542.00
2022-11-16T14:12:49.141Z,497.00
2022-11-16T14:13:49.153Z,510.00
2022-11-16T14:14:49.114Z,508.00
2022-11-16T14:15:49.119Z,511.00
2022-11-16T14:16:49.142Z,487.00
2022-11-16T14:17:49.091Z,503.00
2022-11-16T14:18:49.093Z,481.00
2022-11-16T14:19:49.074Z,427.00
2022-11-16T14:20:49.077Z,370.00
2022-11-16T14:21:49.062Z,311.00
2022-11-16T14:22:49.044Z,277.00
2022-11-16T14:23:49.062Z,271.00
2022-11-16T14:24:49.014Z,265.00
2022-11-16T14:25:49.004Z,243.00
2022-11-16T14:26:49.008Z,236.00
2022-11-16T14:27:48.975Z,195.00
2022-11-16T14:28:48.968Z,199.00
2022-11-16T14:29:48.957Z,201.00
2022-11-16T14:30:48.951Z,193.00
2022-11-16T14:31:48.956Z,170.00
2022-11-16T14:32:48.938Z,175.00
2022-11-16T14:33:48.931Z,129.00
2022-11-16T14:34:48.906Z,126.00
2022-11-16T14:35:48.886Z,219.00
2022-11-16T14:36:48.919Z,396.00
2022-11-16T14:37:48.904Z,508.00
2022-11-16T14:38:48.859Z,391.00
2022-11-16T14:39:48.870Z,279.00
2022-11-16T14:40:48.851Z,265.00
2022-11-16T14:41:48.876Z,362.00
2022-11-16T14:43:14.886Z,297.00
2022-11-16T14:43:48.810Z,244.00
2022-11-16T14:44:48.817Z,205.00
2022-11-16T14:45:48.783Z,172.00
2022-11-16T14:46:48.783Z,142.00
2022-11-16T14:47:48.788Z,123.00
2022-11-16T14:48:48.753Z,105.00
2022-11-16T14:49:48.754Z,87.00
2022-11-16T14:50:48.721Z,71.00
2022-11-16T14:51:48.716Z,69.00
2022-11-16T14:52:48.719Z,75.00
2022-11-16T14:53:48.698Z,84.00
2022-11-16T14:54:48.696Z,78.00
2022-11-16T14:55:48.694Z,82.00
2022-11-16T14:56:48.682Z,120.00
2022-11-16T14:57:48.675Z,142.00
2022-11-16T14:58:48.672Z,143.00
2022-11-16T14:59:48.628Z,138.00
2022-11-16T15:00:48.622Z,132.00
2022-11-16T15:01:48.615Z,127.00
2022-11-16T15:02:51.766Z,129.00
2022-11-16T15:03:48.682Z,126.00
2022-11-16T15:04:48.581Z,120.00
2022-11-16T15:05:48.569Z,110.00
2022-11-16T15:06:48.758Z,102.00
2022-11-16T15:07:48.566Z,90.00
2022-11-16T15:08:48.573Z,76.00
2022-11-16T15:09:48.544Z,63.00
2022-11-16T15:10:52.384Z,58.00
2022-11-16T15:11:48.521Z,56.00
2022-11-16T15:12:48.522Z,51.00
2022-11-16T15:13:48.537Z,41.00
2022-11-16T15:14:48.543Z,34.00
2022-11-16T15:15:48.476Z,28.00
2022-11-16T15:16:48.484Z,25.00
2022-11-16T15:17:48.486Z,24.00
2022-11-16T15:18:48.423Z,22.00
2022-11-16T15:19:48.438Z,22.00
2022-11-16T15:20:48.421Z,23.00
2022-11-16T15:21:48.398Z,24.00
2022-11-16T15:22:48.388Z,19.00
2022-11-16T15:23:56.882Z,13.00
2022-11-16T15:24:48.381Z,37.00
2022-11-16T15:25:48.355Z,52.00
2022-11-16T15:26:48.354Z,50.00
2022-11-16T15:27:48.353Z,57.00
2022-11-16T15:28:50.187Z,47.00
2022-11-16T15:29:48.306Z,34.00
2022-11-16T15:30:48.297Z,29.00
2022-11-16T15:31:48.344Z,23.00
2022-11-16T15:32:48.265Z,22.00
2022-11-16T15:33:48.295Z,22.00
2022-11-16T15:34:48.265Z,21.00
2022-11-16T15:35:48.236Z,19.00
2022-11-16T15:36:48.229Z,18.00
2022-11-16T15:37:48.248Z,19.00
2022-11-16T15:38:48.206Z,18.00
2022-11-16T15:39:48.195Z,18.00
2022-11-16T15:40:48.192Z,22.00
2022-11-16T15:41:48.172Z,20.00
2022-11-16T15:42:48.183Z,26.00
2022-11-16T15:44:11.688Z,27.00
2022-11-16T15:44:48.160Z,24.00
2022-11-16T15:45:48.138Z,22.00
2022-11-16T15:46:48.131Z,20.00
2022-11-16T15:47:48.141Z,15.00
2022-11-16T15:48:48.113Z,15.00
2022-11-16T15:49:48.087Z,14.00
2022-11-16T15:50:48.068Z,14.00
2022-11-16T15:51:48.064Z,11.00
2022-11-16T15:52:48.069Z,8.00
2022-11-16T15:53:48.070Z,7.00
2022-11-16T15:54:48.035Z,4.00
2022-11-16T15:55:48.045Z,4.00
2022-11-16T15:56:48.025Z,3.00
2022-11-16T15:57:48.016Z,6.00
2022-11-16T15:58:48.007Z,5.00
2022-11-16T15:59:48.025Z,7.00
2022-11-16T16:00:47.970Z,4.00
2022-11-16T16:01:47.986Z,5.00
2022-11-16T16:02:47.939Z,3.00
2022-11-16T16:03:47.951Z,3.00
2022-11-16T16:04:47.931Z,2.00
2022-11-16T16:05:47.907Z,2.00
2022-11-16T16:06:47.951Z,1.00
2022-11-16T16:07:47.959Z,1.00
2022-11-16T16:08:47.936Z,0.00
2022-11-16T16:09:47.927Z,0.00
2022-11-16T16:10:47.908Z,0.00
2022-11-16T16:11:47.907Z,0.00
2022-11-16T16:12:47.903Z,0.00
2022-11-16T16:13:47.897Z,0.00
2022-11-16T16:14:47.858Z,0.00
2022-11-16T16:15:47.864Z,0.00
2022-11-16T16:16:47.838Z,0.00
2022-11-16T16:17:47.842Z,0.00
2022-11-16T16:18:47.855Z,0.00
2022-11-16T16:19:47.823Z,0.00
2022-11-16T16:20:47.797Z,0.00
2022-11-16T16:21:47.874Z,0.00
2022-11-16T16:22:47.777Z,0.00
2022-11-16T16:23:47.789Z,0.00
2022-11-16T16:24:47.889Z,0.00
2022-11-16T16:25:50.783Z,0.00
2022-11-16T16:26:47.738Z,0.00
2022-11-16T16:27:47.739Z,0.00
2022-11-16T16:28:47.722Z,0.00
2022-11-16T16:29:47.715Z,0.00
2022-11-16T16:30:47.718Z,0.00
2022-11-16T16:31:48.481Z,0.00