createdAt,value
2018-05-09T04:52:02.423Z,7.47
2018-05-09T04:54:06.505Z,7.25
2018-05-09T04:56:10.707Z,7.90
2018-05-09T04:58:14.733Z,6.68
2018-05-09T05:00:18.921Z,6.97
2018-05-09T05:02:23.483Z,7.20
2018-05-09T05:04:28.650Z,7.53
2018-05-09T05:06:33.977Z,7.25
2018-05-09T05:08:38.499Z,7.20
2018-05-09T05:10:43.525Z,7.62
2018-05-09T05:12:48.009Z,7.47
2018-05-09T05:14:52.432Z,5.97
2018-05-09T05:16:56.668Z,6.68
2018-05-09T05:19:00.936Z,7.57
2018-05-09T05:21:05.637Z,7.43
2018-05-09T05:23:10.227Z,7.47
2018-05-09T05:25:15.846Z,7.75
2018-05-09T05:27:20.069Z,8.07
2018-05-09T05:29:24.142Z,8.45
2018-05-09T05:31:28.280Z,7.80
2018-05-09T05:33:34.125Z,7.90
2018-05-09T05:35:38.732Z,7.85
2018-05-09T05:37:42.738Z,7.77
2018-05-09T05:39:46.437Z,9.60
2018-05-09T05:41:50.811Z,9.00
2018-05-09T05:43:54.772Z,9.60
2018-05-09T05:45:58.560Z,8.37
2018-05-09T05:48:02.481Z,8.90
2018-05-09T05:50:07.291Z,8.27
2018-05-09T05:52:11.632Z,8.40
2018-05-09T05:54:16.749Z,8.23
2018-05-09T05:56:20.796Z,8.53
2018-05-09T05:58:24.557Z,8.40
2018-05-09T06:00:28.552Z,8.27
2018-05-09T06:02:32.672Z,7.63
2018-05-09T06:04:36.674Z,8.47
2018-05-09T06:06:41.188Z,6.93
2018-05-09T06:08:45.032Z,7.10
2018-05-09T06:10:49.237Z,6.17
2018-05-09T06:12:53.530Z,7.23
2018-05-09T06:14:57.559Z,7.30
2018-05-09T06:17:02.000Z,6.10
2018-05-09T06:19:06.066Z,7.03
2018-05-09T06:21:10.121Z,7.03
2018-05-09T06:23:14.546Z,7.60
2018-05-09T06:25:18.624Z,7.10
2018-05-09T06:27:23.246Z,7.80
2018-05-09T06:29:27.115Z,7.53
2018-05-09T06:31:32.207Z,7.63
2018-05-09T06:33:36.286Z,7.20
2018-05-09T06:35:40.590Z,7.07
2018-05-09T06:37:44.613Z,7.63
2018-05-09T06:39:48.617Z,7.83
2018-05-09T06:41:52.710Z,7.43
2018-05-09T06:43:57.228Z,7.73
2018-05-09T06:46:01.101Z,7.60
2018-05-09T06:48:04.929Z,7.93
2018-05-09T06:50:09.585Z,8.00
2018-05-09T06:52:14.585Z,7.90
2018-05-09T06:54:19.048Z,7.20
2018-05-09T06:56:23.531Z,7.80
2018-05-09T06:58:27.733Z,7.93
2018-05-09T07:00:34.552Z,7.83
2018-05-09T07:02:38.721Z,7.37
2018-05-09T07:04:42.826Z,7.27
2018-05-09T07:06:47.080Z,7.80
2018-05-09T07:08:50.927Z,8.00
2018-05-09T07:10:56.198Z,7.43
2018-05-09T07:13:01.102Z,8.20
2018-05-09T07:15:10.419Z,8.03
2018-05-09T07:35:56.089Z,5.77
2018-05-09T07:38:00.469Z,6.00
2018-05-09T07:40:05.004Z,5.57
2018-05-09T07:42:09.569Z,5.67
2018-05-09T07:44:14.044Z,5.20
2018-05-09T07:46:18.381Z,5.20
2018-05-09T07:48:22.412Z,4.90
2018-05-09T07:50:26.447Z,4.90
2018-05-09T07:52:30.341Z,4.53
2018-05-09T07:54:34.497Z,4.23
2018-05-09T07:56:38.753Z,3.80
2018-05-09T07:58:43.408Z,3.70
2018-05-09T08:00:47.506Z,4.53
2018-05-09T08:02:52.022Z,3.40
2018-05-09T08:04:55.605Z,3.60
2018-05-09T08:07:00.389Z,4.10
2018-05-09T08:09:03.789Z,3.60
2018-05-09T08:11:07.712Z,3.80
2018-05-09T08:13:11.414Z,3.83
2018-05-09T08:15:15.137Z,3.50
2018-05-09T08:17:19.282Z,3.53
2018-05-09T08:19:22.847Z,3.63
2018-05-09T08:21:26.443Z,3.37
2018-05-09T08:23:30.098Z,3.07
2018-05-09T08:25:33.871Z,3.30
2018-05-09T08:27:38.660Z,3.10
2018-05-09T08:29:42.595Z,3.00
2018-05-09T08:31:46.345Z,3.03
2018-05-09T08:33:50.003Z,3.13
2018-05-09T08:35:53.632Z,2.90
2018-05-09T08:37:57.382Z,3.47
2018-05-09T08:40:01.144Z,3.50
2018-05-09T08:42:05.259Z,3.40
2018-05-09T08:44:09.478Z,3.17
2018-05-09T08:46:13.293Z,3.20
2018-05-09T08:48:17.014Z,3.33
2018-05-09T08:50:21.065Z,3.00
2018-05-09T08:52:25.232Z,2.90
2018-05-09T08:54:29.015Z,3.10
2018-05-09T08:56:32.608Z,2.95
2018-05-09T08:58:36.324Z,3.22
2018-05-09T09:00:40.407Z,3.12
2018-05-09T09:02:44.683Z,3.30
2018-05-09T09:04:48.921Z,3.20
2018-05-09T09:06:53.071Z,3.40
2018-05-09T09:08:57.223Z,3.15
2018-05-09T09:11:01.373Z,3.20
2018-05-09T09:13:05.524Z,2.85
2018-05-09T09:15:09.648Z,3.55
2018-05-09T09:17:13.609Z,3.00
2018-05-09T09:19:18.812Z,3.20
2018-05-09T09:21:22.387Z,3.15
2018-05-09T09:23:26.540Z,2.90
2018-05-09T09:25:30.123Z,2.65
2018-05-09T09:27:34.241Z,2.70
2018-05-09T09:29:38.351Z,3.17
2018-05-09T09:31:43.112Z,3.00
2018-05-09T09:33:47.236Z,3.15
2018-05-09T09:35:51.416Z,3.12
2018-05-09T09:37:55.534Z,2.97
2018-05-09T09:39:59.631Z,3.10
2018-05-09T09:42:03.654Z,2.90
2018-05-09T09:44:07.735Z,2.92
2018-05-09T09:46:11.859Z,3.35
2018-05-09T09:48:15.973Z,3.45
2018-05-09T09:50:20.083Z,3.17
2018-05-09T09:52:24.604Z,3.37
2018-05-09T09:54:28.707Z,3.20
2018-05-09T09:56:32.881Z,3.50
2018-05-09T09:58:37.085Z,2.80
2018-05-09T10:00:41.246Z,3.00
2018-05-09T10:02:45.421Z,3.20
2018-05-09T10:04:49.460Z,2.87
2018-05-09T10:06:53.605Z,2.83
2018-05-09T10:08:58.901Z,3.10
2018-05-09T10:11:03.067Z,3.10
2018-05-09T10:13:06.716Z,3.57
2018-05-09T10:15:10.329Z,3.50
2018-05-09T10:17:14.048Z,3.60
2018-05-09T10:19:17.603Z,3.57
2018-05-09T10:21:21.178Z,3.47
2018-05-09T10:23:24.774Z,3.27
2018-05-09T10:25:28.314Z,4.00
2018-05-09T10:27:31.979Z,3.20
2018-05-09T10:29:35.595Z,3.40
2018-05-09T10:31:38.947Z,3.67
2018-05-09T10:33:42.503Z,3.47
2018-05-09T10:35:47.015Z,3.33
2018-05-09T10:37:50.548Z,3.50
2018-05-09T10:39:54.196Z,4.07
2018-05-09T10:41:57.901Z,4.10
2018-05-09T10:44:01.464Z,3.70
2018-05-09T10:46:05.020Z,3.67
2018-05-09T10:48:08.604Z,3.40
2018-05-09T10:50:11.971Z,3.67
2018-05-09T10:52:15.538Z,3.67
2018-05-09T10:54:19.211Z,3.60
2018-05-09T10:56:22.770Z,3.20
2018-05-09T10:58:26.305Z,3.83
2018-05-09T11:00:29.840Z,3.70
2018-05-09T11:02:33.384Z,3.57
2018-05-09T11:04:36.939Z,4.17
2018-05-09T11:06:40.551Z,3.80
2018-05-09T11:08:44.064Z,4.73
2018-05-09T11:10:47.650Z,3.87
2018-05-09T11:12:51.205Z,3.83
2018-05-09T11:14:54.749Z,4.20
2018-05-09T11:16:58.352Z,3.97
2018-05-09T11:19:01.892Z,4.13
2018-05-09T11:21:05.612Z,4.73
2018-05-09T11:23:09.151Z,3.93
2018-05-09T11:25:13.003Z,3.87
2018-05-09T11:27:16.573Z,4.20
2018-05-09T11:29:20.106Z,4.70
2018-05-09T11:31:23.626Z,4.73
2018-05-09T11:33:27.271Z,4.20
2018-05-09T11:35:30.879Z,4.37
2018-05-09T11:37:37.424Z,4.53
2018-05-09T11:39:41.021Z,4.33
2018-05-09T11:41:44.640Z,4.23
2018-05-09T11:43:48.272Z,4.60
2018-05-09T11:45:52.606Z,4.03
2018-05-09T11:47:56.296Z,4.20
2018-05-09T11:50:00.165Z,4.43
2018-05-09T11:52:03.729Z,4.00
2018-05-09T11:54:07.414Z,3.90
2018-05-09T11:56:11.315Z,4.13
2018-05-09T11:58:14.894Z,4.60
2018-05-09T12:00:18.773Z,4.07
2018-05-09T12:02:22.361Z,4.40
2018-05-09T12:04:26.172Z,4.37
2018-05-09T12:06:30.429Z,4.50
2018-05-09T12:08:34.377Z,4.07
2018-05-09T12:10:38.073Z,4.80
2018-05-09T12:12:42.295Z,4.82
2018-05-09T12:14:45.866Z,4.40
2018-05-09T12:16:50.257Z,4.77
2018-05-09T12:18:53.876Z,4.33
2018-05-09T12:20:57.409Z,4.40
2018-05-09T12:23:00.975Z,4.20
2018-05-09T12:25:04.538Z,4.20
2018-05-09T12:27:08.102Z,4.27
2018-05-09T12:29:12.591Z,4.07
2018-05-09T12:31:16.110Z,3.90
2018-05-09T12:33:19.663Z,3.53
2018-05-09T12:35:23.198Z,4.10
2018-05-09T12:37:26.762Z,4.10
2018-05-09T12:39:31.071Z,3.70
2018-05-09T12:41:34.473Z,3.90
2018-05-09T12:43:38.114Z,3.60
2018-05-09T12:45:41.651Z,4.47
2018-05-09T12:47:45.170Z,3.93
2018-05-09T12:49:50.080Z,3.70
2018-05-09T12:51:54.415Z,4.33
2018-05-09T12:53:57.952Z,4.37
2018-05-09T12:56:01.515Z,3.90
2018-05-09T12:58:09.002Z,3.87
2018-05-09T13:00:12.614Z,3.70
2018-05-09T13:02:16.197Z,3.93
2018-05-09T13:04:19.856Z,4.03
2018-05-09T13:06:23.262Z,4.43
2018-05-09T13:08:26.774Z,4.00
2018-05-09T13:10:30.358Z,3.90
2018-05-09T13:12:33.876Z,3.83
2018-05-09T13:14:37.428Z,3.80
2018-05-09T13:16:41.001Z,3.60
2018-05-09T13:18:44.571Z,3.60
2018-05-09T13:20:48.120Z,4.10
2018-05-09T13:22:51.623Z,3.83
2018-05-09T13:24:55.174Z,3.43
2018-05-09T13:26:58.507Z,3.90
2018-05-09T13:29:01.534Z,3.90
2018-05-09T13:31:05.084Z,3.77
2018-05-09T13:33:08.675Z,4.23
2018-05-09T13:35:12.936Z,4.40
2018-05-09T13:37:16.495Z,4.67
2018-05-09T13:39:20.017Z,4.00
2018-05-09T13:41:23.530Z,3.77
2018-05-09T13:43:27.076Z,3.93
2018-05-09T13:45:30.611Z,4.57
2018-05-09T13:47:34.181Z,4.60
2018-05-09T13:49:38.523Z,3.87
2018-05-09T13:51:42.111Z,4.13
2018-05-09T13:53:45.809Z,4.30
2018-05-09T13:55:49.634Z,4.67
2018-05-09T13:57:53.234Z,3.93
2018-05-09T13:59:56.764Z,3.93
2018-05-09T14:02:00.286Z,4.30
2018-05-09T14:04:03.834Z,4.33
2018-05-09T14:06:07.368Z,3.93
2018-05-09T14:08:10.848Z,3.90
2018-05-09T14:10:14.419Z,4.07
2018-05-09T14:12:17.957Z,3.80
2018-05-09T14:14:21.513Z,3.90
2018-05-09T14:16:25.075Z,4.47
2018-05-09T14:18:28.786Z,4.00
2018-05-09T14:20:32.304Z,4.40
2018-05-09T14:22:35.847Z,4.03
2018-05-09T14:24:39.350Z,4.43
2018-05-09T14:26:42.893Z,4.57
2018-05-09T14:28:46.510Z,3.73
2018-05-09T14:30:50.039Z,4.27
2018-05-09T14:32:53.562Z,4.07
2018-05-09T14:34:57.178Z,4.03
2018-05-09T14:37:00.725Z,3.93
2018-05-09T14:39:03.357Z,4.37
2018-05-09T14:41:06.837Z,4.20
2018-05-09T14:43:10.026Z,4.57
2018-05-09T14:45:13.586Z,4.87
2018-05-09T14:47:17.118Z,4.67
2018-05-09T14:49:20.680Z,4.17
2018-05-09T14:51:24.210Z,4.40
2018-05-09T14:53:27.716Z,3.80
2018-05-09T14:55:31.268Z,7.47
2018-05-09T14:57:34.786Z,5.20
2018-05-09T14:59:38.325Z,4.20
2018-05-09T15:01:41.918Z,4.00
2018-05-09T15:03:45.458Z,4.00
2018-05-09T15:05:49.017Z,4.13
2018-05-09T15:07:52.565Z,4.70
2018-05-09T15:09:56.097Z,4.33
2018-05-09T15:11:59.638Z,4.57
2018-05-09T15:14:03.169Z,4.27
2018-05-09T15:16:06.903Z,5.13
2018-05-09T15:18:10.397Z,3.93
2018-05-09T15:20:13.925Z,4.43
2018-05-09T15:22:17.485Z,4.30
2018-05-09T15:24:21.018Z,4.40
2018-05-09T15:26:24.537Z,4.40
2018-05-09T15:28:28.091Z,4.00
2018-05-09T15:30:31.614Z,4.53
2018-05-09T15:32:35.173Z,4.30
2018-05-09T15:34:38.689Z,4.20
2018-05-09T15:36:42.162Z,3.87
2018-05-09T15:38:45.794Z,3.63
2018-05-09T15:40:49.513Z,4.20
2018-05-09T15:42:53.077Z,4.20
2018-05-09T15:44:56.578Z,4.33
2018-05-09T15:46:59.762Z,4.20
2018-05-09T15:49:03.318Z,3.93
2018-05-09T15:51:06.850Z,4.70
2018-05-09T15:53:10.401Z,4.40
2018-05-09T15:55:13.942Z,4.20
2018-05-09T15:57:17.451Z,3.83
2018-05-09T15:59:21.001Z,4.47
2018-05-09T16:01:24.517Z,4.30
2018-05-09T16:03:28.057Z,4.17
2018-05-09T16:05:31.265Z,3.73
2018-05-09T16:07:34.790Z,4.10
2018-05-09T16:09:38.337Z,3.97
2018-05-09T16:11:41.857Z,3.80
2018-05-09T16:13:45.420Z,3.77
2018-05-09T16:15:48.943Z,3.90
2018-05-09T16:17:52.480Z,4.60
2018-05-09T16:19:56.053Z,3.80
2018-05-09T16:21:59.609Z,3.90
2018-05-09T16:24:03.167Z,4.23
2018-05-09T16:26:06.707Z,3.87
2018-05-09T16:28:10.234Z,3.83
2018-05-09T16:30:13.804Z,3.77
2018-05-09T16:32:17.328Z,3.97
2018-05-09T16:34:20.877Z,3.93
2018-05-09T16:36:24.496Z,4.00
2018-05-09T16:38:28.122Z,3.97
2018-05-09T16:40:31.672Z,4.57
2018-05-09T16:42:35.201Z,4.10
2018-05-09T16:44:38.757Z,4.20
2018-05-09T16:46:41.946Z,4.20
2018-05-09T16:48:50.775Z,4.27
2018-05-09T16:50:54.301Z,4.40
2018-05-09T16:52:57.795Z,3.80
2018-05-09T16:55:01.327Z,4.20
2018-05-09T16:57:04.882Z,3.97
2018-05-09T16:59:08.474Z,4.10
2018-05-09T17:01:12.059Z,4.23
2018-05-09T17:03:15.702Z,4.50
2018-05-09T17:05:19.813Z,3.83
2018-05-09T17:07:23.397Z,3.97
2018-05-09T17:09:27.081Z,3.90
2018-05-09T17:11:30.605Z,3.60
2018-05-09T17:13:34.150Z,4.10
2018-05-09T17:15:37.695Z,4.27
2018-05-09T17:17:41.259Z,4.77
2018-05-09T17:19:44.838Z,3.83
2018-05-09T17:22:05.073Z,4.40
2018-05-09T17:24:08.595Z,3.93
2018-05-09T17:26:11.823Z,3.87
2018-05-09T17:28:15.329Z,4.07
2018-05-09T17:30:18.938Z,4.73
2018-05-09T17:32:22.608Z,4.43
2018-05-09T17:34:26.129Z,4.83
2018-05-09T17:36:29.678Z,4.30
2018-05-09T17:38:33.204Z,4.43
2018-05-09T17:40:36.772Z,4.47
2018-05-09T17:42:40.436Z,4.03
2018-05-09T17:44:44.088Z,4.50
2018-05-09T17:46:47.651Z,4.43
2018-05-09T17:48:51.212Z,4.13
2018-05-09T17:50:54.501Z,4.53
2018-05-09T17:52:58.060Z,4.60
2018-05-09T17:55:01.586Z,3.80
2018-05-09T17:57:05.162Z,4.27
2018-05-09T17:59:08.700Z,4.10
2018-05-09T18:01:12.362Z,4.43
2018-05-09T18:03:15.905Z,3.83
2018-05-09T18:05:19.441Z,3.80
2018-05-09T18:07:23.002Z,4.50
2018-05-09T18:09:26.567Z,4.43
2018-05-09T18:11:30.154Z,5.00
2018-05-09T18:13:33.702Z,4.70
2018-05-09T18:15:37.238Z,4.37
2018-05-09T18:17:40.812Z,3.90
2018-05-09T18:19:44.335Z,4.83
2018-05-09T18:21:47.853Z,4.73
2018-05-09T18:23:51.420Z,4.63
2018-05-09T18:25:54.942Z,4.30
2018-05-09T18:27:58.449Z,5.00
2018-05-09T18:30:02.103Z,5.23
2018-05-09T18:32:05.695Z,5.17
2018-05-09T18:34:09.245Z,5.53
2018-05-09T18:36:12.771Z,5.23
2018-05-09T18:38:16.368Z,5.20
2018-05-09T18:40:19.925Z,5.70
2018-05-09T18:42:23.457Z,5.47
2018-05-09T18:44:27.009Z,6.40
2018-05-09T18:46:30.549Z,6.73
2018-05-09T18:48:34.093Z,6.67
2018-05-09T18:50:37.658Z,6.43
2018-05-09T18:52:41.195Z,6.10
2018-05-09T18:54:44.818Z,6.37
2018-05-09T18:56:48.365Z,6.07
2018-05-09T18:58:51.953Z,6.60
2018-05-09T19:00:55.261Z,7.07
2018-05-09T19:02:58.775Z,5.43
2018-05-09T19:05:01.677Z,5.93
2018-05-09T19:07:05.217Z,5.77
2018-05-09T19:09:08.777Z,5.90
2018-05-09T19:11:12.318Z,5.60
2018-05-09T19:13:15.845Z,5.87
2018-05-09T19:15:19.384Z,6.50
2018-05-09T19:17:22.929Z,6.03
2018-05-09T19:19:26.481Z,6.13
2018-05-09T19:21:29.994Z,6.60
2018-05-09T19:23:33.514Z,6.83
2018-05-09T19:25:37.067Z,7.03
2018-05-09T19:27:40.593Z,6.80
2018-05-09T19:29:44.128Z,7.90
2018-05-09T19:31:47.686Z,7.37
2018-05-09T19:33:51.229Z,7.37
2018-05-09T19:35:54.773Z,8.03
2018-05-09T19:37:58.293Z,6.67
2018-05-09T19:40:01.796Z,8.50
2018-05-09T19:42:05.359Z,7.13
2018-05-09T19:44:08.874Z,7.17
2018-05-09T19:46:12.429Z,7.03
2018-05-09T19:48:15.734Z,7.60
2018-05-09T19:50:19.277Z,6.40
2018-05-09T19:52:22.829Z,6.13
2018-05-09T19:54:26.371Z,8.03
2018-05-09T19:56:30.042Z,8.60
2018-05-09T19:58:33.559Z,7.63
2018-05-09T20:00:37.088Z,8.50
2018-05-09T20:02:40.628Z,7.27
2018-05-09T20:04:44.153Z,7.83
2018-05-09T20:06:47.713Z,7.93
2018-05-09T20:08:51.245Z,7.77
2018-05-09T20:10:54.778Z,7.93
2018-05-09T20:12:58.326Z,7.90
2018-05-09T20:15:01.849Z,6.97
2018-05-09T20:17:05.125Z,7.77
2018-05-09T20:19:08.648Z,8.10
2018-05-09T20:21:11.824Z,7.73
2018-05-09T20:23:15.369Z,8.47
2018-05-09T20:25:18.891Z,7.47
2018-05-09T20:27:22.425Z,7.57
2018-05-09T20:29:25.970Z,7.87
2018-05-09T20:31:46.143Z,7.87
2018-05-09T20:33:49.679Z,8.10
2018-05-09T20:35:53.238Z,8.30
2018-05-09T20:37:56.933Z,9.30
2018-05-09T20:40:00.457Z,7.97
2018-05-09T20:42:04.016Z,8.77
2018-05-09T20:44:07.718Z,9.43
2018-05-09T20:46:11.241Z,9.33
2018-05-09T20:48:14.789Z,8.77
2018-05-09T20:50:18.274Z,9.40
2018-05-09T20:52:21.462Z,9.43
2018-05-09T20:54:25.043Z,9.00
2018-05-09T20:56:28.593Z,8.53
2018-05-09T20:58:32.163Z,9.00
2018-05-09T21:00:35.704Z,8.77
2018-05-09T21:02:39.223Z,8.40
2018-05-09T21:04:42.780Z,7.27
2018-05-09T21:06:45.933Z,8.37
2018-05-09T21:08:49.121Z,8.00
2018-05-09T21:10:52.654Z,7.47
2018-05-09T21:12:56.182Z,8.10
2018-05-09T21:14:59.376Z,8.87
2018-05-09T21:17:02.537Z,9.20
2018-05-09T21:19:06.305Z,9.70
2018-05-09T21:21:09.826Z,7.80
2018-05-09T21:23:12.994Z,9.50
2018-05-09T21:25:16.538Z,9.27
2018-05-09T21:27:19.370Z,10.57
2018-05-09T21:29:22.937Z,10.70
2018-05-09T21:31:26.463Z,11.13
2018-05-09T21:33:29.984Z,11.00
2018-05-09T21:35:33.544Z,11.13
2018-05-09T21:37:37.074Z,10.27
2018-05-09T21:39:40.619Z,9.27
2018-05-09T21:41:44.134Z,9.67
2018-05-09T21:43:47.667Z,9.07
2018-05-09T21:45:51.212Z,9.87
2018-05-09T21:47:54.743Z,11.60
2018-05-09T21:49:58.081Z,10.53
2018-05-09T21:52:01.625Z,10.43
2018-05-09T21:54:05.165Z,9.67
2018-05-09T21:56:08.739Z,9.10
2018-05-09T21:58:12.267Z,9.27
2018-05-09T22:00:15.819Z,9.17
2018-05-09T22:02:19.330Z,8.53
2018-05-09T22:04:22.862Z,9.30
2018-05-09T22:06:26.414Z,9.70
2018-05-09T22:08:30.130Z,9.63
2018-05-09T22:10:33.657Z,9.40
2018-05-09T22:12:37.205Z,9.53
2018-05-09T22:14:40.729Z,7.77
2018-05-09T22:16:44.305Z,9.60
2018-05-09T22:18:47.836Z,10.30
2018-05-09T22:20:51.358Z,9.30
2018-05-09T22:22:54.934Z,10.03
2018-05-09T22:24:58.514Z,10.57
2018-05-09T22:27:02.052Z,9.97
2018-05-09T22:29:05.623Z,10.17
2018-05-09T22:31:09.166Z,8.47
2018-05-09T22:33:12.745Z,9.70
2018-05-09T22:35:16.279Z,9.27
2018-05-09T22:37:19.601Z,9.67
2018-05-09T22:39:23.110Z,10.20
2018-05-09T22:41:26.668Z,9.87
2018-05-09T22:43:30.222Z,10.37
2018-05-09T22:45:33.743Z,11.57
2018-05-09T22:47:37.302Z,11.80
2018-05-09T22:49:40.826Z,10.93
2018-05-09T22:51:44.321Z,11.00
2018-05-09T22:53:47.857Z,10.33
2018-05-09T22:55:51.426Z,8.60
2018-05-09T22:57:55.008Z,8.60
2018-05-09T22:59:58.543Z,9.10
2018-05-09T23:02:02.074Z,9.67
2018-05-09T23:04:05.656Z,9.23
2018-05-09T23:06:09.203Z,8.80
2018-05-09T23:08:12.735Z,9.60
2018-05-09T23:10:15.936Z,9.83
2018-05-09T23:12:19.622Z,12.17
2018-05-09T23:14:23.183Z,12.13
2018-05-09T23:16:26.729Z,10.77
2018-05-09T23:18:30.298Z,11.50
2018-05-09T23:20:33.806Z,10.93
2018-05-09T23:22:37.340Z,10.27
2018-05-09T23:24:40.681Z,11.37
2018-05-09T23:26:44.211Z,9.10
2018-05-09T23:28:47.808Z,9.80
2018-05-09T23:30:51.357Z,10.20
2018-05-09T23:32:54.890Z,10.53
2018-05-09T23:34:58.439Z,10.70
2018-05-09T23:37:01.644Z,11.27
2018-05-09T23:39:04.531Z,11.40
2018-05-09T23:41:09.004Z,9.87
2018-05-09T23:43:12.585Z,9.53
2018-05-09T23:45:16.142Z,9.10
2018-05-09T23:47:19.670Z,8.87
2018-05-09T23:49:23.212Z,9.40
2018-05-09T23:51:27.079Z,10.27
2018-05-09T23:53:30.284Z,12.20
2018-05-09T23:55:34.101Z,11.60
2018-05-09T23:57:37.797Z,12.80
2018-05-09T23:59:41.330Z,15.30
