createdAt,value
2018-03-19T00:01:11.491Z,65.90
2018-03-19T00:03:39.047Z,65.30
2018-03-19T00:06:06.660Z,65.90
2018-03-19T00:08:34.246Z,66.20
2018-03-19T00:11:01.916Z,66.00
2018-03-19T00:13:29.471Z,66.70
2018-03-19T00:15:57.097Z,66.50
2018-03-19T00:18:24.637Z,67.00
2018-03-19T00:20:53.808Z,67.40
2018-03-19T00:23:21.427Z,67.40
2018-03-19T00:25:48.981Z,67.00
2018-03-19T00:28:16.565Z,66.90
2018-03-19T00:30:44.141Z,66.80
2018-03-19T00:33:11.743Z,67.40
2018-03-19T00:35:39.339Z,67.80
2018-03-19T00:38:06.983Z,67.50
2018-03-19T00:40:34.586Z,67.80
2018-03-19T00:43:02.165Z,67.10
2018-03-19T00:45:29.767Z,67.30
2018-03-19T00:47:57.313Z,67.00
2018-03-19T00:50:24.868Z,67.20
2018-03-19T00:52:52.480Z,67.10
2018-03-19T00:55:20.303Z,67.70
2018-03-19T00:57:47.894Z,67.50
2018-03-19T01:00:15.480Z,67.60
2018-03-19T01:02:43.080Z,67.80
2018-03-19T01:05:10.686Z,67.50
2018-03-19T01:07:38.280Z,67.60
2018-03-19T01:10:06.668Z,68.10
2018-03-19T01:12:34.245Z,68.10
2018-03-19T01:15:01.798Z,68.20
2018-03-19T01:17:29.349Z,67.90
2018-03-19T01:19:56.953Z,68.20
2018-03-19T01:22:25.378Z,67.90
2018-03-19T01:24:52.970Z,68.30
2018-03-19T01:27:20.565Z,68.10
2018-03-19T01:29:48.140Z,67.80
2018-03-19T01:32:15.688Z,68.50
2018-03-19T01:34:43.362Z,68.70
2018-03-19T01:37:10.910Z,68.40
2018-03-19T01:39:38.486Z,68.70
2018-03-19T01:42:06.094Z,68.20
2018-03-19T01:44:33.674Z,68.00
2018-03-19T01:47:01.250Z,67.60
2018-03-19T01:49:28.821Z,68.10
2018-03-19T01:51:57.937Z,68.20
2018-03-19T01:54:26.309Z,69.00
2018-03-19T01:56:53.868Z,69.00
2018-03-19T01:59:21.532Z,69.30
2018-03-19T02:01:49.056Z,69.50
2018-03-19T02:04:16.619Z,69.30
2018-03-19T02:06:44.200Z,69.90
2018-03-19T02:09:11.780Z,69.60
2018-03-19T02:11:41.075Z,70.10
2018-03-19T02:14:08.659Z,70.10
2018-03-19T02:16:36.256Z,70.10
2018-03-19T02:19:03.832Z,70.20
2018-03-19T02:21:31.395Z,70.40
2018-03-19T02:23:58.970Z,70.40
2018-03-19T02:26:26.547Z,71.30
2018-03-19T02:28:54.881Z,70.40
2018-03-19T02:31:22.441Z,70.40
2018-03-19T02:33:50.587Z,70.80
2018-03-19T02:36:18.178Z,71.30
2018-03-19T02:38:45.753Z,71.00
2018-03-19T02:41:13.547Z,71.30
2018-03-19T02:43:41.880Z,71.70
2018-03-19T02:46:10.406Z,70.40
2018-03-19T02:48:37.999Z,70.30
2018-03-19T02:51:05.576Z,71.20
2018-03-19T02:53:33.154Z,71.40
2018-03-19T02:56:00.776Z,70.80
2018-03-19T02:58:28.463Z,70.50
2018-03-19T03:00:56.032Z,70.70
2018-03-19T03:03:23.637Z,70.80
2018-03-19T03:05:51.383Z,71.50
2018-03-19T03:08:19.758Z,71.40
2018-03-19T03:10:48.159Z,71.00
2018-03-19T03:13:16.521Z,71.40
2018-03-19T03:15:44.072Z,71.30
2018-03-19T03:18:11.673Z,71.70
2018-03-19T03:20:39.224Z,71.90
2018-03-19T03:23:06.772Z,72.20
2018-03-19T03:25:35.306Z,71.70
2018-03-19T03:28:02.863Z,72.00
2018-03-19T03:30:30.448Z,72.50
2018-03-19T03:32:58.086Z,72.50
2018-03-19T03:35:25.638Z,73.10
2018-03-19T03:37:53.195Z,73.30
2018-03-19T03:40:20.794Z,73.40
2018-03-19T03:42:48.349Z,73.90
2018-03-19T03:45:15.948Z,73.50
2018-03-19T03:47:43.576Z,74.20
2018-03-19T03:50:11.163Z,74.90
2018-03-19T03:52:39.492Z,75.30
2018-03-19T03:55:07.102Z,75.30
2018-03-19T03:57:34.701Z,75.90
2018-03-19T04:00:02.334Z,76.10
2018-03-19T04:02:29.900Z,76.70
2018-03-19T04:04:57.496Z,77.10
2018-03-19T04:07:25.111Z,77.80
2018-03-19T04:09:52.686Z,78.20
2018-03-19T04:12:20.244Z,78.60
2018-03-19T04:14:47.856Z,77.90
2018-03-19T04:17:15.455Z,78.00
2018-03-19T04:19:43.010Z,78.00
2018-03-19T04:22:11.308Z,78.40
2018-03-19T04:24:38.867Z,78.30
2018-03-19T04:27:06.485Z,78.20
2018-03-19T04:29:35.076Z,78.20
2018-03-19T04:32:03.406Z,78.70
2018-03-19T04:34:30.969Z,78.60
2018-03-19T04:39:33.186Z,78.20
2018-03-19T04:42:00.813Z,78.20
2018-03-19T04:44:28.396Z,77.90
2018-03-19T04:46:56.024Z,78.10
2018-03-19T04:49:23.581Z,77.20
2018-03-19T04:51:51.151Z,77.90
2018-03-19T04:54:18.716Z,77.70
2018-03-19T04:56:47.120Z,78.30
2018-03-19T04:59:14.685Z,78.30
2018-03-19T05:01:42.323Z,78.10
2018-03-19T05:04:09.943Z,78.50
2018-03-19T05:06:37.531Z,77.10
2018-03-19T05:09:05.114Z,77.50
2018-03-19T05:11:32.713Z,77.80
2018-03-19T05:14:00.299Z,78.10
2018-03-19T05:16:27.937Z,78.60
2018-03-19T05:18:56.270Z,78.50
2018-03-19T05:21:23.846Z,78.50
2018-03-19T05:23:51.791Z,78.70
2018-03-19T05:26:19.430Z,78.90
2018-03-19T05:28:46.987Z,79.10
2018-03-19T05:31:14.548Z,79.60
2018-03-19T05:33:42.181Z,79.50
2018-03-19T05:36:10.484Z,80.00
2018-03-19T05:38:38.085Z,79.80
2018-03-19T05:41:05.685Z,80.00
2018-03-19T05:43:34.041Z,80.50
2018-03-19T05:46:02.456Z,80.80
2018-03-19T05:48:30.952Z,80.80
2018-03-19T05:50:58.539Z,81.40
2018-03-19T05:53:26.102Z,82.50
2018-03-19T05:55:53.654Z,82.50
2018-03-19T05:58:21.202Z,82.60
2018-03-19T06:00:48.869Z,83.10
2018-03-19T06:03:16.432Z,82.60
2018-03-19T06:05:43.991Z,82.60
2018-03-19T06:08:11.636Z,82.00
2018-03-19T06:10:39.225Z,82.10
2018-03-19T06:13:06.801Z,82.50
2018-03-19T06:15:34.996Z,82.60
2018-03-19T06:18:02.619Z,82.90
2018-03-19T06:20:30.190Z,82.60
2018-03-19T06:22:57.802Z,83.10
2018-03-19T06:25:25.372Z,82.90
2018-03-19T06:27:52.937Z,83.10
2018-03-19T06:30:20.541Z,82.90
2018-03-19T06:32:48.104Z,82.50
2018-03-19T06:35:15.756Z,82.30
2018-03-19T06:37:43.350Z,81.70
2018-03-19T06:40:11.685Z,81.40
2018-03-19T06:42:39.245Z,81.40
2018-03-19T06:45:06.844Z,80.90
2018-03-19T06:47:35.186Z,80.30
2018-03-19T06:50:03.025Z,80.30
2018-03-19T06:52:30.596Z,80.60
2018-03-19T06:54:58.197Z,80.40
2018-03-19T06:57:25.838Z,80.40
2018-03-19T06:59:53.530Z,80.80
2018-03-19T07:02:21.132Z,80.40
2018-03-19T07:04:48.954Z,81.10
2018-03-19T07:07:17.342Z,78.60
2018-03-19T07:09:44.969Z,78.50
2018-03-19T07:12:13.266Z,77.90
2018-03-19T07:14:40.845Z,78.40
2018-03-19T07:17:09.159Z,78.20
2018-03-19T07:19:36.712Z,78.10
2018-03-19T07:22:04.372Z,76.70
2018-03-19T07:24:31.969Z,77.80
2018-03-19T07:26:59.553Z,76.50
2018-03-19T07:29:27.973Z,76.60
2018-03-19T07:31:55.645Z,76.60
2018-03-19T07:34:23.353Z,75.90
2018-03-19T07:36:50.947Z,75.30
2018-03-19T07:39:18.510Z,74.90
2018-03-19T07:41:46.090Z,74.00
2018-03-19T07:44:13.696Z,74.60
2018-03-19T07:46:42.101Z,72.90
2018-03-19T07:49:09.904Z,72.30
2018-03-19T07:51:37.524Z,72.80
2018-03-19T07:54:05.126Z,73.10
2018-03-19T07:56:32.782Z,71.90
2018-03-19T07:59:00.412Z,70.20
2018-03-19T08:01:27.967Z,69.90
2018-03-19T08:03:55.532Z,70.40
2018-03-19T08:06:23.896Z,71.00
2018-03-19T08:08:51.511Z,71.00
2018-03-19T08:11:20.068Z,70.60
2018-03-19T08:13:47.668Z,70.10
2018-03-19T08:16:15.265Z,70.00
2018-03-19T08:18:42.828Z,69.10
2018-03-19T08:21:10.389Z,68.60
2018-03-19T08:23:37.955Z,68.90
2018-03-19T08:26:05.612Z,68.30
2018-03-19T08:28:33.204Z,68.10
2018-03-19T08:31:00.757Z,67.90
2018-03-19T08:33:28.338Z,68.60
2018-03-19T08:35:55.974Z,67.80
2018-03-19T08:38:24.572Z,68.20
2018-03-19T08:40:52.126Z,67.60
2018-03-19T08:43:19.780Z,67.80
2018-03-19T08:45:47.341Z,67.50
2018-03-19T08:48:14.920Z,66.90
2018-03-19T08:50:42.526Z,66.10
2018-03-19T08:53:10.945Z,65.90
2018-03-19T08:55:38.503Z,65.80
2018-03-19T08:58:06.079Z,66.30
2018-03-19T09:00:34.571Z,65.60
2018-03-19T09:03:02.221Z,65.30
2018-03-19T09:05:29.874Z,65.40
2018-03-19T09:07:57.486Z,66.10
2018-03-19T09:10:25.854Z,66.40
2018-03-19T09:12:53.412Z,66.40
2018-03-19T09:15:20.977Z,66.70
2018-03-19T09:17:48.529Z,67.30
2018-03-19T09:20:17.074Z,66.60
2018-03-19T09:22:44.641Z,65.90
2018-03-19T09:25:12.262Z,66.30
2018-03-19T09:27:39.864Z,66.20
2018-03-19T09:30:07.393Z,65.50
2018-03-19T09:32:34.994Z,64.50
2018-03-19T09:35:02.653Z,64.60
2018-03-19T09:37:31.326Z,63.90
2018-03-19T09:39:58.879Z,64.30
2018-03-19T09:42:26.505Z,65.30
2018-03-19T09:44:54.154Z,64.20
2018-03-19T09:47:22.457Z,64.10
2018-03-19T09:49:50.196Z,64.00
2018-03-19T09:52:18.577Z,64.30
2018-03-19T09:54:46.956Z,65.60
2018-03-19T09:57:15.487Z,64.90
2018-03-19T09:59:43.041Z,64.70
2018-03-19T10:02:10.632Z,64.60
2018-03-19T10:04:38.287Z,64.70
2018-03-19T10:07:05.874Z,64.50
2018-03-19T10:09:33.412Z,64.60
2018-03-19T10:12:01.073Z,64.20
2018-03-19T10:14:28.630Z,64.50
2018-03-19T10:16:56.184Z,64.10
2018-03-19T10:19:23.789Z,65.20
2018-03-19T10:21:52.127Z,65.30
2018-03-19T10:24:19.687Z,65.30
2018-03-19T10:26:48.091Z,63.50
2018-03-19T10:29:16.089Z,63.40
2018-03-19T10:31:43.649Z,63.50
2018-03-19T10:34:12.014Z,62.80
2018-03-19T10:36:40.353Z,63.20
2018-03-19T10:39:07.966Z,63.10
2018-03-19T10:41:35.606Z,62.40
2018-03-19T10:44:04.068Z,64.60
2018-03-19T10:46:31.632Z,63.80
2018-03-19T10:48:59.243Z,63.50
2018-03-19T10:51:26.873Z,64.00
2018-03-19T10:53:55.180Z,63.00
2018-03-19T10:56:22.788Z,63.00
2018-03-19T10:58:50.334Z,63.00
2018-03-19T11:01:23.447Z,62.10
2018-03-19T11:04:00.905Z,62.20
2018-03-19T11:06:34.066Z,62.60
2018-03-19T11:09:07.392Z,63.20
2018-03-19T11:11:35.011Z,63.50
2018-03-19T11:14:04.464Z,62.50
2018-03-19T11:16:32.071Z,62.30
2018-03-19T11:19:00.512Z,62.80
2018-03-19T11:21:28.103Z,62.80
2018-03-19T11:23:55.747Z,61.70
2018-03-19T11:26:24.211Z,61.90
2018-03-19T11:28:51.759Z,61.90
2018-03-19T11:31:19.332Z,61.80
2018-03-19T11:33:46.900Z,62.60
2018-03-19T11:36:15.205Z,62.20
2018-03-19T11:38:43.727Z,62.20
2018-03-19T11:41:11.427Z,62.20
2018-03-19T11:43:38.974Z,62.70
2018-03-19T11:46:06.552Z,63.90
2018-03-19T11:48:34.152Z,62.00
2018-03-19T11:51:01.900Z,60.70
2018-03-19T11:53:29.464Z,61.80
2018-03-19T11:55:57.915Z,61.80
2018-03-19T11:58:25.462Z,60.90
2018-03-19T12:00:53.104Z,62.20
2018-03-19T12:03:20.694Z,61.10
2018-03-19T12:05:48.292Z,60.00
2018-03-19T12:08:15.827Z,60.10
2018-03-19T12:10:43.379Z,60.10
2018-03-19T12:13:10.946Z,59.50
2018-03-19T12:15:38.476Z,60.30
2018-03-19T12:18:06.845Z,60.00
2018-03-19T12:20:34.399Z,59.90
2018-03-19T12:23:02.081Z,59.60
2018-03-19T12:25:29.651Z,59.90
2018-03-19T12:27:57.194Z,59.50
2018-03-19T12:30:24.755Z,59.50
2018-03-19T12:32:52.343Z,60.20
2018-03-19T12:35:19.908Z,60.00
2018-03-19T12:37:48.287Z,58.90
2018-03-19T12:40:16.714Z,59.50
2018-03-19T12:42:44.253Z,59.50
2018-03-19T12:45:11.829Z,59.60
2018-03-19T12:47:39.420Z,60.30
2018-03-19T12:50:07.114Z,59.40
2018-03-19T12:52:34.690Z,59.10
2018-03-19T12:55:02.293Z,58.60
2018-03-19T12:57:29.860Z,59.30
2018-03-19T12:59:57.444Z,57.80
2018-03-19T13:02:25.070Z,57.40
2018-03-19T13:04:52.648Z,57.40
2018-03-19T13:07:20.262Z,56.90
2018-03-19T13:09:47.894Z,57.00
2018-03-19T13:12:15.474Z,56.60
2018-03-19T13:14:43.068Z,56.90
2018-03-19T13:17:10.653Z,56.60
2018-03-19T13:19:38.299Z,55.70
2018-03-19T13:22:05.956Z,56.30
2018-03-19T13:24:33.649Z,56.10
2018-03-19T13:27:01.199Z,56.20
2018-03-19T13:29:28.786Z,55.60
2018-03-19T13:31:56.478Z,55.90
2018-03-19T13:34:24.064Z,56.40
2018-03-19T13:36:51.625Z,54.60
2018-03-19T13:39:19.214Z,54.10
2018-03-19T13:41:46.879Z,54.20
2018-03-19T13:44:15.253Z,53.70
2018-03-19T13:46:42.831Z,53.60
2018-03-19T13:49:11.189Z,52.80
2018-03-19T13:51:38.848Z,52.70
2018-03-19T13:54:06.498Z,51.50
2018-03-19T13:56:34.083Z,51.40
2018-03-19T13:59:01.758Z,50.40
2018-03-19T14:01:29.408Z,51.00
2018-03-19T14:03:57.031Z,50.40
2018-03-19T14:06:24.653Z,50.10
2018-03-19T14:08:58.151Z,49.20
2018-03-19T14:11:25.778Z,49.60
2018-03-19T14:13:53.336Z,50.00
2018-03-19T14:16:20.960Z,49.00
2018-03-19T14:18:48.524Z,49.50
2018-03-19T14:21:16.114Z,48.60
2018-03-19T14:23:43.880Z,47.90
2018-03-19T14:26:11.503Z,47.70
2018-03-19T14:28:39.064Z,46.90
2018-03-19T14:31:06.760Z,46.40
2018-03-19T14:33:34.363Z,45.90
2018-03-19T14:36:02.729Z,45.30
2018-03-19T14:38:30.332Z,45.30
2018-03-19T14:40:57.909Z,43.30
2018-03-19T14:43:25.550Z,43.30
2018-03-19T14:45:53.446Z,42.90
2018-03-19T14:48:22.022Z,43.80
2018-03-19T14:50:50.433Z,42.90
2018-03-19T14:53:18.063Z,42.90
2018-03-19T14:55:45.670Z,43.40
2018-03-19T14:58:13.295Z,43.90
2018-03-19T15:00:40.934Z,44.00
2018-03-19T15:03:08.666Z,43.10
2018-03-19T15:05:36.249Z,43.10
2018-03-19T15:08:03.913Z,42.30
2018-03-19T15:10:31.618Z,42.80
2018-03-19T15:12:59.215Z,43.20
2018-03-19T15:15:26.881Z,43.30
2018-03-19T15:17:54.890Z,41.40
2018-03-19T15:20:22.635Z,41.70
2018-03-19T15:22:51.113Z,41.30
2018-03-19T15:25:21.317Z,41.20
2018-03-19T15:27:49.228Z,40.90
2018-03-19T15:30:16.910Z,40.80
2018-03-19T15:32:44.578Z,40.60
2018-03-19T15:35:12.275Z,40.80
2018-03-19T15:37:40.566Z,40.30
2018-03-19T15:40:08.290Z,40.60
2018-03-19T15:42:36.754Z,39.90
2018-03-19T15:45:05.242Z,39.90
2018-03-19T15:47:38.402Z,39.90
2018-03-19T15:50:06.325Z,39.80
2018-03-19T15:52:34.009Z,39.50
2018-03-19T15:55:01.599Z,39.50
2018-03-19T15:57:29.363Z,38.60
2018-03-19T15:59:56.948Z,39.20
2018-03-19T16:02:24.533Z,39.30
2018-03-19T16:04:52.134Z,39.10
2018-03-19T16:07:19.789Z,39.60
2018-03-19T16:09:47.563Z,39.80
2018-03-19T16:12:15.170Z,38.40
2018-03-19T16:14:42.914Z,38.10
2018-03-19T16:17:11.306Z,38.30
2018-03-19T16:19:39.771Z,38.60
2018-03-19T16:22:07.896Z,38.60
2018-03-19T16:24:35.665Z,39.10
2018-03-19T16:27:03.282Z,38.80
2018-03-19T16:29:31.102Z,39.00
2018-03-19T16:31:59.056Z,39.20
2018-03-19T16:34:26.673Z,38.90
2018-03-19T16:36:54.269Z,38.70
2018-03-19T16:39:21.935Z,39.20
2018-03-19T16:41:49.665Z,38.80
2018-03-19T16:44:18.006Z,39.30
2018-03-19T16:46:45.702Z,39.30
2018-03-19T16:49:13.383Z,39.40
2018-03-19T16:51:41.892Z,38.90
2018-03-19T16:54:09.704Z,38.90
2018-03-19T16:56:37.751Z,38.60
2018-03-19T16:59:05.534Z,38.10
2018-03-19T17:01:33.218Z,38.00
2018-03-19T17:04:01.451Z,37.60
2018-03-19T17:06:29.022Z,37.80
2018-03-19T17:08:56.617Z,37.70
2018-03-19T17:11:24.989Z,38.50
2018-03-19T17:13:52.547Z,39.10
2018-03-19T17:16:20.229Z,38.60
2018-03-19T17:18:48.570Z,39.00
2018-03-19T17:21:16.099Z,38.80
2018-03-19T17:23:44.526Z,39.50
2018-03-19T17:26:12.109Z,39.60
2018-03-19T17:28:40.519Z,40.10
2018-03-19T17:31:08.394Z,40.10
2018-03-19T17:33:35.980Z,40.60
2018-03-19T17:36:03.533Z,40.60
2018-03-19T17:38:31.207Z,40.80
2018-03-19T17:40:58.815Z,40.80
2018-03-19T17:43:26.439Z,41.20
2018-03-19T17:45:54.072Z,41.70
2018-03-19T17:48:21.659Z,42.10
2018-03-19T17:50:50.188Z,42.30
2018-03-19T17:53:17.811Z,42.10
2018-03-19T17:55:45.381Z,42.40
2018-03-19T17:58:13.766Z,42.60
2018-03-19T18:00:42.270Z,42.70
2018-03-19T18:03:09.852Z,42.60
2018-03-19T18:05:37.469Z,43.20
2018-03-19T18:08:05.901Z,43.70
2018-03-19T18:10:33.493Z,43.70
2018-03-19T18:13:01.169Z,43.60
2018-03-19T18:15:29.543Z,44.00
2018-03-19T18:17:57.941Z,44.40
2018-03-19T18:20:25.566Z,44.40
2018-03-19T18:22:53.218Z,44.50
2018-03-19T18:25:20.784Z,44.60
2018-03-19T18:27:48.327Z,44.80
2018-03-19T18:30:17.679Z,45.00
2018-03-19T18:32:45.351Z,45.10
2018-03-19T18:35:12.951Z,45.20
2018-03-19T18:37:40.596Z,45.60
2018-03-19T18:40:08.190Z,45.70
2018-03-19T18:42:35.771Z,45.70
2018-03-19T18:45:04.103Z,45.70
2018-03-19T18:47:31.746Z,45.70
2018-03-19T18:49:59.313Z,45.80
2018-03-19T18:52:27.078Z,45.60
2018-03-19T18:54:54.687Z,46.10
2018-03-19T18:57:23.092Z,46.10
2018-03-19T18:59:50.736Z,46.10
2018-03-19T19:02:19.022Z,46.00
2018-03-19T19:04:47.320Z,46.10
2018-03-19T19:07:14.921Z,46.00
2018-03-19T19:09:42.517Z,46.70
2018-03-19T19:12:15.213Z,46.00
2018-03-19T19:14:42.876Z,46.00
2018-03-19T19:17:10.501Z,45.90
2018-03-19T19:19:38.090Z,46.00
2018-03-19T19:22:05.683Z,46.40
2018-03-19T19:24:33.251Z,46.00
2018-03-19T19:27:01.830Z,46.20
2018-03-19T19:29:29.553Z,46.50
2018-03-19T19:31:57.101Z,46.50
2018-03-19T19:34:25.500Z,47.10
2018-03-19T19:36:53.064Z,47.00
2018-03-19T19:39:20.590Z,47.00
2018-03-19T19:41:48.396Z,47.10
2018-03-19T19:44:15.990Z,47.10
2018-03-19T19:46:43.626Z,47.50
2018-03-19T19:49:11.254Z,47.50
2018-03-19T19:51:39.643Z,48.10
2018-03-19T19:54:07.307Z,48.10
2018-03-19T19:56:34.905Z,47.90
2018-03-19T19:59:02.632Z,48.20
2018-03-19T20:01:30.226Z,48.40
2018-03-19T20:03:57.882Z,49.00
2018-03-19T20:06:25.429Z,48.20
2018-03-19T20:08:53.015Z,48.70
2018-03-19T20:11:20.605Z,48.70
2018-03-19T20:13:48.222Z,48.60
2018-03-19T20:16:15.827Z,49.30
2018-03-19T20:18:43.599Z,49.30
2018-03-19T20:21:11.161Z,49.00
2018-03-19T20:23:39.500Z,49.30
2018-03-19T20:26:07.136Z,49.30
2018-03-19T20:28:34.729Z,49.70
2018-03-19T20:31:02.296Z,49.70
2018-03-19T20:33:29.898Z,50.00
2018-03-19T20:35:58.237Z,50.70
2018-03-19T20:38:25.806Z,50.70
2018-03-19T20:40:53.460Z,51.10
2018-03-19T20:43:21.011Z,51.40
2018-03-19T20:45:48.585Z,52.00
2018-03-19T20:48:16.146Z,52.30
2018-03-19T20:50:43.725Z,52.60
2018-03-19T20:53:12.125Z,53.70
2018-03-19T20:55:39.727Z,53.70
2018-03-19T20:58:07.344Z,54.20
2018-03-19T21:00:35.657Z,55.70
2018-03-19T21:03:03.307Z,55.70
2018-03-19T21:05:30.921Z,56.50
2018-03-19T21:07:58.519Z,57.20
2018-03-19T21:10:26.197Z,57.90
2018-03-19T21:12:53.775Z,58.70
2018-03-19T21:15:21.338Z,59.30
2018-03-19T21:17:48.965Z,59.80
2018-03-19T21:20:16.554Z,60.60
2018-03-19T21:22:44.145Z,61.40
2018-03-19T21:25:11.870Z,62.40
2018-03-19T21:27:39.458Z,62.90
2018-03-19T21:30:07.146Z,64.40
2018-03-19T21:32:35.507Z,66.90
2018-03-19T21:35:03.128Z,66.80
2018-03-19T21:37:30.674Z,68.00
2018-03-19T21:39:58.292Z,69.10
2018-03-19T21:42:26.628Z,71.40
2018-03-19T21:44:54.166Z,71.30
2018-03-19T21:47:21.778Z,72.10
2018-03-19T21:49:49.363Z,73.10
2018-03-19T21:52:16.954Z,73.90
2018-03-19T21:54:44.524Z,74.60
2018-03-19T21:57:12.234Z,75.10
2018-03-19T21:59:40.609Z,76.20
2018-03-19T22:02:08.999Z,76.80
2018-03-19T22:04:37.402Z,77.40
2018-03-19T22:07:04.967Z,77.40
2018-03-19T22:09:32.547Z,78.10
2018-03-19T22:12:00.100Z,78.10
2018-03-19T22:14:27.647Z,78.60
2018-03-19T22:16:55.237Z,78.80
2018-03-19T22:19:23.162Z,79.10
2018-03-19T22:21:51.536Z,80.10
2018-03-19T22:24:19.919Z,80.40
2018-03-19T22:26:47.577Z,80.30
2018-03-19T22:29:15.902Z,81.10
2018-03-19T22:31:43.519Z,81.00
2018-03-19T22:34:11.865Z,81.90
2018-03-19T22:36:39.444Z,81.90
2018-03-19T22:39:07.848Z,82.90
2018-03-19T22:41:35.449Z,83.60
2018-03-19T22:44:03.021Z,83.50
2018-03-19T22:46:30.576Z,83.60
2018-03-19T22:48:58.164Z,84.00
2018-03-19T22:51:26.513Z,84.60
2018-03-19T22:53:54.109Z,84.60
2018-03-19T22:56:22.420Z,84.90
2018-03-19T22:58:49.946Z,84.90
2018-03-19T23:01:17.538Z,84.80
2018-03-19T23:03:45.201Z,85.10
2018-03-19T23:06:12.849Z,85.30
2018-03-19T23:08:40.507Z,85.20
2018-03-19T23:11:08.094Z,85.10
2018-03-19T23:13:35.765Z,85.80
2018-03-19T23:16:03.374Z,86.40
2018-03-19T23:18:31.787Z,87.10
2018-03-19T23:20:59.371Z,86.90
2018-03-19T23:23:27.715Z,87.60
2018-03-19T23:25:55.407Z,87.60
2018-03-19T23:28:23.073Z,88.00
2018-03-19T23:30:50.674Z,87.90
2018-03-19T23:33:19.052Z,88.70
2018-03-19T23:35:46.716Z,88.70
2018-03-19T23:38:15.155Z,89.00
2018-03-19T23:40:42.765Z,89.00
2018-03-19T23:43:10.454Z,89.50
2018-03-19T23:45:38.170Z,89.80
2018-03-19T23:48:05.796Z,90.50
2018-03-19T23:50:33.391Z,90.40
2018-03-19T23:53:01.011Z,90.70
2018-03-19T23:55:28.583Z,90.70
2018-03-19T23:57:56.177Z,90.70
