createdAt,value
2018-09-22T00:00:43.260Z,101314.19
2018-09-22T00:03:20.716Z,101318.23
2018-09-22T00:05:58.718Z,101326.50
2018-09-22T00:08:31.948Z,101334.35
2018-09-22T00:11:09.986Z,101334.35
2018-09-22T00:13:48.275Z,101336.08
2018-09-22T00:16:26.216Z,101341.74
2018-09-22T00:19:03.656Z,101344.33
2018-09-22T00:21:40.861Z,101348.67
2018-09-22T00:24:18.489Z,101361.78
2018-09-22T00:26:55.749Z,101355.69
2018-09-22T00:29:33.924Z,101366.63
2018-09-22T00:32:09.492Z,101387.23
2018-09-22T00:35:00.558Z,101375.45
2018-09-22T00:37:38.156Z,101372.78
2018-09-22T00:40:08.190Z,101376.27
2018-09-22T00:42:38.008Z,101374.88
2018-09-22T00:45:07.626Z,101381.38
2018-09-22T00:47:37.180Z,101387.46
2018-09-22T00:50:06.853Z,101382.58
2018-09-22T00:52:36.357Z,101380.78
2018-09-22T00:55:06.462Z,101389.91
2018-09-22T00:57:36.052Z,101395.59
2018-09-22T01:00:06.438Z,101392.53
2018-09-22T01:02:36.032Z,101398.27
2018-09-22T01:05:05.726Z,101406.59
2018-09-22T01:07:35.521Z,101402.70
2018-09-22T01:10:05.118Z,101422.41
2018-09-22T01:12:34.649Z,101432.48
2018-09-22T01:15:04.234Z,101430.78
2018-09-22T01:17:33.766Z,101432.55
2018-09-22T01:20:03.297Z,101438.72
2018-09-22T01:22:32.837Z,101437.89
2018-09-22T01:25:02.353Z,101449.79
2018-09-22T01:27:31.869Z,101455.95
2018-09-22T01:30:01.416Z,101455.53
2018-09-22T01:32:30.959Z,101465.63
2018-09-22T01:35:00.474Z,101461.72
2018-09-22T01:37:29.985Z,101464.78
2018-09-22T01:39:59.505Z,101476.64
2018-09-22T01:42:29.117Z,101481.44
2018-09-22T01:44:58.621Z,101485.38
2018-09-22T01:47:28.166Z,101489.74
2018-09-22T01:49:57.689Z,101488.45
2018-09-22T01:52:27.273Z,101477.54
2018-09-22T01:54:56.742Z,101476.69
2018-09-22T01:57:26.272Z,101474.97
2018-09-22T01:59:55.802Z,101482.84
2018-09-22T02:02:25.329Z,101490.69
2018-09-22T02:04:54.855Z,101492.41
2018-09-22T02:07:24.391Z,101496.34
2018-09-22T02:10:00.660Z,101498.09
2018-09-22T02:12:30.173Z,101496.77
2018-09-22T02:14:59.714Z,101494.09
2018-09-22T02:17:29.259Z,101500.17
2018-09-22T02:19:58.789Z,101502.70
2018-09-22T02:22:28.317Z,101515.77
2018-09-22T02:24:57.842Z,101521.81
2018-09-22T02:27:27.373Z,101522.22
2018-09-22T02:29:57.070Z,101519.95
2018-09-22T02:32:26.797Z,101527.36
2018-09-22T02:34:56.501Z,101520.31
2018-09-22T02:37:26.113Z,101537.77
2018-09-22T02:39:55.631Z,101536.54
2018-09-22T02:42:25.188Z,101544.05
2018-09-22T02:44:54.770Z,101553.28
2018-09-22T02:47:24.466Z,101552.43
2018-09-22T02:49:54.129Z,101553.80
2018-09-22T02:52:24.012Z,101555.13
2018-09-22T02:54:53.707Z,101556.47
2018-09-22T02:57:23.329Z,101563.05
2018-09-22T02:59:52.859Z,101562.63
2018-09-22T03:02:22.365Z,101554.75
2018-09-22T03:04:51.866Z,101554.75
2018-09-22T03:07:21.357Z,101554.31
2018-09-22T03:09:50.886Z,101526.74
2018-09-22T03:12:20.430Z,101541.14
2018-09-22T03:14:49.964Z,101546.80
2018-09-22T03:17:19.485Z,101551.09
2018-09-22T03:19:49.078Z,101557.56
2018-09-22T03:22:18.605Z,101555.30
2018-09-22T03:24:48.133Z,101559.58
2018-09-22T03:27:17.683Z,101558.77
2018-09-22T03:29:47.205Z,101565.23
2018-09-22T03:32:16.737Z,101560.72
2018-09-22T03:34:46.270Z,101575.63
2018-09-22T03:37:15.816Z,101578.25
2018-09-22T03:39:45.326Z,101574.84
2018-09-22T03:42:14.857Z,101574.03
2018-09-22T03:44:44.384Z,101577.61
2018-09-22T03:47:13.892Z,101586.38
2018-09-22T03:49:43.462Z,101584.58
2018-09-22T03:52:13.001Z,101591.05
2018-09-22T03:54:42.525Z,101592.23
2018-09-22T03:57:12.082Z,101594.95
2018-09-22T03:59:41.586Z,101594.85
2018-09-22T04:02:11.116Z,101595.25
2018-09-22T04:04:44.770Z,101601.88
2018-09-22T04:07:14.526Z,101599.31
2018-09-22T04:09:44.330Z,101598.03
2018-09-22T04:12:14.145Z,101599.78
2018-09-22T04:14:43.940Z,101597.97
2018-09-22T04:17:13.678Z,101585.67
2018-09-22T04:19:43.465Z,101586.98
2018-09-22T04:22:13.195Z,101590.48
2018-09-22T04:24:43.001Z,101594.85
2018-09-22T04:27:12.710Z,101599.25
2018-09-22T04:29:42.530Z,101594.85
2018-09-22T04:32:12.346Z,101596.56
2018-09-22T04:34:42.157Z,101595.70
2018-09-22T04:37:12.078Z,101605.27
2018-09-22T04:42:04.611Z,101606.12
2018-09-22T04:44:34.527Z,101613.10
2018-09-22T04:47:04.352Z,101606.95
2018-09-22T04:49:34.150Z,101611.26
2018-09-22T04:52:04.067Z,101615.16
2018-09-22T04:54:33.875Z,101619.92
2018-09-22T04:57:03.784Z,101625.61
2018-09-22T04:59:33.720Z,101631.69
2018-09-22T05:02:03.526Z,101635.21
2018-09-22T05:04:34.159Z,101641.36
2018-09-22T05:07:04.055Z,101645.33
2018-09-22T05:09:33.762Z,101641.87
2018-09-22T05:12:04.612Z,101634.84
2018-09-22T05:14:34.323Z,101632.63
2018-09-22T05:17:08.116Z,101636.13
2018-09-22T05:19:37.939Z,101641.33
2018-09-22T05:22:07.749Z,101655.34
2018-09-22T05:24:37.616Z,101654.43
2018-09-22T05:27:07.463Z,101656.21
2018-09-22T05:29:37.393Z,101655.81
2018-09-22T05:32:07.102Z,101650.56
2018-09-22T05:34:36.924Z,101651.48
2018-09-22T05:37:07.135Z,101665.09
2018-09-22T05:39:37.059Z,101662.50
2018-09-22T05:42:06.885Z,101666.97
2018-09-22T05:44:36.686Z,101667.47
2018-09-22T05:47:06.985Z,101676.31
2018-09-22T05:49:36.810Z,101670.33
2018-09-22T05:52:06.834Z,101675.23
2018-09-22T05:54:36.737Z,101671.42
2018-09-22T05:57:07.014Z,101675.88
2018-09-22T05:59:36.771Z,101677.72
2018-09-22T06:02:06.490Z,101664.63
2018-09-22T06:04:36.291Z,101668.16
2018-09-22T06:07:06.639Z,101665.09
2018-09-22T06:09:36.363Z,101660.75
2018-09-22T06:12:06.335Z,101667.77
2018-09-22T06:14:36.062Z,101664.77
2018-09-22T06:17:06.680Z,101666.13
2018-09-22T06:19:36.410Z,101673.21
2018-09-22T06:22:06.686Z,101675.04
2018-09-22T06:24:36.213Z,101672.03
2018-09-22T06:27:06.107Z,101675.56
2018-09-22T06:29:35.717Z,101670.77
2018-09-22T06:32:06.947Z,101665.59
2018-09-22T06:34:36.498Z,101677.95
2018-09-22T06:37:06.530Z,101676.25
2018-09-22T06:39:36.090Z,101678.03
2018-09-22T06:42:05.670Z,101674.13
2018-09-22T06:44:35.267Z,101677.70
2018-09-22T06:47:06.070Z,101664.25
2018-09-22T06:49:36.029Z,101671.29
2018-09-22T06:52:06.378Z,101670.47
2018-09-22T06:54:35.921Z,101674.92
2018-09-22T06:57:06.508Z,101676.31
2018-09-22T06:59:36.102Z,101675.94
2018-09-22T07:02:11.154Z,101674.66
2018-09-22T07:04:43.058Z,101691.81
2018-09-22T07:07:12.595Z,101690.97
2018-09-22T07:09:42.192Z,101690.56
2018-09-22T07:12:11.803Z,101696.72
2018-09-22T07:14:41.348Z,101708.98
2018-09-22T07:17:10.894Z,101712.50
2018-09-22T07:19:40.497Z,101715.16
2018-09-22T07:22:15.228Z,101707.29
2018-09-22T07:24:44.805Z,101712.56
2018-09-22T07:27:14.347Z,101717.87
2018-09-22T07:29:43.886Z,101723.71
2018-09-22T07:32:13.538Z,101717.56
2018-09-22T07:34:43.053Z,101724.58
2018-09-22T07:37:12.722Z,101714.05
2018-09-22T07:39:42.235Z,101721.98
2018-09-22T07:42:11.949Z,101719.44
2018-09-22T07:44:41.471Z,101715.55
2018-09-22T07:47:10.975Z,101718.20
2018-09-22T07:49:40.745Z,101730.06
2018-09-22T07:52:10.361Z,101735.37
2018-09-22T07:54:39.882Z,101734.13
2018-09-22T07:57:09.470Z,101745.59
2018-09-22T07:59:38.910Z,101744.73
2018-09-22T08:02:08.454Z,101742.14
2018-09-22T08:04:37.989Z,101743.05
2018-09-22T08:07:07.611Z,101748.30
2018-09-22T08:09:37.114Z,101751.81
2018-09-22T08:12:06.657Z,101745.66
2018-09-22T08:14:36.298Z,101740.84
2018-09-22T08:17:10.095Z,101743.08
2018-09-22T08:19:39.704Z,101740.02
2018-09-22T08:22:09.237Z,101740.53
2018-09-22T08:24:38.766Z,101742.30
2018-09-22T08:27:08.282Z,101745.79
2018-09-22T08:29:37.957Z,101740.08
2018-09-22T08:32:07.594Z,101742.71
2018-09-22T08:34:37.298Z,101746.69
2018-09-22T08:37:07.136Z,101757.66
2018-09-22T08:39:36.694Z,101754.16
2018-09-22T08:42:07.405Z,101752.84
2018-09-22T08:44:37.098Z,101755.91
2018-09-22T08:47:06.718Z,101749.31
2018-09-22T08:49:36.340Z,101766.88
2018-09-22T08:52:06.346Z,101756.75
2018-09-22T08:54:35.924Z,101753.19
2018-09-22T08:57:06.473Z,101750.07
2018-09-22T08:59:35.994Z,101743.48
2018-09-22T09:02:06.694Z,101750.52
2018-09-22T09:04:37.282Z,101754.94
2018-09-22T09:07:07.463Z,101761.08
2018-09-22T09:09:37.066Z,101759.31
2018-09-22T09:12:08.250Z,101751.27
2018-09-22T09:14:37.858Z,101741.08
2018-09-22T09:17:07.494Z,101741.53
2018-09-22T09:19:36.973Z,101742.48
2018-09-22T09:22:09.875Z,101749.58
2018-09-22T09:24:42.604Z,101750.06
2018-09-22T09:27:14.962Z,101747.42
2018-09-22T09:29:44.510Z,101753.96
2018-09-22T09:32:16.982Z,101747.73
2018-09-22T09:34:47.877Z,101752.52
2018-09-22T09:37:17.455Z,101750.30
2018-09-22T09:39:46.970Z,101748.11
2018-09-22T09:42:16.512Z,101734.87
2018-09-22T09:44:46.266Z,101736.52
2018-09-22T09:47:16.135Z,101735.55
2018-09-22T09:49:45.665Z,101734.04
2018-09-22T09:52:15.258Z,101739.70
2018-09-22T09:54:44.799Z,101729.98
2018-09-22T09:57:14.386Z,101712.73
2018-09-22T09:59:43.910Z,101724.64
2018-09-22T10:02:13.446Z,101731.22
2018-09-22T10:04:42.997Z,101731.17
2018-09-22T10:07:12.491Z,101719.67
2018-09-22T10:09:42.086Z,101727.15
2018-09-22T10:12:11.696Z,101729.25
2018-09-22T10:14:41.206Z,101736.55
2018-09-22T10:17:10.726Z,101731.19
2018-09-22T10:19:40.265Z,101736.59
2018-09-22T10:22:10.144Z,101731.44
2018-09-22T10:24:39.814Z,101737.79
2018-09-22T10:27:09.415Z,101742.22
2018-09-22T10:29:38.973Z,101730.70
2018-09-22T10:32:08.606Z,101718.30
2018-09-22T10:34:38.173Z,101736.09
2018-09-22T10:37:07.766Z,101730.89
2018-09-22T10:39:37.323Z,101728.98
2018-09-22T10:42:06.899Z,101735.41
2018-09-22T10:44:36.485Z,101734.09
2018-09-22T10:47:06.448Z,101734.68
2018-09-22T10:49:35.987Z,101710.95
2018-09-22T10:52:06.502Z,101726.02
2018-09-22T10:54:36.042Z,101733.04
2018-09-22T10:57:06.914Z,101732.86
2018-09-22T10:59:36.438Z,101724.57
2018-09-22T11:02:06.298Z,101723.47
2018-09-22T11:04:35.834Z,101734.81
2018-09-22T11:07:06.356Z,101737.41
2018-09-22T11:09:35.878Z,101731.63
2018-09-22T11:12:06.490Z,101736.34
2018-09-22T11:14:36.008Z,101748.67
2018-09-22T11:17:06.549Z,101728.77
2018-09-22T11:19:36.083Z,101721.23
2018-09-22T11:22:06.757Z,101728.73
2018-09-22T11:24:36.268Z,101721.70
2018-09-22T11:27:06.221Z,101733.16
2018-09-22T11:29:35.713Z,101733.14
2018-09-22T11:32:06.408Z,101745.44
2018-09-22T11:34:35.927Z,101748.92
2018-09-22T11:37:06.841Z,101742.30
2018-09-22T11:39:36.846Z,101755.97
2018-09-22T11:42:06.557Z,101752.06
2018-09-22T11:44:36.077Z,101756.56
2018-09-22T11:47:06.172Z,101773.98
2018-09-22T11:49:36.008Z,101761.73
2018-09-22T11:52:06.753Z,101770.75
2018-09-22T11:54:36.319Z,101765.53
2018-09-22T11:57:06.342Z,101756.76
2018-09-22T11:59:35.870Z,101738.27
2018-09-22T12:02:06.590Z,101740.05
2018-09-22T12:04:36.241Z,101755.07
2018-09-22T12:07:05.780Z,101761.70
2018-09-22T12:09:35.310Z,101748.92
2018-09-22T12:12:06.283Z,101756.51
2018-09-22T12:14:35.814Z,101750.94
2018-09-22T12:17:06.371Z,101761.62
2018-09-22T12:19:35.864Z,101742.30
2018-09-22T12:22:06.667Z,101729.56
2018-09-22T12:24:36.242Z,101740.61
2018-09-22T12:29:40.357Z,101743.27
2018-09-22T12:32:09.924Z,101759.18
2018-09-22T12:34:39.489Z,101780.84
2018-09-22T12:37:09.046Z,101760.16
2018-09-22T12:39:38.640Z,101768.09
2018-09-22T12:42:08.191Z,101763.25
2018-09-22T12:44:37.772Z,101768.09
2018-09-22T12:47:07.510Z,101761.48
2018-09-22T12:49:37.092Z,101760.19
2018-09-22T12:52:06.782Z,101757.16
2018-09-22T12:54:36.493Z,101750.55
2018-09-22T12:57:06.229Z,101763.81
2018-09-22T12:59:35.770Z,101759.39
2018-09-22T13:02:06.434Z,101755.91
2018-09-22T13:04:35.931Z,101752.32
2018-09-22T13:07:06.922Z,101752.32
2018-09-22T13:09:36.475Z,101756.64
2018-09-22T13:12:06.698Z,101748.22
2018-09-22T13:14:36.239Z,101741.94
2018-09-22T13:17:06.269Z,101737.02
2018-09-22T13:19:35.895Z,101733.41
2018-09-22T13:22:07.411Z,101728.89
2018-09-22T13:24:36.975Z,101725.23
2018-09-22T13:27:06.569Z,101726.91
2018-09-22T13:29:36.130Z,101733.88
2018-09-22T13:32:06.589Z,101742.66
2018-09-22T13:34:36.145Z,101751.45
2018-09-22T13:37:07.289Z,101758.03
2018-09-22T13:39:36.986Z,101745.19
2018-09-22T13:42:06.611Z,101744.89
2018-09-22T13:44:36.253Z,101747.55
2018-09-22T13:47:06.465Z,101742.70
2018-09-22T13:49:35.997Z,101760.40
2018-09-22T13:52:06.410Z,101760.77
2018-09-22T13:54:35.949Z,101744.63
2018-09-22T13:57:06.542Z,101742.37
2018-09-22T13:59:36.293Z,101744.63
2018-09-22T14:02:06.765Z,101743.62
2018-09-22T14:04:36.388Z,101732.21
2018-09-22T14:07:06.387Z,101724.56
2018-09-22T14:09:35.973Z,101735.42
2018-09-22T14:12:06.630Z,101739.88
2018-09-22T14:14:36.943Z,101748.91
2018-09-22T14:17:06.471Z,101739.85
2018-09-22T14:19:36.054Z,101743.56
2018-09-22T14:22:06.857Z,101746.27
2018-09-22T14:24:36.840Z,101760.98
2018-09-22T14:27:06.560Z,101736.84
2018-09-22T14:29:36.026Z,101744.95
2018-09-22T14:32:06.742Z,101733.26
2018-09-22T14:34:36.304Z,101727.16
2018-09-22T14:37:06.439Z,101728.13
2018-09-22T14:39:35.982Z,101736.13
2018-09-22T14:42:06.630Z,101740.97
2018-09-22T14:44:36.157Z,101744.90
2018-09-22T14:47:06.218Z,101743.16
2018-09-22T14:49:35.747Z,101731.28
2018-09-22T14:52:06.269Z,101738.87
2018-09-22T14:54:35.933Z,101749.06
2018-09-22T14:57:07.299Z,101759.25
2018-09-22T14:59:37.029Z,101762.39
2018-09-22T15:02:06.830Z,101753.67
2018-09-22T15:04:36.763Z,101752.89
2018-09-22T15:07:06.661Z,101750.33
2018-09-22T15:09:36.458Z,101741.52
2018-09-22T15:12:06.488Z,101734.95
2018-09-22T15:14:36.193Z,101747.84
2018-09-22T15:19:30.999Z,101739.09
2018-09-22T15:22:00.809Z,101750.16
2018-09-22T15:24:30.619Z,101745.33
2018-09-22T15:27:00.401Z,101725.07
2018-09-22T15:29:30.276Z,101733.88
2018-09-22T15:32:00.065Z,101733.42
2018-09-22T15:34:29.881Z,101747.52
2018-09-22T15:36:59.568Z,101732.58
2018-09-22T15:39:29.205Z,101722.88
2018-09-22T15:41:59.199Z,101723.36
2018-09-22T15:44:28.930Z,101730.88
2018-09-22T15:46:58.638Z,101720.30
2018-09-22T15:49:28.351Z,101723.84
2018-09-22T15:51:58.160Z,101720.33
2018-09-22T15:54:28.057Z,101733.57
2018-09-22T15:56:57.782Z,101737.11
2018-09-22T15:59:27.613Z,101734.50
2018-09-22T16:01:57.406Z,101723.08
2018-09-22T16:04:27.119Z,101716.47
2018-09-22T16:06:56.936Z,101728.84
2018-09-22T16:09:56.767Z,101725.82
2018-09-22T16:12:26.564Z,101732.89
2018-09-22T16:14:56.384Z,101722.38
2018-09-22T16:17:26.215Z,101714.92
2018-09-22T16:19:56.199Z,101729.50
2018-09-22T16:22:26.008Z,101721.18
2018-09-22T16:24:56.460Z,101725.07
2018-09-22T16:27:26.458Z,101731.13
2018-09-22T16:29:56.362Z,101728.05
2018-09-22T16:32:26.184Z,101713.95
2018-09-22T16:34:55.898Z,101695.92
2018-09-22T16:37:25.801Z,101712.16
2018-09-22T16:39:59.211Z,101716.52
2018-09-22T16:42:31.385Z,101711.23
2018-09-22T16:45:01.337Z,101717.38
2018-09-22T16:47:31.182Z,101708.63
2018-09-22T16:50:01.086Z,101716.50
2018-09-22T16:52:31.340Z,101713.42
2018-09-22T16:55:01.261Z,101708.16
2018-09-22T16:57:31.265Z,101695.42
2018-09-22T17:00:01.191Z,101698.53
2018-09-22T17:02:31.099Z,101702.47
2018-09-22T17:05:00.911Z,101713.00
2018-09-22T17:07:30.722Z,101697.63
2018-09-22T17:10:00.621Z,101712.09
2018-09-22T17:12:30.451Z,101729.63
2018-09-22T17:15:00.305Z,101722.59
2018-09-22T17:17:30.179Z,101719.05
2018-09-22T17:20:00.699Z,101713.34
2018-09-22T17:23:33.235Z,101706.75
2018-09-22T17:26:03.101Z,101710.68
2018-09-22T17:28:33.054Z,101709.78
2018-09-22T17:31:03.127Z,101717.23
2018-09-22T17:33:33.267Z,101722.48
2018-09-22T17:36:03.684Z,101712.86
2018-09-22T17:38:33.722Z,101710.73
2018-09-22T17:41:03.719Z,101707.61
2018-09-22T17:43:33.616Z,101711.13
2018-09-22T17:46:03.678Z,101722.95
2018-09-22T17:48:34.159Z,101723.39
2018-09-22T17:51:04.607Z,101719.37
2018-09-22T17:53:34.827Z,101720.68
2018-09-22T17:56:04.940Z,101724.62
2018-09-22T17:58:35.346Z,101720.63
2018-09-22T18:01:09.504Z,101726.31
2018-09-22T18:03:39.399Z,101734.20
2018-09-22T18:06:09.371Z,101726.73
2018-09-22T18:08:39.116Z,101727.61
2018-09-22T18:11:09.011Z,101725.84
2018-09-22T18:13:38.998Z,101724.94
2018-09-22T18:16:09.053Z,101736.34
2018-09-22T18:18:39.644Z,101737.62
2018-09-22T18:21:09.621Z,101735.00
2018-09-22T18:23:39.438Z,101731.02
2018-09-22T18:26:09.432Z,101739.33
2018-09-22T18:28:39.672Z,101746.80
2018-09-22T18:31:09.694Z,101738.46
2018-09-22T18:33:39.898Z,101740.20
2018-09-22T18:36:09.938Z,101751.71
2018-09-22T18:38:39.885Z,101756.51
2018-09-22T18:41:09.864Z,101746.88
2018-09-22T18:43:39.850Z,101749.95
2018-09-22T18:46:09.877Z,101756.13
2018-09-22T18:48:39.798Z,101774.56
2018-09-22T18:51:09.714Z,101765.36
2018-09-22T18:53:39.571Z,101772.39
2018-09-22T18:56:09.427Z,101780.33
2018-09-22T19:01:17.965Z,101775.56
2018-09-22T19:03:48.940Z,101774.24
2018-09-22T19:06:18.916Z,101769.42
2018-09-22T19:08:48.956Z,101766.34
2018-09-22T19:11:33.204Z,101770.27
2018-09-22T19:15:50.230Z,101770.77
2018-09-22T19:18:27.014Z,101761.95
2018-09-22T19:22:02.041Z,101770.25
2018-09-22T19:24:35.743Z,101770.63
2018-09-22T19:27:12.763Z,101768.42
2018-09-22T19:29:47.439Z,101774.55
2018-09-22T19:35:08.359Z,101776.71
2018-09-22T19:37:47.185Z,101777.58
2018-09-22T19:40:22.505Z,101775.34
2018-09-22T19:42:57.915Z,101772.72
2018-09-22T19:48:00.926Z,101769.65
2018-09-22T19:50:38.352Z,101760.88
2018-09-22T19:53:08.074Z,101766.13
2018-09-22T19:55:37.797Z,101775.34
2018-09-22T19:58:07.641Z,101772.72
2018-09-22T20:00:37.399Z,101767.91
2018-09-22T20:03:37.325Z,101766.16
2018-09-22T20:06:07.150Z,101760.45
2018-09-22T20:08:37.003Z,101759.57
2018-09-22T20:11:07.074Z,101760.88
2018-09-22T20:13:36.926Z,101762.20
2018-09-22T20:16:06.896Z,101763.49
2018-09-22T20:18:36.703Z,101765.69
2018-09-22T20:21:06.637Z,101759.53
2018-09-22T20:23:36.435Z,101761.28
2018-09-22T20:26:07.174Z,101763.48
2018-09-22T20:28:36.978Z,101764.80
2018-09-22T20:31:06.896Z,101769.62
2018-09-22T20:33:36.709Z,101764.38
2018-09-22T20:36:06.953Z,101760.44
2018-09-22T20:38:36.728Z,101764.38
2018-09-22T20:41:06.974Z,101759.97
2018-09-22T20:43:36.874Z,101762.58
2018-09-22T20:46:06.785Z,101756.02
2018-09-22T20:48:36.714Z,101752.48
2018-09-22T20:51:06.718Z,101759.05
2018-09-22T20:53:36.648Z,101752.91
2018-09-22T20:56:06.762Z,101750.28
2018-09-22T20:58:36.769Z,101748.54
2018-09-22T21:01:07.306Z,101749.81
2018-09-22T21:03:37.314Z,101752.44
2018-09-22T21:06:07.249Z,101740.59
2018-09-22T21:08:37.156Z,101740.10
2018-09-22T21:11:06.961Z,101747.53
2018-09-22T21:13:36.784Z,101749.71
2018-09-22T21:16:06.989Z,101750.98
2018-09-22T21:18:36.937Z,101750.52
2018-09-22T21:21:07.648Z,101742.66
2018-09-22T21:23:37.662Z,101739.56
2018-09-22T21:26:07.668Z,101739.13
2018-09-22T21:28:37.600Z,101739.59
2018-09-22T21:31:07.409Z,101743.53
2018-09-22T21:33:37.341Z,101750.56
2018-09-22T21:36:07.236Z,101754.09
2018-09-22T21:38:37.149Z,101751.04
2018-09-22T21:41:07.053Z,101749.29
2018-09-22T21:43:36.877Z,101742.72
2018-09-22T21:46:06.998Z,101737.45
2018-09-22T21:48:36.805Z,101733.52
2018-09-22T21:51:06.624Z,101725.63
2018-09-22T21:53:36.521Z,101721.20
2018-09-22T21:56:06.962Z,101730.44
2018-09-22T21:58:36.955Z,101733.52
2018-09-22T22:01:10.869Z,101727.38
2018-09-22T22:03:40.889Z,101724.29
2018-09-22T22:06:12.764Z,101731.30
2018-09-22T22:08:43.881Z,101723.84
2018-09-22T22:11:14.435Z,101714.13
2018-09-22T22:13:44.440Z,101718.95
2018-09-22T22:16:14.367Z,101720.22
2018-09-22T22:18:45.110Z,101715.88
2018-09-22T22:21:14.650Z,101717.59
2018-09-22T22:23:48.792Z,101716.72
2018-09-22T22:26:21.473Z,101719.35
2018-09-22T22:28:51.116Z,101709.70
2018-09-22T22:31:20.645Z,101699.22
2018-09-22T22:33:51.793Z,101707.59
2018-09-22T22:36:22.289Z,101720.31
2018-09-22T22:38:51.990Z,101724.70
2018-09-22T22:41:27.251Z,101721.16
2018-09-22T22:43:59.314Z,101729.05
2018-09-22T22:46:34.408Z,101726.86
2018-09-22T22:49:04.394Z,101728.61
2018-09-22T22:51:33.932Z,101720.27
2018-09-22T22:54:03.521Z,101718.95
2018-09-22T22:56:33.522Z,101712.38
2018-09-22T22:59:03.090Z,101708.00
2018-09-22T23:01:32.607Z,101711.94
2018-09-22T23:04:02.129Z,101701.86
2018-09-22T23:06:34.843Z,101697.92
2018-09-22T23:09:04.768Z,101709.29
2018-09-22T23:11:34.269Z,101711.05
2018-09-22T23:14:03.870Z,101710.62
2018-09-22T23:16:42.115Z,101701.84
2018-09-22T23:19:19.817Z,101703.16
2018-09-22T23:21:56.871Z,101698.34
2018-09-22T23:24:34.211Z,101696.15
2018-09-22T23:27:12.001Z,101693.09
2018-09-22T23:29:49.768Z,101681.70
2018-09-22T23:32:27.454Z,101684.33
2018-09-22T23:35:04.864Z,101691.75
2018-09-22T23:37:41.165Z,101688.68
2018-09-22T23:40:19.617Z,101677.30
2018-09-22T23:42:57.300Z,101675.55
2018-09-22T23:45:33.664Z,101676.39
2018-09-22T23:48:10.116Z,101690.00
2018-09-22T23:50:47.074Z,101673.36
2018-09-22T23:53:25.643Z,101678.62
2018-09-22T23:56:03.632Z,101674.66
2018-09-22T23:58:40.591Z,101678.59
