createdAt,value
2018-12-20T00:01:18.375Z,4.50
2018-12-20T00:03:47.864Z,4.50
2018-12-20T00:06:17.285Z,4.40
2018-12-20T00:08:46.687Z,4.40
2018-12-20T00:11:15.920Z,4.40
2018-12-20T00:13:45.210Z,4.70
2018-12-20T00:16:14.739Z,4.80
2018-12-20T00:18:44.069Z,4.80
2018-12-20T00:21:13.442Z,4.90
2018-12-20T00:23:42.695Z,5.00
2018-12-20T00:26:12.536Z,4.80
2018-12-20T00:28:42.340Z,4.70
2018-12-20T00:31:13.655Z,4.70
2018-12-20T00:33:43.066Z,4.70
2018-12-20T00:36:12.667Z,4.80
2018-12-20T00:38:42.049Z,4.90
2018-12-20T00:41:11.441Z,5.00
2018-12-20T00:43:40.788Z,5.10
2018-12-20T00:46:09.987Z,5.20
2018-12-20T00:48:39.261Z,5.20
2018-12-20T00:51:08.661Z,5.20
2018-12-20T00:53:37.856Z,5.20
2018-12-20T00:56:07.137Z,5.20
2018-12-20T00:58:36.544Z,5.20
2018-12-20T01:01:05.944Z,5.10
2018-12-20T01:03:35.434Z,4.90
2018-12-20T01:06:05.534Z,4.60
2018-12-20T01:08:34.859Z,4.60
2018-12-20T01:11:04.881Z,4.50
2018-12-20T01:13:34.253Z,4.60
2018-12-20T01:16:03.594Z,4.60
2018-12-20T01:18:32.891Z,4.60
2018-12-20T01:21:02.389Z,4.60
2018-12-20T01:23:31.654Z,4.60
2018-12-20T01:26:01.012Z,4.40
2018-12-20T01:28:30.299Z,4.30
2018-12-20T01:30:59.697Z,4.30
2018-12-20T01:33:29.061Z,4.30
2018-12-20T01:35:58.389Z,4.20
2018-12-20T01:38:27.826Z,4.10
2018-12-20T01:40:57.066Z,4.10
2018-12-20T01:43:26.921Z,4.00
2018-12-20T01:45:56.320Z,4.00
2018-12-20T01:48:25.637Z,3.90
2018-12-20T01:50:54.961Z,4.00
2018-12-20T01:53:24.266Z,3.90
2018-12-20T01:55:53.640Z,4.10
2018-12-20T01:58:23.159Z,4.20
2018-12-20T02:00:52.441Z,4.20
2018-12-20T02:03:21.731Z,4.10
2018-12-20T02:05:51.208Z,4.10
2018-12-20T02:08:20.518Z,4.30
2018-12-20T02:10:49.736Z,4.40
2018-12-20T02:13:19.132Z,4.50
2018-12-20T02:15:48.620Z,4.50
2018-12-20T02:18:18.062Z,4.40
2018-12-20T02:20:50.244Z,4.40
2018-12-20T02:23:19.429Z,4.30
2018-12-20T02:25:48.787Z,4.20
2018-12-20T02:28:18.211Z,4.20
2018-12-20T02:30:47.543Z,4.20
2018-12-20T02:33:16.778Z,4.20
2018-12-20T02:35:46.359Z,4.10
2018-12-20T02:38:15.914Z,4.00
2018-12-20T02:40:45.292Z,3.80
2018-12-20T02:43:14.871Z,3.80
2018-12-20T02:45:44.359Z,3.90
2018-12-20T02:48:13.615Z,3.90
2018-12-20T02:50:42.865Z,3.80
2018-12-20T02:53:12.181Z,3.80
2018-12-20T02:55:41.497Z,3.70
2018-12-20T02:58:11.149Z,3.70
2018-12-20T03:00:40.569Z,3.60
2018-12-20T03:03:09.934Z,3.60
2018-12-20T03:05:39.350Z,3.70
2018-12-20T03:08:08.887Z,3.70
2018-12-20T03:10:38.379Z,3.70
2018-12-20T03:13:07.913Z,3.60
2018-12-20T03:15:37.235Z,3.50
2018-12-20T03:18:06.711Z,3.50
2018-12-20T03:20:36.124Z,3.50
2018-12-20T03:23:05.547Z,3.50
2018-12-20T03:25:34.800Z,3.40
2018-12-20T03:28:04.127Z,3.40
2018-12-20T03:30:33.480Z,3.50
2018-12-20T03:33:02.995Z,3.60
2018-12-20T03:35:32.561Z,3.40
2018-12-20T03:38:01.761Z,3.20
2018-12-20T03:40:31.197Z,3.00
2018-12-20T03:43:00.474Z,3.00
2018-12-20T03:45:29.868Z,3.10
2018-12-20T03:47:59.351Z,3.10
2018-12-20T03:50:28.977Z,2.90
2018-12-20T03:52:58.310Z,2.70
2018-12-20T03:55:27.831Z,2.60
2018-12-20T03:57:57.095Z,2.50
2018-12-20T04:00:26.428Z,2.40
2018-12-20T04:02:55.822Z,2.20
2018-12-20T04:05:25.116Z,2.10
2018-12-20T04:07:54.494Z,1.90
2018-12-20T04:10:23.819Z,1.90
2018-12-20T04:12:53.004Z,1.80
2018-12-20T04:15:22.199Z,1.90
2018-12-20T04:17:51.536Z,2.50
2018-12-20T04:20:20.876Z,2.60
2018-12-20T04:22:50.067Z,2.60
2018-12-20T04:25:19.262Z,2.50
2018-12-20T04:27:48.558Z,2.50
2018-12-20T04:30:17.961Z,2.60
2018-12-20T04:32:47.198Z,2.60
2018-12-20T04:35:16.559Z,2.60
2018-12-20T04:37:45.778Z,2.60
2018-12-20T04:40:15.194Z,2.60
2018-12-20T04:42:44.859Z,2.70
2018-12-20T04:45:14.264Z,2.60
2018-12-20T04:47:43.583Z,2.60
2018-12-20T04:50:12.979Z,2.60
2018-12-20T04:52:42.351Z,2.60
2018-12-20T04:55:11.611Z,2.70
2018-12-20T04:57:41.107Z,2.80
2018-12-20T05:00:11.918Z,2.90
2018-12-20T05:02:41.467Z,3.00
2018-12-20T05:05:10.855Z,3.00
2018-12-20T05:07:40.243Z,2.90
2018-12-20T05:10:09.636Z,3.00
2018-12-20T05:12:38.943Z,3.00
2018-12-20T05:15:08.516Z,3.10
2018-12-20T05:17:38.536Z,3.00
2018-12-20T05:20:08.156Z,3.00
2018-12-20T05:22:37.515Z,3.00
2018-12-20T05:25:07.223Z,3.10
2018-12-20T05:27:36.542Z,3.10
2018-12-20T05:30:07.455Z,3.10
2018-12-20T05:32:36.881Z,3.10
2018-12-20T05:35:06.284Z,3.10
2018-12-20T05:37:35.829Z,3.10
2018-12-20T05:40:05.537Z,3.00
2018-12-20T05:42:34.975Z,2.90
2018-12-20T05:45:04.779Z,2.90
2018-12-20T05:47:34.243Z,3.00
2018-12-20T05:50:03.562Z,3.10
2018-12-20T05:52:33.040Z,3.00
2018-12-20T05:55:02.427Z,3.00
2018-12-20T05:57:32.534Z,3.00
2018-12-20T06:00:02.159Z,3.10
2018-12-20T06:02:31.746Z,3.10
2018-12-20T06:05:01.373Z,3.00
2018-12-20T06:07:30.813Z,3.00
2018-12-20T06:10:00.060Z,3.10
2018-12-20T06:12:31.412Z,3.10
2018-12-20T06:15:00.786Z,3.00
2018-12-20T06:17:30.029Z,3.30
2018-12-20T06:19:59.441Z,3.20
2018-12-20T06:22:28.805Z,3.30
2018-12-20T06:24:58.025Z,3.50
2018-12-20T06:27:27.469Z,3.60
2018-12-20T06:29:56.707Z,3.50
2018-12-20T06:32:26.133Z,3.60
2018-12-20T06:34:55.324Z,3.50
2018-12-20T06:37:24.551Z,3.60
2018-12-20T06:39:53.880Z,3.60
2018-12-20T06:42:23.041Z,3.70
2018-12-20T06:44:52.229Z,3.80
2018-12-20T06:47:21.488Z,3.80
2018-12-20T06:49:50.703Z,3.80
2018-12-20T06:52:20.525Z,3.90
2018-12-20T06:54:49.776Z,3.90
2018-12-20T06:57:19.001Z,3.90
2018-12-20T06:59:48.203Z,3.80
2018-12-20T07:02:17.696Z,3.80
2018-12-20T07:04:47.010Z,3.70
2018-12-20T07:07:16.234Z,3.50
2018-12-20T07:09:45.495Z,3.40
2018-12-20T07:12:14.685Z,3.40
2018-12-20T07:14:43.979Z,3.50
2018-12-20T07:17:14.060Z,3.50
2018-12-20T07:19:43.308Z,3.70
2018-12-20T07:22:13.000Z,3.80
2018-12-20T07:24:42.563Z,3.80
2018-12-20T07:27:12.652Z,3.80
2018-12-20T07:29:42.436Z,3.80
2018-12-20T07:32:11.672Z,3.50
2018-12-20T07:34:47.758Z,3.30
2018-12-20T07:37:12.176Z,3.20
2018-12-20T07:39:41.409Z,3.20
2018-12-20T07:42:10.607Z,3.20
2018-12-20T07:44:39.810Z,3.30
2018-12-20T07:47:09.605Z,3.40
2018-12-20T07:49:38.841Z,3.50
2018-12-20T07:52:08.052Z,3.60
2018-12-20T07:54:37.347Z,3.60
2018-12-20T07:57:06.791Z,3.50
2018-12-20T07:59:35.984Z,3.50
2018-12-20T08:02:06.208Z,3.70
2018-12-20T08:04:35.472Z,3.80
2018-12-20T08:07:04.733Z,4.00
2018-12-20T08:09:34.001Z,4.00
2018-12-20T08:12:03.271Z,4.00
2018-12-20T08:14:32.576Z,4.20
2018-12-20T08:17:01.916Z,4.40
2018-12-20T08:19:36.355Z,4.70
2018-12-20T08:22:02.445Z,4.50
2018-12-20T08:24:31.783Z,4.70
2018-12-20T08:27:01.381Z,4.80
2018-12-20T08:29:30.635Z,4.70
2018-12-20T08:31:59.910Z,4.90
2018-12-20T08:34:29.114Z,5.10
2018-12-20T08:36:58.355Z,5.30
2018-12-20T08:39:27.532Z,5.30
2018-12-20T08:41:56.742Z,5.30
2018-12-20T08:44:25.956Z,5.30
2018-12-20T08:46:55.293Z,5.30
2018-12-20T08:49:25.293Z,5.20
2018-12-20T08:51:54.772Z,5.20
2018-12-20T08:54:24.240Z,5.40
2018-12-20T08:56:54.170Z,5.50
2018-12-20T08:59:23.496Z,5.60
2018-12-20T09:01:53.085Z,5.80
2018-12-20T09:04:22.288Z,6.00
2018-12-20T09:06:51.583Z,6.10
2018-12-20T09:09:20.779Z,6.20
2018-12-20T09:11:49.997Z,6.10
2018-12-20T09:14:19.195Z,5.90
2018-12-20T09:16:48.443Z,6.20
2018-12-20T09:19:18.536Z,6.40
2018-12-20T09:21:47.738Z,6.40
2018-12-20T09:24:16.998Z,6.50
2018-12-20T09:26:46.297Z,6.50
2018-12-20T09:29:15.545Z,6.70
2018-12-20T09:31:44.751Z,6.80
2018-12-20T09:34:13.925Z,6.90
2018-12-20T09:36:43.129Z,7.00
2018-12-20T09:39:12.442Z,7.30
2018-12-20T09:41:41.672Z,7.20
2018-12-20T09:44:10.928Z,7.50
2018-12-20T09:46:40.134Z,7.60
2018-12-20T09:49:09.341Z,7.30
2018-12-20T09:51:38.540Z,7.40
2018-12-20T09:54:07.798Z,7.30
2018-12-20T09:56:37.076Z,7.60
2018-12-20T09:59:06.262Z,7.60
2018-12-20T10:01:35.440Z,7.80
2018-12-20T10:04:04.692Z,7.90
2018-12-20T10:06:33.859Z,8.00
2018-12-20T10:09:03.320Z,8.10
2018-12-20T10:11:32.502Z,8.30
2018-12-20T10:14:01.720Z,8.20
2018-12-20T10:16:31.092Z,8.50
2018-12-20T10:19:00.288Z,8.50
2018-12-20T10:21:35.779Z,8.00
2018-12-20T10:24:05.116Z,8.00
2018-12-20T10:26:34.409Z,8.10
2018-12-20T10:29:03.773Z,8.40
2018-12-20T10:31:32.941Z,8.30
2018-12-20T10:34:02.236Z,8.50
2018-12-20T10:36:31.401Z,8.20
2018-12-20T10:39:00.660Z,8.50
2018-12-20T10:41:29.828Z,8.70
2018-12-20T10:43:59.024Z,8.90
2018-12-20T10:46:28.228Z,8.80
2018-12-20T10:48:57.430Z,8.90
2018-12-20T10:51:26.648Z,9.00
2018-12-20T10:53:55.835Z,9.00
2018-12-20T10:56:25.172Z,8.60
2018-12-20T10:58:54.332Z,8.40
2018-12-20T11:01:28.837Z,8.50
2018-12-20T11:04:03.347Z,8.40
2018-12-20T11:06:38.008Z,8.00
2018-12-20T11:09:13.750Z,7.90
2018-12-20T11:12:50.272Z,8.10
2018-12-20T11:15:19.488Z,8.20
2018-12-20T11:17:48.636Z,8.10
2018-12-20T11:20:17.894Z,8.00
2018-12-20T11:22:47.192Z,8.00
2018-12-20T11:25:16.344Z,7.90
2018-12-20T11:27:45.710Z,7.80
2018-12-20T11:30:14.908Z,7.80
2018-12-20T11:32:44.098Z,7.80
2018-12-20T11:35:13.393Z,7.60
2018-12-20T11:37:42.528Z,7.50
2018-12-20T11:40:11.724Z,7.70
2018-12-20T11:42:40.913Z,7.70
2018-12-20T11:45:10.260Z,7.70
2018-12-20T11:47:45.872Z,7.60
2018-12-20T11:50:10.647Z,7.80
2018-12-20T11:52:42.449Z,7.70
2018-12-20T11:55:11.045Z,7.60
2018-12-20T11:57:40.317Z,7.60
2018-12-20T12:00:11.808Z,7.60
2018-12-20T12:02:40.966Z,7.70
2018-12-20T12:05:10.240Z,7.80
2018-12-20T12:07:39.487Z,7.80
2018-12-20T12:10:08.820Z,7.80
2018-12-20T12:12:38.288Z,7.90
2018-12-20T12:15:08.400Z,8.00
2018-12-20T12:17:37.566Z,8.10
2018-12-20T12:20:08.480Z,8.00
2018-12-20T12:22:37.734Z,8.10
2018-12-20T12:25:08.180Z,8.10
2018-12-20T12:27:37.408Z,8.30
2018-12-20T12:30:09.259Z,8.20
2018-12-20T12:32:38.537Z,8.00
2018-12-20T12:35:07.776Z,8.20
2018-12-20T12:37:36.980Z,8.30
2018-12-20T12:40:07.521Z,8.30
2018-12-20T12:42:36.698Z,8.20
2018-12-20T12:45:06.628Z,8.30
2018-12-20T12:47:41.029Z,8.50
2018-12-20T12:50:10.297Z,8.50
2018-12-20T12:52:39.493Z,8.50
2018-12-20T12:55:08.850Z,8.60
2018-12-20T12:57:38.204Z,8.40
2018-12-20T13:00:08.936Z,8.40
2018-12-20T13:02:38.233Z,8.50
2018-12-20T13:05:07.865Z,8.30
2018-12-20T13:07:37.073Z,8.20
2018-12-20T13:10:07.006Z,8.20
2018-12-20T13:12:36.194Z,8.20
2018-12-20T13:15:06.496Z,8.30
2018-12-20T13:17:35.936Z,8.40
2018-12-20T13:20:06.411Z,8.50
2018-12-20T13:22:35.652Z,8.50
2018-12-20T13:25:06.286Z,8.70
2018-12-20T13:27:35.479Z,8.90
2018-12-20T13:30:06.896Z,9.00
2018-12-20T13:32:36.187Z,9.50
2018-12-20T13:35:05.597Z,9.30
2018-12-20T13:37:34.915Z,9.30
2018-12-20T13:40:04.752Z,9.50
2018-12-20T13:42:34.079Z,9.50
2018-12-20T13:45:03.537Z,9.30
2018-12-20T13:47:32.752Z,9.20
2018-12-20T13:50:02.421Z,9.10
2018-12-20T13:52:33.001Z,8.90
2018-12-20T13:55:02.450Z,9.00
2018-12-20T13:57:31.650Z,8.90
2018-12-20T14:00:00.887Z,8.60
2018-12-20T14:02:30.111Z,8.90
2018-12-20T14:04:59.305Z,9.00
2018-12-20T14:07:28.584Z,9.00
2018-12-20T14:09:58.039Z,8.80
2018-12-20T14:12:27.336Z,8.70
2018-12-20T14:14:56.707Z,8.60
2018-12-20T14:17:26.655Z,8.60
2018-12-20T14:19:55.965Z,8.60
2018-12-20T14:22:25.191Z,8.60
2018-12-20T14:24:54.442Z,8.70
2018-12-20T14:27:23.769Z,8.60
2018-12-20T14:29:53.228Z,8.70
2018-12-20T14:32:22.464Z,8.70
2018-12-20T14:34:52.055Z,8.60
2018-12-20T14:37:21.745Z,8.60
2018-12-20T14:39:51.145Z,8.60
2018-12-20T14:42:20.760Z,8.40
2018-12-20T14:44:50.028Z,8.50
2018-12-20T14:47:19.280Z,8.40
2018-12-20T14:49:48.606Z,8.30
2018-12-20T14:52:17.862Z,8.00
2018-12-20T14:54:47.206Z,7.90
2018-12-20T14:57:17.141Z,7.70
2018-12-20T14:59:46.393Z,7.60
2018-12-20T15:02:16.143Z,7.60
2018-12-20T15:04:45.480Z,7.70
2018-12-20T15:07:14.714Z,7.60
2018-12-20T15:09:43.908Z,7.60
2018-12-20T15:12:13.796Z,7.60
2018-12-20T15:14:43.873Z,7.60
2018-12-20T15:17:13.134Z,7.60
2018-12-20T15:19:42.420Z,7.50
2018-12-20T15:22:11.673Z,7.50
2018-12-20T15:24:41.008Z,7.30
2018-12-20T15:27:10.324Z,7.30
2018-12-20T15:29:39.590Z,7.30
2018-12-20T15:32:08.910Z,7.20
2018-12-20T15:34:38.174Z,7.20
2018-12-20T15:37:07.491Z,7.30
2018-12-20T15:39:36.668Z,7.20
2018-12-20T15:42:05.996Z,7.10
2018-12-20T15:44:35.335Z,7.00
2018-12-20T15:47:04.631Z,7.00
2018-12-20T15:49:41.813Z,6.80
2018-12-20T15:52:05.171Z,6.70
2018-12-20T15:54:34.489Z,6.60
2018-12-20T15:57:03.888Z,6.50
2018-12-20T15:59:33.213Z,6.40
2018-12-20T16:02:02.660Z,6.30
2018-12-20T16:04:32.310Z,6.20
2018-12-20T16:07:10.904Z,6.10
2018-12-20T16:09:40.348Z,6.00
2018-12-20T16:12:09.564Z,5.90
2018-12-20T16:14:38.820Z,5.80
2018-12-20T16:17:08.248Z,5.80
2018-12-20T16:19:37.513Z,5.70
2018-12-20T16:22:06.841Z,5.40
2018-12-20T16:24:36.122Z,5.30
2018-12-20T16:27:05.646Z,5.20
2018-12-20T16:29:35.063Z,5.10
2018-12-20T16:32:04.364Z,5.00
2018-12-20T16:34:33.644Z,5.00
2018-12-20T16:37:03.001Z,5.00
2018-12-20T16:39:32.339Z,5.10
2018-12-20T16:42:01.825Z,5.20
2018-12-20T16:44:31.229Z,5.10
2018-12-20T16:47:01.587Z,5.00
2018-12-20T16:49:30.828Z,5.10
2018-12-20T16:52:00.130Z,5.20
2018-12-20T16:54:29.555Z,5.20
2018-12-20T16:56:59.196Z,5.20
2018-12-20T16:59:28.400Z,5.20
2018-12-20T17:01:57.810Z,5.10
2018-12-20T17:04:27.059Z,5.10
2018-12-20T17:06:56.498Z,5.00
2018-12-20T17:09:25.848Z,5.00
2018-12-20T17:11:55.276Z,4.80
2018-12-20T17:14:24.663Z,4.60
2018-12-20T17:16:54.266Z,4.40
2018-12-20T17:19:23.490Z,4.50
2018-12-20T17:21:52.795Z,4.50
2018-12-20T17:24:22.140Z,4.30
2018-12-20T17:26:51.755Z,4.40
2018-12-20T17:29:22.121Z,4.40
2018-12-20T17:31:52.489Z,4.60
2018-12-20T17:34:21.805Z,4.80
2018-12-20T17:36:51.213Z,5.10
2018-12-20T17:39:21.075Z,5.20
2018-12-20T17:41:50.478Z,5.30
2018-12-20T17:44:19.779Z,5.40
2018-12-20T17:46:49.184Z,5.50
2018-12-20T17:49:18.694Z,5.60
2018-12-20T17:51:48.155Z,5.90
2018-12-20T17:54:17.557Z,5.90
2018-12-20T17:56:46.907Z,6.00
2018-12-20T17:59:16.263Z,5.90
2018-12-20T18:01:45.892Z,5.90
2018-12-20T18:04:15.186Z,5.90
2018-12-20T18:06:44.578Z,5.80
2018-12-20T18:09:14.300Z,5.70
2018-12-20T18:11:43.667Z,5.70
2018-12-20T18:14:13.089Z,5.70
2018-12-20T18:16:42.371Z,5.60
2018-12-20T18:19:12.470Z,5.70
2018-12-20T18:21:41.877Z,5.90
2018-12-20T18:24:11.251Z,5.90
2018-12-20T18:26:40.585Z,5.90
2018-12-20T18:29:10.333Z,6.10
2018-12-20T18:31:39.609Z,6.00
2018-12-20T18:34:08.899Z,6.20
2018-12-20T18:36:38.237Z,6.30
2018-12-20T18:39:08.312Z,6.30
2018-12-20T18:41:37.620Z,6.20
2018-12-20T18:44:06.872Z,6.30
2018-12-20T18:46:37.576Z,6.40
2018-12-20T18:49:07.265Z,6.40
2018-12-20T18:51:36.740Z,6.30
2018-12-20T18:54:06.124Z,6.40
2018-12-20T18:56:35.340Z,6.30
2018-12-20T18:59:05.383Z,6.40
2018-12-20T19:01:34.664Z,6.30
2018-12-20T19:04:04.142Z,6.40
2018-12-20T19:06:33.400Z,6.50
2018-12-20T19:09:03.310Z,6.60
2018-12-20T19:11:32.646Z,6.60
2018-12-20T19:14:02.925Z,6.60
2018-12-20T19:16:32.308Z,6.60
2018-12-20T19:19:03.811Z,6.60
2018-12-20T19:21:34.306Z,6.50
2018-12-20T19:24:03.665Z,6.40
2018-12-20T19:26:33.107Z,6.50
2018-12-20T19:29:02.368Z,6.50
2018-12-20T19:31:31.660Z,6.50
2018-12-20T19:34:00.989Z,6.50
2018-12-20T19:36:30.171Z,6.50
2018-12-20T19:39:00.039Z,6.50
2018-12-20T19:41:29.532Z,6.60
2018-12-20T19:43:58.776Z,6.50
2018-12-20T19:46:28.016Z,6.60
2018-12-20T19:48:57.245Z,6.50
2018-12-20T19:51:26.933Z,6.50
2018-12-20T19:53:56.274Z,6.50
2018-12-20T19:56:25.488Z,6.60
2018-12-20T19:58:55.366Z,6.60
2018-12-20T20:01:25.180Z,6.60
2018-12-20T20:03:54.504Z,6.60
2018-12-20T20:06:23.900Z,6.50
2018-12-20T20:08:53.482Z,6.60
2018-12-20T20:11:23.375Z,6.60
2018-12-20T20:13:52.900Z,6.60
2018-12-20T20:16:22.128Z,6.60
2018-12-20T20:18:51.419Z,6.60
2018-12-20T20:21:20.694Z,6.50
2018-12-20T20:23:49.918Z,6.20
2018-12-20T20:26:19.193Z,6.00
2018-12-20T20:28:49.275Z,5.80
2018-12-20T20:31:18.631Z,5.90
2018-12-20T20:33:48.009Z,6.00
2018-12-20T20:36:17.454Z,5.90
2018-12-20T20:38:46.740Z,5.80
2018-12-20T20:41:16.175Z,5.70
2018-12-20T20:43:45.499Z,5.60
2018-12-20T20:46:14.729Z,5.50
2018-12-20T20:48:43.902Z,5.70
2018-12-20T20:51:13.411Z,5.50
2018-12-20T20:53:42.633Z,5.20
2018-12-20T20:56:13.099Z,5.00
2018-12-20T20:58:42.431Z,4.80
2018-12-20T21:01:12.397Z,4.60
2018-12-20T21:03:41.720Z,4.40
2018-12-20T21:06:11.458Z,4.30
2018-12-20T21:08:41.031Z,4.20
2018-12-20T21:11:10.372Z,4.10
2018-12-20T21:13:40.129Z,4.00
2018-12-20T21:16:09.362Z,4.00
2018-12-20T21:18:38.740Z,4.10
2018-12-20T21:21:07.960Z,4.20
2018-12-20T21:23:37.199Z,4.30
2018-12-20T21:26:06.512Z,4.30
2018-12-20T21:28:36.279Z,4.30
2018-12-20T21:31:05.575Z,4.20
2018-12-20T21:33:34.893Z,4.20
2018-12-20T21:36:04.210Z,4.00
2018-12-20T21:38:33.685Z,3.90
2018-12-20T21:41:03.172Z,3.70
2018-12-20T21:43:32.713Z,3.60
2018-12-20T21:46:02.041Z,3.40
2018-12-20T21:48:31.356Z,3.40
2018-12-20T21:51:00.765Z,3.30
2018-12-20T21:53:30.451Z,3.40
2018-12-20T21:55:59.679Z,3.40
2018-12-20T21:58:29.399Z,3.40
2018-12-20T22:00:58.849Z,3.40
2018-12-20T22:03:28.184Z,3.60
2018-12-20T22:05:57.463Z,3.50
2018-12-20T22:08:26.689Z,3.20
2018-12-20T22:10:55.900Z,3.10
2018-12-20T22:13:25.157Z,3.10
2018-12-20T22:15:54.850Z,3.10
2018-12-20T22:18:24.045Z,3.40
2018-12-20T22:20:53.387Z,3.30
2018-12-20T22:23:22.996Z,3.20
2018-12-20T22:25:52.199Z,3.10
2018-12-20T22:28:21.446Z,3.00
2018-12-20T22:30:50.708Z,3.10
2018-12-20T22:33:20.355Z,3.00
2018-12-20T22:35:49.579Z,3.10
2018-12-20T22:38:18.834Z,3.10
2018-12-20T22:40:48.179Z,3.20
2018-12-20T22:43:17.398Z,3.50
2018-12-20T22:45:46.636Z,3.50
2018-12-20T22:48:16.420Z,3.40
2018-12-20T22:50:45.704Z,3.40
2018-12-20T22:53:15.015Z,3.30
2018-12-20T22:55:44.281Z,3.30
2018-12-20T22:58:13.513Z,3.30
2018-12-20T23:03:26.564Z,3.50
2018-12-20T23:05:55.810Z,3.40
2018-12-20T23:08:24.979Z,3.40
2018-12-20T23:10:54.303Z,3.40
2018-12-20T23:13:23.577Z,3.40
2018-12-20T23:15:52.716Z,3.30
2018-12-20T23:18:21.956Z,3.20
2018-12-20T23:20:51.860Z,3.20
2018-12-20T23:23:21.068Z,3.50
2018-12-20T23:25:50.224Z,3.70
2018-12-20T23:28:20.039Z,3.80
2018-12-20T23:30:49.185Z,4.00
2018-12-20T23:33:18.862Z,4.20
2018-12-20T23:35:48.060Z,4.40
2018-12-20T23:38:17.378Z,4.50
2018-12-20T23:40:46.556Z,4.50
2018-12-20T23:43:16.178Z,4.50
2018-12-20T23:45:45.983Z,4.80
2018-12-20T23:48:15.192Z,4.90
2018-12-20T23:50:44.340Z,4.90
2018-12-20T23:53:14.244Z,4.70
2018-12-20T23:55:43.488Z,4.70
2018-12-20T23:58:12.696Z,4.60
