createdAt,value
2016-12-04T10:15:52.913Z,29952
2016-12-04T10:17:07.770Z,29280
2016-12-04T10:18:24.327Z,29824
2016-12-04T10:19:37.071Z,29280
2016-12-04T10:20:49.098Z,29056
2016-12-04T10:22:04.689Z,28352
2016-12-04T10:23:21.132Z,27808
2016-12-04T10:24:37.262Z,27264
2016-12-04T10:25:51.569Z,27456
2016-12-04T10:27:05.517Z,29600
2016-12-04T10:28:21.709Z,29952
2016-12-04T10:29:37.988Z,25536
2016-12-04T10:30:55.417Z,24768
2016-12-04T10:32:10.118Z,24704
2016-12-04T10:33:25.105Z,24320
2016-12-04T10:34:38.293Z,23968
2016-12-04T10:35:51.486Z,23776
2016-12-04T10:37:05.789Z,22976
2016-12-04T10:38:19.452Z,16736
2016-12-04T10:39:32.528Z,4992
2016-12-04T10:40:45.928Z,3824
2016-12-04T10:42:00.898Z,3320
2016-12-04T10:43:17.549Z,3028
2016-12-04T10:44:32.460Z,3140
2016-12-04T10:45:48.758Z,3236
2016-12-04T10:47:05.117Z,3180
2016-12-04T10:48:21.156Z,10132
2016-12-04T10:49:35.575Z,18304
2016-12-04T10:50:48.768Z,6324
2016-12-04T10:52:05.358Z,3428
2016-12-04T10:53:21.287Z,2816
2016-12-04T10:54:35.421Z,2796
2016-12-04T10:55:50.201Z,2796
2016-12-04T10:57:06.094Z,2792
2016-12-04T10:58:20.899Z,2784
2016-12-04T10:59:37.222Z,2772
2016-12-04T11:00:52.577Z,2764
2016-12-04T11:02:07.766Z,2756
2016-12-04T11:03:21.463Z,2744
2016-12-04T11:04:38.322Z,2736
2016-12-04T11:05:55.021Z,2736
2016-12-04T11:07:08.326Z,2744
2016-12-04T11:08:23.330Z,2736
2016-12-04T11:09:35.047Z,2740
2016-12-04T11:10:51.423Z,2732
2016-12-04T11:12:07.076Z,2724
2016-12-04T11:13:20.540Z,2716
2016-12-04T11:14:36.080Z,2708
2016-12-04T11:15:51.241Z,2712
2016-12-04T11:17:07.733Z,2708
2016-12-04T11:18:24.021Z,2700
2016-12-04T11:19:40.819Z,2700
2016-12-04T11:20:57.561Z,2696
2016-12-04T11:22:13.605Z,2684
2016-12-04T11:23:26.931Z,2680
2016-12-04T11:24:40.296Z,2676
2016-12-04T11:25:57.622Z,2664
2016-12-04T11:27:12.266Z,2660
2016-12-04T11:28:28.305Z,2660
2016-12-04T11:29:43.155Z,2648
2016-12-04T11:31:00.625Z,2640
2016-12-04T11:32:15.274Z,2644
2016-12-04T11:33:28.907Z,2636
2016-12-04T11:34:45.345Z,2640
2016-12-04T11:35:58.176Z,2636
2016-12-04T11:37:13.166Z,2632
2016-12-04T11:38:29.126Z,2624
2016-12-04T11:39:43.584Z,2612
2016-12-04T11:40:59.531Z,2608
2016-12-04T11:42:14.840Z,2604
2016-12-04T11:43:27.794Z,2596
2016-12-04T11:44:43.939Z,2592
2016-12-04T11:45:59.020Z,2588
2016-12-04T11:47:14.256Z,2580
2016-12-04T11:48:30.975Z,2576
2016-12-04T11:49:46.227Z,2568
2016-12-04T11:51:00.916Z,2560
2016-12-04T11:52:15.517Z,2560
2016-12-04T11:53:31.666Z,2556
2016-12-04T11:54:46.483Z,2552
2016-12-04T11:56:02.932Z,2548
2016-12-04T11:57:17.632Z,2540
2016-12-04T11:58:33.422Z,2540
2016-12-04T11:59:48.741Z,2532
2016-12-04T12:01:05.105Z,2532
2016-12-04T12:02:20.157Z,2528
2016-12-04T12:03:35.608Z,2520
2016-12-04T12:04:49.953Z,2516
2016-12-04T12:06:05.079Z,2516
2016-12-04T12:07:19.743Z,2512
2016-12-04T12:08:34.644Z,2504
2016-12-04T12:09:49.676Z,2500
2016-12-04T12:11:06.411Z,2492
2016-12-04T12:12:22.941Z,2488
2016-12-04T12:13:37.625Z,2488
2016-12-04T12:14:54.021Z,2484
2016-12-04T12:16:09.967Z,2480
2016-12-04T12:17:22.690Z,2476
2016-12-04T12:18:40.115Z,2472
2016-12-04T12:19:56.224Z,2464
2016-12-04T12:21:10.552Z,2460
2016-12-04T12:22:27.274Z,2448
2016-12-04T12:23:43.760Z,2448
2016-12-04T12:24:59.252Z,2440
2016-12-04T12:26:12.981Z,2436
2016-12-04T12:27:29.027Z,2436
2016-12-04T12:28:45.419Z,2436
2016-12-04T12:30:01.608Z,2432
2016-12-04T12:31:18.307Z,2420
2016-12-04T12:32:34.541Z,2416
2016-12-04T12:33:46.515Z,2412
2016-12-04T12:35:02.948Z,2404
2016-12-04T12:36:18.708Z,2396
2016-12-04T12:37:33.213Z,2392
2016-12-04T12:38:49.675Z,2392
2016-12-04T12:40:06.169Z,2384
2016-12-04T12:41:21.243Z,2380
2016-12-04T12:42:35.607Z,2380
2016-12-04T12:43:51.353Z,2376
2016-12-04T12:45:05.155Z,2368
2016-12-04T12:46:21.154Z,2360
2016-12-04T12:47:37.929Z,2352
2016-12-04T12:48:53.091Z,2348
2016-12-04T12:50:08.260Z,2348
2016-12-04T12:51:24.574Z,2340
2016-12-04T12:52:38.293Z,2332
2016-12-04T12:53:51.208Z,2324
2016-12-04T12:55:06.189Z,2320
2016-12-04T12:56:22.095Z,2316
2016-12-04T12:57:37.124Z,2308
2016-12-04T12:58:53.268Z,2300
2016-12-04T13:00:07.632Z,2288
2016-12-04T13:01:23.631Z,2288
2016-12-04T13:02:40.468Z,2280
2016-12-04T13:03:57.360Z,2276
2016-12-04T13:05:13.490Z,2272
2016-12-04T13:06:29.200Z,2260
2016-12-04T13:07:44.690Z,2252
2016-12-04T13:08:59.295Z,2248
2016-12-04T13:10:13.304Z,2244
2016-12-04T13:11:29.090Z,2240
2016-12-04T13:12:43.952Z,2228
2016-12-04T13:13:57.484Z,2220
2016-12-04T13:15:13.601Z,2212
2016-12-04T13:16:30.028Z,2204
2016-12-04T13:17:46.011Z,2200
2016-12-04T13:19:01.492Z,2192
2016-12-04T13:20:16.489Z,2184
2016-12-04T13:21:31.228Z,2176
2016-12-04T13:22:47.817Z,2168
2016-12-04T13:24:02.106Z,2164
2016-12-04T13:25:16.743Z,2152
2016-12-04T13:26:33.194Z,2144
2016-12-04T13:27:48.894Z,2136
2016-12-04T13:29:05.085Z,2128
2016-12-04T13:30:20.093Z,2120
2016-12-04T13:31:35.813Z,2116
2016-12-04T13:32:50.539Z,2104
2016-12-04T13:34:04.979Z,2092
2016-12-04T13:35:19.670Z,2084
2016-12-04T13:36:32.834Z,2076
2016-12-04T13:37:48.914Z,2068
2016-12-04T13:39:02.761Z,2056
2016-12-04T13:40:19.305Z,2052
2016-12-04T13:41:35.845Z,2040
2016-12-04T13:42:52.901Z,2028
2016-12-04T13:44:08.230Z,2016
2016-12-04T13:45:21.584Z,2008
2016-12-04T13:46:37.819Z,2000
2016-12-04T13:47:51.397Z,1988
2016-12-04T13:49:06.081Z,1980
2016-12-04T13:50:20.742Z,1964
2016-12-04T13:51:35.604Z,1956
2016-12-04T13:52:51.347Z,1948
2016-12-04T13:54:07.916Z,1936
2016-12-04T13:55:21.827Z,1924
2016-12-04T13:56:37.989Z,1912
2016-12-04T13:57:51.136Z,1896
2016-12-04T13:59:07.876Z,1884
2016-12-04T14:00:23.620Z,1872
2016-12-04T14:01:39.784Z,1856
2016-12-04T14:02:53.463Z,1844
2016-12-04T14:04:08.152Z,1828
2016-12-04T14:05:20.401Z,1816
2016-12-04T14:06:33.972Z,1800
2016-12-04T14:07:50.194Z,1784
2016-12-04T14:09:06.598Z,1772
2016-12-04T14:10:21.609Z,1756
2016-12-04T14:11:35.160Z,1740
