createdAt,value
2023-05-19T09:32:00.000Z,1.159200
2023-05-19T09:32:20.000Z,1.897200
2023-05-19T09:32:41.000Z,2.001600
2023-05-19T09:33:00.000Z,1.566000
2023-05-19T09:40:42.000Z,0.115200
2023-05-19T09:41:02.000Z,0.028800
2023-05-19T09:41:22.000Z,0.169200
2023-05-19T09:41:32.000Z,0.356400
2023-05-19T09:50:21.000Z,0.367200
2023-05-19T09:50:41.000Z,0.370800
2023-05-19T09:51:02.000Z,0.352800
2023-05-19T09:51:22.000Z,1.594800
2023-05-19T09:51:42.000Z,0.482400
2023-05-19T09:52:02.000Z,0.169200
2023-05-19T09:52:23.000Z,10.281600
2023-05-19T09:52:43.000Z,11.901600
2023-05-19T09:53:03.000Z,0.716400
2023-05-19T09:53:23.000Z,9.702000
2023-05-19T09:53:44.000Z,12.402000
2023-05-19T09:54:04.000Z,12.222000
2023-05-19T09:54:24.000Z,12.880800
2023-05-19T09:54:45.000Z,9.252000
2023-05-19T09:55:05.000Z,6.645600
2023-05-19T09:55:25.000Z,14.472000
2023-05-19T09:55:45.000Z,12.333600
2023-05-19T09:56:06.000Z,15.454800
2023-05-19T09:56:26.000Z,14.526000
2023-05-19T09:56:46.000Z,16.441200
2023-05-19T09:57:06.000Z,18.115200
2023-05-19T09:57:27.000Z,18.050400
2023-05-19T09:57:47.000Z,22.071600
2023-05-19T09:58:07.000Z,20.041201
2023-05-19T09:58:28.000Z,21.488400
2023-05-19T09:58:48.000Z,0.165600
2023-05-19T09:59:08.000Z,13.388400
2023-05-19T09:59:28.000Z,18.323999
2023-05-19T09:59:49.000Z,11.368800
2023-05-19T10:00:09.000Z,14.842800
2023-05-19T10:00:29.000Z,13.960800
2023-05-19T10:00:49.000Z,14.436000
2023-05-19T10:01:10.000Z,18.784800
2023-05-19T10:01:30.000Z,16.981199
2023-05-19T10:01:50.000Z,14.439600
2023-05-19T10:02:11.000Z,0.147600
2023-05-19T10:02:31.000Z,0.014400
2023-05-19T10:02:51.000Z,15.318000
2023-05-19T10:03:12.000Z,17.902800
2023-05-19T10:03:32.000Z,0.230400
2023-05-19T10:03:52.000Z,8.758800
2023-05-19T10:04:12.000Z,15.318000
2023-05-19T10:04:33.000Z,16.063200
2023-05-19T10:04:53.000Z,13.111200
2023-05-19T10:05:13.000Z,13.172400
2023-05-19T10:05:34.000Z,10.843200
2023-05-19T10:05:54.000Z,11.858400
2023-05-19T10:06:14.000Z,14.814000
2023-05-19T10:06:34.000Z,15.462000
2023-05-19T10:06:55.000Z,13.636800
2023-05-19T10:07:15.000Z,10.285200
2023-05-19T10:07:35.000Z,0.792000
2023-05-19T10:07:56.000Z,17.359200
2023-05-19T10:08:16.000Z,13.064400
2023-05-19T10:08:36.000Z,14.259600
2023-05-19T10:08:56.000Z,20.167200
2023-05-19T10:09:17.000Z,11.012400
2023-05-19T10:09:37.000Z,4.014000
2023-05-19T10:09:57.000Z,9.223200
2023-05-19T10:10:17.000Z,8.852400
2023-05-19T10:10:38.000Z,4.176000
2023-05-19T10:10:58.000Z,2.548800
2023-05-19T10:11:18.000Z,13.536000
2023-05-19T10:11:38.000Z,8.881200
2023-05-19T10:11:59.000Z,0.730800
2023-05-19T10:12:19.000Z,0.327600
2023-05-19T10:12:39.000Z,0.766800
2023-05-19T10:13:00.000Z,0.558000
2023-05-19T10:13:20.000Z,0.507600
2023-05-19T10:13:40.000Z,0.572400
2023-05-19T10:13:40.000Z,0.572400
2023-05-19T10:21:22.000Z,0.417600
2023-05-19T10:21:42.000Z,3.679200
2023-05-19T10:22:02.000Z,1.555200
2023-05-19T10:22:23.000Z,3.603600
2023-05-19T10:22:43.000Z,1.764000
2023-05-19T10:23:03.000Z,2.926800
2023-05-19T10:23:24.000Z,2.800800
2023-05-19T10:23:44.000Z,0.475200
2023-05-19T10:24:04.000Z,0.662400
2023-05-19T10:24:24.000Z,0.126000
2023-05-19T10:24:45.000Z,0.291600
2023-05-19T10:25:05.000Z,0.655200
2023-05-19T10:25:25.000Z,0.514800
2023-05-19T10:25:33.000Z,1.015200
2023-05-19T10:34:19.000Z,0.356400
2023-05-19T10:34:39.000Z,0.752400
2023-05-19T10:35:00.000Z,0.356400
2023-05-19T10:35:09.000Z,0.154800
2023-05-19T10:36:03.000Z,0.496800
2023-05-19T10:36:24.000Z,2.865600
2023-05-19T10:36:44.000Z,3.218400
2023-05-19T10:37:04.000Z,5.338800
2023-05-19T10:37:25.000Z,7.340400
2023-05-19T10:37:45.000Z,0.331200
2023-05-19T10:38:05.000Z,2.030400
2023-05-19T10:38:25.000Z,0.601200
2023-05-19T10:38:46.000Z,1.569600
2023-05-19T10:39:06.000Z,12.974400
2023-05-19T10:39:26.000Z,9.990000
2023-05-19T10:39:47.000Z,10.443600
2023-05-19T10:40:07.000Z,11.138400
2023-05-19T10:40:27.000Z,9.230400
2023-05-19T10:40:47.000Z,14.166000
2023-05-19T10:41:08.000Z,1.256400
2023-05-19T10:41:28.000Z,3.618000
2023-05-19T10:41:48.000Z,12.556800
2023-05-19T10:42:08.000Z,14.166000
2023-05-19T10:42:29.000Z,8.938800
2023-05-19T10:42:49.000Z,13.554000
2023-05-19T10:43:09.000Z,6.732000
2023-05-19T10:43:30.000Z,10.796400
2023-05-19T10:43:50.000Z,11.080800
2023-05-19T10:44:10.000Z,0.655200
2023-05-19T10:44:30.000Z,13.136400
2023-05-19T10:44:51.000Z,16.239599
2023-05-19T10:45:11.000Z,13.741200
2023-05-19T10:45:31.000Z,13.536000
2023-05-19T10:45:52.000Z,12.560400
2023-05-19T10:46:12.000Z,0.324000
2023-05-19T10:46:32.000Z,0.752400
2023-05-19T10:46:52.000Z,14.655600
2023-05-19T10:47:13.000Z,12.942000
2023-05-19T10:47:33.000Z,14.824800
2023-05-19T10:47:53.000Z,15.163200
2023-05-19T10:48:13.000Z,13.539600
2023-05-19T10:48:34.000Z,18.252001
2023-05-19T10:48:54.000Z,19.699200
2023-05-19T10:49:14.000Z,11.044800
2023-05-19T10:49:34.000Z,13.784400
2023-05-19T10:49:55.000Z,1.191600
2023-05-19T10:50:15.000Z,9.810000
2023-05-19T10:50:35.000Z,8.283600
2023-05-19T10:50:56.000Z,9.687600
2023-05-19T10:51:16.000Z,14.234400
2023-05-19T10:51:36.000Z,14.882400
2023-05-19T10:51:57.000Z,10.234800
2023-05-19T10:52:17.000Z,15.868800
2023-05-19T10:52:37.000Z,16.239599
2023-05-19T10:52:57.000Z,16.354799
2023-05-19T10:53:18.000Z,7.034400
2023-05-19T10:53:38.000Z,4.615200
2023-05-19T10:53:58.000Z,11.548800
2023-05-19T10:54:18.000Z,11.800800
2023-05-19T10:54:39.000Z,14.976000
2023-05-19T10:54:59.000Z,13.204800
2023-05-19T10:55:19.000Z,15.955200
2023-05-19T10:55:40.000Z,18.194401
2023-05-19T10:56:00.000Z,1.285200
2023-05-19T10:56:20.000Z,6.199200
2023-05-19T10:56:40.000Z,12.031200
2023-05-19T10:57:01.000Z,13.525200
2023-05-19T10:57:21.000Z,14.900400
2023-05-19T10:57:41.000Z,5.637600
2023-05-19T10:58:02.000Z,5.702400
2023-05-19T10:58:22.000Z,1.497600
2023-05-19T10:58:42.000Z,2.764800
2023-05-19T10:59:02.000Z,0.687600
2023-05-19T10:59:23.000Z,2.739600
2023-05-19T10:59:43.000Z,1.195200
2023-05-19T11:00:03.000Z,1.026000
2023-05-19T11:00:24.000Z,1.900800
2023-05-19T11:00:24.000Z,1.900800
2023-05-19T11:02:21.000Z,2.390400
2023-05-19T11:02:42.000Z,4.201200
2023-05-19T11:03:02.000Z,2.034000
