createdAt,value
2022-10-09T00:00:18.383Z,0.00
2022-10-09T00:01:18.374Z,0.00
2022-10-09T00:02:18.412Z,0.00
2022-10-09T00:03:18.369Z,0.00
2022-10-09T00:04:18.363Z,0.00
2022-10-09T00:05:18.430Z,0.00
2022-10-09T00:06:18.354Z,0.00
2022-10-09T00:07:18.351Z,0.00
2022-10-09T00:08:18.349Z,0.00
2022-10-09T00:09:18.365Z,0.00
2022-10-09T00:10:18.345Z,0.00
2022-10-09T00:11:18.347Z,0.00
2022-10-09T00:12:18.349Z,0.00
2022-10-09T00:13:18.337Z,0.00
2022-10-09T00:14:18.345Z,0.00
2022-10-09T00:15:18.345Z,0.00
2022-10-09T00:16:18.394Z,0.00
2022-10-09T00:17:18.342Z,0.00
2022-10-09T00:18:18.335Z,0.00
2022-10-09T00:19:18.325Z,0.00
2022-10-09T00:20:18.326Z,0.00
2022-10-09T00:21:18.321Z,0.00
2022-10-09T00:22:18.311Z,0.00
2022-10-09T00:23:18.326Z,0.00
2022-10-09T00:24:18.321Z,0.00
2022-10-09T00:25:18.344Z,0.00
2022-10-09T00:26:18.311Z,0.00
2022-10-09T00:27:18.310Z,0.00
2022-10-09T00:28:18.410Z,0.00
2022-10-09T00:29:18.293Z,0.00
2022-10-09T00:30:18.299Z,0.00
2022-10-09T00:31:18.358Z,0.00
2022-10-09T00:32:18.288Z,0.00
2022-10-09T00:33:18.282Z,0.00
2022-10-09T00:34:18.282Z,0.00
2022-10-09T00:35:18.290Z,0.00
2022-10-09T00:36:18.279Z,0.00
2022-10-09T00:37:18.275Z,0.00
2022-10-09T00:38:18.282Z,0.00
2022-10-09T00:39:18.280Z,0.00
2022-10-09T00:40:18.273Z,0.00
2022-10-09T00:41:18.283Z,0.00
2022-10-09T00:42:18.280Z,0.00
2022-10-09T00:43:18.282Z,0.00
2022-10-09T00:44:18.260Z,0.00
2022-10-09T00:45:18.283Z,0.00
2022-10-09T00:46:18.297Z,0.00
2022-10-09T00:47:18.256Z,0.00
2022-10-09T00:48:18.256Z,0.00
2022-10-09T00:49:18.259Z,0.00
2022-10-09T00:50:18.241Z,0.00
2022-10-09T00:51:18.237Z,0.00
2022-10-09T00:52:18.238Z,0.00
2022-10-09T00:53:18.251Z,0.00
2022-10-09T00:54:18.230Z,0.00
2022-10-09T00:55:18.234Z,0.00
2022-10-09T00:56:18.234Z,0.00
2022-10-09T00:57:18.241Z,0.00
2022-10-09T00:58:18.228Z,0.00
2022-10-09T00:59:18.218Z,0.00
2022-10-09T01:00:18.221Z,0.00
2022-10-09T01:01:18.306Z,0.00
2022-10-09T01:02:18.269Z,0.00
2022-10-09T01:03:18.215Z,0.00
2022-10-09T01:04:18.221Z,0.00
2022-10-09T01:05:18.210Z,0.00
2022-10-09T01:06:18.222Z,0.00
2022-10-09T01:07:18.202Z,0.00
2022-10-09T01:08:18.193Z,0.00
2022-10-09T01:09:18.212Z,0.00
2022-10-09T01:10:18.189Z,0.00
2022-10-09T01:11:18.188Z,0.00
2022-10-09T01:12:18.191Z,0.00
2022-10-09T01:13:18.202Z,0.00
2022-10-09T01:14:18.186Z,0.00
2022-10-09T01:15:18.178Z,0.00
2022-10-09T01:16:22.879Z,0.00
2022-10-09T01:17:18.185Z,0.00
2022-10-09T01:18:18.171Z,0.00
2022-10-09T01:19:18.171Z,0.00
2022-10-09T01:20:18.173Z,0.00
2022-10-09T01:21:18.167Z,0.00
2022-10-09T01:22:18.161Z,0.00
2022-10-09T01:23:18.160Z,0.00
2022-10-09T01:24:18.154Z,0.00
2022-10-09T01:25:18.161Z,0.00
2022-10-09T01:26:18.157Z,0.00
2022-10-09T01:27:18.160Z,0.00
2022-10-09T01:28:18.191Z,0.00
2022-10-09T01:29:18.161Z,0.00
2022-10-09T01:30:18.152Z,0.00
2022-10-09T01:31:18.372Z,0.00
2022-10-09T01:32:18.154Z,0.00
2022-10-09T01:33:18.130Z,0.00
2022-10-09T01:34:18.124Z,0.00
2022-10-09T01:35:18.121Z,0.00
2022-10-09T01:36:18.124Z,0.00
2022-10-09T01:37:18.126Z,0.00
2022-10-09T01:38:18.129Z,0.00
2022-10-09T01:39:18.123Z,0.00
2022-10-09T01:40:18.120Z,0.00
2022-10-09T01:41:18.121Z,0.00
2022-10-09T01:42:18.126Z,0.00
2022-10-09T01:43:18.101Z,0.00
2022-10-09T01:44:18.100Z,0.00
2022-10-09T01:45:18.271Z,0.00
2022-10-09T01:46:18.155Z,0.00
2022-10-09T01:47:18.102Z,0.00
2022-10-09T01:48:18.094Z,0.00
2022-10-09T01:49:18.090Z,0.00
2022-10-09T01:50:18.084Z,0.00
2022-10-09T01:51:18.094Z,0.00
2022-10-09T01:52:18.092Z,0.00
2022-10-09T01:53:18.078Z,0.00
2022-10-09T01:54:18.073Z,0.00
2022-10-09T01:55:18.066Z,0.00
2022-10-09T01:56:18.069Z,0.00
2022-10-09T01:57:18.071Z,0.00
2022-10-09T01:58:18.072Z,0.00
2022-10-09T01:59:18.068Z,0.00
2022-10-09T02:00:18.055Z,0.00
2022-10-09T02:01:18.253Z,0.00
2022-10-09T02:02:18.151Z,0.00
2022-10-09T02:03:18.055Z,0.00
2022-10-09T02:04:18.047Z,0.00
2022-10-09T02:05:18.039Z,0.00
2022-10-09T02:06:18.039Z,0.00
2022-10-09T02:07:18.034Z,0.00
2022-10-09T02:08:18.041Z,0.00
2022-10-09T02:09:18.047Z,0.00
2022-10-09T02:10:18.024Z,0.00
2022-10-09T02:11:18.032Z,0.00
2022-10-09T02:12:18.034Z,0.00
2022-10-09T02:13:18.031Z,0.00
2022-10-09T02:14:18.012Z,0.00
2022-10-09T02:15:18.035Z,0.00
2022-10-09T02:16:18.110Z,0.00
2022-10-09T02:17:18.029Z,0.00
2022-10-09T02:18:18.013Z,0.00
2022-10-09T02:19:18.016Z,0.00
2022-10-09T02:20:18.029Z,0.00
2022-10-09T02:21:18.004Z,0.00
2022-10-09T02:22:17.999Z,0.00
2022-10-09T02:23:17.994Z,0.00
2022-10-09T02:24:18.001Z,0.00
2022-10-09T02:25:17.983Z,0.00
2022-10-09T02:26:17.981Z,0.00
2022-10-09T02:27:17.986Z,0.00
2022-10-09T02:28:18.026Z,0.00
2022-10-09T02:29:17.982Z,0.00
2022-10-09T02:30:17.982Z,0.00
2022-10-09T02:31:18.024Z,0.00
2022-10-09T02:32:17.972Z,0.00
2022-10-09T02:33:17.987Z,0.00
2022-10-09T02:34:17.962Z,0.00
2022-10-09T02:35:17.956Z,0.00
2022-10-09T02:36:17.957Z,0.00
2022-10-09T02:37:17.952Z,0.00
2022-10-09T02:38:17.953Z,0.00
2022-10-09T02:39:17.946Z,0.00
2022-10-09T02:40:17.948Z,0.00
2022-10-09T02:41:17.947Z,0.00
2022-10-09T02:42:17.954Z,0.00
2022-10-09T02:43:17.948Z,0.00
2022-10-09T02:44:17.948Z,0.00
2022-10-09T02:45:17.948Z,0.00
2022-10-09T02:46:17.987Z,0.00
2022-10-09T02:47:17.932Z,0.00
2022-10-09T02:48:17.933Z,0.00
2022-10-09T02:49:17.941Z,0.00
2022-10-09T02:50:17.930Z,0.00
2022-10-09T02:51:17.921Z,0.00
2022-10-09T02:52:17.915Z,0.00
2022-10-09T02:53:17.911Z,0.00
2022-10-09T02:54:17.915Z,0.00
2022-10-09T02:55:17.936Z,0.00
2022-10-09T02:56:17.907Z,0.00
2022-10-09T02:57:17.894Z,0.00
2022-10-09T02:58:17.889Z,0.00
2022-10-09T02:59:17.897Z,0.00
2022-10-09T03:00:17.900Z,0.00
2022-10-09T03:01:17.939Z,0.00
2022-10-09T03:02:18.031Z,0.00
2022-10-09T03:03:17.885Z,0.00
2022-10-09T03:04:17.885Z,0.00
2022-10-09T03:05:17.943Z,0.00
2022-10-09T03:06:17.871Z,0.00
2022-10-09T03:07:17.874Z,0.00
2022-10-09T03:08:17.872Z,0.00
2022-10-09T03:09:17.868Z,0.00
2022-10-09T03:10:17.860Z,0.00
2022-10-09T03:11:17.856Z,0.00
2022-10-09T03:12:17.862Z,0.00
2022-10-09T03:13:17.853Z,0.00
2022-10-09T03:14:17.853Z,0.00
2022-10-09T03:15:17.881Z,0.00
2022-10-09T03:16:17.922Z,0.00
2022-10-09T03:17:17.841Z,0.00
2022-10-09T03:18:17.887Z,0.00
2022-10-09T03:19:17.840Z,0.00
2022-10-09T03:20:17.854Z,0.00
2022-10-09T03:21:18.000Z,0.00
2022-10-09T03:22:17.834Z,0.00
2022-10-09T03:23:17.849Z,0.00
2022-10-09T03:24:17.847Z,0.00
2022-10-09T03:25:17.840Z,0.00
2022-10-09T03:26:17.827Z,0.00
2022-10-09T03:27:17.820Z,0.00
2022-10-09T03:28:17.853Z,0.00
2022-10-09T03:29:17.806Z,0.00
2022-10-09T03:30:17.809Z,0.00
2022-10-09T03:31:33.453Z,0.00
2022-10-09T03:32:17.859Z,0.00
2022-10-09T03:33:17.798Z,0.00
2022-10-09T03:34:17.800Z,0.00
2022-10-09T03:35:17.809Z,0.00
2022-10-09T03:36:17.803Z,0.00
2022-10-09T03:37:17.816Z,0.00
2022-10-09T03:38:17.782Z,0.00
2022-10-09T03:39:17.789Z,0.00
2022-10-09T03:40:17.782Z,0.00
2022-10-09T03:41:17.800Z,0.00
2022-10-09T03:42:17.769Z,0.00
2022-10-09T03:43:17.770Z,0.00
2022-10-09T03:44:17.774Z,0.00
2022-10-09T03:45:17.779Z,0.00
2022-10-09T03:46:17.830Z,0.00
2022-10-09T03:47:17.791Z,0.00
2022-10-09T03:48:17.758Z,0.00
2022-10-09T03:49:17.756Z,0.00
2022-10-09T03:50:17.742Z,0.00
2022-10-09T03:51:17.755Z,0.00
2022-10-09T03:52:17.738Z,0.00
2022-10-09T03:53:17.903Z,0.00
2022-10-09T03:54:17.754Z,0.00
2022-10-09T03:55:17.739Z,0.00
2022-10-09T03:56:17.755Z,0.00
2022-10-09T03:57:17.757Z,0.00
2022-10-09T03:58:17.721Z,0.00
2022-10-09T03:59:17.723Z,0.00
2022-10-09T04:00:17.729Z,0.00
2022-10-09T04:01:17.791Z,0.00
2022-10-09T04:02:17.786Z,0.00
2022-10-09T04:03:17.713Z,0.00
2022-10-09T04:04:17.724Z,0.00
2022-10-09T04:05:17.721Z,0.00
2022-10-09T04:06:17.723Z,0.00
2022-10-09T04:07:17.730Z,0.00
2022-10-09T04:08:17.702Z,0.00
2022-10-09T04:09:17.716Z,0.00
2022-10-09T04:10:17.687Z,0.00
2022-10-09T04:11:17.687Z,0.00
2022-10-09T04:12:17.695Z,0.00
2022-10-09T04:13:17.703Z,0.00
2022-10-09T04:14:17.679Z,0.00
2022-10-09T04:15:17.684Z,0.00
2022-10-09T04:16:17.707Z,0.00
2022-10-09T04:17:17.692Z,0.00
2022-10-09T04:18:17.685Z,0.00
2022-10-09T04:19:17.665Z,0.00
2022-10-09T04:20:17.664Z,0.00
2022-10-09T04:21:17.663Z,0.00
2022-10-09T04:22:17.660Z,0.00
2022-10-09T04:23:17.662Z,0.00
2022-10-09T04:24:17.643Z,0.00
2022-10-09T04:25:17.670Z,0.00
2022-10-09T04:26:17.654Z,0.00
2022-10-09T04:27:17.655Z,0.00
2022-10-09T04:28:17.679Z,0.00
2022-10-09T04:29:17.635Z,0.00
2022-10-09T04:30:17.632Z,0.00
2022-10-09T04:31:17.673Z,0.00
2022-10-09T04:32:17.634Z,0.00
2022-10-09T04:33:17.639Z,0.00
2022-10-09T04:34:17.628Z,0.00
2022-10-09T04:35:17.614Z,0.00
2022-10-09T04:36:17.621Z,0.00
2022-10-09T04:37:17.618Z,0.00
2022-10-09T04:38:17.613Z,0.00
2022-10-09T04:39:17.614Z,0.00
2022-10-09T04:40:17.599Z,0.00
2022-10-09T04:41:17.763Z,0.00
2022-10-09T04:42:17.596Z,0.00
2022-10-09T04:43:17.609Z,0.00
2022-10-09T04:44:17.598Z,0.00
2022-10-09T04:45:17.628Z,0.00
2022-10-09T04:46:17.685Z,0.00
2022-10-09T04:47:17.596Z,0.00
2022-10-09T04:48:17.576Z,0.00
2022-10-09T04:49:17.605Z,0.00
2022-10-09T04:50:17.569Z,0.00
2022-10-09T04:51:17.575Z,0.00
2022-10-09T04:52:17.569Z,0.00
2022-10-09T04:53:17.581Z,0.00
2022-10-09T04:54:17.570Z,0.00
2022-10-09T04:55:17.564Z,0.00
2022-10-09T04:56:17.558Z,0.00
2022-10-09T04:57:17.578Z,0.00
2022-10-09T04:58:17.560Z,0.00
2022-10-09T04:59:17.566Z,0.00
2022-10-09T05:00:17.545Z,0.00
2022-10-09T05:01:17.563Z,0.00
2022-10-09T05:02:17.607Z,0.00
2022-10-09T05:03:17.536Z,0.00
2022-10-09T05:04:17.544Z,0.00
2022-10-09T05:05:17.534Z,0.00
2022-10-09T05:06:17.526Z,0.00
2022-10-09T05:07:17.519Z,0.00
2022-10-09T05:08:17.523Z,0.00
2022-10-09T05:09:17.526Z,0.00
2022-10-09T05:10:17.530Z,0.00
2022-10-09T05:11:17.511Z,0.00
2022-10-09T05:12:17.511Z,0.00
2022-10-09T05:13:17.533Z,0.00
2022-10-09T05:14:17.509Z,0.00
2022-10-09T05:15:17.505Z,0.00
2022-10-09T05:16:17.573Z,0.00
2022-10-09T05:17:22.072Z,0.00
2022-10-09T05:18:17.492Z,0.00
2022-10-09T05:19:17.498Z,0.00
2022-10-09T05:20:17.493Z,0.00
2022-10-09T05:21:17.478Z,0.00
2022-10-09T05:22:17.477Z,0.00
2022-10-09T05:23:17.468Z,0.00
2022-10-09T05:24:17.483Z,0.00
2022-10-09T05:25:17.476Z,0.00
2022-10-09T05:26:17.465Z,0.00
2022-10-09T05:27:17.463Z,0.00
2022-10-09T05:28:17.515Z,4.00
2022-10-09T05:29:17.476Z,4.00
2022-10-09T05:30:17.464Z,0.00
2022-10-09T05:31:17.473Z,0.00
2022-10-09T05:32:17.442Z,0.00
2022-10-09T05:33:17.443Z,4.00
2022-10-09T05:34:17.448Z,4.00
2022-10-09T05:35:17.443Z,4.00
2022-10-09T05:36:17.437Z,4.00
2022-10-09T05:37:17.437Z,4.00
2022-10-09T05:38:17.429Z,8.00
2022-10-09T05:39:17.428Z,4.00
2022-10-09T05:40:17.443Z,4.00
2022-10-09T05:41:17.422Z,8.00
2022-10-09T05:42:17.411Z,8.00
2022-10-09T05:43:17.411Z,8.00
2022-10-09T05:44:17.408Z,8.00
2022-10-09T05:45:17.452Z,12.00
2022-10-09T05:46:17.470Z,12.00
2022-10-09T05:47:17.395Z,12.00
2022-10-09T05:48:17.399Z,12.00
2022-10-09T05:49:17.406Z,16.00
2022-10-09T05:50:17.390Z,16.00
2022-10-09T05:51:17.393Z,16.00
2022-10-09T05:52:17.387Z,20.00
2022-10-09T05:53:17.405Z,20.00
2022-10-09T05:54:17.382Z,24.00
2022-10-09T05:55:17.373Z,20.00
2022-10-09T05:56:17.394Z,24.00
2022-10-09T05:57:17.366Z,24.00
2022-10-09T05:59:11.730Z,28.00
2022-10-09T06:00:11.708Z,28.00
2022-10-09T06:01:11.791Z,28.00
2022-10-09T06:02:11.739Z,32.00
2022-10-09T06:03:11.707Z,32.00
2022-10-09T06:04:11.702Z,36.00
2022-10-09T06:05:11.689Z,36.00
2022-10-09T06:06:11.706Z,36.00
2022-10-09T06:07:11.696Z,36.00
2022-10-09T06:08:11.690Z,40.00
2022-10-09T06:09:11.698Z,44.00
2022-10-09T06:10:11.671Z,44.00
2022-10-09T06:11:11.684Z,44.00
2022-10-09T06:12:11.666Z,44.00
2022-10-09T06:13:11.667Z,48.00
2022-10-09T06:14:11.672Z,52.00
2022-10-09T06:15:11.659Z,48.00
2022-10-09T06:16:11.818Z,52.00
2022-10-09T06:17:11.686Z,52.00
2022-10-09T06:18:11.669Z,52.00
2022-10-09T06:19:11.655Z,56.00
2022-10-09T06:20:11.645Z,60.00
2022-10-09T06:21:11.651Z,60.00
2022-10-09T06:22:11.642Z,60.00
2022-10-09T06:23:11.645Z,60.00
2022-10-09T06:24:11.651Z,60.00
2022-10-09T06:25:11.639Z,64.00
2022-10-09T06:26:11.625Z,64.00
2022-10-09T06:27:11.625Z,68.00
2022-10-09T06:28:11.663Z,68.00
2022-10-09T06:29:11.617Z,68.00
2022-10-09T06:30:11.612Z,68.00
2022-10-09T06:31:11.689Z,72.00
2022-10-09T06:32:11.608Z,76.00
2022-10-09T06:33:11.626Z,76.00
2022-10-09T06:34:11.610Z,76.00
2022-10-09T06:35:11.609Z,80.00
2022-10-09T06:36:11.591Z,80.00
2022-10-09T06:37:11.593Z,76.00
2022-10-09T06:38:11.591Z,80.00
2022-10-09T06:39:11.593Z,84.00
2022-10-09T06:40:11.587Z,80.00
2022-10-09T06:41:11.588Z,84.00
2022-10-09T06:42:11.582Z,84.00
2022-10-09T06:43:11.578Z,84.00
2022-10-09T06:44:15.473Z,84.00
2022-10-09T06:45:11.584Z,88.00
2022-10-09T06:46:11.659Z,88.00
2022-10-09T06:47:11.561Z,92.00
2022-10-09T06:48:11.569Z,92.00
2022-10-09T06:49:11.585Z,92.00
2022-10-09T06:50:11.560Z,88.00
2022-10-09T06:51:11.557Z,92.00
2022-10-09T06:52:11.551Z,96.00
2022-10-09T06:53:11.539Z,96.00
2022-10-09T06:54:11.553Z,96.00
2022-10-09T06:55:11.558Z,96.00
2022-10-09T06:56:11.534Z,100.00
2022-10-09T06:57:11.535Z,100.00
2022-10-09T06:58:11.529Z,100.00
2022-10-09T06:59:11.541Z,100.00
2022-10-09T07:00:11.527Z,104.00
2022-10-09T07:01:11.640Z,100.00
2022-10-09T07:02:11.569Z,104.00
2022-10-09T07:03:11.615Z,104.00
2022-10-09T07:04:11.525Z,104.00
2022-10-09T07:05:11.535Z,108.00
2022-10-09T07:06:11.501Z,108.00
2022-10-09T07:07:11.505Z,104.00
2022-10-09T07:08:11.506Z,108.00
2022-10-09T07:09:11.499Z,108.00
2022-10-09T07:10:11.497Z,112.00
2022-10-09T07:11:11.491Z,108.00
2022-10-09T07:12:11.491Z,112.00
2022-10-09T07:13:11.493Z,112.00
2022-10-09T07:14:11.488Z,116.00
2022-10-09T07:15:11.489Z,116.00
2022-10-09T07:16:11.609Z,112.00
2022-10-09T07:17:11.467Z,112.00
2022-10-09T07:18:11.472Z,116.00
2022-10-09T07:19:11.637Z,116.00
2022-10-09T07:20:11.462Z,116.00
2022-10-09T07:21:11.488Z,116.00
2022-10-09T07:22:11.478Z,120.00
2022-10-09T07:23:11.452Z,120.00
2022-10-09T07:24:11.460Z,116.00
2022-10-09T07:25:11.453Z,116.00
2022-10-09T07:26:11.460Z,116.00
2022-10-09T07:27:11.439Z,116.00
2022-10-09T07:28:11.522Z,116.00
2022-10-09T07:29:11.435Z,120.00
2022-10-09T07:30:11.431Z,120.00
2022-10-09T07:31:11.513Z,120.00
2022-10-09T07:32:11.438Z,120.00
2022-10-09T07:33:11.426Z,124.00
2022-10-09T07:34:11.417Z,124.00
2022-10-09T07:35:11.422Z,120.00
2022-10-09T07:36:11.414Z,124.00
2022-10-09T07:37:11.563Z,124.00
2022-10-09T07:38:11.408Z,124.00
2022-10-09T07:39:11.405Z,124.00
2022-10-09T07:40:11.398Z,124.00
2022-10-09T07:41:11.422Z,124.00
2022-10-09T07:42:11.399Z,128.00
2022-10-09T07:43:11.408Z,128.00
2022-10-09T07:44:11.399Z,128.00
2022-10-09T07:45:11.383Z,124.00
2022-10-09T07:46:11.459Z,128.00
2022-10-09T07:47:11.373Z,124.00
2022-10-09T07:48:11.385Z,128.00
2022-10-09T07:49:11.370Z,128.00
2022-10-09T07:50:11.364Z,128.00
2022-10-09T07:51:11.379Z,132.00
2022-10-09T07:52:11.370Z,128.00
2022-10-09T07:53:11.387Z,128.00
2022-10-09T07:54:11.362Z,128.00
2022-10-09T07:55:11.357Z,132.00
2022-10-09T07:56:11.362Z,132.00
2022-10-09T07:57:11.345Z,132.00
2022-10-09T07:58:11.346Z,132.00
2022-10-09T07:59:11.353Z,132.00
2022-10-09T08:00:11.342Z,132.00
2022-10-09T08:01:15.023Z,132.00
2022-10-09T08:02:11.383Z,132.00
2022-10-09T08:03:11.346Z,136.00
2022-10-09T08:04:11.358Z,132.00
2022-10-09T08:05:11.325Z,136.00
2022-10-09T08:06:11.327Z,136.00
2022-10-09T08:07:11.510Z,136.00
2022-10-09T08:08:11.313Z,136.00
2022-10-09T08:09:11.390Z,136.00
2022-10-09T08:10:11.308Z,136.00
2022-10-09T08:11:11.326Z,140.00
2022-10-09T08:12:11.329Z,140.00
2022-10-09T08:13:11.303Z,136.00
2022-10-09T08:14:14.206Z,136.00
2022-10-09T08:15:11.302Z,140.00
2022-10-09T08:16:11.357Z,140.00
2022-10-09T08:17:11.295Z,140.00
2022-10-09T08:18:11.298Z,140.00
2022-10-09T08:19:11.294Z,136.00
2022-10-09T08:20:11.279Z,136.00
2022-10-09T08:21:11.293Z,136.00
2022-10-09T08:22:11.288Z,136.00
2022-10-09T08:23:11.283Z,136.00
2022-10-09T08:24:11.267Z,136.00
2022-10-09T08:25:11.296Z,136.00
2022-10-09T08:26:11.280Z,136.00
2022-10-09T08:27:11.286Z,140.00
2022-10-09T08:28:11.307Z,140.00
2022-10-09T08:29:11.266Z,140.00
2022-10-09T08:30:11.265Z,136.00
2022-10-09T08:31:11.289Z,136.00
2022-10-09T08:32:11.296Z,136.00
2022-10-09T08:33:11.250Z,136.00
2022-10-09T08:34:11.258Z,136.00
2022-10-09T08:35:11.247Z,136.00
2022-10-09T08:36:11.247Z,136.00
2022-10-09T08:37:11.245Z,136.00
2022-10-09T08:38:25.317Z,136.00
2022-10-09T08:39:11.238Z,136.00
2022-10-09T08:40:11.239Z,136.00
2022-10-09T08:41:11.254Z,136.00
2022-10-09T08:42:11.229Z,136.00
2022-10-09T08:43:11.253Z,136.00
2022-10-09T08:44:11.249Z,136.00
2022-10-09T08:45:11.252Z,136.00
2022-10-09T08:46:11.286Z,136.00
2022-10-09T08:47:11.232Z,136.00
2022-10-09T08:48:11.224Z,136.00
2022-10-09T08:49:11.224Z,136.00
2022-10-09T08:50:11.239Z,136.00
2022-10-09T08:51:11.232Z,136.00
2022-10-09T08:52:11.224Z,136.00
2022-10-09T08:53:11.223Z,136.00
2022-10-09T08:54:11.225Z,136.00
2022-10-09T08:55:11.211Z,136.00
2022-10-09T08:56:11.210Z,136.00
2022-10-09T08:57:11.226Z,136.00
2022-10-09T08:58:11.212Z,136.00
2022-10-09T08:59:11.206Z,136.00
2022-10-09T09:00:11.205Z,136.00
2022-10-09T09:01:11.203Z,136.00
2022-10-09T09:02:11.204Z,132.00
2022-10-09T09:03:11.253Z,136.00
2022-10-09T09:04:11.210Z,136.00
2022-10-09T09:05:11.203Z,136.00
2022-10-09T09:06:11.196Z,136.00
2022-10-09T09:07:11.196Z,132.00
2022-10-09T09:08:11.187Z,132.00
2022-10-09T09:09:11.185Z,132.00
2022-10-09T09:10:11.186Z,136.00
2022-10-09T09:11:11.191Z,136.00
2022-10-09T09:12:11.183Z,132.00
2022-10-09T09:13:11.211Z,132.00
2022-10-09T09:14:11.227Z,136.00
2022-10-09T09:15:11.182Z,136.00
2022-10-09T09:16:11.200Z,132.00
2022-10-09T09:17:11.191Z,136.00
2022-10-09T09:18:11.177Z,132.00
2022-10-09T09:19:11.172Z,132.00
2022-10-09T09:20:11.172Z,132.00
2022-10-09T09:21:11.178Z,132.00
2022-10-09T09:22:11.167Z,132.00
2022-10-09T09:23:11.167Z,128.00
2022-10-09T09:24:11.190Z,132.00
2022-10-09T09:25:11.175Z,132.00
2022-10-09T09:26:11.166Z,132.00
2022-10-09T09:27:11.163Z,132.00
2022-10-09T09:28:12.473Z,132.00
2022-10-09T09:35:03.189Z,132.00
2022-10-09T09:36:02.879Z,132.00
2022-10-09T09:37:02.879Z,132.00
2022-10-09T09:38:02.869Z,132.00
2022-10-09T09:39:49.952Z,132.00
2022-10-09T09:41:02.880Z,132.00
2022-10-09T09:42:02.887Z,128.00
2022-10-09T09:43:04.948Z,128.00
2022-10-09T09:44:02.900Z,128.00
2022-10-09T09:45:02.868Z,128.00
2022-10-09T09:46:02.869Z,132.00
2022-10-09T09:47:02.885Z,132.00
2022-10-09T09:48:02.856Z,128.00
2022-10-09T09:49:07.051Z,128.00
2022-10-09T09:50:02.880Z,128.00
2022-10-09T09:51:26.864Z,132.00
2022-10-09T09:52:02.846Z,132.00
2022-10-09T09:53:02.854Z,132.00
2022-10-09T09:54:02.868Z,132.00
2022-10-09T09:55:02.850Z,132.00
2022-10-09T09:56:02.848Z,132.00
2022-10-09T09:57:21.822Z,132.00
2022-10-09T09:58:02.837Z,132.00
2022-10-09T09:59:02.890Z,132.00
2022-10-09T10:00:02.839Z,132.00
2022-10-09T10:01:02.884Z,132.00
2022-10-09T10:02:02.909Z,132.00
2022-10-09T10:03:02.838Z,132.00
2022-10-09T10:04:02.836Z,132.00
2022-10-09T10:05:02.831Z,132.00
2022-10-09T10:06:02.830Z,132.00
2022-10-09T10:07:02.854Z,132.00
2022-10-09T10:08:02.835Z,132.00
2022-10-09T10:09:02.832Z,132.00
2022-10-09T10:10:02.848Z,132.00
2022-10-09T10:11:02.814Z,132.00
2022-10-09T10:12:02.835Z,132.00
2022-10-09T10:13:02.818Z,132.00
2022-10-09T10:14:02.821Z,132.00
2022-10-09T10:15:02.811Z,132.00
2022-10-09T10:16:02.893Z,132.00
2022-10-09T10:17:02.810Z,132.00
2022-10-09T10:18:02.802Z,128.00
2022-10-09T10:19:02.810Z,128.00
2022-10-09T10:20:02.817Z,128.00
2022-10-09T10:21:02.809Z,128.00
2022-10-09T10:22:02.807Z,132.00
2022-10-09T10:23:02.816Z,128.00
2022-10-09T10:24:02.805Z,128.00
2022-10-09T10:25:02.791Z,132.00
2022-10-09T10:26:02.793Z,132.00
2022-10-09T10:27:02.793Z,132.00
2022-10-09T10:28:02.841Z,132.00
2022-10-09T10:29:02.784Z,132.00
2022-10-09T10:30:02.786Z,132.00
2022-10-09T10:31:02.850Z,132.00
2022-10-09T10:32:02.792Z,132.00
2022-10-09T10:33:02.848Z,132.00
2022-10-09T10:34:02.788Z,132.00
2022-10-09T10:35:02.786Z,132.00
2022-10-09T10:36:02.779Z,132.00
2022-10-09T10:37:03.472Z,132.00
2022-10-09T10:38:02.769Z,132.00
2022-10-09T10:39:02.789Z,132.00
2022-10-09T10:40:02.774Z,132.00
2022-10-09T10:41:02.763Z,132.00
2022-10-09T10:42:02.759Z,132.00
2022-10-09T10:43:02.765Z,128.00
2022-10-09T10:44:02.764Z,128.00
2022-10-09T10:45:02.767Z,132.00
2022-10-09T10:46:02.749Z,132.00
2022-10-09T10:47:02.747Z,132.00
2022-10-09T10:48:02.760Z,128.00
2022-10-09T10:49:02.753Z,128.00
2022-10-09T10:50:02.758Z,128.00
2022-10-09T10:51:02.739Z,128.00
2022-10-09T10:52:02.744Z,128.00
2022-10-09T10:53:02.742Z,128.00
2022-10-09T10:54:02.748Z,128.00
2022-10-09T10:55:02.897Z,128.00
2022-10-09T10:56:05.238Z,128.00
2022-10-09T10:57:02.734Z,132.00
2022-10-09T10:58:02.726Z,128.00
2022-10-09T10:59:02.731Z,128.00
2022-10-09T11:00:02.721Z,128.00
2022-10-09T11:01:02.778Z,128.00
2022-10-09T11:02:02.722Z,128.00
2022-10-09T11:03:02.812Z,128.00
2022-10-09T11:04:02.717Z,128.00
2022-10-09T11:05:02.746Z,128.00
2022-10-09T11:06:02.748Z,128.00
2022-10-09T11:07:02.724Z,128.00
2022-10-09T11:08:02.710Z,128.00
2022-10-09T11:09:02.754Z,128.00
2022-10-09T11:10:05.399Z,128.00
2022-10-09T11:11:02.702Z,128.00
2022-10-09T11:12:02.711Z,128.00
2022-10-09T11:13:03.040Z,128.00
2022-10-09T11:14:02.698Z,128.00
2022-10-09T11:15:02.713Z,128.00
2022-10-09T11:16:02.752Z,128.00
2022-10-09T11:17:02.690Z,128.00
2022-10-09T11:18:02.684Z,128.00
2022-10-09T11:19:02.704Z,128.00
2022-10-09T11:20:02.709Z,128.00
2022-10-09T11:21:02.734Z,128.00
2022-10-09T11:22:02.687Z,128.00
2022-10-09T11:23:02.687Z,128.00
2022-10-09T11:24:02.698Z,128.00
2022-10-09T11:25:02.680Z,128.00
2022-10-09T11:26:02.689Z,124.00
2022-10-09T11:27:03.774Z,128.00
2022-10-09T11:28:02.780Z,128.00
2022-10-09T11:29:02.675Z,128.00
2022-10-09T11:30:02.677Z,128.00
2022-10-09T11:31:02.682Z,128.00
2022-10-09T11:32:02.772Z,128.00
2022-10-09T11:33:02.672Z,128.00
2022-10-09T11:34:02.663Z,128.00
2022-10-09T11:35:02.667Z,128.00
2022-10-09T11:36:02.685Z,128.00
2022-10-09T11:37:02.652Z,128.00
2022-10-09T11:38:02.662Z,128.00
2022-10-09T11:39:02.657Z,128.00
2022-10-09T11:40:02.655Z,128.00
2022-10-09T11:41:07.096Z,128.00
2022-10-09T11:42:02.669Z,128.00
2022-10-09T11:43:02.654Z,128.00
2022-10-09T11:44:02.643Z,128.00
2022-10-09T11:45:02.641Z,128.00
2022-10-09T11:46:02.712Z,128.00
2022-10-09T11:47:03.981Z,128.00
2022-10-09T11:48:02.632Z,124.00
2022-10-09T11:49:02.630Z,128.00
2022-10-09T11:50:02.631Z,128.00
2022-10-09T11:51:02.628Z,128.00
2022-10-09T11:52:02.625Z,128.00
2022-10-09T11:53:02.623Z,128.00
2022-10-09T11:54:02.619Z,128.00
2022-10-09T11:55:02.630Z,128.00
2022-10-09T11:56:02.625Z,128.00
2022-10-09T11:57:05.846Z,128.00
2022-10-09T11:58:02.650Z,128.00
2022-10-09T11:59:02.619Z,124.00
2022-10-09T12:00:02.618Z,124.00
2022-10-09T12:01:02.686Z,124.00
2022-10-09T12:02:02.657Z,124.00
2022-10-09T12:03:02.609Z,124.00
2022-10-09T12:04:02.637Z,124.00
2022-10-09T12:05:02.603Z,124.00
2022-10-09T12:06:02.606Z,124.00
2022-10-09T12:07:02.603Z,124.00
2022-10-09T12:08:02.602Z,124.00
2022-10-09T12:09:02.609Z,124.00
2022-10-09T12:10:02.602Z,124.00
2022-10-09T12:11:02.597Z,124.00
2022-10-09T12:12:02.600Z,128.00
2022-10-09T12:13:02.586Z,124.00
2022-10-09T12:14:02.604Z,124.00
2022-10-09T12:15:02.578Z,124.00
2022-10-09T12:16:02.633Z,124.00
2022-10-09T12:17:02.706Z,124.00
2022-10-09T12:18:02.585Z,124.00
2022-10-09T12:19:02.572Z,124.00
2022-10-09T12:20:02.571Z,120.00
2022-10-09T12:21:02.570Z,124.00
2022-10-09T12:22:02.569Z,124.00
2022-10-09T12:23:25.162Z,120.00
2022-10-09T12:24:02.574Z,124.00
2022-10-09T12:25:02.564Z,124.00
2022-10-09T12:26:02.558Z,124.00
2022-10-09T12:27:02.562Z,120.00
2022-10-09T12:28:02.642Z,120.00
2022-10-09T12:29:02.552Z,120.00
2022-10-09T12:30:02.581Z,120.00
2022-10-09T12:31:02.610Z,120.00
2022-10-09T12:32:02.554Z,120.00
2022-10-09T12:33:02.552Z,120.00
2022-10-09T12:34:02.548Z,120.00
2022-10-09T12:35:02.553Z,120.00
2022-10-09T12:36:02.552Z,120.00
2022-10-09T12:37:02.564Z,120.00
2022-10-09T12:38:02.542Z,124.00
2022-10-09T12:39:02.536Z,120.00
2022-10-09T12:40:02.554Z,120.00
2022-10-09T12:41:02.541Z,120.00
2022-10-09T12:42:02.541Z,120.00
2022-10-09T12:43:02.534Z,116.00
2022-10-09T12:44:02.537Z,120.00
2022-10-09T12:45:02.530Z,120.00
2022-10-09T12:46:02.590Z,116.00
2022-10-09T12:47:02.540Z,116.00
2022-10-09T12:48:02.544Z,116.00
2022-10-09T12:49:02.541Z,116.00
2022-10-09T12:50:02.524Z,116.00
2022-10-09T12:51:02.521Z,120.00
2022-10-09T12:52:02.520Z,120.00
2022-10-09T12:53:02.551Z,116.00
2022-10-09T12:54:02.518Z,116.00
2022-10-09T12:55:02.511Z,116.00
2022-10-09T12:56:02.506Z,116.00
2022-10-09T12:57:02.501Z,116.00
2022-10-09T12:58:02.509Z,116.00
2022-10-09T12:59:02.518Z,116.00
2022-10-09T13:00:02.517Z,116.00