createdAt,value
2022-09-10T00:01:41.537Z,26.20
2022-09-10T00:04:15.209Z,27.70
2022-09-10T00:06:47.226Z,33.13
2022-09-10T00:09:15.698Z,27.55
2022-09-10T00:11:46.729Z,28.05
2022-09-10T00:14:21.323Z,28.77
2022-09-10T00:16:50.482Z,32.20
2022-09-10T00:19:19.661Z,29.77
2022-09-10T00:21:52.732Z,31.77
2022-09-10T00:24:22.635Z,29.15
2022-09-10T00:26:56.081Z,28.15
2022-09-10T00:29:28.919Z,29.75
2022-09-10T00:31:58.127Z,36.15
2022-09-10T00:34:26.096Z,29.55
2022-09-10T00:36:54.870Z,31.55
2022-09-10T00:39:26.230Z,33.15
2022-09-10T00:41:55.430Z,43.30
2022-09-10T00:44:42.540Z,34.30
2022-09-10T00:47:35.197Z,33.03
2022-09-10T00:50:24.887Z,34.20
2022-09-10T00:53:03.843Z,34.33
2022-09-10T00:55:35.868Z,41.88
2022-09-10T00:58:10.459Z,37.35
2022-09-10T01:00:42.503Z,35.38
2022-09-10T01:03:12.920Z,40.15
2022-09-10T01:05:45.119Z,39.17
2022-09-10T01:08:18.187Z,38.10
2022-09-10T01:11:17.074Z,35.80
2022-09-10T01:14:10.638Z,35.72
2022-09-10T01:16:58.354Z,31.67
2022-09-10T01:19:47.852Z,31.67
2022-09-10T01:22:53.388Z,30.95
2022-09-10T01:25:40.206Z,31.83
2022-09-10T01:28:18.127Z,33.42
2022-09-10T01:30:52.581Z,33.10
2022-09-10T01:33:29.448Z,30.45
2022-09-10T01:36:02.006Z,31.75
2022-09-10T01:38:35.647Z,29.20
2022-09-10T01:41:06.934Z,27.10
2022-09-10T01:43:42.290Z,29.67
2022-09-10T01:46:39.393Z,31.30
2022-09-10T01:49:45.004Z,27.55
2022-09-10T01:52:53.441Z,27.08
2022-09-10T01:55:50.300Z,27.55
2022-09-10T01:58:34.760Z,30.90
2022-09-10T02:01:14.013Z,26.17
2022-09-10T02:03:48.615Z,29.05
2022-09-10T02:06:21.164Z,27.48
2022-09-10T02:08:56.575Z,29.33
2022-09-10T02:11:30.592Z,26.63
2022-09-10T02:14:05.499Z,29.80
2022-09-10T02:16:55.255Z,26.00
2022-09-10T02:19:23.879Z,24.23
2022-09-10T02:21:57.374Z,26.98
2022-09-10T02:24:26.352Z,29.27
2022-09-10T02:26:54.765Z,31.58
2022-09-10T02:29:27.324Z,32.70
2022-09-10T02:31:55.614Z,26.95
2022-09-10T02:34:26.692Z,27.63
2022-09-10T02:36:57.614Z,30.17
2022-09-10T02:39:26.039Z,32.83
2022-09-10T02:42:03.266Z,23.92
2022-09-10T02:44:38.421Z,28.13
2022-09-10T02:47:07.634Z,26.92
2022-09-10T02:49:40.163Z,27.35
2022-09-10T02:52:12.594Z,27.60
2022-09-10T02:54:40.811Z,33.10
2022-09-10T02:57:09.302Z,31.98
2022-09-10T02:59:38.394Z,37.28
2022-09-10T03:02:09.826Z,36.05
2022-09-10T03:04:39.535Z,33.45
2022-09-10T03:07:08.204Z,34.42
2022-09-10T03:09:35.940Z,33.58
2022-09-10T03:12:10.384Z,36.80
2022-09-10T03:14:40.469Z,39.63
2022-09-10T03:17:09.593Z,36.25
2022-09-10T03:19:37.544Z,35.20
2022-09-10T03:22:11.939Z,37.20
2022-09-10T03:24:39.980Z,39.00
2022-09-10T03:27:10.521Z,37.33
2022-09-10T03:32:05.887Z,41.35
2022-09-10T03:34:37.596Z,38.15
2022-09-10T03:37:13.681Z,40.90
2022-09-10T03:39:46.673Z,38.97
2022-09-10T03:42:16.783Z,31.98
2022-09-10T03:44:51.238Z,35.78
2022-09-10T03:47:19.500Z,35.28
2022-09-10T03:49:50.858Z,34.92
2022-09-10T03:52:24.007Z,32.85
2022-09-10T03:54:52.301Z,30.30
2022-09-10T03:57:22.401Z,30.02
2022-09-10T03:59:56.751Z,31.67
2022-09-10T04:02:29.464Z,33.65
2022-09-10T04:05:07.111Z,31.60
2022-09-10T04:07:44.227Z,28.83
2022-09-10T04:10:14.020Z,32.63
2022-09-10T04:12:42.636Z,34.78
2022-09-10T04:15:10.517Z,35.75
2022-09-10T04:17:38.756Z,33.17
2022-09-10T04:20:09.179Z,37.38
2022-09-10T04:22:38.806Z,39.03
2022-09-10T04:25:07.161Z,35.08
2022-09-10T04:27:35.873Z,36.17
2022-09-10T04:30:08.874Z,36.20
2022-09-10T04:32:37.056Z,35.63
2022-09-10T04:35:07.604Z,34.63
2022-09-10T04:37:40.219Z,36.88
2022-09-10T04:40:11.199Z,36.42
2022-09-10T04:42:40.768Z,36.83
2022-09-10T04:45:10.939Z,34.50
2022-09-10T04:47:39.055Z,34.78
2022-09-10T04:50:09.292Z,33.75
2022-09-10T04:52:39.936Z,30.95
2022-09-10T04:55:12.315Z,33.50
2022-09-10T04:57:40.068Z,33.25
2022-09-10T05:00:10.404Z,34.58
2022-09-10T05:02:39.737Z,32.78
2022-09-10T05:05:11.438Z,32.67
2022-09-10T05:07:41.990Z,30.80
2022-09-10T05:10:13.826Z,34.33
2022-09-10T05:12:41.939Z,32.30
2022-09-10T05:15:14.236Z,35.83
2022-09-10T05:17:41.978Z,32.90
2022-09-10T05:20:18.801Z,33.65
2022-09-10T05:22:51.592Z,35.80
2022-09-10T05:25:19.925Z,31.65
2022-09-10T05:27:49.456Z,31.48
2022-09-10T05:30:25.253Z,34.67
2022-09-10T05:32:57.848Z,33.53
2022-09-10T05:35:29.521Z,33.05
2022-09-10T05:37:58.319Z,33.15
2022-09-10T05:40:29.360Z,32.00
2022-09-10T05:42:58.296Z,33.33
2022-09-10T05:45:30.581Z,28.67
2022-09-10T05:47:59.865Z,34.10
2022-09-10T05:50:31.842Z,40.30
2022-09-10T05:53:02.917Z,30.15
2022-09-10T05:55:33.376Z,30.70
2022-09-10T05:58:02.922Z,30.90
2022-09-10T06:00:31.506Z,31.90
2022-09-10T06:03:02.905Z,30.30
2022-09-10T06:06:02.951Z,34.38
2022-09-10T06:08:40.826Z,30.88
2022-09-10T06:11:22.503Z,29.85
2022-09-10T06:13:50.759Z,37.72
2022-09-10T06:16:20.199Z,35.58
2022-09-10T06:18:48.205Z,34.47
2022-09-10T06:21:28.118Z,33.33
2022-09-10T06:24:00.646Z,32.70
2022-09-10T06:26:35.166Z,34.25
2022-09-10T06:29:07.079Z,33.53
2022-09-10T06:31:35.563Z,32.92
2022-09-10T06:34:04.729Z,29.48
2022-09-10T06:36:34.459Z,34.85
2022-09-10T06:39:03.859Z,32.15
2022-09-10T06:41:47.893Z,39.70
2022-09-10T06:44:39.892Z,31.08
2022-09-10T06:50:51.646Z,31.13
2022-09-10T06:53:22.438Z,32.85
2022-09-10T06:55:52.989Z,27.52
2022-09-10T06:58:23.586Z,32.97
2022-09-10T07:00:52.948Z,32.40
2022-09-10T07:03:22.919Z,33.38
2022-09-10T07:05:55.028Z,33.10
2022-09-10T07:08:25.758Z,27.77
2022-09-10T07:11:01.561Z,27.67
2022-09-10T07:13:32.149Z,27.52
2022-09-10T07:16:08.748Z,30.48
2022-09-10T07:18:40.927Z,28.60
2022-09-10T07:21:14.605Z,31.60
2022-09-10T07:23:48.630Z,26.60
2022-09-10T07:26:20.722Z,28.17
2022-09-10T07:28:52.264Z,28.92
2022-09-10T07:31:28.165Z,31.45
2022-09-10T07:33:57.815Z,30.63
2022-09-10T07:36:26.029Z,30.45
2022-09-10T07:38:55.125Z,29.95
2022-09-10T07:41:29.554Z,31.95
2022-09-10T07:44:00.389Z,31.23
2022-09-10T07:46:35.138Z,32.72
2022-09-10T07:49:09.247Z,32.20
2022-09-10T07:51:38.540Z,32.30
2022-09-10T07:54:07.294Z,32.22
2022-09-10T07:56:45.327Z,30.63
2022-09-10T07:59:24.422Z,27.63
2022-09-10T08:02:00.357Z,32.03
2022-09-10T08:04:36.790Z,32.85
2022-09-10T08:07:07.980Z,30.05
2022-09-10T08:12:27.584Z,29.05
2022-09-10T08:14:56.950Z,32.38
2022-09-10T08:17:28.736Z,29.77
2022-09-10T08:19:57.999Z,26.48
2022-09-10T08:22:28.680Z,27.45
2022-09-10T08:24:59.011Z,26.73
2022-09-10T08:27:34.057Z,28.77
2022-09-10T08:30:04.550Z,26.60
2022-09-10T08:32:35.158Z,23.67
2022-09-10T08:35:05.115Z,25.50
2022-09-10T08:37:34.279Z,24.95
2022-09-10T08:40:07.234Z,28.10
2022-09-10T08:42:45.584Z,26.38
2022-09-10T08:45:19.391Z,25.17
2022-09-10T08:48:02.484Z,25.58
2022-09-10T08:50:44.746Z,24.50
2022-09-10T08:53:29.203Z,25.50
2022-09-10T08:56:17.927Z,25.15
2022-09-10T08:59:29.684Z,23.20
2022-09-10T09:02:07.356Z,28.00
2022-09-10T09:05:19.018Z,27.42
2022-09-10T09:07:52.070Z,22.95
2022-09-10T09:10:22.783Z,27.85
2022-09-10T09:12:51.102Z,25.05
2022-09-10T09:15:27.093Z,24.48
2022-09-10T09:18:33.147Z,21.63
2022-09-10T09:21:12.768Z,20.75
2022-09-10T09:24:12.119Z,23.13
2022-09-10T09:26:46.231Z,20.55
2022-09-10T09:29:38.729Z,20.50
2022-09-10T09:32:07.076Z,24.85
2022-09-10T09:34:50.540Z,24.25
2022-09-10T09:37:25.233Z,25.42
2022-09-10T09:40:40.349Z,28.20
2022-09-10T09:43:49.987Z,24.90
2022-09-10T09:46:24.259Z,27.27
2022-09-10T09:49:03.965Z,23.05
2022-09-10T09:51:35.991Z,24.17
2022-09-10T09:57:00.180Z,20.00
2022-09-10T09:59:30.185Z,22.73
2022-09-10T10:02:10.621Z,22.08
2022-09-10T10:04:42.387Z,20.05
2022-09-10T10:07:12.048Z,20.92
2022-09-10T10:09:44.069Z,19.98
2022-09-10T10:12:22.544Z,16.98
2022-09-10T10:14:51.483Z,18.58
2022-09-10T10:17:25.206Z,17.77
2022-09-10T10:20:10.705Z,18.83
2022-09-10T10:22:43.465Z,17.92
2022-09-10T10:25:35.031Z,17.13
2022-09-10T10:28:03.083Z,18.05
2022-09-10T10:30:33.928Z,16.60
2022-09-10T10:33:03.685Z,15.18
2022-09-10T10:36:00.587Z,14.38
2022-09-10T10:38:30.197Z,17.70
2022-09-10T10:41:25.817Z,18.48
2022-09-10T10:44:14.789Z,17.77
2022-09-10T10:47:26.799Z,16.23
2022-09-10T10:50:12.401Z,16.77
2022-09-10T10:53:02.860Z,13.18
2022-09-10T10:55:44.074Z,13.02
2022-09-10T10:59:00.684Z,9.30
2022-09-10T11:01:32.108Z,15.57
2022-09-10T11:04:23.136Z,15.10
2022-09-10T11:07:08.457Z,7.35
2022-09-10T11:09:41.266Z,8.75
2022-09-10T11:12:38.898Z,8.98
2022-09-10T11:15:23.992Z,10.68
2022-09-10T11:18:01.468Z,9.77
2022-09-10T11:20:37.455Z,6.60
2022-09-10T11:23:32.157Z,11.45
2022-09-10T11:26:25.069Z,11.65
2022-09-10T11:29:11.691Z,8.00
2022-09-10T11:31:44.814Z,9.98
2022-09-10T11:34:47.770Z,9.45
2022-09-10T11:38:01.104Z,13.82
2022-09-10T11:40:47.488Z,7.30
2022-09-10T11:43:35.044Z,10.15
2022-09-10T11:46:11.950Z,9.13
2022-09-10T11:49:04.443Z,13.02
2022-09-10T11:51:37.106Z,12.35
2022-09-10T11:54:16.945Z,13.50
2022-09-10T11:56:49.670Z,7.95
2022-09-10T11:59:51.055Z,10.77
2022-09-10T12:02:38.925Z,11.32
2022-09-10T12:05:28.178Z,14.35
2022-09-10T12:08:40.449Z,8.63
2022-09-10T12:11:32.447Z,10.18
2022-09-10T12:14:05.230Z,14.98
2022-09-10T12:17:10.224Z,9.27
2022-09-10T12:19:46.587Z,10.52
2022-09-10T12:22:43.065Z,13.23
2022-09-10T12:25:18.545Z,14.02
2022-09-10T12:27:50.578Z,12.07
2022-09-10T12:30:31.312Z,9.65
2022-09-10T12:33:22.659Z,9.57
2022-09-10T12:35:51.650Z,8.43
2022-09-10T12:38:59.110Z,6.25
2022-09-10T12:41:36.244Z,13.40
2022-09-10T12:44:33.177Z,13.30
2022-09-10T12:47:16.057Z,8.00
2022-09-10T12:49:52.279Z,9.90
2022-09-10T12:52:53.725Z,8.27
2022-09-10T12:56:00.386Z,8.18
2022-09-10T12:58:55.700Z,9.27
2022-09-10T13:01:32.341Z,8.25
2022-09-10T13:04:03.441Z,6.57
2022-09-10T13:06:38.338Z,8.50
2022-09-10T13:09:25.786Z,10.95
2022-09-10T13:11:57.063Z,9.75
2022-09-10T13:14:57.817Z,7.65
2022-09-10T13:17:39.820Z,7.13
2022-09-10T13:20:31.751Z,8.10
2022-09-10T13:23:09.964Z,6.15
2022-09-10T13:25:45.963Z,18.30
2022-09-10T13:28:32.893Z,15.05
2022-09-10T13:31:14.102Z,8.50
2022-09-10T13:33:53.764Z,9.48
2022-09-10T13:36:42.592Z,11.65
2022-09-10T13:39:35.195Z,7.75
2022-09-10T13:42:31.283Z,7.68
2022-09-10T13:45:21.222Z,8.00
2022-09-10T13:48:03.036Z,12.68
2022-09-10T13:50:50.208Z,13.20
2022-09-10T13:53:19.789Z,10.82
2022-09-10T13:56:23.961Z,16.17
2022-09-10T13:59:15.041Z,47.08
2022-09-10T14:01:54.861Z,12.13
2022-09-10T14:04:33.462Z,12.90
2022-09-10T14:07:29.427Z,23.65
2022-09-10T14:10:01.809Z,20.40
2022-09-10T14:12:34.674Z,28.80
2022-09-10T14:15:09.169Z,15.75
2022-09-10T14:17:45.190Z,30.85
2022-09-10T14:20:28.646Z,18.50
2022-09-10T14:23:16.073Z,10.73
2022-09-10T14:25:45.768Z,8.32
2022-09-10T14:28:16.481Z,10.77
2022-09-10T14:30:45.598Z,8.88
2022-09-10T14:33:33.764Z,7.87
2022-09-10T14:36:34.474Z,20.13
2022-09-10T14:39:22.473Z,7.03
2022-09-10T14:42:33.868Z,18.13
2022-09-10T14:45:03.196Z,18.58
2022-09-10T14:47:40.124Z,37.80
2022-09-10T14:50:35.085Z,26.30
2022-09-10T14:53:03.282Z,25.95
2022-09-10T14:55:32.543Z,21.02
2022-09-10T14:58:08.431Z,33.50
2022-09-10T15:00:40.102Z,32.53
2022-09-10T15:03:16.355Z,10.07
2022-09-10T15:05:46.679Z,6.68
2022-09-10T15:08:17.624Z,14.15
2022-09-10T15:10:45.374Z,10.50
2022-09-10T15:13:19.020Z,7.07
2022-09-10T15:15:49.811Z,6.32
2022-09-10T15:18:19.165Z,8.50
2022-09-10T15:20:48.043Z,7.25
2022-09-10T15:23:18.271Z,12.05
2022-09-10T15:25:50.945Z,6.47
2022-09-10T15:28:21.436Z,8.63
2022-09-10T15:33:54.241Z,7.43
2022-09-10T15:36:22.727Z,7.20
2022-09-10T15:38:56.253Z,10.25
2022-09-10T15:41:24.417Z,9.65
2022-09-10T15:43:54.007Z,9.73
2022-09-10T15:46:24.777Z,43.77
2022-09-10T15:48:53.738Z,29.40
2022-09-10T15:51:23.961Z,16.35
2022-09-10T15:53:55.969Z,15.15
2022-09-10T15:56:26.623Z,7.90
2022-09-10T15:58:56.253Z,7.60
2022-09-10T16:01:27.130Z,6.70
2022-09-10T16:03:58.428Z,8.55
2022-09-10T16:06:34.639Z,10.15
2022-09-10T16:09:06.232Z,7.80
2022-09-10T16:11:36.270Z,7.10
2022-09-10T16:14:09.664Z,8.80
2022-09-10T16:16:37.920Z,8.57
2022-09-10T16:19:06.041Z,12.82
2022-09-10T16:21:36.641Z,10.60
2022-09-10T16:24:05.889Z,8.60
2022-09-10T16:26:38.364Z,7.05
2022-09-10T16:29:14.149Z,7.88
2022-09-10T16:31:45.502Z,10.68
2022-09-10T16:34:16.105Z,10.10
2022-09-10T16:36:44.209Z,10.05
2022-09-10T16:39:15.567Z,9.75
2022-09-10T16:41:48.741Z,9.77
2022-09-10T16:44:18.185Z,11.82
2022-09-10T16:46:47.194Z,9.77
2022-09-10T16:49:18.806Z,7.13
2022-09-10T16:51:51.544Z,11.85
2022-09-10T16:54:32.482Z,8.75
2022-09-10T16:57:02.398Z,10.95
2022-09-10T16:59:53.690Z,7.38
2022-09-10T17:02:29.095Z,9.02
2022-09-10T17:05:01.100Z,14.25
2022-09-10T17:07:29.266Z,11.63
2022-09-10T17:10:00.728Z,8.40
2022-09-10T17:12:31.574Z,10.10
2022-09-10T17:15:03.250Z,10.68
2022-09-10T17:17:30.919Z,14.27
2022-09-10T17:19:59.404Z,11.65
2022-09-10T17:22:27.950Z,13.73
2022-09-10T17:24:56.144Z,13.68
2022-09-10T17:27:25.682Z,12.75
2022-09-10T17:30:00.916Z,9.48
2022-09-10T17:32:29.157Z,11.27
2022-09-10T17:34:57.027Z,10.60
2022-09-10T17:37:24.803Z,8.98
2022-09-10T17:39:52.483Z,11.30
2022-09-10T17:42:20.128Z,10.95
2022-09-10T17:44:48.179Z,12.93
2022-09-10T17:47:15.774Z,11.18
2022-09-10T17:49:43.577Z,12.15
2022-09-10T17:52:11.248Z,11.27
2022-09-10T17:54:39.850Z,11.45
2022-09-10T17:57:07.511Z,14.60
2022-09-10T17:59:37.147Z,10.52
2022-09-10T18:02:19.633Z,10.38
2022-09-10T18:04:50.345Z,10.07
2022-09-10T18:07:18.341Z,8.27
2022-09-10T18:09:56.396Z,5.72
2022-09-10T18:12:24.255Z,10.50
2022-09-10T18:14:55.494Z,10.45
2022-09-10T18:17:25.299Z,9.55
2022-09-10T18:19:54.484Z,10.82
2022-09-10T18:22:22.197Z,10.20
2022-09-10T18:24:49.859Z,9.75
2022-09-10T18:27:17.669Z,8.95
2022-09-10T18:29:45.420Z,8.45
2022-09-10T18:32:16.389Z,8.00
2022-09-10T18:34:46.679Z,11.10
2022-09-10T18:37:14.333Z,6.68
2022-09-10T18:39:42.140Z,15.07
2022-09-10T18:42:09.877Z,16.52
2022-09-10T18:44:40.531Z,16.67
2022-09-10T18:47:28.058Z,16.25
2022-09-10T18:49:59.362Z,14.60
2022-09-10T18:52:27.777Z,15.65
2022-09-10T18:54:55.917Z,14.38
2022-09-10T18:57:27.606Z,11.45
2022-09-10T18:59:55.684Z,13.60
2022-09-10T19:02:24.091Z,12.07
2022-09-10T19:05:12.532Z,14.40
2022-09-10T19:07:50.775Z,13.75
2022-09-10T19:10:18.469Z,12.38
2022-09-10T19:12:46.091Z,12.25
2022-09-10T19:15:13.855Z,11.75
2022-09-10T19:17:44.649Z,12.10
2022-09-10T19:20:17.297Z,15.40
2022-09-10T19:22:53.688Z,11.50
2022-09-10T19:25:22.910Z,17.08
2022-09-10T19:27:53.828Z,12.77
2022-09-10T19:30:26.187Z,17.85
2022-09-10T19:32:57.932Z,13.23
2022-09-10T19:35:27.964Z,14.20
2022-09-10T19:37:55.650Z,16.15
2022-09-10T19:40:23.196Z,16.00
2022-09-10T19:42:51.228Z,15.43
2022-09-10T19:45:18.820Z,13.40
2022-09-10T19:47:48.681Z,15.77
2022-09-10T19:50:23.164Z,14.40
2022-09-10T19:52:53.709Z,12.07
2022-09-10T19:55:23.678Z,11.55
2022-09-10T19:57:51.308Z,18.80
2022-09-10T20:00:42.976Z,15.77
2022-09-10T20:03:07.923Z,13.40
2022-09-10T20:05:37.947Z,17.52
2022-09-10T20:08:09.787Z,15.68
2022-09-10T20:10:38.212Z,15.48
2022-09-10T20:13:08.088Z,12.45
2022-09-10T20:15:42.354Z,14.00
2022-09-10T20:18:13.498Z,18.48
2022-09-10T20:20:44.338Z,15.48
2022-09-10T20:23:12.026Z,15.43
2022-09-10T20:25:39.585Z,15.27
2022-09-10T20:28:10.730Z,15.38
2022-09-10T20:30:43.717Z,14.00
2022-09-10T20:33:11.528Z,16.48
2022-09-10T20:35:42.866Z,16.95
2022-09-10T20:38:11.595Z,16.00
2022-09-10T20:40:42.548Z,17.23
2022-09-10T20:43:13.657Z,18.92
2022-09-10T20:45:47.848Z,17.23
2022-09-10T20:48:18.046Z,17.17
2022-09-10T20:51:00.997Z,16.27
2022-09-10T20:53:28.627Z,17.45
2022-09-10T20:56:11.553Z,20.55
2022-09-10T20:58:40.241Z,22.10
2022-09-10T21:01:11.952Z,20.77
2022-09-10T21:03:41.099Z,21.45
2022-09-10T21:06:12.881Z,20.42
2022-09-10T21:08:44.112Z,21.88
2022-09-10T21:11:18.567Z,22.73
2022-09-10T21:13:49.786Z,21.40
2022-09-10T21:16:19.874Z,20.20
2022-09-10T21:18:54.291Z,23.50
2022-09-10T21:21:32.813Z,22.00
2022-09-10T21:24:06.626Z,21.70
2022-09-10T21:26:37.569Z,21.00
2022-09-10T21:29:07.694Z,22.17
2022-09-10T21:31:36.007Z,27.00
2022-09-10T21:34:05.483Z,24.38
2022-09-10T21:36:35.312Z,25.52
2022-09-10T21:39:14.393Z,20.55
2022-09-10T21:41:47.435Z,23.05
2022-09-10T21:44:17.739Z,21.73
2022-09-10T21:46:46.827Z,22.95
2022-09-10T21:49:18.590Z,23.38
2022-09-10T21:51:47.310Z,22.73
2022-09-10T21:54:18.679Z,25.75
2022-09-10T21:56:47.298Z,24.02
2022-09-10T21:59:16.196Z,25.45
2022-09-10T22:01:46.877Z,21.77
2022-09-10T22:04:22.436Z,25.75
2022-09-10T22:06:52.753Z,25.25
2022-09-10T22:09:24.979Z,29.20
2022-09-10T22:11:54.358Z,26.70
2022-09-10T22:14:27.259Z,23.95
2022-09-10T22:16:57.121Z,23.38
2022-09-10T22:19:27.173Z,29.43
2022-09-10T22:22:11.295Z,26.50
2022-09-10T22:24:41.478Z,27.20
2022-09-10T22:27:17.673Z,30.38
2022-09-10T22:29:48.174Z,29.95
2022-09-10T22:32:15.919Z,24.25
2022-09-10T22:34:43.931Z,30.10
2022-09-10T22:37:11.656Z,27.25
2022-09-10T22:39:43.918Z,23.40
2022-09-10T22:42:11.719Z,26.65
2022-09-10T22:44:41.979Z,26.80
2022-09-10T22:47:09.678Z,25.23
2022-09-10T22:49:40.987Z,28.88
2022-09-10T22:52:09.166Z,26.42
2022-09-10T22:54:36.976Z,29.27
2022-09-10T22:57:05.624Z,24.00
2022-09-10T22:59:37.784Z,29.45
2022-09-10T23:02:05.551Z,24.52
2022-09-10T23:04:33.323Z,28.88
2022-09-10T23:07:01.300Z,25.50
2022-09-10T23:09:29.574Z,30.10
2022-09-10T23:11:58.750Z,24.85
2022-09-10T23:14:28.866Z,26.63
2022-09-10T23:16:56.838Z,26.63
2022-09-10T23:19:25.671Z,25.48
2022-09-10T23:21:55.227Z,24.88
2022-09-10T23:24:24.930Z,22.63
2022-09-10T23:26:53.906Z,27.50
2022-09-10T23:29:23.239Z,25.25
2022-09-10T23:31:54.573Z,29.35
2022-09-10T23:34:25.144Z,24.73
2022-09-10T23:36:53.793Z,22.70
2022-09-10T23:39:23.933Z,24.20
2022-09-10T23:41:54.657Z,28.08
2022-09-10T23:44:23.004Z,27.45
2022-09-10T23:46:51.078Z,23.02
2022-09-10T23:49:26.576Z,25.92
2022-09-10T23:51:54.422Z,23.55
2022-09-10T23:54:22.783Z,23.20
2022-09-10T23:56:50.675Z,25.65
2022-09-10T23:59:22.027Z,21.30
