createdAt,value
2023-03-29T00:01:34.824Z,1.93
2023-03-29T00:04:04.635Z,2.17
2023-03-29T00:06:33.355Z,2.05
2023-03-29T00:09:01.724Z,1.73
2023-03-29T00:11:28.916Z,2.83
2023-03-29T00:13:56.021Z,2.65
2023-03-29T00:16:23.175Z,2.42
2023-03-29T00:18:50.592Z,1.63
2023-03-29T00:21:17.523Z,2.20
2023-03-29T00:23:44.579Z,1.98
2023-03-29T00:26:11.767Z,2.35
2023-03-29T00:28:38.745Z,1.85
2023-03-29T00:31:10.725Z,1.73
2023-03-29T00:33:38.066Z,1.60
2023-03-29T00:36:06.078Z,2.05
2023-03-29T00:38:33.516Z,1.20
2023-03-29T00:41:01.067Z,1.60
2023-03-29T00:43:28.266Z,1.60
2023-03-29T00:45:55.290Z,1.25
2023-03-29T00:48:30.006Z,1.95
2023-03-29T00:50:58.062Z,1.80
2023-03-29T00:53:34.197Z,1.80
2023-03-29T00:56:16.804Z,1.35
2023-03-29T00:58:58.523Z,1.25
2023-03-29T01:01:50.397Z,1.27
2023-03-29T01:04:20.409Z,1.77
2023-03-29T01:06:59.598Z,1.70
2023-03-29T01:09:27.233Z,1.20
2023-03-29T01:11:56.007Z,1.80
2023-03-29T01:14:34.002Z,1.27
2023-03-29T01:17:01.445Z,1.63
2023-03-29T01:19:33.030Z,1.13
2023-03-29T01:22:18.531Z,1.63
2023-03-29T01:24:57.458Z,1.17
2023-03-29T01:27:43.908Z,1.60
2023-03-29T01:30:17.425Z,1.83
2023-03-29T01:32:51.549Z,1.23
2023-03-29T01:35:25.261Z,1.52
2023-03-29T01:38:10.770Z,1.58
2023-03-29T01:40:37.852Z,1.35
2023-03-29T01:43:31.803Z,1.95
2023-03-29T01:46:09.299Z,1.08
2023-03-29T01:48:46.676Z,1.30
2023-03-29T01:51:22.777Z,1.05
2023-03-29T01:56:22.859Z,1.17
2023-03-29T01:59:01.936Z,1.58
2023-03-29T02:01:31.779Z,1.27
2023-03-29T02:04:03.711Z,1.58
2023-03-29T02:06:33.050Z,1.30
2023-03-29T02:09:00.592Z,1.30
2023-03-29T02:11:29.375Z,1.23
2023-03-29T02:19:20.480Z,1.52
2023-03-29T02:22:05.084Z,1.73
2023-03-29T02:24:33.677Z,1.33
2023-03-29T02:27:01.315Z,1.40
2023-03-29T02:29:28.284Z,0.85
2023-03-29T02:32:08.822Z,1.55
2023-03-29T02:34:49.438Z,1.30
2023-03-29T02:37:18.873Z,0.80
2023-03-29T02:39:47.671Z,1.33
2023-03-29T02:42:17.017Z,0.90
2023-03-29T02:44:45.480Z,1.30
2023-03-29T02:47:22.912Z,1.33
2023-03-29T02:49:50.513Z,1.05
2023-03-29T02:52:19.693Z,0.95
2023-03-29T02:54:47.217Z,1.00
2023-03-29T02:57:14.199Z,1.08
2023-03-29T02:59:43.902Z,0.70
2023-03-29T03:02:11.816Z,0.95
2023-03-29T03:04:38.975Z,1.33
2023-03-29T03:07:05.983Z,0.98
2023-03-29T03:09:32.930Z,1.25
2023-03-29T03:11:59.927Z,0.98
2023-03-29T03:14:28.218Z,0.95
2023-03-29T03:16:57.780Z,1.40
2023-03-29T03:19:24.870Z,1.45
2023-03-29T03:21:51.930Z,1.45
2023-03-29T03:24:19.012Z,1.48
2023-03-29T03:26:46.439Z,1.13
2023-03-29T03:29:15.436Z,1.52
2023-03-29T03:32:04.175Z,1.20
2023-03-29T03:34:49.701Z,1.58
2023-03-29T03:37:16.698Z,1.45
2023-03-29T03:39:43.683Z,1.50
2023-03-29T03:42:11.661Z,1.40
2023-03-29T03:44:42.504Z,1.65
2023-03-29T03:47:28.224Z,1.63
2023-03-29T03:49:58.280Z,1.20
2023-03-29T03:52:26.974Z,1.50
2023-03-29T03:54:53.877Z,1.08
2023-03-29T03:57:44.021Z,1.08
2023-03-29T04:00:21.072Z,1.42
2023-03-29T04:03:06.111Z,1.25
2023-03-29T04:05:38.990Z,1.77
2023-03-29T04:08:06.746Z,0.82
2023-03-29T04:10:57.537Z,1.52
2023-03-29T04:13:30.196Z,1.42
2023-03-29T04:16:24.105Z,1.77
2023-03-29T04:18:51.306Z,1.63
2023-03-29T04:21:20.696Z,1.63
2023-03-29T04:23:48.359Z,1.27
2023-03-29T04:26:15.437Z,1.95
2023-03-29T04:28:48.639Z,1.58
2023-03-29T04:31:21.144Z,1.63
2023-03-29T04:33:53.900Z,2.30
2023-03-29T04:36:50.167Z,2.22
2023-03-29T04:39:20.932Z,1.65
2023-03-29T04:41:53.436Z,2.08
2023-03-29T04:44:23.854Z,1.92
2023-03-29T04:46:50.885Z,2.22
2023-03-29T04:49:39.933Z,1.90
2023-03-29T04:52:12.504Z,1.95
2023-03-29T04:54:39.453Z,1.70
2023-03-29T04:57:24.142Z,1.88
2023-03-29T05:00:17.166Z,2.35
2023-03-29T05:02:59.515Z,2.28
2023-03-29T05:05:28.769Z,1.83
2023-03-29T05:07:57.504Z,1.83
2023-03-29T05:10:31.464Z,2.70
2023-03-29T05:12:58.655Z,2.25
2023-03-29T05:15:26.574Z,2.33
2023-03-29T05:17:53.595Z,2.17
2023-03-29T05:20:21.992Z,2.08
2023-03-29T05:22:50.208Z,2.00
2023-03-29T05:25:49.621Z,2.10
2023-03-29T05:28:17.176Z,1.52
2023-03-29T05:30:44.729Z,2.45
2023-03-29T05:33:20.986Z,1.45
2023-03-29T05:35:48.109Z,1.40
2023-03-29T05:38:16.071Z,1.50
2023-03-29T05:40:43.245Z,1.63
2023-03-29T05:43:28.854Z,1.25
2023-03-29T05:45:56.366Z,1.27
2023-03-29T05:48:25.711Z,1.33
2023-03-29T05:50:53.628Z,1.92
2023-03-29T05:53:22.431Z,1.27
2023-03-29T05:55:50.202Z,1.20
2023-03-29T05:58:21.515Z,0.90
2023-03-29T06:00:52.568Z,1.02
2023-03-29T06:03:46.331Z,1.02
2023-03-29T06:06:16.465Z,1.17
2023-03-29T06:08:44.400Z,1.08
2023-03-29T06:11:34.910Z,0.82
2023-03-29T06:14:11.092Z,0.95
2023-03-29T06:16:47.219Z,1.00
2023-03-29T06:19:15.986Z,0.80
2023-03-29T06:21:45.995Z,0.68
2023-03-29T06:24:17.171Z,0.47
2023-03-29T06:26:52.373Z,0.80
2023-03-29T06:29:19.531Z,0.68
2023-03-29T06:31:47.570Z,0.40
2023-03-29T06:34:36.111Z,0.47
2023-03-29T06:37:24.150Z,0.52
2023-03-29T06:40:01.062Z,0.68
2023-03-29T06:42:36.980Z,0.50
2023-03-29T06:45:29.416Z,0.60
2023-03-29T06:47:56.753Z,1.05
2023-03-29T06:50:24.962Z,0.90
2023-03-29T06:53:06.240Z,0.70
2023-03-29T06:55:34.552Z,0.70
2023-03-29T06:58:15.495Z,1.10
2023-03-29T07:00:44.717Z,0.50
2023-03-29T07:03:21.831Z,0.75
2023-03-29T07:05:52.211Z,0.65
2023-03-29T07:08:22.514Z,0.82
2023-03-29T07:10:59.696Z,0.77
2023-03-29T07:13:33.046Z,1.15
2023-03-29T07:16:03.050Z,1.00
2023-03-29T07:18:51.198Z,1.05
2023-03-29T07:21:54.286Z,1.33
2023-03-29T07:24:25.465Z,0.98
2023-03-29T07:27:03.297Z,1.30
2023-03-29T07:29:31.950Z,0.57
2023-03-29T07:32:00.256Z,0.88
2023-03-29T07:34:50.198Z,1.02
2023-03-29T07:39:55.236Z,0.77
2023-03-29T07:42:43.894Z,0.52
2023-03-29T07:45:17.047Z,0.43
2023-03-29T07:47:59.180Z,0.65
2023-03-29T07:50:32.435Z,0.32
2023-03-29T07:53:02.922Z,0.38
2023-03-29T07:55:31.034Z,0.47
2023-03-29T07:58:05.707Z,0.43
2023-03-29T08:00:34.531Z,0.30
2023-03-29T08:03:39.717Z,0.55
2023-03-29T08:06:07.577Z,0.10
2023-03-29T08:08:34.496Z,0.20
2023-03-29T08:11:10.059Z,0.10
2023-03-29T08:14:00.002Z,0.20
2023-03-29T08:16:27.402Z,0.10
2023-03-29T08:19:08.381Z,0.20
2023-03-29T08:21:52.399Z,0.10
2023-03-29T08:24:39.644Z,0.15
2023-03-29T08:27:08.078Z,0.10
2023-03-29T08:29:35.243Z,0.10
2023-03-29T08:32:12.969Z,0.10
2023-03-29T08:34:42.450Z,0.10
2023-03-29T08:37:25.950Z,0.10
2023-03-29T08:39:55.695Z,0.10
2023-03-29T08:42:59.895Z,0.10
2023-03-29T08:45:38.930Z,0.10
2023-03-29T08:48:24.966Z,0.20
2023-03-29T08:50:56.215Z,0.13
2023-03-29T08:53:45.167Z,0.30
2023-03-29T08:59:12.537Z,0.20
2023-03-29T09:01:40.374Z,0.70
2023-03-29T09:04:16.526Z,0.88
2023-03-29T09:07:03.705Z,1.25
2023-03-29T09:09:38.374Z,1.08
2023-03-29T09:12:16.657Z,1.40
2023-03-29T09:15:09.097Z,0.75
2023-03-29T09:17:53.306Z,0.32
2023-03-29T09:21:03.324Z,0.20
2023-03-29T09:23:44.556Z,0.30
2023-03-29T09:27:04.032Z,0.10
2023-03-29T09:29:47.808Z,0.20
2023-03-29T09:32:23.139Z,0.10
2023-03-29T09:35:22.487Z,0.13
2023-03-29T09:37:51.828Z,0.00
2023-03-29T09:40:33.274Z,0.00
2023-03-29T09:43:16.085Z,0.08
2023-03-29T09:45:43.758Z,0.00
2023-03-29T09:48:14.570Z,0.10
2023-03-29T09:50:53.562Z,0.10
2023-03-29T09:53:21.420Z,0.00
2023-03-29T09:55:59.913Z,0.00
2023-03-29T09:58:44.050Z,0.00
2023-03-29T10:01:12.913Z,0.15
2023-03-29T10:03:39.944Z,0.30
2023-03-29T10:06:11.162Z,0.30
2023-03-29T10:09:00.698Z,0.10
2023-03-29T10:11:40.049Z,0.10
2023-03-29T10:14:17.645Z,0.00
2023-03-29T10:16:46.208Z,0.10
2023-03-29T10:19:19.372Z,0.08
2023-03-29T10:21:51.559Z,0.00
2023-03-29T10:24:20.493Z,0.00
2023-03-29T10:27:14.011Z,0.00
2023-03-29T10:29:42.303Z,0.20
2023-03-29T10:32:37.596Z,0.00
2023-03-29T10:35:13.286Z,0.05
2023-03-29T10:37:44.306Z,0.10
2023-03-29T10:40:32.132Z,0.10
2023-03-29T10:43:13.047Z,0.00
2023-03-29T10:45:40.219Z,0.10
2023-03-29T10:48:09.694Z,0.10
2023-03-29T10:50:39.704Z,0.10
2023-03-29T10:53:14.833Z,0.10
2023-03-29T10:55:52.091Z,0.10
2023-03-29T10:58:35.716Z,0.20
2023-03-29T11:01:02.790Z,0.10
2023-03-29T11:03:45.198Z,0.15
2023-03-29T11:06:28.167Z,0.20
2023-03-29T11:09:01.294Z,0.15
2023-03-29T11:16:58.753Z,0.10
2023-03-29T11:20:05.751Z,0.22
2023-03-29T11:22:47.567Z,0.20
2023-03-29T11:25:32.365Z,0.47
2023-03-29T11:28:29.785Z,0.60
2023-03-29T11:31:08.809Z,0.55
2023-03-29T11:33:54.050Z,0.60
2023-03-29T11:36:50.532Z,0.60
2023-03-29T11:39:34.615Z,0.93
2023-03-29T11:42:09.366Z,0.57
2023-03-29T11:44:36.599Z,1.20
2023-03-29T11:47:06.352Z,0.35
2023-03-29T11:49:39.618Z,0.30
2023-03-29T11:52:11.704Z,0.22
2023-03-29T11:54:45.622Z,0.35
2023-03-29T11:57:22.484Z,0.70
2023-03-29T12:00:09.773Z,0.30
2023-03-29T12:02:40.871Z,0.65
2023-03-29T12:05:32.553Z,0.22
2023-03-29T12:08:03.699Z,0.40
2023-03-29T12:10:43.362Z,0.20
2023-03-29T12:13:12.570Z,0.40
2023-03-29T12:15:42.885Z,0.50
2023-03-29T12:18:17.671Z,0.40
2023-03-29T12:20:45.136Z,0.10
2023-03-29T12:23:15.823Z,0.63
2023-03-29T12:26:29.194Z,0.10
2023-03-29T12:29:37.001Z,0.50
2023-03-29T12:32:46.259Z,0.13
2023-03-29T12:35:57.752Z,0.10
2023-03-29T12:38:49.523Z,0.05
2023-03-29T12:41:36.924Z,0.20
2023-03-29T12:44:13.741Z,0.20
2023-03-29T12:46:55.189Z,0.20
2023-03-29T12:49:29.934Z,0.17
2023-03-29T12:51:57.994Z,0.10
2023-03-29T12:54:28.146Z,0.40
2023-03-29T12:57:18.425Z,0.10
2023-03-29T12:59:46.908Z,0.10
2023-03-29T13:02:13.970Z,0.32
2023-03-29T13:04:54.335Z,0.10
2023-03-29T13:07:26.453Z,0.10
2023-03-29T13:09:54.826Z,0.75
2023-03-29T13:12:47.626Z,0.15
2023-03-29T13:15:14.803Z,0.57
2023-03-29T13:18:03.323Z,0.20
2023-03-29T13:20:37.422Z,0.13
2023-03-29T13:23:15.632Z,0.20
2023-03-29T13:25:47.124Z,0.25
2023-03-29T13:28:39.062Z,0.35
2023-03-29T13:31:53.824Z,0.13
2023-03-29T13:34:51.554Z,0.20
2023-03-29T13:37:53.117Z,0.32
2023-03-29T13:40:42.976Z,0.10
2023-03-29T13:43:22.730Z,0.10
2023-03-29T13:45:59.034Z,0.30
2023-03-29T13:48:37.675Z,0.17
2023-03-29T13:51:14.332Z,0.10
2023-03-29T13:53:43.951Z,0.10
2023-03-29T13:56:14.772Z,0.20
2023-03-29T13:58:44.912Z,0.20
2023-03-29T14:01:17.666Z,0.30
2023-03-29T14:03:47.095Z,0.28
2023-03-29T14:06:15.856Z,0.40
2023-03-29T14:08:43.563Z,0.20
2023-03-29T14:11:37.176Z,0.28
2023-03-29T14:14:08.320Z,0.35
2023-03-29T14:16:36.843Z,0.30
2023-03-29T14:19:05.637Z,0.28
2023-03-29T14:21:32.727Z,0.30
2023-03-29T14:24:01.616Z,0.10
2023-03-29T14:26:34.641Z,0.10
2023-03-29T14:29:03.257Z,0.20
2023-03-29T14:31:35.718Z,0.57
2023-03-29T14:34:04.284Z,0.60
2023-03-29T14:36:32.291Z,0.30
2023-03-29T14:39:07.722Z,0.15
2023-03-29T14:41:35.761Z,0.10
2023-03-29T14:44:03.243Z,0.10
2023-03-29T14:46:30.377Z,0.30
2023-03-29T14:48:57.330Z,0.10
2023-03-29T14:51:30.292Z,0.10
2023-03-29T14:53:58.773Z,0.10
2023-03-29T14:56:26.384Z,0.10
2023-03-29T14:58:56.822Z,0.15
2023-03-29T15:01:25.324Z,0.10
2023-03-29T15:03:54.538Z,0.75
2023-03-29T15:06:22.805Z,0.10
2023-03-29T15:09:03.754Z,0.17
2023-03-29T15:11:33.804Z,0.38
2023-03-29T15:14:14.368Z,0.10
2023-03-29T15:16:42.397Z,0.10
2023-03-29T15:19:20.562Z,0.13
2023-03-29T15:21:51.058Z,0.40
2023-03-29T15:24:29.246Z,0.10
2023-03-29T15:27:01.343Z,0.10
2023-03-29T15:29:37.264Z,0.20
2023-03-29T15:32:05.157Z,0.10
2023-03-29T15:34:32.758Z,0.20
2023-03-29T15:37:52.300Z,0.30
2023-03-29T15:40:25.365Z,0.30
2023-03-29T15:42:53.048Z,0.10
2023-03-29T15:45:20.021Z,0.13
2023-03-29T15:47:47.172Z,0.10
2023-03-29T15:50:15.616Z,0.55
2023-03-29T15:52:42.785Z,0.10
2023-03-29T15:55:10.059Z,0.30
2023-03-29T15:57:37.118Z,0.17
2023-03-29T16:00:07.687Z,0.08
2023-03-29T16:02:39.507Z,0.10
2023-03-29T16:05:07.121Z,0.10
2023-03-29T16:07:34.195Z,0.10
2023-03-29T16:10:01.214Z,0.20
2023-03-29T16:12:28.310Z,0.55
2023-03-29T16:14:55.510Z,0.10
2023-03-29T16:17:22.415Z,0.55
2023-03-29T16:19:49.668Z,0.40
2023-03-29T16:22:42.846Z,0.38
2023-03-29T16:25:13.553Z,0.10
2023-03-29T16:27:40.736Z,0.25
2023-03-29T16:30:08.469Z,0.20
2023-03-29T16:32:35.722Z,0.10
2023-03-29T16:35:04.534Z,0.65
2023-03-29T16:37:31.975Z,0.20
2023-03-29T16:39:58.973Z,0.10
2023-03-29T16:42:31.814Z,0.35
2023-03-29T16:45:02.232Z,0.30
2023-03-29T16:47:29.238Z,0.10
2023-03-29T16:49:56.437Z,0.35
2023-03-29T16:52:24.119Z,0.20
2023-03-29T16:54:51.133Z,0.10
2023-03-29T16:57:20.563Z,0.17
2023-03-29T16:59:48.438Z,0.10
2023-03-29T17:02:15.840Z,0.08
2023-03-29T17:04:42.878Z,0.20
2023-03-29T17:07:09.889Z,0.25
2023-03-29T17:09:37.104Z,0.10
2023-03-29T17:12:04.172Z,0.10
2023-03-29T17:14:31.149Z,0.30
2023-03-29T17:16:58.038Z,0.45
2023-03-29T17:19:25.106Z,0.30
2023-03-29T17:21:52.035Z,0.38
2023-03-29T17:24:19.044Z,0.50
2023-03-29T17:26:47.619Z,0.10
2023-03-29T17:29:14.984Z,0.10
2023-03-29T17:31:47.502Z,0.20
2023-03-29T17:34:15.234Z,0.10
2023-03-29T17:36:42.434Z,0.20
2023-03-29T17:39:09.880Z,0.30
2023-03-29T17:41:37.101Z,0.10
2023-03-29T17:44:04.217Z,0.10
2023-03-29T17:46:32.254Z,0.32
2023-03-29T17:49:00.474Z,0.30
2023-03-29T17:51:27.935Z,0.10
2023-03-29T17:53:56.647Z,0.10
2023-03-29T17:56:23.967Z,0.63
2023-03-29T17:58:56.357Z,0.10
2023-03-29T18:01:24.442Z,2.95
2023-03-29T18:03:51.774Z,0.45
2023-03-29T18:06:20.988Z,0.43
2023-03-29T18:08:48.486Z,0.35
2023-03-29T18:11:23.095Z,0.20
2023-03-29T18:13:50.800Z,0.22
2023-03-29T18:16:51.723Z,0.25
2023-03-29T18:19:18.787Z,0.10
2023-03-29T18:21:46.486Z,0.45
2023-03-29T18:24:13.460Z,0.30
2023-03-29T18:26:40.583Z,0.60
2023-03-29T18:29:11.003Z,0.20
2023-03-29T18:31:42.956Z,0.00
2023-03-29T18:34:13.486Z,0.13
2023-03-29T18:36:41.677Z,0.40
2023-03-29T18:39:09.121Z,0.35
2023-03-29T18:41:37.911Z,0.20
2023-03-29T18:44:05.507Z,0.45
2023-03-29T18:46:37.757Z,0.43
2023-03-29T18:49:05.131Z,0.35
2023-03-29T18:51:32.991Z,0.20
2023-03-29T18:54:00.320Z,0.40
2023-03-29T18:56:27.883Z,0.28
2023-03-29T18:58:55.097Z,0.20
2023-03-29T19:01:22.071Z,0.20
2023-03-29T19:03:49.367Z,0.28
2023-03-29T19:06:16.557Z,0.10
2023-03-29T19:08:43.775Z,0.13
2023-03-29T19:11:13.372Z,0.10
2023-03-29T19:13:41.516Z,0.10
2023-03-29T19:16:09.504Z,0.00
2023-03-29T19:18:37.420Z,0.10
2023-03-29T19:21:04.563Z,0.57
2023-03-29T19:23:32.285Z,0.20
2023-03-29T19:26:01.409Z,0.20
2023-03-29T19:28:28.779Z,0.20
2023-03-29T19:30:58.458Z,0.20
2023-03-29T19:33:26.890Z,0.68
2023-03-29T19:35:54.592Z,0.30
2023-03-29T19:38:21.813Z,0.40
2023-03-29T19:40:54.747Z,0.10
2023-03-29T19:43:27.108Z,0.30
2023-03-29T19:45:55.591Z,0.22
2023-03-29T19:48:24.418Z,0.45
2023-03-29T19:50:55.670Z,0.20
2023-03-29T19:53:25.717Z,0.30
2023-03-29T19:55:53.680Z,0.30
2023-03-29T19:58:48.409Z,0.20
2023-03-29T20:01:21.627Z,0.38
2023-03-29T20:03:50.624Z,0.20
2023-03-29T20:06:18.263Z,0.20
2023-03-29T20:08:45.801Z,0.20
2023-03-29T20:11:13.596Z,0.20
2023-03-29T20:13:44.732Z,0.22
2023-03-29T20:16:13.379Z,0.20
2023-03-29T20:18:40.400Z,0.38
2023-03-29T20:21:07.677Z,0.10
2023-03-29T20:23:35.650Z,0.47
2023-03-29T20:26:03.196Z,0.40
2023-03-29T20:28:30.392Z,0.20
2023-03-29T20:30:57.297Z,0.50
2023-03-29T20:33:24.255Z,0.10
2023-03-29T20:35:51.469Z,0.40
2023-03-29T20:38:18.534Z,0.50
2023-03-29T20:40:45.436Z,0.40
2023-03-29T20:43:18.808Z,0.50
2023-03-29T20:45:53.413Z,0.20
2023-03-29T20:48:30.576Z,0.10
2023-03-29T20:50:58.242Z,0.20
2023-03-29T20:53:34.573Z,0.30
2023-03-29T20:56:02.087Z,0.00
2023-03-29T20:58:29.205Z,0.10
2023-03-29T21:00:58.871Z,0.10
2023-03-29T21:03:26.172Z,0.10
2023-03-29T21:05:58.212Z,0.10
2023-03-29T21:08:28.544Z,0.20
2023-03-29T21:10:56.280Z,0.10
2023-03-29T21:13:23.946Z,0.57
2023-03-29T21:15:51.561Z,0.10
2023-03-29T21:18:18.715Z,0.10
2023-03-29T21:20:45.740Z,0.10
2023-03-29T21:23:16.542Z,0.20
2023-03-29T21:25:44.023Z,0.35
2023-03-29T21:28:14.394Z,0.20
2023-03-29T21:30:43.111Z,0.05
2023-03-29T21:33:10.113Z,0.25
2023-03-29T21:35:37.159Z,0.10
2023-03-29T21:38:10.778Z,0.25
2023-03-29T21:40:38.193Z,0.10
2023-03-29T21:43:05.220Z,0.08
2023-03-29T21:45:32.310Z,0.10
2023-03-29T21:47:59.304Z,0.10
2023-03-29T21:50:26.394Z,0.10
2023-03-29T21:52:53.321Z,0.20
2023-03-29T21:55:20.306Z,0.68
2023-03-29T21:57:48.142Z,0.20
2023-03-29T22:00:17.417Z,0.30
2023-03-29T22:02:45.908Z,0.30
2023-03-29T22:05:13.134Z,0.40
2023-03-29T22:07:40.296Z,0.25
2023-03-29T22:10:09.282Z,0.57
2023-03-29T22:12:37.313Z,0.20
2023-03-29T22:15:08.653Z,0.15
2023-03-29T22:17:36.019Z,0.70
2023-03-29T22:20:13.802Z,0.47
2023-03-29T22:22:44.660Z,0.52
2023-03-29T22:25:11.702Z,0.57
2023-03-29T22:27:39.133Z,0.40
2023-03-29T22:30:06.872Z,0.63
2023-03-29T22:32:33.846Z,0.40
2023-03-29T22:35:01.131Z,0.50
2023-03-29T22:37:28.448Z,0.20
2023-03-29T22:39:55.352Z,0.43
2023-03-29T22:42:22.326Z,0.38
2023-03-29T22:44:49.304Z,0.38
2023-03-29T22:47:16.490Z,0.85
2023-03-29T22:49:43.490Z,0.10
2023-03-29T22:52:10.458Z,0.20
2023-03-29T22:54:37.527Z,0.30
2023-03-29T22:57:04.929Z,0.15
2023-03-29T22:59:32.011Z,0.35
2023-03-29T23:01:59.013Z,0.20
2023-03-29T23:04:26.254Z,0.10
2023-03-29T23:06:53.278Z,0.20
2023-03-29T23:09:20.238Z,0.40
2023-03-29T23:11:47.227Z,0.10
2023-03-29T23:14:14.885Z,0.20
2023-03-29T23:16:42.257Z,0.10
2023-03-29T23:19:09.202Z,0.10
2023-03-29T23:21:37.060Z,0.28
2023-03-29T23:24:04.300Z,0.20
2023-03-29T23:26:31.220Z,0.13
2023-03-29T23:28:58.219Z,0.30
2023-03-29T23:31:25.182Z,0.25
2023-03-29T23:33:53.189Z,0.38
2023-03-29T23:36:22.721Z,0.60
2023-03-29T23:38:49.702Z,0.65
2023-03-29T23:41:17.712Z,0.20
2023-03-29T23:43:46.980Z,0.50
2023-03-29T23:46:15.694Z,1.00
2023-03-29T23:48:46.991Z,0.10
2023-03-29T23:51:14.090Z,0.80
2023-03-29T23:53:41.095Z,0.15
2023-03-29T23:56:08.110Z,0.17
2023-03-29T23:58:36.846Z,0.75
