createdAt,value
2018-05-24T00:00:32.179Z,25.03
2018-05-24T00:03:01.290Z,20.77
2018-05-24T00:05:30.508Z,19.50
2018-05-24T00:07:59.703Z,19.00
2018-05-24T00:10:28.803Z,20.40
2018-05-24T00:12:57.957Z,22.37
2018-05-24T00:15:27.225Z,20.73
2018-05-24T00:17:56.389Z,25.87
2018-05-24T00:20:25.502Z,24.17
2018-05-24T00:22:54.714Z,23.00
2018-05-24T00:25:23.855Z,22.40
2018-05-24T00:27:53.380Z,22.73
2018-05-24T00:30:22.560Z,21.90
2018-05-24T00:32:51.699Z,21.63
2018-05-24T00:35:20.900Z,22.17
2018-05-24T00:37:50.187Z,21.90
2018-05-24T00:40:19.384Z,21.93
2018-05-24T00:42:48.532Z,23.20
2018-05-24T00:45:17.679Z,23.20
2018-05-24T00:47:46.856Z,22.47
2018-05-24T00:50:16.071Z,22.97
2018-05-24T00:52:45.281Z,23.83
2018-05-24T00:55:20.321Z,22.50
2018-05-24T00:57:49.496Z,21.07
2018-05-24T01:00:18.641Z,23.27
2018-05-24T01:02:47.769Z,20.97
2018-05-24T01:05:16.921Z,19.70
2018-05-24T01:07:46.044Z,19.83
2018-05-24T01:10:15.176Z,19.40
2018-05-24T01:12:44.343Z,20.30
2018-05-24T01:15:13.508Z,19.43
2018-05-24T01:17:42.626Z,18.90
2018-05-24T01:20:11.803Z,19.20
2018-05-24T01:22:40.988Z,18.90
2018-05-24T01:25:10.164Z,19.50
2018-05-24T01:27:39.290Z,19.00
2018-05-24T01:30:09.055Z,18.70
2018-05-24T01:32:38.214Z,20.20
2018-05-24T01:35:07.350Z,20.27
2018-05-24T01:37:42.380Z,20.87
2018-05-24T01:40:11.548Z,20.83
2018-05-24T01:42:40.663Z,20.63
2018-05-24T01:45:09.797Z,21.53
2018-05-24T01:47:38.968Z,22.00
2018-05-24T01:50:08.855Z,20.27
2018-05-24T01:52:38.000Z,21.47
2018-05-24T01:55:07.124Z,21.40
2018-05-24T01:57:36.240Z,19.97
2018-05-24T02:00:05.392Z,21.17
2018-05-24T02:02:34.547Z,20.77
2018-05-24T02:05:03.679Z,20.80
2018-05-24T02:07:32.849Z,20.73
2018-05-24T02:10:02.672Z,21.43
2018-05-24T02:12:31.800Z,20.53
2018-05-24T02:15:00.972Z,22.13
2018-05-24T02:17:30.136Z,21.60
2018-05-24T02:19:59.252Z,23.60
2018-05-24T02:22:28.423Z,22.13
2018-05-24T02:24:57.580Z,23.40
2018-05-24T02:27:26.719Z,23.97
2018-05-24T02:29:56.352Z,24.37
2018-05-24T02:32:25.765Z,25.40
2018-05-24T02:34:54.921Z,26.23
2018-05-24T02:37:24.073Z,28.30
2018-05-24T02:39:53.231Z,27.37
2018-05-24T02:42:22.348Z,25.70
2018-05-24T02:44:51.499Z,25.93
2018-05-24T02:47:20.646Z,27.00
2018-05-24T02:49:49.796Z,29.17
2018-05-24T02:52:19.542Z,27.57
2018-05-24T02:54:48.700Z,27.50
2018-05-24T02:57:17.851Z,26.30
2018-05-24T02:59:47.004Z,27.20
2018-05-24T03:02:16.160Z,28.60
2018-05-24T03:04:45.373Z,29.10
2018-05-24T03:07:14.522Z,27.70
2018-05-24T03:09:43.653Z,25.23
2018-05-24T03:12:13.497Z,26.30
2018-05-24T03:14:42.630Z,24.33
2018-05-24T03:17:11.749Z,25.17
2018-05-24T03:19:40.938Z,25.77
2018-05-24T03:22:10.063Z,27.07
2018-05-24T03:24:39.233Z,26.80
2018-05-24T03:27:08.380Z,26.83
2018-05-24T03:29:37.496Z,31.97
2018-05-24T03:32:06.651Z,35.20
2018-05-24T03:34:36.073Z,39.37
2018-05-24T03:37:05.235Z,43.10
2018-05-24T03:39:34.454Z,43.77
2018-05-24T03:42:03.625Z,43.33
2018-05-24T03:44:32.749Z,41.90
2018-05-24T03:47:01.871Z,38.30
2018-05-24T03:49:31.018Z,35.97
2018-05-24T03:52:00.176Z,32.77
2018-05-24T03:54:29.374Z,31.87
2018-05-24T03:56:58.617Z,33.80
2018-05-24T04:02:28.379Z,31.70
2018-05-24T04:04:57.639Z,34.67
2018-05-24T04:07:26.833Z,29.57
2018-05-24T04:09:56.003Z,29.40
2018-05-24T04:12:25.160Z,32.90
2018-05-24T04:14:54.375Z,29.67
2018-05-24T04:17:23.564Z,34.13
2018-05-24T04:19:52.691Z,30.30
2018-05-24T04:22:21.863Z,28.50
2018-05-24T04:24:51.017Z,29.70
2018-05-24T04:27:20.188Z,29.43
2018-05-24T04:29:49.944Z,31.97
2018-05-24T04:32:19.102Z,44.20
2018-05-24T04:34:48.809Z,37.20
2018-05-24T04:37:17.968Z,30.47
2018-05-24T04:39:47.121Z,28.37
2018-05-24T04:42:16.284Z,25.90
2018-05-24T04:44:45.469Z,24.63
2018-05-24T04:47:14.635Z,24.00
2018-05-24T04:49:43.902Z,24.00
2018-05-24T04:52:13.056Z,25.13
2018-05-24T04:54:42.215Z,25.07
2018-05-24T04:57:11.352Z,21.03
2018-05-24T04:59:40.568Z,23.83
2018-05-24T05:02:09.711Z,26.03
2018-05-24T05:04:38.841Z,21.90
2018-05-24T05:07:08.026Z,22.60
2018-05-24T05:09:37.401Z,22.43
2018-05-24T05:12:07.280Z,22.90
2018-05-24T05:14:36.421Z,23.47
2018-05-24T05:17:05.576Z,23.20
2018-05-24T05:19:34.812Z,23.20
2018-05-24T05:22:03.901Z,21.67
2018-05-24T05:24:33.082Z,22.03
2018-05-24T05:27:02.234Z,22.40
2018-05-24T05:29:31.387Z,22.33
2018-05-24T05:32:00.560Z,20.57
2018-05-24T05:34:29.787Z,21.77
2018-05-24T05:36:59.048Z,22.10
2018-05-24T05:39:28.442Z,21.80
2018-05-24T05:41:57.621Z,20.90
2018-05-24T05:44:26.780Z,20.90
2018-05-24T05:46:55.900Z,20.97
2018-05-24T05:49:25.071Z,20.90
2018-05-24T05:51:54.273Z,20.40
2018-05-24T05:54:23.431Z,19.47
2018-05-24T05:56:52.573Z,19.27
2018-05-24T05:59:21.772Z,18.23
2018-05-24T06:01:50.920Z,17.47
2018-05-24T06:04:20.051Z,17.30
2018-05-24T06:06:49.215Z,16.57
2018-05-24T06:09:18.353Z,17.87
2018-05-24T06:11:47.489Z,14.70
2018-05-24T06:14:16.653Z,16.07
2018-05-24T06:16:45.839Z,15.37
2018-05-24T06:19:14.992Z,16.23
2018-05-24T06:21:44.194Z,17.40
2018-05-24T06:24:13.298Z,15.30
2018-05-24T06:26:42.452Z,13.00
2018-05-24T06:29:11.597Z,13.27
2018-05-24T06:31:40.781Z,13.80
2018-05-24T06:34:10.044Z,14.10
2018-05-24T06:36:39.236Z,14.20
2018-05-24T06:39:08.393Z,13.47
2018-05-24T06:41:37.553Z,13.20
2018-05-24T06:44:06.686Z,12.40
2018-05-24T06:46:35.899Z,13.87
2018-05-24T06:49:05.104Z,12.53
2018-05-24T06:51:34.248Z,12.27
2018-05-24T06:54:03.581Z,11.23
2018-05-24T06:56:32.734Z,11.80
2018-05-24T06:59:01.888Z,13.60
2018-05-24T07:01:31.114Z,14.10
2018-05-24T07:04:00.228Z,14.10
2018-05-24T07:06:29.423Z,16.50
2018-05-24T07:08:58.613Z,17.20
2018-05-24T07:11:27.768Z,15.10
2018-05-24T07:13:56.942Z,14.50
2018-05-24T07:16:26.081Z,13.97
2018-05-24T07:18:55.254Z,13.93
2018-05-24T07:21:24.430Z,13.20
2018-05-24T07:23:53.577Z,13.53
2018-05-24T07:26:22.745Z,12.70
2018-05-24T07:28:51.858Z,12.20
2018-05-24T07:31:21.083Z,13.17
2018-05-24T07:33:50.224Z,12.60
2018-05-24T07:36:19.389Z,11.67
2018-05-24T07:38:48.550Z,12.63
2018-05-24T07:41:17.755Z,12.93
2018-05-24T07:43:46.940Z,14.60
2018-05-24T07:46:16.067Z,13.93
2018-05-24T07:48:45.250Z,12.17
2018-05-24T07:51:14.395Z,13.30
2018-05-24T07:53:43.531Z,11.50
2018-05-24T07:56:13.505Z,15.00
2018-05-24T07:58:42.660Z,13.00
2018-05-24T08:01:11.789Z,12.67
2018-05-24T08:03:40.956Z,12.13
2018-05-24T08:06:10.124Z,11.20
2018-05-24T08:08:39.313Z,12.53
2018-05-24T08:11:08.464Z,12.07
2018-05-24T08:13:37.602Z,10.30
2018-05-24T08:16:06.753Z,11.30
2018-05-24T08:18:35.928Z,12.57
2018-05-24T08:21:05.089Z,13.03
2018-05-24T08:23:34.234Z,12.50
2018-05-24T08:26:03.391Z,13.50
2018-05-24T08:28:32.528Z,14.80
2018-05-24T08:31:01.664Z,14.13
2018-05-24T08:33:30.866Z,13.03
2018-05-24T08:36:00.014Z,15.00
2018-05-24T08:38:29.167Z,14.73
2018-05-24T08:40:58.385Z,13.77
2018-05-24T08:43:27.463Z,14.07
2018-05-24T08:45:57.199Z,12.30
2018-05-24T08:48:26.369Z,12.90
2018-05-24T08:50:55.568Z,13.20
2018-05-24T08:53:24.720Z,15.00
2018-05-24T08:55:53.861Z,18.27
2018-05-24T08:58:23.154Z,19.73
2018-05-24T09:00:52.276Z,21.73
2018-05-24T09:03:21.412Z,18.30
2018-05-24T09:05:50.572Z,20.00
2018-05-24T09:08:19.702Z,33.20
2018-05-24T09:10:48.845Z,29.57
2018-05-24T09:13:18.061Z,33.60
2018-05-24T09:15:47.357Z,68.90
2018-05-24T09:18:16.483Z,37.10
2018-05-24T09:20:45.683Z,77.47
2018-05-24T09:23:14.837Z,35.30
2018-05-24T09:25:43.992Z,36.20
2018-05-24T09:28:13.169Z,38.73
2018-05-24T09:30:42.677Z,34.77
2018-05-24T09:33:11.812Z,34.90
2018-05-24T09:35:41.000Z,31.83
2018-05-24T09:38:10.153Z,25.60
2018-05-24T09:40:39.279Z,33.07
2018-05-24T09:43:08.438Z,18.17
2018-05-24T09:45:37.575Z,17.63
2018-05-24T09:48:06.735Z,16.57
2018-05-24T09:50:35.892Z,20.73
2018-05-24T09:53:05.160Z,21.87
2018-05-24T09:55:34.314Z,20.47
2018-05-24T09:58:03.892Z,18.27
2018-05-24T10:00:33.024Z,16.17
2018-05-24T10:03:02.147Z,16.90
2018-05-24T10:05:31.368Z,17.90
2018-05-24T10:08:00.580Z,15.97
2018-05-24T10:10:31.713Z,15.23
2018-05-24T10:13:00.791Z,15.87
2018-05-24T10:15:30.174Z,17.30
2018-05-24T10:17:59.311Z,17.67
2018-05-24T10:20:28.485Z,17.77
2018-05-24T10:22:57.640Z,19.10
2018-05-24T10:25:26.870Z,25.47
2018-05-24T10:27:55.993Z,29.53
2018-05-24T10:30:25.172Z,29.73
2018-05-24T10:32:54.332Z,23.30
2018-05-24T10:35:23.464Z,20.80
2018-05-24T10:37:52.676Z,17.07
2018-05-24T10:40:21.919Z,16.93
2018-05-24T10:42:51.092Z,15.70
2018-05-24T10:45:20.204Z,15.63
2018-05-24T10:47:49.363Z,14.47
2018-05-24T10:50:18.498Z,14.20
2018-05-24T10:52:47.635Z,14.47
2018-05-24T10:55:16.808Z,17.07
2018-05-24T10:57:45.944Z,19.27
2018-05-24T11:00:15.165Z,17.60
2018-05-24T11:02:44.464Z,16.50
2018-05-24T11:05:13.613Z,13.00
2018-05-24T11:07:42.788Z,13.40
2018-05-24T11:10:11.931Z,11.77
2018-05-24T11:12:41.127Z,11.90
2018-05-24T11:15:10.248Z,13.07
2018-05-24T11:17:39.399Z,14.40
2018-05-24T11:20:08.576Z,15.77
2018-05-24T11:22:37.693Z,17.50
2018-05-24T11:25:06.869Z,17.83
2018-05-24T11:27:36.015Z,15.40
2018-05-24T11:30:05.175Z,15.90
2018-05-24T11:32:34.307Z,16.30
2018-05-24T11:35:03.582Z,16.27
2018-05-24T11:37:32.692Z,14.20
2018-05-24T11:40:01.871Z,14.70
2018-05-24T11:42:31.062Z,11.90
2018-05-24T11:45:00.190Z,12.20
2018-05-24T11:47:29.392Z,12.07
2018-05-24T11:49:58.533Z,11.77
2018-05-24T11:52:27.661Z,11.13
2018-05-24T11:54:56.777Z,9.40
2018-05-24T11:57:26.025Z,12.00
2018-05-24T11:59:55.185Z,13.53
2018-05-24T12:02:24.848Z,15.80
2018-05-24T12:04:54.014Z,19.80
2018-05-24T12:07:23.237Z,17.20
2018-05-24T12:09:52.551Z,15.60
2018-05-24T12:12:21.610Z,14.60
2018-05-24T12:14:50.766Z,15.30
2018-05-24T12:17:19.914Z,28.60
2018-05-24T12:19:49.060Z,17.80
2018-05-24T12:22:18.176Z,21.17
2018-05-24T12:24:47.485Z,22.43
2018-05-24T12:27:16.627Z,26.87
2018-05-24T12:29:45.763Z,24.00
2018-05-24T12:32:15.089Z,26.70
2018-05-24T12:34:44.231Z,39.40
2018-05-24T12:37:13.571Z,30.97
2018-05-24T12:39:42.704Z,32.33
2018-05-24T12:42:11.839Z,23.93
2018-05-24T12:44:40.960Z,24.37
2018-05-24T12:47:10.244Z,21.23
2018-05-24T12:49:39.416Z,16.90
2018-05-24T12:52:08.540Z,18.20
2018-05-24T12:54:37.669Z,17.57
2018-05-24T12:57:06.876Z,22.60
2018-05-24T12:59:36.733Z,27.13
2018-05-24T13:02:05.883Z,34.23
2018-05-24T13:04:35.005Z,23.23
2018-05-24T13:07:04.292Z,26.73
2018-05-24T13:09:33.427Z,38.63
2018-05-24T13:12:02.580Z,18.63
2018-05-24T13:14:31.726Z,17.80
2018-05-24T13:17:00.924Z,12.17
2018-05-24T13:19:30.052Z,12.20
2018-05-24T13:21:59.214Z,38.17
2018-05-24T13:24:28.368Z,18.43
2018-05-24T13:26:57.497Z,24.93
2018-05-24T13:29:26.656Z,29.47
2018-05-24T13:31:55.824Z,33.23
2018-05-24T13:34:30.674Z,36.67
2018-05-24T13:37:00.061Z,37.10
2018-05-24T13:42:09.949Z,39.40
2018-05-24T13:44:39.076Z,78.07
2018-05-24T13:47:08.225Z,38.07
2018-05-24T13:49:37.407Z,73.00
2018-05-24T13:52:06.665Z,34.53
2018-05-24T13:54:35.848Z,13.20
2018-05-24T13:57:05.133Z,12.40
2018-05-24T13:59:35.128Z,14.67
2018-05-24T14:02:04.255Z,20.17
2018-05-24T14:04:33.421Z,19.00
2018-05-24T14:07:02.617Z,24.70
2018-05-24T14:09:31.897Z,29.37
2018-05-24T14:12:01.034Z,24.00
2018-05-24T14:14:30.180Z,18.80
2018-05-24T14:16:59.383Z,19.63
2018-05-24T14:19:28.536Z,18.80
2018-05-24T14:21:57.707Z,17.40
2018-05-24T14:24:26.827Z,16.80
2018-05-24T14:26:56.208Z,16.97
2018-05-24T14:29:25.445Z,17.93
2018-05-24T14:31:54.705Z,13.30
2018-05-24T14:34:23.865Z,15.00
2018-05-24T14:36:53.008Z,12.10
2018-05-24T14:39:22.177Z,10.13
2018-05-24T14:41:51.341Z,8.97
2018-05-24T14:44:20.656Z,9.90
2018-05-24T14:46:49.798Z,10.17
2018-05-24T14:49:18.960Z,10.07
2018-05-24T14:51:49.770Z,12.10
2018-05-24T14:54:18.942Z,10.57
2018-05-24T14:56:48.171Z,16.10
2018-05-24T14:59:17.300Z,15.80
2018-05-24T15:01:46.424Z,16.70
2018-05-24T15:04:15.780Z,16.23
2018-05-24T15:06:44.924Z,14.63
2018-05-24T15:09:14.079Z,16.63
2018-05-24T15:11:43.240Z,17.47
2018-05-24T15:14:12.394Z,12.50
2018-05-24T15:16:41.540Z,9.13
2018-05-24T15:19:11.382Z,11.90
2018-05-24T15:21:40.537Z,15.00
2018-05-24T15:24:09.729Z,11.37
2018-05-24T15:26:38.880Z,12.50
2018-05-24T15:29:08.050Z,12.67
2018-05-24T15:31:37.212Z,11.57
2018-05-24T15:34:06.331Z,14.50
2018-05-24T15:36:35.493Z,13.17
2018-05-24T15:39:04.668Z,11.10
2018-05-24T15:41:34.285Z,11.20
2018-05-24T15:44:03.492Z,12.80
2018-05-24T15:46:32.697Z,24.13
2018-05-24T15:49:01.889Z,21.97
2018-05-24T15:51:31.029Z,15.03
2018-05-24T15:54:00.198Z,10.90
2018-05-24T15:56:29.536Z,8.60
2018-05-24T15:58:58.771Z,9.60
2018-05-24T16:01:27.904Z,9.13
2018-05-24T16:03:57.148Z,8.40
2018-05-24T16:06:26.496Z,11.47
2018-05-24T16:08:55.643Z,10.60
2018-05-24T16:11:24.775Z,10.13
2018-05-24T16:16:43.361Z,11.30
2018-05-24T16:19:12.549Z,11.03
2018-05-24T16:21:41.692Z,13.83
2018-05-24T16:24:10.801Z,11.80
2018-05-24T16:26:39.975Z,10.03
2018-05-24T16:29:09.229Z,10.40
2018-05-24T16:31:38.349Z,10.53
2018-05-24T16:34:07.521Z,11.30
2018-05-24T16:36:36.656Z,9.70
2018-05-24T16:39:05.769Z,9.47
2018-05-24T16:41:34.942Z,9.33
2018-05-24T16:44:04.097Z,8.17
2018-05-24T16:46:33.274Z,8.97
2018-05-24T16:49:02.811Z,8.30
2018-05-24T16:51:31.949Z,7.70
2018-05-24T16:54:01.114Z,10.80
2018-05-24T16:56:30.304Z,16.00
2018-05-24T16:58:59.492Z,14.93
2018-05-24T17:01:28.665Z,14.67
2018-05-24T17:03:57.788Z,28.77
2018-05-24T17:06:27.105Z,20.17
2018-05-24T17:08:56.396Z,18.33
2018-05-24T17:11:25.530Z,14.63
2018-05-24T17:13:54.730Z,21.00
2018-05-24T17:16:23.852Z,12.07
2018-05-24T17:18:53.015Z,11.67
2018-05-24T17:21:22.276Z,11.70
2018-05-24T17:23:51.472Z,17.10
2018-05-24T17:26:20.661Z,11.80
2018-05-24T17:28:49.804Z,10.87
2018-05-24T17:31:18.975Z,11.00
2018-05-24T17:33:48.114Z,11.10
2018-05-24T17:36:17.249Z,9.47
2018-05-24T17:38:46.377Z,9.27
2018-05-24T17:41:15.551Z,8.80
2018-05-24T17:43:44.697Z,9.20
2018-05-24T17:46:13.940Z,9.93
2018-05-24T17:48:43.133Z,10.80
2018-05-24T17:51:12.244Z,13.27
2018-05-24T17:53:41.415Z,10.70
2018-05-24T17:56:10.568Z,11.97
2018-05-24T17:58:39.716Z,11.70
2018-05-24T18:01:08.875Z,13.27
2018-05-24T18:03:38.027Z,13.57
2018-05-24T18:06:07.196Z,13.10
2018-05-24T18:08:36.500Z,10.23
2018-05-24T18:11:05.659Z,11.13
2018-05-24T18:13:34.824Z,13.40
2018-05-24T18:16:03.957Z,13.20
2018-05-24T18:18:33.110Z,14.03
2018-05-24T18:21:02.413Z,12.47
2018-05-24T18:23:31.592Z,14.93
2018-05-24T18:26:00.755Z,14.03
2018-05-24T18:28:29.955Z,15.47
2018-05-24T18:30:59.095Z,15.70
2018-05-24T18:33:28.348Z,15.83
2018-05-24T18:35:57.544Z,11.90
2018-05-24T18:38:26.664Z,11.47
2018-05-24T18:40:55.789Z,11.20
2018-05-24T18:43:25.028Z,13.03
2018-05-24T18:45:54.203Z,12.40
2018-05-24T18:48:23.391Z,14.30
2018-05-24T18:50:52.548Z,11.90
2018-05-24T18:53:21.741Z,12.60
2018-05-24T18:55:50.879Z,11.57
2018-05-24T18:58:20.008Z,13.07
2018-05-24T19:00:49.228Z,14.10
2018-05-24T19:03:18.349Z,14.93
2018-05-24T19:05:47.493Z,15.53
2018-05-24T19:08:16.642Z,15.70
2018-05-24T19:10:45.965Z,17.80
2018-05-24T19:13:15.123Z,18.27
2018-05-24T19:15:44.402Z,17.00
2018-05-24T19:18:13.566Z,16.90
2018-05-24T19:20:42.849Z,16.80
2018-05-24T19:23:12.118Z,15.50
2018-05-24T19:25:41.325Z,16.70
2018-05-24T19:28:10.521Z,18.13
2018-05-24T19:30:39.665Z,16.97
2018-05-24T19:33:08.856Z,14.40
2018-05-24T19:35:38.029Z,18.77
2018-05-24T19:38:07.169Z,19.30
2018-05-24T19:40:36.791Z,20.57
2018-05-24T19:43:05.981Z,20.47
2018-05-24T19:45:35.147Z,26.33
2018-05-24T19:48:04.265Z,19.00
2018-05-24T19:50:33.418Z,18.60
2018-05-24T19:53:02.619Z,17.00
2018-05-24T19:55:31.892Z,15.90
2018-05-24T19:58:01.024Z,19.10
2018-05-24T20:00:30.213Z,17.07
2018-05-24T20:02:59.359Z,15.63
2018-05-24T20:05:28.525Z,16.23
2018-05-24T20:07:57.704Z,15.73
2018-05-24T20:10:26.829Z,17.80
2018-05-24T20:12:56.036Z,18.23
2018-05-24T20:15:25.210Z,16.70
2018-05-24T20:17:54.344Z,16.80
2018-05-24T20:20:23.505Z,17.00
2018-05-24T20:22:52.663Z,16.13
2018-05-24T20:25:21.799Z,16.53
2018-05-24T20:27:50.927Z,13.30
2018-05-24T20:30:20.085Z,14.70
2018-05-24T20:32:49.252Z,14.80
2018-05-24T20:35:18.380Z,15.70
2018-05-24T20:37:47.577Z,18.70
2018-05-24T20:40:16.734Z,16.57
2018-05-24T20:42:45.916Z,13.37
2018-05-24T20:45:15.064Z,13.37
2018-05-24T20:47:44.273Z,13.10
2018-05-24T20:50:13.452Z,13.00
2018-05-24T20:52:42.627Z,11.87
2018-05-24T20:55:11.810Z,11.03
2018-05-24T20:57:41.014Z,13.23
2018-05-24T21:00:10.212Z,12.13
2018-05-24T21:02:39.540Z,12.07
2018-05-24T21:05:08.768Z,16.20
2018-05-24T21:07:37.967Z,18.40
2018-05-24T21:10:07.170Z,18.97
2018-05-24T21:12:36.363Z,17.00
2018-05-24T21:15:05.641Z,20.30
2018-05-24T21:17:34.779Z,18.67
2018-05-24T21:20:03.983Z,18.73
2018-05-24T21:22:33.151Z,21.53
2018-05-24T21:25:02.329Z,19.20
2018-05-24T21:27:31.580Z,20.40
2018-05-24T21:30:01.528Z,21.73
2018-05-24T21:32:30.656Z,22.33
2018-05-24T21:34:59.871Z,19.77
2018-05-24T21:37:29.009Z,17.53
2018-05-24T21:39:58.120Z,18.40
2018-05-24T21:42:27.296Z,16.93
2018-05-24T21:44:56.530Z,18.23
2018-05-24T21:47:25.671Z,17.40
2018-05-24T21:49:54.941Z,16.67
2018-05-24T21:52:24.171Z,17.73
2018-05-24T21:54:53.276Z,19.60
2018-05-24T21:57:22.420Z,17.00
2018-05-24T21:59:51.610Z,15.17
2018-05-24T22:02:20.780Z,15.73
2018-05-24T22:04:49.975Z,16.27
2018-05-24T22:07:19.148Z,17.10
2018-05-24T22:09:48.320Z,18.07
2018-05-24T22:12:17.484Z,17.40
2018-05-24T22:14:46.620Z,17.17
2018-05-24T22:17:15.793Z,17.10
2018-05-24T22:19:44.944Z,16.93
2018-05-24T22:22:14.116Z,14.73
2018-05-24T22:24:43.261Z,15.50
2018-05-24T22:27:12.455Z,15.67
2018-05-24T22:29:41.598Z,20.40
2018-05-24T22:32:10.796Z,30.73
2018-05-24T22:34:39.957Z,31.93
2018-05-24T22:37:09.824Z,28.47
2018-05-24T22:39:38.988Z,29.77
2018-05-24T22:42:08.114Z,27.27
2018-05-24T22:44:37.239Z,23.07
2018-05-24T22:47:06.447Z,21.80
2018-05-24T22:49:35.583Z,20.80
2018-05-24T22:52:04.713Z,17.97
2018-05-24T22:54:33.884Z,19.67
2018-05-24T22:57:03.017Z,23.87
2018-05-24T22:59:32.984Z,36.97
2018-05-24T23:02:02.136Z,41.47
2018-05-24T23:04:31.276Z,37.23
2018-05-24T23:07:00.472Z,31.93
2018-05-24T23:09:29.625Z,31.90
2018-05-24T23:11:58.781Z,37.23
2018-05-24T23:14:27.933Z,33.20
2018-05-24T23:16:57.208Z,32.80
2018-05-24T23:19:26.409Z,34.33
2018-05-24T23:21:56.430Z,38.00
2018-05-24T23:24:25.584Z,34.23
2018-05-24T23:26:55.431Z,32.47
2018-05-24T23:29:24.583Z,30.70
2018-05-24T23:31:53.762Z,27.07
2018-05-24T23:34:22.979Z,24.27
2018-05-24T23:36:52.099Z,25.80
2018-05-24T23:39:21.301Z,24.73
2018-05-24T23:41:50.456Z,20.80
2018-05-24T23:44:19.612Z,19.13
2018-05-24T23:46:48.796Z,23.33
2018-05-24T23:49:17.923Z,24.43
2018-05-24T23:51:47.736Z,26.40
2018-05-24T23:54:16.884Z,30.47
2018-05-24T23:56:46.024Z,28.30
2018-05-24T23:59:15.199Z,27.10
