createdAt,value
2018-12-06T00:00:11.017Z,100535.25
2018-12-06T00:02:39.208Z,100532.13
2018-12-06T00:05:07.531Z,100536.18
2018-12-06T00:07:35.778Z,100535.72
2018-12-06T00:10:04.141Z,100530.31
2018-12-06T00:12:32.317Z,100531.25
2018-12-06T00:15:11.897Z,100532.59
2018-12-06T00:17:40.937Z,100532.17
2018-12-06T00:20:09.116Z,100525.13
2018-12-06T00:22:37.303Z,100525.64
2018-12-06T00:25:05.632Z,100515.47
2018-12-06T00:27:33.788Z,100514.41
2018-12-06T00:30:13.505Z,100514.79
2018-12-06T00:32:41.668Z,100513.08
2018-12-06T00:35:09.824Z,100511.23
2018-12-06T00:37:38.029Z,100514.78
2018-12-06T00:40:06.563Z,100513.05
2018-12-06T00:42:34.724Z,100507.36
2018-12-06T00:45:03.065Z,100508.52
2018-12-06T00:47:31.345Z,100505.01
2018-12-06T00:49:59.505Z,100504.59
2018-12-06T00:52:27.669Z,100502.08
2018-12-06T00:54:55.958Z,100509.46
2018-12-06T00:57:24.131Z,100505.34
2018-12-06T00:59:52.313Z,100498.80
2018-12-06T01:02:20.889Z,100496.10
2018-12-06T01:04:49.072Z,100495.18
2018-12-06T01:07:17.239Z,100488.44
2018-12-06T01:09:45.528Z,100480.13
2018-12-06T01:12:13.769Z,100485.55
2018-12-06T01:14:41.944Z,100483.08
2018-12-06T01:17:10.341Z,100476.77
2018-12-06T01:19:38.653Z,100475.70
2018-12-06T01:22:07.017Z,100471.67
2018-12-06T01:24:35.200Z,100460.40
2018-12-06T01:27:03.474Z,100459.80
2018-12-06T01:29:31.749Z,100460.41
2018-12-06T01:31:59.917Z,100462.46
2018-12-06T01:34:28.076Z,100455.73
2018-12-06T01:36:56.278Z,100451.91
2018-12-06T01:39:24.445Z,100451.52
2018-12-06T01:41:52.613Z,100454.06
2018-12-06T01:44:20.797Z,100463.84
2018-12-06T01:46:48.969Z,100470.05
2018-12-06T01:49:17.145Z,100470.79
2018-12-06T01:51:45.412Z,100476.98
2018-12-06T01:54:13.597Z,100464.16
2018-12-06T01:56:41.753Z,100463.28
2018-12-06T01:59:09.908Z,100461.26
2018-12-06T02:01:38.110Z,100464.27
2018-12-06T02:04:06.405Z,100463.84
2018-12-06T02:06:34.577Z,100459.94
2018-12-06T02:09:02.832Z,100459.09
2018-12-06T02:11:31.057Z,100460.79
2018-12-06T02:13:59.404Z,100475.28
2018-12-06T02:16:27.713Z,100475.85
2018-12-06T02:18:56.060Z,100480.63
2018-12-06T02:21:24.237Z,100480.06
2018-12-06T02:23:52.506Z,100485.27
2018-12-06T02:26:20.685Z,100487.86
2018-12-06T02:28:49.256Z,100484.17
2018-12-06T02:31:17.448Z,100487.30
2018-12-06T02:33:45.709Z,100484.64
2018-12-06T02:36:13.893Z,100483.29
2018-12-06T02:38:42.065Z,100482.41
2018-12-06T02:41:10.357Z,100477.02
2018-12-06T02:43:38.525Z,100483.94
2018-12-06T02:46:06.770Z,100480.18
2018-12-06T02:48:35.017Z,100479.79
2018-12-06T02:51:03.374Z,100469.80
2018-12-06T02:53:31.628Z,100465.80
2018-12-06T02:55:59.917Z,100459.77
2018-12-06T02:58:28.177Z,100456.58
2018-12-06T03:00:56.476Z,100460.94
2018-12-06T03:03:24.633Z,100461.50
2018-12-06T03:05:52.816Z,100459.27
2018-12-06T03:08:20.980Z,100456.19
2018-12-06T03:10:49.160Z,100453.74
2018-12-06T03:13:17.321Z,100453.74
2018-12-06T03:15:45.613Z,100457.58
2018-12-06T03:18:13.766Z,100460.27
2018-12-06T03:20:41.981Z,100453.53
2018-12-06T03:23:10.128Z,100449.42
2018-12-06T03:25:38.463Z,100446.77
2018-12-06T03:28:06.682Z,100450.03
2018-12-06T03:30:34.994Z,100449.17
2018-12-06T03:33:03.142Z,100441.48
2018-12-06T03:35:31.301Z,100440.14
2018-12-06T03:37:59.460Z,100437.14
2018-12-06T03:40:27.668Z,100433.94
2018-12-06T03:42:55.852Z,100434.55
2018-12-06T03:45:24.114Z,100433.94
2018-12-06T03:47:52.416Z,100424.59
2018-12-06T03:50:20.668Z,100428.56
2018-12-06T03:52:49.061Z,100422.75
2018-12-06T03:55:17.292Z,100427.06
2018-12-06T03:57:45.518Z,100433.94
2018-12-06T04:00:14.297Z,100440.53
2018-12-06T04:02:42.561Z,100432.14
2018-12-06T04:05:10.709Z,100436.70
2018-12-06T04:07:38.938Z,100432.89
2018-12-06T04:10:07.336Z,100443.58
2018-12-06T04:12:35.581Z,100434.97
2018-12-06T04:15:04.126Z,100428.70
2018-12-06T04:17:32.346Z,100431.25
2018-12-06T04:20:00.489Z,100425.19
2018-12-06T04:22:28.697Z,100422.42
2018-12-06T04:24:56.861Z,100415.27
2018-12-06T04:27:25.044Z,100415.69
2018-12-06T04:29:53.210Z,100412.75
2018-12-06T04:32:21.400Z,100414.14
2018-12-06T04:34:49.557Z,100419.72
2018-12-06T04:37:17.728Z,100415.77
2018-12-06T04:39:45.914Z,100414.91
2018-12-06T04:42:14.080Z,100415.84
2018-12-06T04:44:42.273Z,100412.68
2018-12-06T04:47:10.644Z,100414.70
2018-12-06T04:49:38.807Z,100417.47
2018-12-06T04:52:06.949Z,100414.59
2018-12-06T04:54:35.172Z,100415.09
2018-12-06T04:57:03.321Z,100420.87
2018-12-06T04:59:31.741Z,100415.45
2018-12-06T05:02:00.013Z,100417.25
2018-12-06T05:04:28.253Z,100423.17
2018-12-06T05:06:56.401Z,100408.75
2018-12-06T05:09:24.553Z,100425.19
2018-12-06T05:11:52.808Z,100418.91
2018-12-06T05:14:21.361Z,100421.53
2018-12-06T05:16:49.816Z,100419.80
2018-12-06T05:19:17.977Z,100413.06
2018-12-06T05:21:46.149Z,100413.56
2018-12-06T05:24:14.409Z,100412.61
2018-12-06T05:26:42.668Z,100413.91
2018-12-06T05:29:10.844Z,100414.84
2018-12-06T05:31:39.125Z,100422.27
2018-12-06T05:34:07.288Z,100424.80
2018-12-06T05:36:35.441Z,100415.84
2018-12-06T05:39:05.081Z,100409.91
2018-12-06T05:41:33.241Z,100427.42
2018-12-06T05:44:01.529Z,100421.53
2018-12-06T05:46:29.714Z,100424.34
2018-12-06T05:48:57.949Z,100423.80
2018-12-06T05:51:26.159Z,100423.84
2018-12-06T05:53:54.348Z,100426.53
2018-12-06T05:56:22.600Z,100428.84
2018-12-06T05:58:50.844Z,100423.66
2018-12-06T06:01:19.009Z,100424.19
2018-12-06T06:03:47.242Z,100428.77
2018-12-06T06:06:15.421Z,100426.67
2018-12-06T06:08:43.593Z,100423.20
2018-12-06T06:11:11.832Z,100439.00
2018-12-06T06:13:39.989Z,100443.39
2018-12-06T06:16:08.224Z,100437.58
2018-12-06T06:18:36.405Z,100440.00
2018-12-06T06:21:04.562Z,100439.00
2018-12-06T06:23:32.713Z,100448.42
2018-12-06T06:26:01.033Z,100441.01
2018-12-06T06:28:29.185Z,100447.78
2018-12-06T06:30:57.376Z,100458.17
2018-12-06T06:33:25.637Z,100456.56
2018-12-06T06:35:53.952Z,100463.52
2018-12-06T06:38:22.202Z,100462.13
2018-12-06T06:40:50.488Z,100462.06
2018-12-06T06:43:18.641Z,100461.52
2018-12-06T06:48:20.637Z,100463.05
2018-12-06T06:50:48.817Z,100469.75
2018-12-06T06:53:16.977Z,100471.77
2018-12-06T06:55:45.173Z,100475.45
2018-12-06T06:58:13.316Z,100476.34
2018-12-06T07:00:41.681Z,100484.45
2018-12-06T07:03:09.888Z,100486.80
2018-12-06T07:05:38.062Z,100488.07
2018-12-06T07:08:06.281Z,100494.34
2018-12-06T07:10:35.085Z,100502.85
2018-12-06T07:13:03.517Z,100498.70
2018-12-06T07:15:31.665Z,100500.16
2018-12-06T07:17:59.828Z,100507.81
2018-12-06T07:20:28.081Z,100505.47
2018-12-06T07:22:56.317Z,100510.44
2018-12-06T07:25:24.629Z,100514.44
2018-12-06T07:27:52.787Z,100520.46
2018-12-06T07:30:21.057Z,100525.03
2018-12-06T07:32:49.321Z,100524.61
2018-12-06T07:35:17.501Z,100529.57
2018-12-06T07:37:45.657Z,100536.77
2018-12-06T07:40:14.061Z,100534.11
2018-12-06T07:42:42.329Z,100534.96
2018-12-06T07:45:10.737Z,100540.77
2018-12-06T07:47:38.901Z,100549.25
2018-12-06T07:50:07.378Z,100549.67
2018-12-06T07:52:35.760Z,100557.40
2018-12-06T07:55:04.433Z,100562.25
2018-12-06T07:57:32.608Z,100558.28
2018-12-06T08:00:00.765Z,100556.41
2018-12-06T08:02:28.926Z,100561.27
2018-12-06T08:04:57.121Z,100574.52
2018-12-06T08:07:25.337Z,100561.83
2018-12-06T08:09:53.492Z,100562.49
2018-12-06T08:12:21.757Z,100566.57
2018-12-06T08:14:50.097Z,100565.02
2018-12-06T08:17:18.305Z,100567.67
2018-12-06T08:19:46.489Z,100572.92
2018-12-06T08:22:14.653Z,100572.92
2018-12-06T08:24:42.845Z,100564.91
2018-12-06T08:27:11.011Z,100564.34
2018-12-06T08:29:39.193Z,100571.35
2018-12-06T08:32:07.357Z,100576.70
2018-12-06T08:34:35.644Z,100582.56
2018-12-06T08:37:03.893Z,100583.45
2018-12-06T08:39:32.101Z,100595.78
2018-12-06T08:42:00.509Z,100591.45
2018-12-06T08:44:28.673Z,100598.66
2018-12-06T08:46:56.909Z,100604.05
2018-12-06T08:49:25.198Z,100608.02
2018-12-06T08:51:53.372Z,100610.11
2018-12-06T08:54:21.661Z,100608.27
2018-12-06T08:56:49.945Z,100611.73
2018-12-06T08:59:18.218Z,100616.55
2018-12-06T09:01:46.416Z,100619.64
2018-12-06T09:04:14.573Z,100620.45
2018-12-06T09:06:42.833Z,100618.53
2018-12-06T09:09:11.120Z,100620.30
2018-12-06T09:11:39.273Z,100625.27
2018-12-06T09:14:07.572Z,100623.84
2018-12-06T09:16:35.717Z,100609.36
2018-12-06T09:19:04.053Z,100610.09
2018-12-06T09:21:32.293Z,100609.87
2018-12-06T09:24:00.927Z,100615.95
2018-12-06T09:26:29.169Z,100615.76
2018-12-06T09:28:57.420Z,100615.60
2018-12-06T09:31:25.719Z,100620.80
2018-12-06T09:34:07.081Z,100615.48
2018-12-06T09:36:36.298Z,100614.72
2018-12-06T09:39:07.005Z,100612.33
2018-12-06T09:41:35.300Z,100601.83
2018-12-06T09:44:03.688Z,100597.20
2018-12-06T09:46:34.077Z,100581.82
2018-12-06T09:49:04.517Z,100584.64
2018-12-06T09:51:33.346Z,100583.50
2018-12-06T09:54:01.847Z,100572.66
2018-12-06T09:56:30.024Z,100577.43
2018-12-06T09:58:58.164Z,100568.93
2018-12-06T10:01:26.345Z,100565.84
2018-12-06T10:03:57.141Z,100570.11
2018-12-06T10:06:31.382Z,100566.92
2018-12-06T10:08:59.613Z,100560.72
2018-12-06T10:11:27.794Z,100562.77
2018-12-06T10:13:55.949Z,100565.30
2018-12-06T10:16:24.258Z,100562.70
2018-12-06T10:18:52.510Z,100566.37
2018-12-06T10:21:20.866Z,100572.34
2018-12-06T10:23:49.073Z,100567.88
2018-12-06T10:26:17.307Z,100569.36
2018-12-06T10:28:45.473Z,100568.84
2018-12-06T10:31:13.665Z,100565.17
2018-12-06T10:33:41.948Z,100564.23
2018-12-06T10:36:10.365Z,100565.72
2018-12-06T10:38:38.612Z,100558.78
2018-12-06T10:41:07.481Z,100558.92
2018-12-06T10:43:35.712Z,100569.31
2018-12-06T10:46:04.017Z,100566.10
2018-12-06T10:48:32.421Z,100571.80
2018-12-06T10:51:11.974Z,100580.64
2018-12-06T10:53:40.132Z,100584.17
2018-12-06T10:56:08.321Z,100589.45
2018-12-06T10:58:36.477Z,100582.46
2018-12-06T11:01:08.397Z,100588.43
2018-12-06T11:03:40.800Z,100591.97
2018-12-06T11:06:09.105Z,100596.35
2018-12-06T11:08:37.270Z,100602.41
2018-12-06T11:11:05.485Z,100604.05
2018-12-06T11:13:33.709Z,100608.23
2018-12-06T11:16:01.904Z,100600.92
2018-12-06T11:18:30.121Z,100602.74
2018-12-06T11:20:58.333Z,100597.70
2018-12-06T11:23:26.721Z,100592.53
2018-12-06T11:25:54.997Z,100588.66
2018-12-06T11:28:23.181Z,100593.04
2018-12-06T11:30:51.824Z,100592.67
2018-12-06T11:33:20.077Z,100581.71
2018-12-06T11:35:48.323Z,100590.11
2018-12-06T11:38:16.573Z,100585.52
2018-12-06T11:40:44.724Z,100581.46
2018-12-06T11:43:13.040Z,100582.30
2018-12-06T11:45:41.320Z,100583.83
2018-12-06T11:48:09.601Z,100575.11
2018-12-06T11:50:37.872Z,100571.59
2018-12-06T11:53:06.073Z,100568.27
2018-12-06T11:55:34.613Z,100563.30
2018-12-06T11:58:03.025Z,100571.23
2018-12-06T12:00:31.189Z,100551.39
2018-12-06T12:02:59.353Z,100540.83
2018-12-06T12:05:27.544Z,100540.77
2018-12-06T12:07:55.704Z,100529.36
2018-12-06T12:10:24.805Z,100531.60
2018-12-06T12:12:53.001Z,100522.69
2018-12-06T12:15:21.472Z,100522.90
2018-12-06T12:17:49.761Z,100523.81
2018-12-06T12:20:17.920Z,100525.05
2018-12-06T12:22:46.181Z,100532.02
2018-12-06T12:25:14.369Z,100527.48
2018-12-06T12:27:42.866Z,100525.66
2018-12-06T12:30:11.053Z,100524.46
2018-12-06T12:32:39.209Z,100532.50
2018-12-06T12:35:07.515Z,100534.73
2018-12-06T12:37:50.232Z,100530.61
2018-12-06T12:40:26.315Z,100544.98
2018-12-06T12:43:06.208Z,100535.14
2018-12-06T12:45:34.613Z,100537.27
2018-12-06T12:48:02.865Z,100538.29
2018-12-06T12:50:31.046Z,100538.90
2018-12-06T12:52:59.216Z,100540.74
2018-12-06T12:55:27.377Z,100537.67
2018-12-06T12:57:55.552Z,100536.28
2018-12-06T13:00:23.721Z,100535.87
2018-12-06T13:02:51.908Z,100539.41
2018-12-06T13:05:20.077Z,100544.96
2018-12-06T13:07:48.257Z,100546.31
2018-12-06T13:10:16.452Z,100549.98
2018-12-06T13:12:44.624Z,100559.22
2018-12-06T13:15:12.909Z,100547.55
2018-12-06T13:17:41.105Z,100560.06
2018-12-06T13:20:09.465Z,100555.92
2018-12-06T13:22:37.617Z,100557.53
2018-12-06T13:25:06.697Z,100555.98
2018-12-06T13:27:34.993Z,100554.45
2018-12-06T13:30:03.933Z,100553.21
2018-12-06T13:32:32.164Z,100556.61
2018-12-06T13:35:00.412Z,100553.26
2018-12-06T13:37:28.560Z,100556.66
2018-12-06T13:39:56.818Z,100554.66
2018-12-06T13:42:25.056Z,100562.67
2018-12-06T13:44:53.365Z,100556.22
2018-12-06T13:47:21.508Z,100557.98
2018-12-06T13:49:49.681Z,100559.72
2018-12-06T13:52:17.833Z,100555.98
2018-12-06T13:54:45.977Z,100561.35
2018-12-06T13:57:14.159Z,100561.35
2018-12-06T13:59:42.297Z,100561.35
2018-12-06T14:02:10.453Z,100555.92
2018-12-06T14:04:38.609Z,100553.27
2018-12-06T14:07:06.848Z,100560.53
2018-12-06T14:09:35.101Z,100562.23
2018-12-06T14:12:03.346Z,100560.88
2018-12-06T14:14:31.581Z,100576.29
2018-12-06T14:16:59.741Z,100584.91
2018-12-06T14:19:28.005Z,100582.67
2018-12-06T14:21:56.285Z,100584.09
2018-12-06T14:24:24.448Z,100581.45
2018-12-06T14:26:52.661Z,100584.16
2018-12-06T14:29:20.834Z,100585.52
2018-12-06T14:31:49.089Z,100587.45
2018-12-06T14:34:17.269Z,100589.28
2018-12-06T14:36:45.428Z,100594.72
2018-12-06T14:39:13.657Z,100590.30
2018-12-06T14:41:41.911Z,100592.06
2018-12-06T14:44:10.225Z,100600.69
2018-12-06T14:46:38.476Z,100597.09
2018-12-06T14:49:06.628Z,100594.78
2018-12-06T14:51:34.784Z,100593.02
2018-12-06T14:54:02.965Z,100602.11
2018-12-06T14:56:31.252Z,100596.74
2018-12-06T14:58:59.508Z,100596.03
2018-12-06T15:01:27.670Z,100599.15
2018-12-06T15:03:55.870Z,100608.17
2018-12-06T15:06:24.105Z,100605.47
2018-12-06T15:08:52.429Z,100604.58
2018-12-06T15:11:20.691Z,100602.41
2018-12-06T15:13:48.985Z,100606.48
2018-12-06T15:16:17.275Z,100614.15
2018-12-06T15:18:45.669Z,100621.41
2018-12-06T15:21:14.040Z,100624.73
2018-12-06T15:23:42.250Z,100624.66
2018-12-06T15:26:10.591Z,100622.42
2018-12-06T15:28:38.757Z,100623.30
2018-12-06T15:31:07.037Z,100630.50
2018-12-06T15:33:35.200Z,100630.09
2018-12-06T15:36:03.352Z,100634.16
2018-12-06T15:38:31.550Z,100629.68
2018-12-06T15:40:59.713Z,100626.97
2018-12-06T15:43:27.886Z,100621.95
2018-12-06T15:45:56.290Z,100618.83
2018-12-06T15:48:24.465Z,100624.25
2018-12-06T15:50:52.617Z,100616.58
2018-12-06T15:53:20.812Z,100618.41
2018-12-06T15:55:49.105Z,100620.18
2018-12-06T15:58:17.364Z,100616.98
2018-12-06T16:00:45.693Z,100614.34
2018-12-06T16:03:13.861Z,100617.94
2018-12-06T16:05:43.498Z,100615.33
2018-12-06T16:08:12.085Z,100616.27
2018-12-06T16:10:40.270Z,100611.79
2018-12-06T16:13:08.449Z,100628.08
2018-12-06T16:15:36.697Z,100623.53
2018-12-06T16:18:04.854Z,100633.51
2018-12-06T16:20:33.184Z,100630.38
2018-12-06T16:23:01.356Z,100634.86
2018-12-06T16:25:29.547Z,100629.44
2018-12-06T16:27:57.710Z,100622.65
2018-12-06T16:30:26.105Z,100619.94
2018-12-06T16:32:54.256Z,100625.30
2018-12-06T16:35:22.445Z,100623.37
2018-12-06T16:37:50.705Z,100624.31
2018-12-06T16:40:19.109Z,100627.44
2018-12-06T16:42:47.377Z,100623.78
2018-12-06T16:45:15.546Z,100622.42
2018-12-06T16:47:43.696Z,100616.11
2018-12-06T16:50:11.866Z,100614.28
2018-12-06T16:52:40.065Z,100616.11
2018-12-06T16:55:08.664Z,100613.97
2018-12-06T16:57:36.821Z,100616.17
2018-12-06T17:00:07.993Z,100618.52
2018-12-06T17:02:36.145Z,100623.94
2018-12-06T17:05:04.992Z,100629.75
2018-12-06T17:07:33.213Z,100625.30
2018-12-06T17:10:01.374Z,100622.59
2018-12-06T17:12:29.565Z,100624.83
2018-12-06T17:14:57.737Z,100626.18
2018-12-06T17:17:25.913Z,100625.20
2018-12-06T17:19:54.593Z,100626.97
2018-12-06T17:22:22.773Z,100631.04
2018-12-06T17:24:50.941Z,100640.00
2018-12-06T17:27:19.133Z,100635.94
2018-12-06T17:29:47.572Z,100639.47
2018-12-06T17:32:15.889Z,100637.16
2018-12-06T17:34:44.277Z,100639.88
2018-12-06T17:37:12.488Z,100637.06
2018-12-06T17:39:40.753Z,100636.11
2018-12-06T17:42:08.910Z,100641.07
2018-12-06T17:44:37.797Z,100645.55
2018-12-06T17:47:06.093Z,100648.20
2018-12-06T17:49:34.269Z,100650.85
2018-12-06T17:52:02.533Z,100645.36
2018-12-06T17:54:31.001Z,100645.67
2018-12-06T17:56:59.209Z,100638.34
2018-12-06T17:59:27.378Z,100638.27
2018-12-06T18:01:55.546Z,100644.66
2018-12-06T18:04:23.697Z,100642.41
2018-12-06T18:06:51.953Z,100636.98
2018-12-06T18:09:20.125Z,100640.64
2018-12-06T18:11:48.334Z,100635.75
2018-12-06T18:14:16.485Z,100634.16
2018-12-06T18:16:44.644Z,100626.70
2018-12-06T18:19:13.005Z,100627.78
2018-12-06T18:21:41.449Z,100628.02
2018-12-06T18:24:09.804Z,100632.56
2018-12-06T18:26:38.013Z,100633.09
2018-12-06T18:29:06.182Z,100633.16
2018-12-06T18:31:34.405Z,100632.63
2018-12-06T18:34:02.589Z,100634.86
2018-12-06T18:36:30.739Z,100619.94
2018-12-06T18:38:58.894Z,100618.52
2018-12-06T18:41:27.064Z,100612.52
2018-12-06T18:43:55.235Z,100619.64
2018-12-06T18:46:23.393Z,100615.91
2018-12-06T18:48:51.616Z,100611.43
2018-12-06T18:51:19.853Z,100620.70
2018-12-06T18:53:48.172Z,100618.34
2018-12-06T18:56:16.645Z,100619.56
2018-12-06T18:58:44.807Z,100622.11
2018-12-06T19:01:12.974Z,100608.00
2018-12-06T19:03:41.229Z,100597.13
2018-12-06T19:06:09.385Z,100590.41
2018-12-06T19:08:37.600Z,100590.47
2018-12-06T19:11:05.845Z,100584.33
2018-12-06T19:13:33.990Z,100585.81
2018-12-06T19:16:02.230Z,100583.58
2018-12-06T19:18:30.381Z,100566.47
2018-12-06T19:20:58.547Z,100568.94
2018-12-06T19:23:26.782Z,100575.59
2018-12-06T19:25:54.945Z,100577.27
2018-12-06T19:28:23.122Z,100577.95
2018-12-06T19:30:51.477Z,100582.33
2018-12-06T19:33:50.485Z,100585.80
2018-12-06T19:36:18.749Z,100581.96
2018-12-06T19:38:46.901Z,100568.72
2018-12-06T19:41:15.124Z,100577.05
2018-12-06T19:43:43.316Z,100567.80
2018-12-06T19:46:12.072Z,100575.24
2018-12-06T19:48:40.325Z,100562.88
2018-12-06T19:51:08.541Z,100565.46
2018-12-06T19:53:36.781Z,100565.77
2018-12-06T19:56:05.164Z,100562.98
2018-12-06T19:58:33.410Z,100557.00
2018-12-06T20:01:01.574Z,100558.29
2018-12-06T20:03:29.730Z,100554.21
2018-12-06T20:05:58.141Z,100556.48
2018-12-06T20:08:26.448Z,100553.19
2018-12-06T20:10:54.601Z,100565.83
2018-12-06T20:13:22.748Z,100558.08
2018-12-06T20:15:50.919Z,100568.41
2018-12-06T20:18:19.161Z,100570.06
2018-12-06T20:20:47.333Z,100573.45
2018-12-06T20:23:15.509Z,100570.67
2018-12-06T20:25:43.696Z,100566.02
2018-12-06T20:28:11.845Z,100560.03
2018-12-06T20:30:40.005Z,100558.19
2018-12-06T20:33:08.177Z,100553.16
2018-12-06T20:35:36.405Z,100546.30
2018-12-06T20:38:04.650Z,100553.39
2018-12-06T20:40:32.793Z,100550.61
2018-12-06T20:43:00.950Z,100554.54
2018-12-06T20:45:29.179Z,100556.70
2018-12-06T20:47:57.425Z,100557.48
2018-12-06T20:50:25.661Z,100560.06
2018-12-06T20:52:53.824Z,100559.98
2018-12-06T20:55:21.977Z,100552.53
2018-12-06T20:57:50.138Z,100555.19
2018-12-06T21:00:18.421Z,100542.88
2018-12-06T21:02:46.581Z,100541.84
2018-12-06T21:05:14.729Z,100541.27
2018-12-06T21:07:42.885Z,100538.06
2018-12-06T21:10:11.025Z,100537.52
2018-12-06T21:12:39.218Z,100534.17
2018-12-06T21:15:07.928Z,100526.31
2018-12-06T21:17:36.332Z,100524.39
2018-12-06T21:20:04.817Z,100521.53
2018-12-06T21:22:33.221Z,100521.83
2018-12-06T21:25:01.392Z,100523.99
2018-12-06T21:27:29.629Z,100518.87
2018-12-06T21:29:57.792Z,100518.73
2018-12-06T21:32:25.961Z,100522.81
2018-12-06T21:34:54.113Z,100530.79
2018-12-06T21:37:22.276Z,100529.76
2018-12-06T21:39:50.476Z,100522.40
2018-12-06T21:42:18.628Z,100519.57
2018-12-06T21:44:46.779Z,100515.89
2018-12-06T21:47:20.180Z,100518.54
2018-12-06T21:49:48.486Z,100515.73
2018-12-06T21:52:16.684Z,100516.55
2018-12-06T21:54:44.890Z,100513.23
2018-12-06T21:57:13.120Z,100511.72
2018-12-06T21:59:41.304Z,100508.92
2018-12-06T22:02:22.001Z,100506.28
2018-12-06T22:04:50.186Z,100502.27
2018-12-06T22:07:18.609Z,100498.59
2018-12-06T22:09:46.806Z,100503.41
2018-12-06T22:12:14.944Z,100504.77
2018-12-06T22:14:43.185Z,100508.73
2018-12-06T22:17:11.418Z,100502.81
2018-12-06T22:19:39.640Z,100503.14
2018-12-06T22:22:07.957Z,100505.78
2018-12-06T22:24:36.280Z,100502.11
2018-12-06T22:27:04.453Z,100497.95
2018-12-06T22:29:32.630Z,100503.39
2018-12-06T22:32:00.849Z,100497.36
2018-12-06T22:34:29.075Z,100492.80
2018-12-06T22:36:57.232Z,100494.16
2018-12-06T22:39:25.429Z,100491.43
2018-12-06T22:41:53.661Z,100492.31
2018-12-06T22:44:21.813Z,100507.69
2018-12-06T22:46:49.968Z,100504.48
2018-12-06T22:49:18.133Z,100502.56
2018-12-06T22:51:46.281Z,100502.48
2018-12-06T22:54:14.436Z,100505.09
2018-12-06T22:56:42.628Z,100501.34
2018-12-06T22:59:10.961Z,100508.06
2018-12-06T23:01:40.097Z,100510.12
2018-12-06T23:04:08.725Z,100499.15
2018-12-06T23:06:38.101Z,100507.27
2018-12-06T23:09:09.173Z,100500.31
2018-12-06T23:11:38.177Z,100505.16
2018-12-06T23:14:06.320Z,100506.92
2018-12-06T23:16:34.645Z,100505.48
2018-12-06T23:19:03.369Z,100503.56
2018-12-06T23:21:31.609Z,100501.23
2018-12-06T23:23:59.921Z,100490.34
2018-12-06T23:26:28.084Z,100493.95
2018-12-06T23:28:56.313Z,100490.34
2018-12-06T23:31:24.476Z,100480.34
2018-12-06T23:33:52.713Z,100473.45
2018-12-06T23:36:20.872Z,100474.30
2018-12-06T23:38:49.017Z,100482.09
2018-12-06T23:41:17.173Z,100476.17
2018-12-06T23:43:45.396Z,100476.06
2018-12-06T23:46:13.577Z,100472.38
2018-12-06T23:48:41.775Z,100470.93
2018-12-06T23:51:21.371Z,100470.85
2018-12-06T23:53:49.652Z,100466.05
2018-12-06T23:56:17.821Z,100472.69
2018-12-06T23:58:46.127Z,100476.78
