createdAt,value
2018-10-05T00:01:32.564Z,9.48
2018-10-05T00:04:01.022Z,9.45
2018-10-05T00:06:29.572Z,9.40
2018-10-05T00:08:58.146Z,9.34
2018-10-05T00:11:26.570Z,9.23
2018-10-05T00:13:55.055Z,9.16
2018-10-05T00:16:23.501Z,9.02
2018-10-05T00:18:52.014Z,9.00
2018-10-05T00:21:20.534Z,8.94
2018-10-05T00:23:49.093Z,8.88
2018-10-05T00:26:17.657Z,8.83
2018-10-05T00:28:46.145Z,8.74
2018-10-05T00:31:14.613Z,8.67
2018-10-05T00:33:43.114Z,8.66
2018-10-05T00:36:11.523Z,8.64
2018-10-05T00:38:39.977Z,8.61
2018-10-05T00:41:08.510Z,8.58
2018-10-05T00:43:37.121Z,8.53
2018-10-05T00:46:05.758Z,8.51
2018-10-05T00:48:34.302Z,8.45
2018-10-05T00:51:02.828Z,8.45
2018-10-05T00:53:31.297Z,8.44
2018-10-05T00:58:33.341Z,8.43
2018-10-05T01:01:01.906Z,8.46
2018-10-05T01:03:30.674Z,8.42
2018-10-05T01:05:59.476Z,8.39
2018-10-05T01:08:28.132Z,8.36
2018-10-05T01:10:56.579Z,8.36
2018-10-05T01:13:25.095Z,8.36
2018-10-05T01:15:54.019Z,8.32
2018-10-05T01:18:22.766Z,8.36
2018-10-05T01:20:51.237Z,8.32
2018-10-05T01:23:19.946Z,8.32
2018-10-05T01:25:48.453Z,8.38
2018-10-05T01:28:17.012Z,8.34
2018-10-05T01:30:45.549Z,8.32
2018-10-05T01:33:14.025Z,8.25
2018-10-05T01:35:42.544Z,8.23
2018-10-05T01:38:10.973Z,8.25
2018-10-05T01:40:39.501Z,8.22
2018-10-05T01:43:08.066Z,8.27
2018-10-05T01:45:36.560Z,8.29
2018-10-05T01:48:05.014Z,8.24
2018-10-05T01:50:33.510Z,8.26
2018-10-05T01:53:02.142Z,8.28
2018-10-05T01:55:30.641Z,8.47
2018-10-05T01:57:59.139Z,8.46
2018-10-05T02:00:27.646Z,8.47
2018-10-05T02:02:56.093Z,8.45
2018-10-05T02:05:24.622Z,8.48
2018-10-05T02:07:53.077Z,8.47
2018-10-05T02:10:21.718Z,8.48
2018-10-05T02:12:50.229Z,8.56
2018-10-05T02:15:18.785Z,8.56
2018-10-05T02:17:47.301Z,8.59
2018-10-05T02:20:15.805Z,8.49
2018-10-05T02:22:44.333Z,8.39
2018-10-05T02:25:13.038Z,8.45
2018-10-05T02:27:41.603Z,8.45
2018-10-05T02:30:10.101Z,8.46
2018-10-05T02:32:38.593Z,8.49
2018-10-05T02:35:07.250Z,8.44
2018-10-05T02:37:35.775Z,8.46
2018-10-05T02:40:04.283Z,8.38
2018-10-05T02:42:32.757Z,8.37
2018-10-05T02:45:01.209Z,8.37
2018-10-05T02:47:29.853Z,8.42
2018-10-05T02:49:58.302Z,8.37
2018-10-05T02:52:26.782Z,8.40
2018-10-05T02:54:55.241Z,8.47
2018-10-05T02:57:23.736Z,8.52
2018-10-05T02:59:52.199Z,8.52
2018-10-05T03:02:34.545Z,8.52
2018-10-05T03:05:02.998Z,8.44
2018-10-05T03:07:32.172Z,8.45
2018-10-05T03:10:01.878Z,8.41
2018-10-05T03:12:30.573Z,8.40
2018-10-05T03:14:59.102Z,8.41
2018-10-05T03:17:27.749Z,8.39
2018-10-05T03:19:56.305Z,8.35
2018-10-05T03:22:24.742Z,8.27
2018-10-05T03:24:53.185Z,8.40
2018-10-05T03:27:21.802Z,8.45
2018-10-05T03:29:50.304Z,8.44
2018-10-05T03:32:18.827Z,8.37
2018-10-05T03:34:47.361Z,8.36
2018-10-05T03:37:15.852Z,8.35
2018-10-05T03:39:44.347Z,8.39
2018-10-05T03:42:12.894Z,8.36
2018-10-05T03:44:41.393Z,8.28
2018-10-05T03:47:09.858Z,8.15
2018-10-05T03:49:38.449Z,8.15
2018-10-05T03:52:07.010Z,8.15
2018-10-05T03:54:35.490Z,8.06
2018-10-05T03:57:04.246Z,8.03
2018-10-05T03:59:32.746Z,8.04
2018-10-05T04:02:01.211Z,7.96
2018-10-05T04:04:29.906Z,8.02
2018-10-05T04:06:58.449Z,7.95
2018-10-05T04:09:26.991Z,7.93
2018-10-05T04:11:55.511Z,7.89
2018-10-05T04:14:23.965Z,7.88
2018-10-05T04:16:52.461Z,7.88
2018-10-05T04:19:20.926Z,7.93
2018-10-05T04:21:49.446Z,7.93
2018-10-05T04:24:17.958Z,7.88
2018-10-05T04:26:46.577Z,7.85
2018-10-05T04:29:15.246Z,7.94
2018-10-05T04:31:43.741Z,7.92
2018-10-05T04:34:12.186Z,8.01
2018-10-05T04:36:40.709Z,8.06
2018-10-05T04:39:09.793Z,8.04
2018-10-05T04:41:38.282Z,8.11
2018-10-05T04:44:06.868Z,8.37
2018-10-05T04:46:35.333Z,8.35
2018-10-05T04:49:03.858Z,8.29
2018-10-05T04:51:32.277Z,8.36
2018-10-05T04:54:00.847Z,8.33
2018-10-05T04:56:29.358Z,8.30
2018-10-05T04:58:57.894Z,8.33
2018-10-05T05:01:26.345Z,8.31
2018-10-05T05:03:54.834Z,8.28
2018-10-05T05:06:23.301Z,8.44
2018-10-05T05:08:51.818Z,8.46
2018-10-05T05:11:20.386Z,8.42
2018-10-05T05:13:48.858Z,8.36
2018-10-05T05:16:17.333Z,8.38
2018-10-05T05:18:45.870Z,8.31
2018-10-05T05:21:14.406Z,8.24
2018-10-05T05:23:42.889Z,8.35
2018-10-05T05:26:11.390Z,8.27
2018-10-05T05:28:39.875Z,8.21
2018-10-05T05:31:08.533Z,8.17
2018-10-05T05:33:37.157Z,8.17
2018-10-05T05:36:05.670Z,8.16
2018-10-05T05:38:34.182Z,8.14
2018-10-05T05:41:02.736Z,8.10
2018-10-05T05:43:31.279Z,8.11
2018-10-05T05:45:59.717Z,8.18
2018-10-05T05:48:28.503Z,8.22
2018-10-05T05:50:57.121Z,8.17
2018-10-05T05:53:25.662Z,8.21
2018-10-05T05:55:54.173Z,8.20
2018-10-05T05:58:22.764Z,8.17
2018-10-05T06:00:51.226Z,8.20
2018-10-05T06:03:19.826Z,8.23
2018-10-05T06:05:48.285Z,8.24
2018-10-05T06:08:17.222Z,8.25
2018-10-05T06:10:46.440Z,8.30
2018-10-05T06:13:14.990Z,8.36
2018-10-05T06:15:43.452Z,8.39
2018-10-05T06:18:11.968Z,8.49
2018-10-05T06:20:40.437Z,8.54
2018-10-05T06:23:09.043Z,8.60
2018-10-05T06:25:37.489Z,8.67
2018-10-05T06:28:06.334Z,8.75
2018-10-05T06:30:34.932Z,8.85
2018-10-05T06:33:03.529Z,8.94
2018-10-05T06:35:31.974Z,9.07
2018-10-05T06:38:00.524Z,9.17
2018-10-05T06:40:29.021Z,9.30
2018-10-05T06:42:57.522Z,9.41
2018-10-05T06:45:26.133Z,9.53
2018-10-05T06:47:54.709Z,9.72
2018-10-05T06:50:23.347Z,9.88
2018-10-05T06:52:51.786Z,9.98
2018-10-05T06:55:20.428Z,10.14
2018-10-05T06:57:48.849Z,10.27
2018-10-05T07:00:17.454Z,10.40
2018-10-05T07:02:45.956Z,10.53
2018-10-05T07:05:14.434Z,10.67
2018-10-05T07:07:43.037Z,10.85
2018-10-05T07:10:11.505Z,11.01
2018-10-05T07:12:39.988Z,11.10
2018-10-05T07:15:08.747Z,11.29
2018-10-05T07:17:37.185Z,11.40
2018-10-05T07:20:05.771Z,11.55
2018-10-05T07:22:34.385Z,11.68
2018-10-05T07:25:02.997Z,11.91
2018-10-05T07:27:31.473Z,12.07
2018-10-05T07:30:00.133Z,12.25
2018-10-05T07:32:28.777Z,12.39
2018-10-05T07:34:57.246Z,12.53
2018-10-05T07:37:25.732Z,12.67
2018-10-05T07:39:54.181Z,12.85
2018-10-05T07:42:22.633Z,13.00
2018-10-05T07:44:51.170Z,13.18
2018-10-05T07:47:19.686Z,13.26
2018-10-05T07:49:48.486Z,13.32
2018-10-05T07:52:16.976Z,13.43
2018-10-05T07:54:45.477Z,13.49
2018-10-05T07:57:13.975Z,13.57
2018-10-05T07:59:42.479Z,13.71
2018-10-05T08:02:10.911Z,13.83
2018-10-05T08:04:39.414Z,13.93
2018-10-05T08:07:08.085Z,13.99
2018-10-05T08:09:36.608Z,14.15
2018-10-05T08:12:05.048Z,14.25
2018-10-05T08:14:33.478Z,14.43
2018-10-05T08:17:02.105Z,14.60
2018-10-05T08:19:30.685Z,14.68
2018-10-05T08:21:59.173Z,14.81
2018-10-05T08:24:27.593Z,14.90
2018-10-05T08:26:56.122Z,15.10
2018-10-05T08:29:24.660Z,15.20
2018-10-05T08:31:53.121Z,15.25
2018-10-05T08:34:21.691Z,15.25
2018-10-05T08:36:50.150Z,15.36
2018-10-05T08:39:18.920Z,15.43
2018-10-05T08:41:47.440Z,15.53
2018-10-05T08:44:15.947Z,15.66
2018-10-05T08:46:44.409Z,15.82
2018-10-05T08:49:12.893Z,15.88
2018-10-05T08:51:41.373Z,15.98
2018-10-05T08:54:09.874Z,16.03
2018-10-05T08:56:38.331Z,16.21
2018-10-05T08:59:07.138Z,16.35
2018-10-05T09:01:35.544Z,16.41
2018-10-05T09:04:04.011Z,16.57
2018-10-05T09:06:32.465Z,16.65
2018-10-05T09:09:01.162Z,16.69
2018-10-05T09:11:30.034Z,16.92
2018-10-05T09:13:58.553Z,17.07
2018-10-05T09:16:27.001Z,17.23
2018-10-05T09:18:55.710Z,17.43
2018-10-05T09:21:24.277Z,17.64
2018-10-05T09:23:52.985Z,17.68
2018-10-05T09:26:21.691Z,17.90
2018-10-05T09:28:50.248Z,18.27
2018-10-05T09:31:18.742Z,18.99
2018-10-05T09:33:47.197Z,19.93
2018-10-05T09:36:15.873Z,20.39
2018-10-05T09:38:44.526Z,20.81
2018-10-05T09:41:13.195Z,21.26
2018-10-05T09:43:41.814Z,21.74
2018-10-05T09:46:10.366Z,21.91
2018-10-05T09:48:38.797Z,22.15
2018-10-05T09:51:07.663Z,22.39
2018-10-05T09:53:36.154Z,22.80
2018-10-05T09:56:04.664Z,23.26
2018-10-05T09:58:33.145Z,23.63
2018-10-05T10:01:06.882Z,23.59
2018-10-05T10:03:36.767Z,23.71
2018-10-05T10:06:06.066Z,23.97
2018-10-05T10:08:34.730Z,24.72
2018-10-05T10:11:03.257Z,24.81
2018-10-05T10:13:31.725Z,25.20
2018-10-05T10:16:00.202Z,25.50
2018-10-05T10:18:28.657Z,26.00
2018-10-05T10:20:57.192Z,26.19
2018-10-05T10:23:25.674Z,26.61
2018-10-05T10:25:54.145Z,26.85
2018-10-05T10:28:22.901Z,27.36
2018-10-05T10:30:51.449Z,27.74
2018-10-05T10:33:20.234Z,28.03
2018-10-05T10:35:48.686Z,28.01
2018-10-05T10:38:17.206Z,28.59
2018-10-05T10:40:45.730Z,28.40
2018-10-05T10:43:14.202Z,29.10
2018-10-05T10:45:42.685Z,29.16
2018-10-05T10:48:11.227Z,29.39
2018-10-05T10:50:39.666Z,29.55
2018-10-05T10:53:08.216Z,30.00
2018-10-05T10:55:36.670Z,30.54
2018-10-05T10:58:05.178Z,30.04
2018-10-05T11:00:33.752Z,30.62
2018-10-05T11:03:02.231Z,30.65
2018-10-05T11:05:31.080Z,30.93
2018-10-05T11:07:59.523Z,32.04
2018-10-05T11:10:28.071Z,31.64
2018-10-05T11:12:56.598Z,31.61
2018-10-05T11:15:25.527Z,32.13
2018-10-05T11:17:54.107Z,32.37
2018-10-05T11:20:22.609Z,32.68
2018-10-05T11:22:51.137Z,33.54
2018-10-05T11:25:19.661Z,33.68
2018-10-05T11:27:48.125Z,34.04
2018-10-05T11:30:16.597Z,34.03
2018-10-05T11:32:45.037Z,34.68
2018-10-05T11:35:13.587Z,35.64
2018-10-05T11:37:42.038Z,34.92
2018-10-05T11:40:10.517Z,35.71
2018-10-05T11:42:39.022Z,35.33
2018-10-05T11:45:07.817Z,35.45
2018-10-05T11:47:36.296Z,35.85
2018-10-05T11:50:04.832Z,36.50
2018-10-05T11:52:33.369Z,37.26
2018-10-05T11:55:01.846Z,37.25
2018-10-05T11:57:30.354Z,37.70
2018-10-05T11:59:58.789Z,37.84
2018-10-05T12:02:27.304Z,38.09
2018-10-05T12:04:55.737Z,38.05
2018-10-05T12:07:24.226Z,38.13
2018-10-05T12:09:52.706Z,39.05
2018-10-05T12:12:21.210Z,38.93
2018-10-05T12:14:49.678Z,39.39
2018-10-05T12:17:18.151Z,39.40
2018-10-05T12:19:46.868Z,38.93
2018-10-05T12:22:15.287Z,40.45
2018-10-05T12:24:43.786Z,40.44
2018-10-05T12:27:12.271Z,40.04
2018-10-05T12:29:40.806Z,39.89
2018-10-05T12:32:09.506Z,40.55
2018-10-05T12:34:38.033Z,40.61
2018-10-05T12:37:06.950Z,40.32
2018-10-05T12:39:35.378Z,40.54
2018-10-05T12:42:04.240Z,40.62
2018-10-05T12:44:32.745Z,40.10
2018-10-05T12:47:01.310Z,40.65
2018-10-05T12:49:29.862Z,40.07
2018-10-05T12:51:58.329Z,39.70
2018-10-05T12:54:27.010Z,40.72
2018-10-05T12:56:55.569Z,40.70
2018-10-05T12:59:24.129Z,41.39
2018-10-05T13:01:53.117Z,41.77
2018-10-05T13:04:21.689Z,41.42
2018-10-05T13:06:50.141Z,41.39
2018-10-05T13:09:18.665Z,41.25
2018-10-05T13:11:47.199Z,41.96
2018-10-05T13:14:15.648Z,42.99
2018-10-05T13:16:44.154Z,42.50
2018-10-05T13:19:12.662Z,43.31
2018-10-05T13:21:41.170Z,43.13
2018-10-05T13:24:09.877Z,43.47
2018-10-05T13:26:38.628Z,43.69
2018-10-05T13:29:07.234Z,42.99
2018-10-05T13:31:35.775Z,43.65
2018-10-05T13:34:04.516Z,43.98
2018-10-05T13:36:32.949Z,44.82
2018-10-05T13:39:01.742Z,43.36
2018-10-05T13:41:30.282Z,44.04
2018-10-05T13:43:58.893Z,43.94
2018-10-05T13:46:27.609Z,42.54
2018-10-05T13:48:56.218Z,42.86
2018-10-05T13:51:24.906Z,44.14
2018-10-05T13:53:53.413Z,44.77
2018-10-05T13:56:22.081Z,44.30
2018-10-05T13:58:50.584Z,43.10
2018-10-05T14:01:19.298Z,43.47
2018-10-05T14:03:47.738Z,44.13
2018-10-05T14:06:16.522Z,42.83
2018-10-05T14:08:45.009Z,43.75
2018-10-05T14:11:14.074Z,44.99
2018-10-05T14:13:42.485Z,44.45
2018-10-05T14:16:11.027Z,43.46
2018-10-05T14:18:39.582Z,43.91
2018-10-05T14:21:08.370Z,44.47
2018-10-05T14:23:36.950Z,44.51
2018-10-05T14:26:05.430Z,43.82
2018-10-05T14:28:33.949Z,43.37
2018-10-05T14:31:02.478Z,43.82
2018-10-05T14:33:31.470Z,43.55
2018-10-05T14:36:00.008Z,43.49
2018-10-05T14:38:28.583Z,44.19
2018-10-05T14:40:57.045Z,44.58
2018-10-05T14:43:25.628Z,43.80
2018-10-05T14:45:54.186Z,44.50
2018-10-05T14:48:23.793Z,44.91
2018-10-05T14:50:52.534Z,44.33
2018-10-05T14:53:21.242Z,42.57
2018-10-05T14:55:50.161Z,43.44
2018-10-05T14:58:18.938Z,42.96
2018-10-05T15:00:47.486Z,43.75
2018-10-05T15:03:16.374Z,42.64
2018-10-05T15:05:45.212Z,44.12
2018-10-05T15:08:13.687Z,43.74
2018-10-05T15:10:42.353Z,42.64
2018-10-05T15:13:10.962Z,43.41
2018-10-05T15:15:39.517Z,43.62
2018-10-05T15:18:08.254Z,44.54
2018-10-05T15:20:36.843Z,44.16
2018-10-05T15:23:05.374Z,43.95
2018-10-05T15:25:33.953Z,43.04
2018-10-05T15:28:02.625Z,43.03
2018-10-05T15:30:31.381Z,41.38
2018-10-05T15:32:59.870Z,41.76
2018-10-05T15:35:28.485Z,40.87
2018-10-05T15:37:57.034Z,41.32
2018-10-05T15:40:25.521Z,40.52
2018-10-05T15:42:54.385Z,40.60
2018-10-05T15:45:23.105Z,40.02
2018-10-05T15:47:51.766Z,39.59
2018-10-05T15:50:20.452Z,37.47
2018-10-05T15:52:49.035Z,33.58
2018-10-05T15:55:17.560Z,31.01
2018-10-05T15:57:46.233Z,29.49
2018-10-05T16:00:14.927Z,28.44
2018-10-05T16:02:43.370Z,27.72
2018-10-05T16:05:11.862Z,26.93
2018-10-05T16:07:40.350Z,26.31
2018-10-05T16:10:09.088Z,25.82
2018-10-05T16:12:37.749Z,25.40
2018-10-05T16:15:06.227Z,25.07
2018-10-05T16:17:34.814Z,24.77
2018-10-05T16:20:03.455Z,24.44
2018-10-05T16:22:32.098Z,24.16
2018-10-05T16:25:00.699Z,23.83
2018-10-05T16:27:29.527Z,23.56
2018-10-05T16:29:57.976Z,23.32
2018-10-05T16:32:26.428Z,23.04
2018-10-05T16:34:54.969Z,22.79
2018-10-05T16:37:23.614Z,22.57
2018-10-05T16:39:52.013Z,22.34
2018-10-05T16:42:20.619Z,22.12
2018-10-05T16:44:49.025Z,21.89
2018-10-05T16:47:17.571Z,21.71
2018-10-05T16:49:46.200Z,21.50
2018-10-05T16:52:14.765Z,21.25
2018-10-05T16:54:43.249Z,21.03
2018-10-05T16:57:11.770Z,20.83
2018-10-05T16:59:40.332Z,20.66
2018-10-05T17:02:08.878Z,20.43
2018-10-05T17:04:37.373Z,20.20
2018-10-05T17:07:06.134Z,19.99
2018-10-05T17:09:34.639Z,19.80
2018-10-05T17:12:03.253Z,19.65
2018-10-05T17:14:31.760Z,19.47
2018-10-05T17:17:01.303Z,19.33
2018-10-05T17:19:29.907Z,19.19
2018-10-05T17:21:58.413Z,19.05
2018-10-05T17:24:26.868Z,18.95
2018-10-05T17:26:55.330Z,18.84
2018-10-05T17:29:23.902Z,18.72
2018-10-05T17:31:52.274Z,18.60
2018-10-05T17:34:20.870Z,18.47
2018-10-05T17:36:49.338Z,18.37
2018-10-05T17:39:18.059Z,18.25
2018-10-05T17:41:46.499Z,18.15
2018-10-05T17:44:15.115Z,18.02
2018-10-05T17:46:43.579Z,17.89
2018-10-05T17:49:12.133Z,17.79
2018-10-05T17:51:40.641Z,17.69
2018-10-05T17:54:09.214Z,17.57
2018-10-05T17:56:37.705Z,17.50
2018-10-05T17:59:06.542Z,17.46
2018-10-05T18:01:35.043Z,17.39
2018-10-05T18:04:03.870Z,17.31
2018-10-05T18:06:32.294Z,17.22
2018-10-05T18:09:00.892Z,17.18
2018-10-05T18:11:29.615Z,17.25
2018-10-05T18:13:58.134Z,17.28
2018-10-05T18:16:26.878Z,17.21
2018-10-05T18:18:55.434Z,17.10
2018-10-05T18:21:24.034Z,17.02
2018-10-05T18:23:52.560Z,16.93
2018-10-05T18:26:21.472Z,16.82
2018-10-05T18:28:49.965Z,16.72
2018-10-05T18:31:19.103Z,16.62
2018-10-05T18:33:47.698Z,16.55
2018-10-05T18:36:16.230Z,16.50
2018-10-05T18:38:44.665Z,16.44
2018-10-05T18:41:13.254Z,16.38
2018-10-05T18:43:41.713Z,16.41
2018-10-05T18:46:10.819Z,16.43
2018-10-05T18:48:39.467Z,16.37
2018-10-05T18:51:08.022Z,16.31
2018-10-05T18:53:36.658Z,16.26
2018-10-05T18:56:16.410Z,16.24
2018-10-05T18:58:45.014Z,16.24
2018-10-05T19:01:13.997Z,16.20
2018-10-05T19:03:42.486Z,16.13
2018-10-05T19:06:11.066Z,16.20
2018-10-05T19:08:39.555Z,16.13
2018-10-05T19:11:08.225Z,16.05
2018-10-05T19:13:36.775Z,16.00
2018-10-05T19:16:05.364Z,15.98
2018-10-05T19:18:33.898Z,15.87
2018-10-05T19:21:02.456Z,15.75
2018-10-05T19:23:31.893Z,15.66
2018-10-05T19:26:00.642Z,15.72
2018-10-05T19:28:29.093Z,15.72
2018-10-05T19:30:57.545Z,15.62
2018-10-05T19:33:26.266Z,15.59
2018-10-05T19:35:54.764Z,15.54
2018-10-05T19:38:23.325Z,15.50
2018-10-05T19:40:51.774Z,15.49
2018-10-05T19:43:20.590Z,15.41
2018-10-05T19:45:49.073Z,15.35
2018-10-05T19:48:17.551Z,15.29
2018-10-05T19:50:45.997Z,15.24
2018-10-05T19:53:14.549Z,15.14
2018-10-05T19:55:42.918Z,15.03
2018-10-05T19:58:11.429Z,14.95
2018-10-05T20:00:40.062Z,14.95
2018-10-05T20:03:08.957Z,14.95
2018-10-05T20:05:37.659Z,14.89
2018-10-05T20:08:06.181Z,14.80
2018-10-05T20:10:34.793Z,14.70
2018-10-05T20:13:03.543Z,14.60
2018-10-05T20:15:32.101Z,14.53
2018-10-05T20:18:00.771Z,14.42
2018-10-05T20:20:29.190Z,14.35
2018-10-05T20:22:57.673Z,14.29
2018-10-05T20:25:26.191Z,14.28
2018-10-05T20:27:54.749Z,14.22
2018-10-05T20:30:23.774Z,14.16
2018-10-05T20:32:52.373Z,14.12
2018-10-05T20:35:21.236Z,14.10
2018-10-05T20:37:50.128Z,14.00
2018-10-05T20:40:18.689Z,13.94
2018-10-05T20:42:47.501Z,13.93
2018-10-05T20:45:16.113Z,13.97
2018-10-05T20:47:44.753Z,13.94
2018-10-05T20:50:13.233Z,13.94
2018-10-05T20:52:41.968Z,13.89
2018-10-05T20:57:48.083Z,13.90
2018-10-05T21:00:16.783Z,13.88
2018-10-05T21:02:45.461Z,13.91
2018-10-05T21:05:13.997Z,13.88
2018-10-05T21:07:42.705Z,13.85
2018-10-05T21:10:11.229Z,13.79
2018-10-05T21:12:40.240Z,13.75
2018-10-05T21:15:09.060Z,13.73
2018-10-05T21:17:38.046Z,13.67
2018-10-05T21:20:06.838Z,13.65
2018-10-05T21:22:35.381Z,13.68
2018-10-05T21:25:04.049Z,13.68
2018-10-05T21:27:32.593Z,13.66
2018-10-05T21:30:01.171Z,13.61
2018-10-05T21:32:29.722Z,13.56
2018-10-05T21:34:58.375Z,13.54
2018-10-05T21:37:26.905Z,13.54
2018-10-05T21:39:55.458Z,13.52
2018-10-05T21:42:23.990Z,13.59
2018-10-05T21:44:52.686Z,13.62
2018-10-05T21:47:21.501Z,13.54
2018-10-05T21:49:50.038Z,13.47
2018-10-05T21:52:18.719Z,13.44
2018-10-05T21:54:47.216Z,13.37
2018-10-05T21:57:15.872Z,13.31
2018-10-05T21:59:44.515Z,13.31
2018-10-05T22:02:13.183Z,13.31
2018-10-05T22:04:41.694Z,13.36
2018-10-05T22:07:10.279Z,13.38
2018-10-05T22:09:38.766Z,13.37
2018-10-05T22:12:07.710Z,13.40
2018-10-05T22:14:36.146Z,13.50
2018-10-05T22:17:04.966Z,13.47
2018-10-05T22:19:33.477Z,13.42
2018-10-05T22:22:02.151Z,13.41
2018-10-05T22:24:30.725Z,13.40
2018-10-05T22:26:59.291Z,13.41
2018-10-05T22:29:27.853Z,13.48
2018-10-05T22:31:56.410Z,13.39
2018-10-05T22:34:25.306Z,13.37
2018-10-05T22:36:53.822Z,13.34
2018-10-05T22:39:22.746Z,13.32
2018-10-05T22:41:51.323Z,13.25
2018-10-05T22:44:20.275Z,13.18
2018-10-05T22:46:48.797Z,13.08
2018-10-05T22:49:17.365Z,13.04
2018-10-05T22:51:45.838Z,13.03
2018-10-05T22:54:14.333Z,13.10
2018-10-05T22:56:42.870Z,13.14
2018-10-05T22:59:11.421Z,13.24
2018-10-05T23:01:39.906Z,13.30
2018-10-05T23:04:08.856Z,13.33
2018-10-05T23:06:37.362Z,13.46
2018-10-05T23:09:07.745Z,13.56
2018-10-05T23:11:36.430Z,13.65
2018-10-05T23:14:04.961Z,13.74
2018-10-05T23:16:33.569Z,13.76
2018-10-05T23:19:02.505Z,14.01
2018-10-05T23:21:31.023Z,13.94
2018-10-05T23:23:59.477Z,13.84
2018-10-05T23:26:28.118Z,13.78
2018-10-05T23:28:56.645Z,13.69
2018-10-05T23:31:25.105Z,13.61
2018-10-05T23:33:53.544Z,13.62
2018-10-05T23:36:22.065Z,13.59
2018-10-05T23:38:50.574Z,13.58
2018-10-05T23:41:19.132Z,13.56
2018-10-05T23:43:47.654Z,13.50
2018-10-05T23:46:16.105Z,13.55
2018-10-05T23:48:44.589Z,13.53
2018-10-05T23:51:13.106Z,13.46
2018-10-05T23:53:41.600Z,13.53
2018-10-05T23:56:10.049Z,13.53
2018-10-05T23:58:38.526Z,13.61
