createdAt,value
2022-08-19T00:01:09.687Z,28.65
2022-08-19T00:05:07.508Z,29.70
2022-08-19T00:09:09.332Z,28.55
2022-08-19T00:13:06.384Z,30.08
2022-08-19T00:17:05.695Z,30.80
2022-08-19T00:21:03.137Z,31.10
2022-08-19T00:25:00.421Z,31.65
2022-08-19T00:28:59.337Z,29.92
2022-08-19T00:32:56.394Z,28.52
2022-08-19T00:36:53.470Z,29.65
2022-08-19T00:40:51.269Z,33.40
2022-08-19T00:44:48.705Z,30.48
2022-08-19T00:48:45.678Z,32.88
2022-08-19T00:52:49.276Z,28.73
2022-08-19T00:56:47.396Z,31.38
2022-08-19T01:00:46.104Z,30.10
2022-08-19T01:04:43.247Z,28.90
2022-08-19T01:08:40.287Z,28.13
2022-08-19T01:12:39.168Z,29.42
2022-08-19T01:16:38.567Z,28.02
2022-08-19T01:20:36.301Z,26.75
2022-08-19T01:24:33.623Z,27.88
2022-08-19T01:28:40.318Z,26.10
2022-08-19T01:32:39.477Z,26.35
2022-08-19T01:36:48.383Z,27.65
2022-08-19T01:40:45.444Z,25.65
2022-08-19T01:44:42.698Z,28.33
2022-08-19T01:48:44.043Z,27.55
2022-08-19T01:52:45.084Z,26.65
2022-08-19T01:56:42.331Z,24.00
2022-08-19T02:00:39.762Z,26.98
2022-08-19T02:04:39.166Z,24.98
2022-08-19T02:08:39.710Z,26.98
2022-08-19T02:12:36.786Z,23.70
2022-08-19T02:16:36.384Z,25.70
2022-08-19T02:20:33.425Z,25.40
2022-08-19T02:24:30.460Z,28.27
2022-08-19T02:28:27.521Z,26.58
2022-08-19T02:32:24.587Z,25.88
2022-08-19T02:36:21.657Z,26.38
2022-08-19T02:40:19.189Z,22.27
2022-08-19T02:44:26.702Z,23.40
2022-08-19T02:48:27.812Z,26.02
2022-08-19T02:52:26.551Z,27.33
2022-08-19T02:56:28.138Z,27.20
2022-08-19T03:00:25.262Z,27.05
2022-08-19T03:04:22.321Z,27.63
2022-08-19T03:08:19.891Z,26.70
2022-08-19T03:12:18.601Z,28.73
2022-08-19T03:16:16.165Z,29.80
2022-08-19T03:20:13.222Z,27.50
2022-08-19T03:24:10.322Z,29.55
2022-08-19T03:28:08.405Z,28.42
2022-08-19T03:32:06.837Z,29.90
2022-08-19T03:36:12.242Z,29.58
2022-08-19T03:40:09.951Z,29.17
2022-08-19T03:44:18.149Z,31.38
2022-08-19T03:48:17.807Z,31.80
2022-08-19T03:52:15.301Z,30.60
2022-08-19T03:56:13.798Z,28.83
2022-08-19T04:00:13.572Z,30.33
2022-08-19T04:04:11.377Z,27.15
2022-08-19T04:08:12.021Z,28.30
2022-08-19T04:12:10.859Z,29.92
2022-08-19T04:16:08.396Z,28.13
2022-08-19T04:20:07.082Z,28.23
2022-08-19T04:24:05.514Z,27.27
2022-08-19T04:28:02.661Z,25.55
2022-08-19T04:32:08.294Z,25.48
2022-08-19T04:36:06.998Z,27.65
2022-08-19T04:40:25.666Z,27.55
2022-08-19T04:44:23.162Z,24.58
2022-08-19T04:48:27.761Z,26.08
2022-08-19T04:52:25.940Z,24.75
2022-08-19T04:56:23.736Z,25.25
2022-08-19T05:00:20.910Z,26.25
2022-08-19T05:04:21.254Z,26.25
2022-08-19T05:08:30.753Z,22.42
2022-08-19T05:12:31.226Z,24.52
2022-08-19T05:16:29.324Z,23.70
2022-08-19T05:20:44.855Z,24.45
2022-08-19T05:25:02.542Z,24.30
2022-08-19T05:28:58.988Z,24.17
2022-08-19T05:32:57.532Z,21.42
2022-08-19T05:37:01.938Z,21.83
2022-08-19T05:41:00.832Z,19.48
2022-08-19T05:44:58.195Z,17.42
2022-08-19T05:48:57.510Z,16.13
2022-08-19T05:52:54.729Z,16.95
2022-08-19T05:56:54.124Z,17.85
2022-08-19T06:00:51.099Z,17.23
2022-08-19T06:04:48.169Z,16.58
2022-08-19T06:08:51.951Z,16.00
2022-08-19T06:12:49.717Z,17.13
2022-08-19T06:16:46.881Z,16.08
2022-08-19T06:20:55.361Z,14.27
2022-08-19T06:24:54.824Z,14.80
2022-08-19T06:28:52.119Z,16.48
2022-08-19T06:32:49.291Z,12.85
2022-08-19T06:36:50.497Z,13.77
2022-08-19T06:40:47.477Z,14.45
2022-08-19T06:44:49.516Z,13.23
2022-08-19T06:48:50.292Z,11.32
2022-08-19T06:52:48.842Z,13.75
2022-08-19T06:56:48.606Z,12.23
2022-08-19T07:00:45.794Z,12.38
2022-08-19T07:04:42.836Z,14.25
2022-08-19T07:08:43.994Z,16.52
2022-08-19T07:12:41.940Z,15.18
2022-08-19T07:16:42.535Z,16.65
2022-08-19T07:20:42.760Z,14.82
2022-08-19T07:24:40.375Z,13.90
2022-08-19T07:28:51.554Z,12.95
2022-08-19T07:32:52.537Z,17.90
2022-08-19T07:36:51.099Z,15.70
2022-08-19T07:40:48.095Z,14.85
2022-08-19T07:44:50.040Z,15.07
2022-08-19T07:48:51.287Z,14.90
2022-08-19T07:52:50.745Z,14.70
2022-08-19T07:56:48.248Z,12.35
2022-08-19T08:00:53.342Z,12.63
2022-08-19T08:05:09.095Z,12.90
2022-08-19T08:09:12.924Z,10.98
2022-08-19T08:13:13.728Z,11.30
2022-08-19T08:17:12.421Z,9.20
2022-08-19T08:21:09.975Z,10.55
2022-08-19T08:25:22.029Z,10.10
2022-08-19T08:29:20.679Z,11.05
2022-08-19T08:33:34.067Z,9.75
2022-08-19T08:37:32.168Z,9.32
2022-08-19T08:41:48.365Z,8.40
2022-08-19T08:46:02.237Z,9.05
2022-08-19T08:50:16.904Z,8.73
2022-08-19T08:54:20.762Z,9.48
2022-08-19T08:59:00.801Z,11.10
2022-08-19T09:03:00.983Z,11.50
2022-08-19T09:07:50.881Z,11.00
2022-08-19T09:12:31.509Z,10.80
2022-08-19T09:16:28.882Z,10.65
2022-08-19T09:20:26.687Z,10.02
2022-08-19T09:24:23.694Z,11.75
2022-08-19T09:28:30.319Z,11.20
2022-08-19T09:32:29.504Z,10.40
2022-08-19T09:36:35.269Z,11.70
2022-08-19T09:40:35.388Z,9.82
2022-08-19T09:44:35.602Z,11.13
2022-08-19T09:48:34.183Z,10.55
2022-08-19T09:52:32.667Z,10.70
2022-08-19T09:56:31.349Z,11.30
2022-08-19T10:00:29.071Z,12.27
2022-08-19T10:04:46.220Z,11.07
2022-08-19T10:08:50.294Z,10.13
2022-08-19T10:12:48.931Z,10.68
2022-08-19T10:16:45.963Z,10.25
2022-08-19T10:20:43.389Z,9.40
2022-08-19T10:24:40.834Z,9.80
2022-08-19T10:28:39.150Z,10.40
2022-08-19T10:32:36.572Z,10.15
2022-08-19T10:36:37.973Z,9.63
2022-08-19T10:40:54.176Z,9.88
2022-08-19T10:44:51.858Z,9.57
2022-08-19T10:48:50.333Z,10.85
2022-08-19T10:52:51.929Z,10.13
2022-08-19T10:56:52.203Z,11.13
2022-08-19T11:00:59.407Z,11.95
2022-08-19T11:04:56.517Z,12.63
2022-08-19T11:08:56.254Z,11.68
2022-08-19T11:12:56.362Z,10.60
2022-08-19T11:16:56.902Z,11.85
2022-08-19T11:20:54.071Z,12.02
2022-08-19T11:24:51.221Z,12.25
2022-08-19T11:28:48.984Z,13.00
2022-08-19T11:32:51.753Z,13.00
2022-08-19T11:36:51.174Z,12.57
2022-08-19T11:41:18.677Z,12.32
2022-08-19T11:45:22.062Z,11.45
2022-08-19T11:49:22.360Z,12.10
2022-08-19T11:53:21.311Z,12.60
2022-08-19T11:57:18.505Z,13.10
2022-08-19T12:01:19.468Z,13.07
2022-08-19T12:05:16.647Z,14.13
2022-08-19T12:09:15.287Z,15.70
2022-08-19T12:13:19.739Z,16.88
2022-08-19T12:17:16.757Z,19.42
2022-08-19T12:21:24.514Z,19.65
2022-08-19T12:25:21.783Z,21.92
2022-08-19T12:29:23.887Z,21.77
2022-08-19T12:33:25.584Z,23.85
2022-08-19T12:37:22.693Z,25.45
2022-08-19T12:41:23.393Z,24.25
2022-08-19T12:45:20.831Z,24.00
2022-08-19T12:49:44.423Z,23.10
2022-08-19T12:53:36.869Z,21.88
2022-08-19T12:57:36.863Z,21.38
2022-08-19T13:01:33.852Z,21.38
2022-08-19T13:05:37.226Z,21.80
2022-08-19T13:09:34.729Z,21.02
2022-08-19T13:13:31.739Z,22.00
2022-08-19T13:17:29.160Z,21.10
2022-08-19T13:21:31.115Z,18.50
2022-08-19T13:25:28.336Z,18.33
2022-08-19T13:29:44.263Z,16.60
2022-08-19T13:33:44.220Z,15.18
2022-08-19T13:37:43.823Z,14.52
2022-08-19T13:41:49.092Z,11.27
2022-08-19T13:45:46.644Z,12.57
2022-08-19T13:49:43.779Z,12.75
2022-08-19T13:53:47.394Z,12.85
2022-08-19T13:57:45.043Z,13.80
2022-08-19T14:01:42.696Z,15.65
2022-08-19T14:05:39.878Z,15.50
2022-08-19T14:09:36.886Z,16.35
2022-08-19T14:13:35.208Z,15.35
2022-08-19T14:17:32.419Z,15.80
2022-08-19T14:21:29.463Z,14.98
2022-08-19T14:25:31.055Z,15.00
2022-08-19T14:29:29.966Z,14.88
2022-08-19T14:33:27.486Z,14.55
2022-08-19T14:37:26.367Z,14.88
2022-08-19T14:41:25.668Z,14.18
2022-08-19T14:45:22.851Z,15.77
2022-08-19T14:49:20.012Z,14.25
2022-08-19T14:53:17.928Z,14.00
2022-08-19T14:57:16.718Z,14.05
2022-08-19T15:01:14.382Z,12.75
2022-08-19T15:05:13.200Z,12.48
2022-08-19T15:09:11.240Z,12.52
2022-08-19T15:13:08.465Z,13.13
2022-08-19T15:17:06.199Z,13.23
2022-08-19T15:21:04.523Z,12.98
2022-08-19T15:25:02.186Z,13.05
2022-08-19T15:29:01.947Z,11.68
2022-08-19T15:32:59.213Z,11.32
2022-08-19T15:36:56.319Z,12.52
2022-08-19T15:40:53.809Z,11.43
2022-08-19T15:44:52.839Z,11.63
2022-08-19T15:48:56.157Z,11.32
2022-08-19T15:53:02.161Z,12.63
2022-08-19T15:57:17.761Z,11.68
2022-08-19T16:01:35.435Z,13.63
2022-08-19T16:05:56.259Z,13.90
2022-08-19T16:09:53.559Z,14.10
2022-08-19T16:13:52.665Z,16.02
2022-08-19T16:17:56.820Z,14.00
2022-08-19T16:21:56.879Z,15.27
2022-08-19T16:25:54.032Z,15.20
2022-08-19T16:29:51.649Z,15.52
2022-08-19T16:33:49.761Z,14.27
2022-08-19T16:37:46.904Z,15.05
2022-08-19T16:41:45.807Z,15.15
2022-08-19T16:45:43.372Z,14.73
2022-08-19T16:49:53.357Z,15.35
2022-08-19T16:53:54.393Z,16.88
2022-08-19T16:57:51.461Z,17.27
2022-08-19T17:01:48.834Z,18.70
2022-08-19T17:05:50.014Z,19.33
2022-08-19T17:09:47.142Z,19.00
2022-08-19T17:13:51.008Z,19.05
2022-08-19T17:17:48.145Z,20.45
2022-08-19T17:21:45.339Z,19.65
2022-08-19T17:25:42.838Z,20.70
2022-08-19T17:29:41.916Z,20.40
2022-08-19T17:33:42.211Z,21.90
2022-08-19T17:37:39.292Z,20.85
2022-08-19T17:41:36.417Z,20.10
2022-08-19T17:45:34.611Z,21.70
2022-08-19T17:49:33.327Z,20.73
2022-08-19T17:53:30.457Z,21.65
2022-08-19T17:57:27.457Z,20.33
2022-08-19T18:01:24.757Z,21.50
2022-08-19T18:05:29.665Z,21.10
2022-08-19T18:09:41.807Z,21.50
2022-08-19T18:13:40.805Z,21.98
2022-08-19T18:17:38.360Z,23.15
2022-08-19T18:21:36.164Z,21.15
2022-08-19T18:25:33.224Z,18.92
2022-08-19T18:29:33.385Z,19.35
2022-08-19T18:33:30.726Z,20.73
2022-08-19T18:37:27.798Z,21.20
2022-08-19T18:41:43.919Z,21.23
2022-08-19T18:46:01.858Z,21.42
2022-08-19T18:50:02.501Z,20.52
2022-08-19T18:54:01.426Z,20.25
2022-08-19T18:57:59.104Z,18.85
2022-08-19T19:01:59.310Z,18.27
2022-08-19T19:05:58.815Z,20.10
2022-08-19T19:09:55.934Z,17.90
2022-08-19T19:13:53.622Z,18.10
2022-08-19T19:17:50.678Z,17.75
2022-08-19T19:21:49.522Z,18.80
2022-08-19T19:25:50.864Z,19.70
2022-08-19T19:29:52.335Z,14.30
2022-08-19T19:33:50.657Z,12.35
2022-08-19T19:37:52.610Z,11.82
2022-08-19T19:41:50.058Z,11.10
2022-08-19T19:45:48.666Z,11.57
2022-08-19T19:50:13.129Z,10.77
2022-08-19T19:54:13.731Z,10.10
2022-08-19T19:58:10.785Z,9.50
2022-08-19T20:02:08.564Z,9.05
2022-08-19T20:06:08.860Z,8.98
2022-08-19T20:10:06.362Z,9.32
2022-08-19T20:14:11.963Z,9.00
2022-08-19T20:18:13.460Z,9.30
2022-08-19T20:22:10.561Z,9.35
2022-08-19T20:26:12.151Z,9.30
2022-08-19T20:30:25.124Z,8.32
2022-08-19T20:34:22.797Z,8.88
2022-08-19T20:38:20.317Z,7.88
2022-08-19T20:42:17.989Z,9.13
2022-08-19T20:46:15.539Z,8.82
2022-08-19T20:50:12.703Z,9.02
2022-08-19T20:54:09.676Z,9.60
2022-08-19T20:58:06.821Z,8.65
2022-08-19T21:02:03.964Z,9.48
2022-08-19T21:06:01.656Z,8.65
2022-08-19T21:09:59.114Z,9.73
2022-08-19T21:13:57.030Z,10.77
2022-08-19T21:17:54.185Z,10.18
2022-08-19T21:21:52.460Z,10.88
2022-08-19T21:25:55.940Z,10.77
2022-08-19T21:29:54.944Z,10.68
2022-08-19T21:33:51.956Z,11.45
2022-08-19T21:37:49.472Z,10.35
2022-08-19T21:41:46.624Z,10.68
2022-08-19T21:45:43.789Z,10.60
2022-08-19T21:49:40.858Z,10.00
2022-08-19T21:53:37.841Z,9.82
2022-08-19T21:57:35.679Z,9.15
2022-08-19T22:01:32.832Z,8.90
2022-08-19T22:05:33.418Z,8.40
2022-08-19T22:09:30.567Z,8.65
2022-08-19T22:13:28.021Z,8.20
2022-08-19T22:17:27.610Z,8.05
2022-08-19T22:21:40.360Z,8.88
2022-08-19T22:25:44.355Z,8.73
2022-08-19T22:29:41.406Z,9.48
2022-08-19T22:33:39.547Z,9.30
2022-08-19T22:37:36.594Z,9.05
2022-08-19T22:41:34.177Z,8.90
2022-08-19T22:45:33.769Z,9.77
2022-08-19T22:49:30.812Z,10.40
2022-08-19T22:53:27.872Z,10.15
2022-08-19T22:57:24.974Z,10.18
2022-08-19T23:01:27.368Z,9.98
2022-08-19T23:05:29.666Z,9.73
2022-08-19T23:09:30.548Z,10.55
2022-08-19T23:13:29.295Z,10.77
2022-08-19T23:17:26.333Z,11.00
2022-08-19T23:21:26.587Z,10.85
2022-08-19T23:25:31.850Z,10.95
2022-08-19T23:29:49.386Z,11.38
2022-08-19T23:33:51.500Z,11.07
2022-08-19T23:37:50.296Z,10.32
2022-08-19T23:41:47.397Z,10.93
2022-08-19T23:45:51.117Z,11.05
2022-08-19T23:49:48.833Z,11.75
2022-08-19T23:53:45.953Z,11.40
2022-08-19T23:57:42.974Z,12.10
