createdAt,value
2017-11-07T00:02:11.350Z,24.12
2017-11-07T00:04:38.891Z,24.27
2017-11-07T00:07:06.481Z,24.80
2017-11-07T00:09:34.035Z,25.25
2017-11-07T00:12:01.593Z,26.80
2017-11-07T00:14:29.172Z,25.12
2017-11-07T00:16:56.712Z,28.65
2017-11-07T00:19:24.298Z,25.83
2017-11-07T00:21:51.845Z,25.30
2017-11-07T00:24:19.429Z,24.83
2017-11-07T00:26:47.747Z,27.27
2017-11-07T00:29:15.330Z,22.77
2017-11-07T00:31:42.917Z,21.08
2017-11-07T00:34:10.465Z,20.77
2017-11-07T00:36:38.053Z,19.20
2017-11-07T00:39:06.361Z,21.27
2017-11-07T00:41:33.909Z,22.50
2017-11-07T00:44:01.501Z,22.70
2017-11-07T00:46:29.037Z,23.45
2017-11-07T00:48:56.581Z,23.95
2017-11-07T00:51:24.158Z,23.80
2017-11-07T00:53:51.743Z,24.87
2017-11-07T00:56:19.320Z,23.77
2017-11-07T00:58:46.868Z,23.40
2017-11-07T01:01:14.413Z,22.50
2017-11-07T01:03:42.325Z,22.85
2017-11-07T01:06:09.921Z,22.40
2017-11-07T01:08:37.466Z,23.10
2017-11-07T01:11:05.771Z,22.30
2017-11-07T01:13:33.340Z,22.77
2017-11-07T01:16:00.930Z,22.67
2017-11-07T01:18:28.477Z,24.12
2017-11-07T01:20:56.216Z,21.70
2017-11-07T01:23:23.774Z,22.17
2017-11-07T01:25:51.348Z,25.80
2017-11-07T01:28:18.887Z,23.17
2017-11-07T01:30:46.464Z,22.67
2017-11-07T01:33:14.009Z,23.12
2017-11-07T01:35:41.597Z,24.98
2017-11-07T01:38:09.178Z,24.15
2017-11-07T01:40:36.719Z,24.52
2017-11-07T01:43:04.302Z,24.87
2017-11-07T01:45:31.848Z,27.35
2017-11-07T01:47:59.427Z,25.60
2017-11-07T01:50:27.741Z,24.42
2017-11-07T01:52:55.334Z,24.77
2017-11-07T01:55:22.882Z,26.33
2017-11-07T01:57:50.422Z,24.08
2017-11-07T02:00:17.998Z,24.00
2017-11-07T02:02:45.583Z,24.05
2017-11-07T02:05:13.132Z,23.45
2017-11-07T02:07:40.678Z,24.75
2017-11-07T02:10:08.263Z,23.40
2017-11-07T02:12:35.810Z,24.83
2017-11-07T02:15:03.400Z,24.95
2017-11-07T02:17:31.712Z,21.15
2017-11-07T02:19:59.261Z,23.10
2017-11-07T02:22:26.841Z,23.85
2017-11-07T02:24:54.411Z,23.30
2017-11-07T02:27:22.004Z,23.40
2017-11-07T02:29:49.551Z,21.55
2017-11-07T02:32:17.102Z,22.42
2017-11-07T02:34:44.692Z,21.15
2017-11-07T02:37:12.268Z,20.70
2017-11-07T02:39:40.580Z,20.02
2017-11-07T02:42:08.152Z,19.08
2017-11-07T02:44:35.700Z,20.48
2017-11-07T02:47:03.278Z,19.40
2017-11-07T02:49:30.856Z,19.77
2017-11-07T02:51:58.437Z,19.58
2017-11-07T02:54:26.875Z,21.08
2017-11-07T02:56:54.415Z,19.70
2017-11-07T02:59:21.960Z,20.33
2017-11-07T03:01:49.538Z,16.62
2017-11-07T03:04:17.090Z,18.90
2017-11-07T03:06:44.652Z,18.75
2017-11-07T03:09:12.230Z,19.50
2017-11-07T03:11:39.787Z,20.27
2017-11-07T03:14:07.451Z,19.75
2017-11-07T03:16:35.011Z,20.00
2017-11-07T03:19:02.585Z,21.15
2017-11-07T03:21:30.125Z,22.33
2017-11-07T03:23:57.709Z,20.98
2017-11-07T03:26:25.249Z,20.88
2017-11-07T03:28:52.789Z,21.55
2017-11-07T03:31:20.382Z,22.70
2017-11-07T03:33:47.926Z,22.75
2017-11-07T03:36:15.474Z,25.75
2017-11-07T03:38:43.048Z,22.50
2017-11-07T03:41:10.621Z,22.33
2017-11-07T03:43:38.156Z,23.17
2017-11-07T03:46:05.743Z,24.42
2017-11-07T03:48:33.291Z,22.35
2017-11-07T03:51:00.834Z,21.42
2017-11-07T03:53:28.420Z,24.45
2017-11-07T03:55:55.959Z,22.95
2017-11-07T03:58:23.495Z,23.23
2017-11-07T04:00:51.072Z,22.75
2017-11-07T04:03:18.614Z,24.23
2017-11-07T04:05:46.160Z,21.90
2017-11-07T04:08:14.513Z,18.85
2017-11-07T04:10:42.061Z,20.85
2017-11-07T04:13:09.600Z,20.80
2017-11-07T04:15:37.173Z,20.25
2017-11-07T04:18:04.708Z,19.85
2017-11-07T04:20:32.280Z,22.13
2017-11-07T04:22:59.852Z,19.95
2017-11-07T04:25:27.423Z,17.98
2017-11-07T04:27:54.961Z,23.60
2017-11-07T04:30:22.560Z,20.20
2017-11-07T04:32:50.186Z,19.33
2017-11-07T04:35:17.737Z,18.83
2017-11-07T04:37:45.324Z,19.55
2017-11-07T04:40:12.962Z,21.62
2017-11-07T04:42:40.546Z,19.75
2017-11-07T04:45:08.183Z,19.42
2017-11-07T04:47:35.789Z,22.98
2017-11-07T04:50:03.372Z,19.25
2017-11-07T04:52:30.922Z,21.33
2017-11-07T04:54:59.260Z,22.33
2017-11-07T04:57:26.801Z,21.65
2017-11-07T04:59:54.389Z,20.50
2017-11-07T05:02:22.013Z,22.40
2017-11-07T05:04:49.552Z,21.58
2017-11-07T05:07:17.138Z,22.17
2017-11-07T05:09:44.680Z,22.23
2017-11-07T05:12:12.989Z,23.80
2017-11-07T05:14:40.576Z,21.67
2017-11-07T05:17:08.166Z,27.67
2017-11-07T05:19:35.749Z,21.20
2017-11-07T05:22:03.289Z,20.42
2017-11-07T05:24:30.864Z,22.60
2017-11-07T05:26:58.413Z,19.15
2017-11-07T05:29:25.996Z,18.58
2017-11-07T05:31:53.573Z,18.55
2017-11-07T05:34:21.150Z,18.20
2017-11-07T05:36:48.691Z,19.45
2017-11-07T05:39:16.265Z,18.70
2017-11-07T05:41:43.843Z,20.40
2017-11-07T05:44:12.158Z,18.23
2017-11-07T05:46:39.703Z,18.15
2017-11-07T05:49:07.291Z,19.73
2017-11-07T05:51:34.838Z,21.75
2017-11-07T05:54:02.425Z,21.02
2017-11-07T05:56:29.976Z,21.30
2017-11-07T05:58:57.561Z,21.65
2017-11-07T06:01:25.150Z,21.00
2017-11-07T06:03:53.455Z,21.83
2017-11-07T06:06:21.000Z,21.02
2017-11-07T06:08:48.576Z,18.83
2017-11-07T06:11:16.118Z,23.33
2017-11-07T06:13:44.460Z,19.23
2017-11-07T06:16:12.041Z,21.05
2017-11-07T06:18:40.362Z,17.87
2017-11-07T06:21:07.960Z,17.70
2017-11-07T06:23:35.503Z,17.67
2017-11-07T06:26:03.057Z,17.90
2017-11-07T06:28:30.641Z,16.35
2017-11-07T06:30:58.220Z,21.75
2017-11-07T06:33:26.560Z,18.85
2017-11-07T06:35:54.210Z,17.73
2017-11-07T06:38:21.801Z,16.77
2017-11-07T06:40:49.340Z,16.87
2017-11-07T06:43:17.082Z,12.07
2017-11-07T06:45:44.695Z,16.05
2017-11-07T06:48:12.236Z,16.92
2017-11-07T06:50:39.788Z,15.82
2017-11-07T06:53:07.371Z,14.75
2017-11-07T06:55:35.686Z,20.65
2017-11-07T06:58:03.224Z,15.98
2017-11-07T07:00:31.584Z,19.87
2017-11-07T07:02:59.121Z,19.83
2017-11-07T07:05:26.669Z,17.33
2017-11-07T07:07:54.249Z,17.95
2017-11-07T07:10:21.808Z,16.60
2017-11-07T07:12:49.350Z,19.90
2017-11-07T07:15:16.942Z,22.85
2017-11-07T07:17:45.984Z,21.27
2017-11-07T07:20:13.545Z,24.95
2017-11-07T07:22:41.209Z,22.37
2017-11-07T07:25:08.812Z,20.33
2017-11-07T07:27:36.408Z,26.12
2017-11-07T07:30:04.720Z,25.37
2017-11-07T07:32:32.335Z,21.73
2017-11-07T07:35:00.762Z,24.83
2017-11-07T07:37:28.309Z,24.48
2017-11-07T07:39:55.926Z,27.70
2017-11-07T07:42:24.294Z,24.42
2017-11-07T07:44:51.898Z,26.37
2017-11-07T07:47:19.486Z,25.65
2017-11-07T07:49:47.035Z,24.55
2017-11-07T07:52:14.705Z,18.98
2017-11-07T07:54:42.304Z,25.30
2017-11-07T07:57:09.890Z,20.90
2017-11-07T07:59:38.201Z,24.55
2017-11-07T08:02:05.786Z,26.73
2017-11-07T08:04:33.332Z,25.60
2017-11-07T08:07:00.933Z,29.50
2017-11-07T08:09:29.248Z,31.35
2017-11-07T08:11:56.804Z,31.25
2017-11-07T08:14:24.386Z,29.02
2017-11-07T08:16:51.972Z,30.83
2017-11-07T08:19:19.529Z,31.35
2017-11-07T08:21:47.112Z,32.47
2017-11-07T08:24:15.431Z,31.08
2017-11-07T08:26:43.009Z,31.80
2017-11-07T08:29:10.556Z,25.92
2017-11-07T08:31:38.146Z,33.67
2017-11-07T08:34:05.705Z,32.55
2017-11-07T08:36:33.269Z,34.22
2017-11-07T08:39:00.848Z,30.48
2017-11-07T08:41:29.171Z,32.20
2017-11-07T08:43:56.737Z,26.92
2017-11-07T08:46:24.278Z,32.35
2017-11-07T08:48:51.854Z,33.92
2017-11-07T08:51:19.428Z,34.30
2017-11-07T08:53:46.972Z,39.35
2017-11-07T08:56:14.548Z,33.15
2017-11-07T08:58:42.093Z,33.33
2017-11-07T09:01:09.666Z,39.65
2017-11-07T09:03:37.213Z,32.90
2017-11-07T09:06:04.811Z,31.50
2017-11-07T09:08:32.352Z,30.40
2017-11-07T09:10:59.908Z,31.52
2017-11-07T09:13:27.554Z,36.30
2017-11-07T09:15:55.096Z,34.47
2017-11-07T09:18:22.673Z,31.90
2017-11-07T09:20:50.282Z,32.63
2017-11-07T09:23:18.641Z,33.58
2017-11-07T09:25:46.186Z,30.62
2017-11-07T09:28:13.778Z,33.88
2017-11-07T09:30:41.347Z,30.75
2017-11-07T09:33:09.725Z,30.20
2017-11-07T09:35:38.047Z,33.30
2017-11-07T09:38:05.587Z,31.90
2017-11-07T09:40:33.204Z,31.87
2017-11-07T09:43:00.820Z,30.42
2017-11-07T09:45:28.361Z,31.92
2017-11-07T09:47:55.945Z,30.67
2017-11-07T09:50:23.491Z,33.53
2017-11-07T09:52:51.086Z,35.03
2017-11-07T09:55:18.627Z,30.00
2017-11-07T09:57:46.168Z,33.70
2017-11-07T10:00:13.740Z,33.00
2017-11-07T10:02:41.307Z,33.92
2017-11-07T10:05:08.886Z,35.22
2017-11-07T10:07:36.428Z,35.90
2017-11-07T10:10:04.013Z,34.08
2017-11-07T10:12:31.559Z,31.85
2017-11-07T10:14:59.160Z,35.00
2017-11-07T10:17:27.575Z,35.92
2017-11-07T10:19:55.211Z,37.35
2017-11-07T10:22:22.795Z,33.10
2017-11-07T10:24:50.390Z,37.35
2017-11-07T10:27:18.012Z,29.83
2017-11-07T10:29:45.605Z,34.33
2017-11-07T10:32:13.146Z,35.08
2017-11-07T10:34:40.751Z,35.17
2017-11-07T10:37:08.297Z,31.75
2017-11-07T10:39:35.881Z,34.72
2017-11-07T10:42:04.205Z,35.15
2017-11-07T10:44:31.785Z,33.25
2017-11-07T10:46:59.326Z,30.60
2017-11-07T10:49:26.910Z,25.17
2017-11-07T10:51:54.458Z,26.30
2017-11-07T10:54:22.049Z,25.55
2017-11-07T10:56:49.598Z,26.50
2017-11-07T10:59:17.181Z,31.33
2017-11-07T11:01:45.537Z,30.35
2017-11-07T11:04:14.047Z,28.15
2017-11-07T11:06:42.364Z,33.00
2017-11-07T11:09:09.946Z,27.85
2017-11-07T11:11:37.484Z,30.80
2017-11-07T11:14:05.060Z,28.58
2017-11-07T11:16:32.605Z,37.13
2017-11-07T11:19:00.184Z,33.75
2017-11-07T11:21:27.726Z,36.40
2017-11-07T11:23:55.337Z,30.50
2017-11-07T11:26:23.646Z,35.72
2017-11-07T11:28:51.194Z,37.58
2017-11-07T11:31:18.777Z,34.03
2017-11-07T11:33:46.320Z,31.45
2017-11-07T11:36:13.904Z,31.07
2017-11-07T11:38:41.466Z,33.92
2017-11-07T11:41:09.056Z,34.85
2017-11-07T11:43:36.601Z,36.13
2017-11-07T11:46:04.190Z,34.90
2017-11-07T11:48:32.536Z,34.38
2017-11-07T11:51:00.074Z,32.65
2017-11-07T11:53:27.608Z,34.50
2017-11-07T11:55:55.184Z,36.43
2017-11-07T11:58:22.731Z,35.28
2017-11-07T12:00:50.318Z,37.58
2017-11-07T12:03:17.877Z,35.30
2017-11-07T12:05:45.456Z,34.38
2017-11-07T12:08:12.997Z,35.65
2017-11-07T12:10:40.595Z,36.75
2017-11-07T12:13:08.904Z,40.38
2017-11-07T12:15:36.495Z,37.58
2017-11-07T12:18:04.042Z,36.25
2017-11-07T12:20:31.624Z,37.33
2017-11-07T12:22:59.170Z,35.63
2017-11-07T12:25:26.758Z,36.05
2017-11-07T12:27:54.398Z,38.42
2017-11-07T12:30:21.960Z,38.08
2017-11-07T12:33:09.282Z,37.40
2017-11-07T12:35:40.624Z,35.88
2017-11-07T12:38:08.292Z,38.05
2017-11-07T12:40:35.836Z,39.65
2017-11-07T12:43:03.385Z,36.70
2017-11-07T12:45:30.974Z,38.42
2017-11-07T12:47:58.521Z,35.15
2017-11-07T12:50:38.069Z,33.78
2017-11-07T12:53:05.617Z,32.67
2017-11-07T12:55:33.208Z,30.70
2017-11-07T12:58:00.756Z,31.10
2017-11-07T13:00:28.342Z,30.13
2017-11-07T13:02:55.886Z,30.87
2017-11-07T13:05:23.469Z,33.07
2017-11-07T13:07:51.009Z,33.23
2017-11-07T13:10:18.601Z,30.57
2017-11-07T13:12:46.915Z,30.97
2017-11-07T13:15:14.491Z,29.93
2017-11-07T13:17:42.036Z,31.17
2017-11-07T13:20:09.613Z,29.80
2017-11-07T13:22:37.153Z,31.03
2017-11-07T13:25:04.741Z,29.10
2017-11-07T13:27:32.288Z,30.77
2017-11-07T13:29:59.872Z,33.47
2017-11-07T13:32:27.422Z,32.33
2017-11-07T13:34:56.524Z,32.60
2017-11-07T13:37:24.067Z,31.07
2017-11-07T13:39:51.650Z,33.37
2017-11-07T13:42:19.200Z,31.47
2017-11-07T13:44:46.782Z,29.97
2017-11-07T13:47:15.850Z,28.43
2017-11-07T13:49:43.426Z,34.00
2017-11-07T13:52:10.964Z,30.30
2017-11-07T13:54:38.549Z,31.37
2017-11-07T13:57:06.089Z,31.30
2017-11-07T13:59:33.667Z,29.10
2017-11-07T14:02:01.220Z,30.40
2017-11-07T14:04:28.797Z,34.90
2017-11-07T14:06:56.384Z,31.90
2017-11-07T14:09:23.928Z,32.27
2017-11-07T14:11:52.272Z,32.20
2017-11-07T14:14:19.813Z,29.70
2017-11-07T14:16:47.389Z,34.17
2017-11-07T14:19:14.932Z,31.70
2017-11-07T14:21:42.520Z,33.10
2017-11-07T14:24:10.069Z,34.97
2017-11-07T14:26:37.649Z,31.93
2017-11-07T14:29:05.275Z,30.03
2017-11-07T14:31:32.854Z,33.70
2017-11-07T14:34:00.385Z,32.30
2017-11-07T14:36:27.975Z,31.90
2017-11-07T14:38:55.513Z,33.83
2017-11-07T14:41:23.090Z,31.97
2017-11-07T14:43:50.638Z,31.20
2017-11-07T14:46:18.226Z,30.83
2017-11-07T14:48:45.768Z,28.90
2017-11-07T14:51:13.344Z,36.20
2017-11-07T14:53:40.878Z,39.80
2017-11-07T14:56:08.468Z,33.07
2017-11-07T14:58:36.011Z,32.53
2017-11-07T15:01:03.597Z,41.70
2017-11-07T15:03:31.140Z,30.53
2017-11-07T15:05:58.741Z,37.23
2017-11-07T15:08:27.040Z,32.60
2017-11-07T15:10:54.625Z,28.97
2017-11-07T15:13:22.172Z,33.33
2017-11-07T15:15:49.750Z,31.97
2017-11-07T15:18:17.285Z,31.60
2017-11-07T15:20:44.862Z,31.47
2017-11-07T15:23:12.413Z,30.23
2017-11-07T15:25:39.992Z,32.10
2017-11-07T15:28:07.536Z,32.90
2017-11-07T15:30:35.113Z,32.47
2017-11-07T15:33:02.769Z,31.40
2017-11-07T15:35:30.348Z,30.60
2017-11-07T15:37:57.898Z,30.97
2017-11-07T15:40:25.435Z,30.73
2017-11-07T15:42:53.008Z,29.70
2017-11-07T15:45:20.542Z,28.63
2017-11-07T15:47:48.122Z,30.63
2017-11-07T15:50:15.676Z,28.03
2017-11-07T15:52:43.258Z,29.90
2017-11-07T15:55:10.795Z,27.90
2017-11-07T15:57:38.450Z,28.57
2017-11-07T16:00:05.999Z,26.97
2017-11-07T16:02:33.572Z,26.20
2017-11-07T16:05:01.121Z,26.83
2017-11-07T16:07:28.716Z,26.20
2017-11-07T16:09:56.250Z,27.67
2017-11-07T16:12:23.829Z,27.67
2017-11-07T16:14:51.380Z,26.70
2017-11-07T16:17:18.957Z,27.50
2017-11-07T16:19:46.492Z,29.87
2017-11-07T16:22:14.076Z,27.77
2017-11-07T16:24:41.611Z,29.00
2017-11-07T16:27:09.189Z,27.40
2017-11-07T16:29:36.736Z,25.00
2017-11-07T16:32:04.286Z,27.20
2017-11-07T16:34:31.862Z,26.20
2017-11-07T16:36:59.452Z,26.60
2017-11-07T16:39:26.994Z,29.13
2017-11-07T16:41:54.541Z,26.63
2017-11-07T16:44:22.119Z,27.70
2017-11-07T16:46:49.868Z,29.10
2017-11-07T16:49:17.414Z,27.23
2017-11-07T16:51:44.957Z,28.60
2017-11-07T16:54:12.640Z,29.30
2017-11-07T16:56:40.177Z,27.43
2017-11-07T16:59:09.596Z,28.27
2017-11-07T17:01:37.162Z,28.20
2017-11-07T17:04:04.732Z,29.47
2017-11-07T17:06:32.293Z,26.10
2017-11-07T17:08:59.877Z,29.13
2017-11-07T17:11:27.497Z,28.00
2017-11-07T17:13:56.101Z,31.43
2017-11-07T17:16:23.644Z,28.70
2017-11-07T17:18:51.236Z,29.27
2017-11-07T17:21:18.789Z,29.93
2017-11-07T17:23:46.323Z,29.23
2017-11-07T17:26:16.748Z,31.40
2017-11-07T17:28:44.285Z,29.83
2017-11-07T17:31:11.829Z,32.17
2017-11-07T17:33:40.184Z,31.20
2017-11-07T17:36:10.864Z,33.20
2017-11-07T17:38:39.227Z,30.33
2017-11-07T17:41:07.764Z,29.70
2017-11-07T17:43:41.325Z,28.40
2017-11-07T17:46:08.900Z,28.60
2017-11-07T17:48:36.492Z,30.90
2017-11-07T17:51:04.034Z,30.77
2017-11-07T17:56:15.441Z,30.60
2017-11-07T17:58:42.982Z,31.63
2017-11-07T18:01:10.540Z,30.57
2017-11-07T18:03:50.794Z,31.77
2017-11-07T18:06:19.717Z,32.50
2017-11-07T18:08:47.293Z,32.57
2017-11-07T18:11:14.836Z,29.20
2017-11-07T18:13:53.119Z,31.57
2017-11-07T18:16:21.618Z,31.10
2017-11-07T18:18:50.706Z,28.90
2017-11-07T18:21:18.290Z,30.70
2017-11-07T18:23:57.082Z,31.10
2017-11-07T18:26:26.375Z,33.13
2017-11-07T18:28:56.964Z,32.90
2017-11-07T18:31:24.493Z,32.23
2017-11-07T18:36:44.457Z,31.40
2017-11-07T18:39:14.025Z,31.90
2017-11-07T18:41:41.568Z,31.30
2017-11-07T18:44:27.089Z,34.20
2017-11-07T18:46:55.396Z,32.90
2017-11-07T18:49:22.985Z,34.80
2017-11-07T18:51:50.529Z,33.53
2017-11-07T18:54:18.068Z,32.87
2017-11-07T18:56:50.509Z,33.00
2017-11-07T18:59:18.821Z,32.33
2017-11-07T19:01:46.393Z,29.67
2017-11-07T19:04:13.932Z,32.67
2017-11-07T19:06:41.519Z,33.40
2017-11-07T19:09:11.770Z,31.60
2017-11-07T19:11:40.122Z,34.10
2017-11-07T19:14:07.662Z,31.43
2017-11-07T19:16:35.208Z,30.80
2017-11-07T19:19:02.806Z,34.27
2017-11-07T19:21:31.984Z,34.57
2017-11-07T19:24:00.595Z,33.38
2017-11-07T19:26:28.137Z,32.80
2017-11-07T19:28:55.746Z,31.63
2017-11-07T19:31:24.064Z,34.03
2017-11-07T19:33:51.608Z,32.28
2017-11-07T19:36:19.196Z,33.42
2017-11-07T19:38:46.747Z,33.95
2017-11-07T19:41:30.396Z,32.03
2017-11-07T19:43:57.939Z,30.27
2017-11-07T19:46:27.897Z,29.53
2017-11-07T19:48:55.445Z,28.80
2017-11-07T19:51:35.313Z,29.67
2017-11-07T19:54:03.203Z,31.93
2017-11-07T19:56:30.880Z,31.37
2017-11-07T19:58:58.428Z,32.07
2017-11-07T20:01:37.323Z,33.63
2017-11-07T20:04:05.382Z,32.30
2017-11-07T20:06:35.557Z,32.20
2017-11-07T20:09:03.111Z,33.10
2017-11-07T20:11:46.894Z,34.40
2017-11-07T20:14:14.634Z,33.08
2017-11-07T20:16:42.215Z,34.30
2017-11-07T20:19:09.762Z,34.05
2017-11-07T20:21:53.302Z,32.65
2017-11-07T20:24:22.278Z,29.60
2017-11-07T20:26:49.880Z,29.15
2017-11-07T20:29:17.424Z,31.87
2017-11-07T20:34:32.978Z,30.60
2017-11-07T20:37:00.570Z,31.30
2017-11-07T20:39:28.133Z,30.08
2017-11-07T20:44:39.367Z,33.28
2017-11-07T20:47:09.959Z,33.77
2017-11-07T20:49:37.500Z,32.60
2017-11-07T20:52:17.152Z,29.85
2017-11-07T20:54:46.550Z,29.33
2017-11-07T20:57:14.149Z,28.87
2017-11-07T20:59:42.503Z,29.30
2017-11-07T21:02:22.354Z,29.08
2017-11-07T21:04:51.206Z,34.63
2017-11-07T21:07:18.754Z,36.95
2017-11-07T21:09:47.243Z,30.12
2017-11-07T21:12:26.714Z,29.10
2017-11-07T21:14:58.184Z,44.50
2017-11-07T21:17:25.722Z,30.07
2017-11-07T21:19:54.312Z,29.00
2017-11-07T21:22:38.667Z,28.40
2017-11-07T21:25:06.247Z,28.57
2017-11-07T21:27:33.790Z,29.50
2017-11-07T21:30:01.425Z,31.27
2017-11-07T21:32:45.798Z,25.80
2017-11-07T21:35:15.332Z,24.00
2017-11-07T21:37:43.648Z,35.88
2017-11-07T21:40:12.163Z,34.38
2017-11-07T21:42:54.385Z,28.00
2017-11-07T21:45:21.972Z,29.77
2017-11-07T21:47:49.520Z,29.70
2017-11-07T21:50:19.421Z,26.48
2017-11-07T21:53:00.434Z,22.83
2017-11-07T21:55:28.781Z,21.80
2017-11-07T21:57:59.593Z,20.77
2017-11-07T22:00:28.993Z,23.47
2017-11-07T22:03:13.754Z,20.70
2017-11-07T22:08:42.316Z,23.00
2017-11-07T22:11:10.676Z,22.85
2017-11-07T22:13:38.220Z,21.20
2017-11-07T22:16:06.710Z,25.17
2017-11-07T22:18:34.441Z,20.85
2017-11-07T22:21:04.746Z,19.83
2017-11-07T22:23:38.074Z,19.23
2017-11-07T22:26:11.258Z,17.52
2017-11-07T22:28:38.801Z,17.87
2017-11-07T22:31:06.389Z,17.50
2017-11-07T22:33:33.942Z,17.77
2017-11-07T22:36:17.533Z,17.90
2017-11-07T22:38:47.596Z,19.80
2017-11-07T22:41:15.183Z,14.70
2017-11-07T22:43:42.725Z,15.55
2017-11-07T22:46:10.311Z,15.10
2017-11-07T22:48:37.869Z,15.50
2017-11-07T22:51:06.454Z,14.23
2017-11-07T22:53:39.899Z,14.95
2017-11-07T22:56:10.292Z,14.93
2017-11-07T22:58:40.803Z,15.70
2017-11-07T23:01:08.382Z,14.60
2017-11-07T23:03:44.183Z,14.27
2017-11-07T23:06:14.633Z,14.55
2017-11-07T23:08:42.398Z,14.05
2017-11-07T23:11:11.079Z,14.70
2017-11-07T23:14:02.694Z,14.10
2017-11-07T23:16:31.662Z,14.75
2017-11-07T23:18:59.250Z,15.67
2017-11-07T23:21:26.796Z,18.80
2017-11-07T23:24:04.308Z,17.75
2017-11-07T23:26:31.852Z,14.80
2017-11-07T23:29:01.168Z,15.82
2017-11-07T23:31:28.709Z,15.50
2017-11-07T23:34:16.647Z,14.80
2017-11-07T23:36:44.193Z,24.67
2017-11-07T23:39:11.741Z,35.72
2017-11-07T23:41:39.329Z,28.02
2017-11-07T23:44:20.295Z,19.33
2017-11-07T23:46:47.837Z,21.00
2017-11-07T23:49:16.626Z,22.47
2017-11-07T23:51:46.888Z,17.30
2017-11-07T23:54:32.454Z,16.15
2017-11-07T23:57:00.044Z,15.75
2017-11-07T23:59:27.796Z,20.55
