createdAt,value
2023-05-10T00:00:00.000Z,70.37
2023-05-10T00:15:00.000Z,71.84
2023-05-10T00:30:00.000Z,72.41
2023-05-10T00:45:00.000Z,72.11
2023-05-10T01:00:00.000Z,72.55
2023-05-10T01:15:00.000Z,75.92
2023-05-10T01:30:00.000Z,77.06
2023-05-10T01:45:00.000Z,77.81
2023-05-10T02:00:00.000Z,80.16
2023-05-10T02:15:00.000Z,83.27
2023-05-10T02:30:00.000Z,84.52
2023-05-10T02:45:00.000Z,85.4
2023-05-10T03:00:00.000Z,85.45
2023-05-10T03:15:00.000Z,86.05
2023-05-10T03:30:00.000Z,86.02
2023-05-10T03:45:00.000Z,85.92
2023-05-10T04:00:00.000Z,86.23
2023-05-10T04:15:00.000Z,85.74
2023-05-10T04:30:00.000Z,85.35
2023-05-10T04:45:00.000Z,84.5
2023-05-10T05:00:00.000Z,84.75
2023-05-10T05:15:00.000Z,85.43
2023-05-10T05:30:00.000Z,85.49
2023-05-10T05:45:00.000Z,85.4
2023-05-10T06:00:00.000Z,85.25
2023-05-10T06:15:00.000Z,84.67
2023-05-10T06:30:00.000Z,83.96
2023-05-10T06:45:00.000Z,83.05
2023-05-10T07:00:00.000Z,82.21
2023-05-10T07:15:00.000Z,81.13
2023-05-10T07:30:00.000Z,82.16
2023-05-10T07:45:00.000Z,82.12
2023-05-10T08:00:00.000Z,81.59
2023-05-10T08:15:00.000Z,82.73
2023-05-10T08:30:00.000Z,83.66
2023-05-10T08:45:00.000Z,82.86
2023-05-10T09:00:00.000Z,81.82
2023-05-10T09:15:00.000Z,82.08
2023-05-10T09:30:00.000Z,81.3
2023-05-10T09:45:00.000Z,79.07
2023-05-10T10:00:00.000Z,77.19
2023-05-10T10:15:00.000Z,76.43
2023-05-10T10:30:00.000Z,75.99
2023-05-10T10:45:00.000Z,76.25
2023-05-10T11:00:00.000Z,76.27
2023-05-10T11:15:00.000Z,75.06
2023-05-10T11:30:00.000Z,70.96
2023-05-10T11:45:00.000Z,69.19
2023-05-10T12:00:00.000Z,68.77
2023-05-10T12:15:00.000Z,65.9
2023-05-10T12:30:00.000Z,65.39
2023-05-10T12:45:00.000Z,65.49
2023-05-10T13:00:00.000Z,67.41
2023-05-10T13:15:00.000Z,67.63
2023-05-10T13:30:00.000Z,67.64
2023-05-10T13:45:00.000Z,65.47
2023-05-10T14:00:00.000Z,71.12
2023-05-10T14:15:00.000Z,79.47
2023-05-10T14:30:00.000Z,82.04
2023-05-10T14:45:00.000Z,81.51
2023-05-10T15:00:00.000Z,81.52
2023-05-10T15:15:00.000Z,81.93
2023-05-10T15:30:00.000Z,82.42
2023-05-10T15:45:00.000Z,82.64
2023-05-10T16:00:00.000Z,81.86
2023-05-10T16:15:00.000Z,80.74
2023-05-10T16:30:00.000Z,81.2
2023-05-10T16:45:00.000Z,81.99
2023-05-10T17:00:00.000Z,82.2
2023-05-10T17:15:00.000Z,82.46
2023-05-10T17:30:00.000Z,82.21
2023-05-10T17:45:00.000Z,82.87
2023-05-10T18:00:00.000Z,83.32
2023-05-10T18:15:00.000Z,83.21
2023-05-10T18:30:00.000Z,83.41
2023-05-10T18:45:00.000Z,83.96
2023-05-10T19:00:00.000Z,83.86
2023-05-10T19:15:00.000Z,84
2023-05-10T19:30:00.000Z,83.41
2023-05-10T19:45:00.000Z,83.54
2023-05-10T20:00:00.000Z,83.62
2023-05-10T20:15:00.000Z,83.44
2023-05-10T20:30:00.000Z,83.11
2023-05-10T20:45:00.000Z,82.54
2023-05-10T21:00:00.000Z,82.18
2023-05-10T21:15:00.000Z,82.11
2023-05-10T21:30:00.000Z,81.51
2023-05-10T21:45:00.000Z,81.55
2023-05-10T22:15:00.000Z,83.29
2023-05-10T22:30:00.000Z,83.63
2023-05-10T22:45:00.000Z,82.87
2023-05-10T23:00:00.000Z,83.4
2023-05-10T23:15:00.000Z,83.78
2023-05-10T23:30:00.000Z,84.13
2023-05-10T23:45:00.000Z,84.53
