createdAt,value
2022-10-01T00:01:17.655Z,56.78
2022-10-01T00:03:45.315Z,56.43
2022-10-01T00:06:17.586Z,56.24
2022-10-01T00:08:49.317Z,56.02
2022-10-01T00:11:22.267Z,56.17
2022-10-01T00:13:49.917Z,56.45
2022-10-01T00:16:21.703Z,57.09
2022-10-01T00:18:48.805Z,56.46
2022-10-01T00:21:20.292Z,56.20
2022-10-01T00:23:47.984Z,56.35
2022-10-01T00:26:23.320Z,56.38
2022-10-01T00:28:55.738Z,56.56
2022-10-01T00:31:23.049Z,56.73
2022-10-01T00:33:53.688Z,56.00
2022-10-01T00:36:21.133Z,56.54
2022-10-01T00:38:48.429Z,55.40
2022-10-01T00:41:17.882Z,56.11
2022-10-01T00:43:48.035Z,56.81
2022-10-01T00:46:45.381Z,56.30
2022-10-01T00:49:26.796Z,56.45
2022-10-01T00:52:01.743Z,57.09
2022-10-01T00:54:31.467Z,57.54
2022-10-01T00:57:01.265Z,57.53
2022-10-01T00:59:29.476Z,57.81
2022-10-01T01:01:56.625Z,57.28
2022-10-01T01:04:23.688Z,57.37
2022-10-01T01:06:57.876Z,57.83
2022-10-01T01:09:30.597Z,57.94
2022-10-01T01:12:18.671Z,58.35
2022-10-01T01:14:58.031Z,57.52
2022-10-01T01:17:34.017Z,58.30
2022-10-01T01:20:07.740Z,58.14
2022-10-01T01:22:41.545Z,57.47
2022-10-01T01:25:22.084Z,58.02
2022-10-01T01:28:17.396Z,58.16
2022-10-01T01:30:45.043Z,58.55
2022-10-01T01:33:17.710Z,57.80
2022-10-01T01:35:53.155Z,58.47
2022-10-01T01:38:28.135Z,58.25
2022-10-01T01:40:58.959Z,58.54
2022-10-01T01:43:31.487Z,58.91
2022-10-01T01:46:00.940Z,59.71
2022-10-01T01:48:30.981Z,60.09
2022-10-01T01:51:04.583Z,59.34
2022-10-01T01:53:32.240Z,59.06
2022-10-01T01:56:00.457Z,58.87
2022-10-01T01:58:28.278Z,57.47
2022-10-01T02:00:55.407Z,58.27
2022-10-01T02:03:29.204Z,58.13
2022-10-01T02:06:14.202Z,57.89
2022-10-01T02:08:51.395Z,58.56
2022-10-01T02:11:40.721Z,58.73
2022-10-01T02:14:12.675Z,58.68
2022-10-01T02:17:01.548Z,59.56
2022-10-01T02:19:57.253Z,59.78
2022-10-01T02:22:48.371Z,59.80
2022-10-01T02:25:17.563Z,59.36
2022-10-01T02:28:00.578Z,59.01
2022-10-01T02:30:35.622Z,59.16
2022-10-01T02:33:05.069Z,59.56
2022-10-01T02:35:35.270Z,61.35
2022-10-01T02:38:05.730Z,61.52
2022-10-01T02:40:36.526Z,60.16
2022-10-01T02:43:37.328Z,60.11
2022-10-01T02:46:28.482Z,60.68
2022-10-01T02:48:57.139Z,61.54
2022-10-01T02:51:36.399Z,60.32
2022-10-01T02:54:29.725Z,60.21
2022-10-01T02:57:16.739Z,61.13
2022-10-01T02:59:43.590Z,62.48
2022-10-01T03:02:11.336Z,63.24
2022-10-01T03:04:38.604Z,63.46
2022-10-01T03:07:05.706Z,64.38
2022-10-01T03:09:34.599Z,62.92
2022-10-01T03:12:01.980Z,63.40
2022-10-01T03:14:29.303Z,63.37
2022-10-01T03:16:56.157Z,62.59
2022-10-01T03:19:22.970Z,62.21
2022-10-01T03:21:49.759Z,61.39
2022-10-01T03:24:16.579Z,61.45
2022-10-01T03:26:43.386Z,62.05
2022-10-01T03:29:10.192Z,61.22
2022-10-01T03:31:38.356Z,59.98
2022-10-01T03:34:05.552Z,60.73
2022-10-01T03:36:32.458Z,61.37
2022-10-01T03:38:59.277Z,61.54
2022-10-01T03:41:26.367Z,60.61
2022-10-01T03:43:57.103Z,61.14
2022-10-01T03:46:26.547Z,61.10
2022-10-01T03:48:53.349Z,61.05
2022-10-01T03:51:20.866Z,60.67
2022-10-01T03:53:48.150Z,60.86
2022-10-01T03:56:15.698Z,61.22
2022-10-01T03:58:42.893Z,61.55
2022-10-01T04:01:09.676Z,61.53
2022-10-01T04:03:36.819Z,61.44
2022-10-01T04:06:03.799Z,62.26
2022-10-01T04:08:30.592Z,61.71
2022-10-01T04:10:57.371Z,61.05
2022-10-01T04:13:24.226Z,61.16
2022-10-01T04:15:51.006Z,61.63
2022-10-01T04:18:19.370Z,61.71
2022-10-01T04:20:46.139Z,62.22
2022-10-01T04:23:13.129Z,62.17
2022-10-01T04:25:40.048Z,61.46
2022-10-01T04:28:10.437Z,61.17
2022-10-01T04:30:40.151Z,62.18
2022-10-01T04:33:09.648Z,63.17
2022-10-01T04:35:36.662Z,62.30
2022-10-01T04:38:12.488Z,61.87
2022-10-01T04:40:39.407Z,61.02
2022-10-01T04:43:10.377Z,60.69
2022-10-01T04:45:38.208Z,60.80
2022-10-01T04:48:05.605Z,59.89
2022-10-01T04:50:33.139Z,60.26
2022-10-01T04:53:00.014Z,61.77
2022-10-01T04:55:26.890Z,61.23
2022-10-01T04:57:53.825Z,61.59
2022-10-01T05:00:26.649Z,61.90
2022-10-01T05:02:53.955Z,61.57
2022-10-01T05:05:23.786Z,61.17
2022-10-01T05:07:50.835Z,61.10
2022-10-01T05:10:20.303Z,59.71
2022-10-01T05:12:48.129Z,60.05
2022-10-01T05:15:16.820Z,59.52
2022-10-01T05:17:43.856Z,59.65
2022-10-01T05:20:20.029Z,58.49
2022-10-01T05:22:49.002Z,59.11
2022-10-01T05:25:17.436Z,58.40
2022-10-01T05:27:44.753Z,59.28
2022-10-01T05:30:14.239Z,57.72
2022-10-01T05:32:41.935Z,57.80
2022-10-01T05:35:08.904Z,57.37
2022-10-01T05:37:36.099Z,57.35
2022-10-01T05:40:04.000Z,56.94
2022-10-01T05:42:30.795Z,56.92
2022-10-01T05:44:57.704Z,58.29
2022-10-01T05:47:24.541Z,57.03
2022-10-01T05:49:51.318Z,57.46
2022-10-01T05:52:18.114Z,56.57
2022-10-01T05:54:45.044Z,56.55
2022-10-01T05:57:11.997Z,55.08
2022-10-01T05:59:38.773Z,55.63
2022-10-01T06:02:05.737Z,55.81
2022-10-01T06:04:33.468Z,55.99
2022-10-01T06:07:02.520Z,55.16
2022-10-01T06:09:29.404Z,54.98
2022-10-01T06:11:56.244Z,54.01
2022-10-01T06:14:23.197Z,52.80
2022-10-01T06:16:53.917Z,52.75
2022-10-01T06:19:20.839Z,52.21
2022-10-01T06:21:47.641Z,52.49
2022-10-01T06:24:14.588Z,52.71
2022-10-01T06:26:41.636Z,51.82
2022-10-01T06:29:08.459Z,51.47
2022-10-01T06:31:35.423Z,50.44
2022-10-01T06:34:02.464Z,50.72
2022-10-01T06:36:29.704Z,48.95
2022-10-01T06:38:56.645Z,49.66
2022-10-01T06:41:23.769Z,51.02
2022-10-01T06:43:50.543Z,49.72
2022-10-01T06:46:17.536Z,48.44
2022-10-01T06:48:44.310Z,49.43
2022-10-01T06:51:11.218Z,48.57
2022-10-01T06:53:38.099Z,48.60
2022-10-01T06:56:08.336Z,48.57
2022-10-01T06:58:35.215Z,47.48
2022-10-01T07:01:03.856Z,47.12
2022-10-01T07:03:31.703Z,46.74
2022-10-01T07:06:03.942Z,45.91
2022-10-01T07:08:30.782Z,45.40
2022-10-01T07:11:02.887Z,44.70
2022-10-01T07:13:29.944Z,45.07
2022-10-01T07:15:57.157Z,44.95
2022-10-01T07:18:24.217Z,44.02
2022-10-01T07:20:51.040Z,45.16
2022-10-01T07:23:18.333Z,43.88
2022-10-01T07:25:45.651Z,43.98
2022-10-01T07:28:18.649Z,43.34
2022-10-01T07:30:59.732Z,41.90
2022-10-01T07:33:27.149Z,41.94
2022-10-01T07:35:54.238Z,42.80
2022-10-01T07:38:21.170Z,42.44
2022-10-01T07:40:52.458Z,41.02
2022-10-01T07:43:19.287Z,42.07
2022-10-01T07:46:05.398Z,42.03
2022-10-01T07:48:32.480Z,41.51
2022-10-01T07:50:59.260Z,42.87
2022-10-01T07:53:26.144Z,41.35
2022-10-01T07:55:53.061Z,41.77
2022-10-01T07:58:24.008Z,40.41
2022-10-01T08:00:56.099Z,41.04
2022-10-01T08:03:23.091Z,40.24
2022-10-01T08:05:50.394Z,41.56
2022-10-01T08:08:17.200Z,40.53
2022-10-01T08:10:44.189Z,39.56
2022-10-01T08:13:16.139Z,39.62
2022-10-01T08:15:50.679Z,38.85
2022-10-01T08:18:17.621Z,40.59
2022-10-01T08:20:44.555Z,39.12
2022-10-01T08:23:14.859Z,40.99
2022-10-01T08:25:43.206Z,40.05
2022-10-01T08:28:11.406Z,39.44
2022-10-01T08:30:39.896Z,40.66
2022-10-01T08:33:07.438Z,39.78
2022-10-01T08:35:34.423Z,39.79
2022-10-01T08:38:05.802Z,38.44
2022-10-01T08:40:43.669Z,38.10
2022-10-01T08:43:30.709Z,38.73
2022-10-01T08:46:14.803Z,38.81
2022-10-01T08:49:02.937Z,37.81
2022-10-01T08:51:46.336Z,37.79
2022-10-01T08:54:22.163Z,38.08
2022-10-01T08:56:49.150Z,37.71
2022-10-01T08:59:38.443Z,38.19
2022-10-01T09:02:35.842Z,38.90
2022-10-01T09:05:16.655Z,39.88
2022-10-01T09:08:02.110Z,40.55
2022-10-01T09:10:28.872Z,40.13
2022-10-01T09:12:58.746Z,38.65
2022-10-01T09:15:41.889Z,37.49
2022-10-01T09:18:23.844Z,36.85
2022-10-01T09:20:59.059Z,36.99
2022-10-01T09:23:32.075Z,36.28
2022-10-01T09:26:00.139Z,35.93
2022-10-01T09:28:31.925Z,36.36
2022-10-01T09:31:24.095Z,36.08
2022-10-01T09:34:14.078Z,36.35
2022-10-01T09:37:04.800Z,36.50
2022-10-01T09:39:42.766Z,36.49
2022-10-01T09:42:09.634Z,36.66
2022-10-01T09:44:37.696Z,36.21
2022-10-01T09:47:17.578Z,35.02
2022-10-01T09:49:46.286Z,34.97
2022-10-01T09:52:20.729Z,34.69
2022-10-01T09:54:53.650Z,37.09
2022-10-01T09:57:27.193Z,35.33
2022-10-01T10:00:17.445Z,35.77
2022-10-01T10:02:49.227Z,34.98
2022-10-01T10:05:40.937Z,33.63
2022-10-01T10:08:15.722Z,34.99
2022-10-01T10:10:58.505Z,36.59
2022-10-01T10:13:43.404Z,32.50
2022-10-01T10:16:26.891Z,33.08
2022-10-01T10:19:01.024Z,32.83
2022-10-01T10:21:30.858Z,32.52
2022-10-01T10:24:00.581Z,33.00
2022-10-01T10:26:32.630Z,33.56
2022-10-01T10:29:02.899Z,33.65
2022-10-01T10:31:40.513Z,33.85
2022-10-01T10:34:19.100Z,33.62
2022-10-01T10:36:47.181Z,33.50
2022-10-01T10:39:22.533Z,33.21
2022-10-01T10:41:52.180Z,33.02
2022-10-01T10:44:21.624Z,33.92
2022-10-01T10:46:51.180Z,33.78
2022-10-01T10:49:29.594Z,33.68
2022-10-01T10:51:58.422Z,32.58
2022-10-01T10:54:37.650Z,32.33
2022-10-01T10:57:27.952Z,32.10
2022-10-01T10:59:56.253Z,32.05
2022-10-01T11:02:26.806Z,31.63
2022-10-01T11:04:55.078Z,31.79
2022-10-01T11:07:24.282Z,32.68
2022-10-01T11:10:25.733Z,31.83
2022-10-01T11:13:18.633Z,31.74
2022-10-01T11:15:55.903Z,33.78
2022-10-01T11:19:01.459Z,33.79
2022-10-01T11:21:31.213Z,34.99
2022-10-01T11:24:03.889Z,34.63
2022-10-01T11:26:52.743Z,34.46
2022-10-01T11:29:20.055Z,34.84
2022-10-01T11:32:02.345Z,34.59
2022-10-01T11:34:49.542Z,35.48
2022-10-01T11:37:34.369Z,34.91
2022-10-01T11:40:13.647Z,34.54
2022-10-01T11:42:42.205Z,35.07
2022-10-01T11:45:23.353Z,33.87
2022-10-01T11:47:55.661Z,32.45
2022-10-01T11:50:27.171Z,33.05
2022-10-01T11:53:02.725Z,34.31
2022-10-01T11:55:58.427Z,33.61
2022-10-01T11:58:53.055Z,34.96
2022-10-01T12:01:36.027Z,34.64
2022-10-01T12:04:11.624Z,34.96
2022-10-01T12:06:53.858Z,35.89
2022-10-01T12:09:32.460Z,34.93
2022-10-01T12:12:06.018Z,35.40
2022-10-01T12:15:06.256Z,35.27
2022-10-01T12:17:44.370Z,35.71
2022-10-01T12:20:25.246Z,35.08
2022-10-01T12:22:54.701Z,36.30
2022-10-01T12:25:29.095Z,36.00
2022-10-01T12:28:09.480Z,35.56
2022-10-01T12:30:46.404Z,35.67
2022-10-01T12:33:34.041Z,35.44
2022-10-01T12:36:22.211Z,35.72
2022-10-01T12:39:16.107Z,34.98
2022-10-01T12:42:12.631Z,35.55
2022-10-01T12:44:57.757Z,35.31
2022-10-01T12:47:43.007Z,34.89
2022-10-01T12:50:34.620Z,35.24
2022-10-01T12:53:07.075Z,35.38
2022-10-01T12:55:46.425Z,36.90
2022-10-01T12:58:30.392Z,36.23
2022-10-01T13:01:15.392Z,36.39
2022-10-01T13:04:08.853Z,36.71
2022-10-01T13:06:54.197Z,36.41
2022-10-01T13:09:23.641Z,36.74
2022-10-01T13:12:15.498Z,35.92
2022-10-01T13:14:44.490Z,37.40
2022-10-01T13:17:11.320Z,36.77
2022-10-01T13:19:55.376Z,36.17
2022-10-01T13:22:25.085Z,36.77
2022-10-01T13:25:33.371Z,37.28
2022-10-01T13:28:11.067Z,36.89
2022-10-01T13:31:01.981Z,36.36
2022-10-01T13:33:36.187Z,36.84
2022-10-01T13:36:06.030Z,36.79
2022-10-01T13:38:38.703Z,37.33
2022-10-01T13:41:42.462Z,37.35
2022-10-01T13:44:09.212Z,37.39
2022-10-01T13:46:51.169Z,37.03
2022-10-01T13:49:25.413Z,36.12
2022-10-01T13:51:53.224Z,37.51
2022-10-01T13:54:47.821Z,37.36
2022-10-01T13:57:38.896Z,36.29
2022-10-01T14:00:11.976Z,36.59
2022-10-01T14:02:41.804Z,36.70
2022-10-01T14:05:17.719Z,37.46
2022-10-01T14:07:47.807Z,37.57
2022-10-01T14:10:16.549Z,38.10
2022-10-01T14:13:05.309Z,38.38
2022-10-01T14:15:59.173Z,38.33
2022-10-01T14:18:39.732Z,39.10
2022-10-01T14:21:43.731Z,40.65
2022-10-01T14:24:51.201Z,41.82
2022-10-01T14:27:43.322Z,40.39
2022-10-01T14:30:39.889Z,40.60
2022-10-01T14:33:34.821Z,40.90
2022-10-01T14:36:22.408Z,42.28
2022-10-01T14:38:49.304Z,43.27
2022-10-01T14:41:23.436Z,41.38
2022-10-01T14:43:50.280Z,39.87
2022-10-01T14:46:18.669Z,40.44
2022-10-01T14:48:57.481Z,41.70
2022-10-01T14:51:27.577Z,41.89
2022-10-01T14:53:57.401Z,41.62
2022-10-01T14:56:25.153Z,39.99
2022-10-01T14:59:03.353Z,39.83
2022-10-01T15:01:30.593Z,39.61
2022-10-01T15:03:57.547Z,39.66
2022-10-01T15:06:28.759Z,39.84
2022-10-01T15:09:05.791Z,39.24
2022-10-01T15:11:34.574Z,39.86
2022-10-01T15:14:08.372Z,39.91
2022-10-01T15:16:36.538Z,39.46
2022-10-01T15:19:12.074Z,39.58
2022-10-01T15:21:54.756Z,39.98
2022-10-01T15:24:40.201Z,40.27
2022-10-01T15:27:09.146Z,40.41
2022-10-01T15:29:38.692Z,40.97
2022-10-01T15:32:06.078Z,40.86
2022-10-01T15:34:34.209Z,41.37
2022-10-01T15:37:01.646Z,41.00
2022-10-01T15:39:38.613Z,41.06
2022-10-01T15:42:21.593Z,40.76
2022-10-01T15:44:50.043Z,41.06
2022-10-01T15:47:19.738Z,40.95
2022-10-01T15:50:17.552Z,41.13
2022-10-01T15:52:50.610Z,40.31
2022-10-01T15:55:22.852Z,41.34
2022-10-01T15:58:11.580Z,40.93
2022-10-01T16:00:47.770Z,41.30
2022-10-01T16:03:24.216Z,41.62
2022-10-01T16:05:56.407Z,41.71
2022-10-01T16:08:32.891Z,42.13
2022-10-01T16:11:15.898Z,41.94
2022-10-01T16:13:50.691Z,42.50
2022-10-01T16:16:26.994Z,43.60
2022-10-01T16:18:58.059Z,44.17
2022-10-01T16:21:25.719Z,44.03
2022-10-01T16:23:55.084Z,44.52
2022-10-01T16:26:27.783Z,44.62
2022-10-01T16:28:55.979Z,44.53
2022-10-01T16:31:23.971Z,45.21
2022-10-01T16:33:50.943Z,45.19
2022-10-01T16:36:20.634Z,45.90
2022-10-01T16:38:48.341Z,45.26
2022-10-01T16:41:22.442Z,46.35
2022-10-01T16:43:51.133Z,46.04
2022-10-01T16:46:18.145Z,45.35
2022-10-01T16:48:51.462Z,45.78
2022-10-01T16:51:19.399Z,46.06
2022-10-01T16:53:47.128Z,46.71
2022-10-01T16:56:14.326Z,47.27
2022-10-01T16:58:43.410Z,47.08
2022-10-01T17:01:13.919Z,46.46
2022-10-01T17:03:41.104Z,47.25
2022-10-01T17:06:07.912Z,48.36
2022-10-01T17:08:34.771Z,48.18
2022-10-01T17:11:02.774Z,48.22
2022-10-01T17:13:32.852Z,47.96
2022-10-01T17:16:00.933Z,48.07
2022-10-01T17:18:28.110Z,48.06
2022-10-01T17:20:56.153Z,48.04
2022-10-01T17:23:23.615Z,48.71
2022-10-01T17:25:50.768Z,49.71
2022-10-01T17:28:20.302Z,49.86
2022-10-01T17:30:49.330Z,50.40
2022-10-01T17:33:20.959Z,49.67
2022-10-01T17:35:54.688Z,49.16
2022-10-01T17:38:22.764Z,49.60
2022-10-01T17:40:55.491Z,49.35
2022-10-01T17:43:23.490Z,49.35
2022-10-01T17:45:56.707Z,49.47
2022-10-01T17:48:24.201Z,50.75
2022-10-01T17:51:05.898Z,50.75
2022-10-01T17:53:39.737Z,51.17
2022-10-01T17:56:12.906Z,51.73
2022-10-01T17:58:44.796Z,50.49
2022-10-01T18:01:15.118Z,51.28
2022-10-01T18:03:42.249Z,51.59
2022-10-01T18:06:13.558Z,53.41
2022-10-01T18:08:54.570Z,52.97
2022-10-01T18:11:23.047Z,51.02
2022-10-01T18:13:51.109Z,52.01
2022-10-01T18:16:19.496Z,52.38
2022-10-01T18:21:33.853Z,52.84
2022-10-01T18:24:04.521Z,53.51
2022-10-01T18:26:33.027Z,51.68
2022-10-01T18:29:01.290Z,51.95
2022-10-01T18:31:40.730Z,52.09
2022-10-01T18:34:18.485Z,52.76
2022-10-01T18:37:08.295Z,52.83
2022-10-01T18:39:44.687Z,53.45
2022-10-01T18:42:43.165Z,53.19
2022-10-01T18:45:21.075Z,53.75
2022-10-01T18:48:13.507Z,53.61
2022-10-01T18:50:52.128Z,53.88
2022-10-01T18:54:06.396Z,54.64
2022-10-01T18:56:36.138Z,55.17
2022-10-01T18:59:21.662Z,54.76
2022-10-01T19:02:00.370Z,54.39
2022-10-01T19:05:05.393Z,55.17
2022-10-01T19:07:43.529Z,54.04
2022-10-01T19:10:23.139Z,53.33
2022-10-01T19:12:58.922Z,53.83
2022-10-01T19:15:34.453Z,54.54
2022-10-01T19:18:22.716Z,55.26
2022-10-01T19:21:16.789Z,54.55
2022-10-01T19:24:19.253Z,55.01
2022-10-01T19:27:25.019Z,54.60
2022-10-01T19:30:11.047Z,55.13
2022-10-01T19:32:55.447Z,54.03
2022-10-01T19:35:27.773Z,54.68
2022-10-01T19:38:04.191Z,54.65
2022-10-01T19:40:31.060Z,54.88
2022-10-01T19:43:16.512Z,54.41
2022-10-01T19:46:00.904Z,54.05
2022-10-01T19:48:47.908Z,53.91
2022-10-01T19:51:20.497Z,54.32
2022-10-01T19:53:56.437Z,54.77
2022-10-01T19:56:28.388Z,54.62
2022-10-01T19:58:57.424Z,53.28
2022-10-01T20:01:34.623Z,54.14
2022-10-01T20:04:05.383Z,54.43
2022-10-01T20:06:42.664Z,55.56
2022-10-01T20:09:25.826Z,56.03
2022-10-01T20:11:57.433Z,56.24
2022-10-01T20:14:51.839Z,55.70
2022-10-01T20:17:50.588Z,54.97
2022-10-01T20:20:23.808Z,56.50
2022-10-01T20:22:53.402Z,56.84
2022-10-01T20:26:08.030Z,56.78
2022-10-01T20:29:16.574Z,56.29
2022-10-01T20:32:09.358Z,56.27
2022-10-01T20:34:57.228Z,56.35
2022-10-01T20:37:36.475Z,56.10
2022-10-01T20:40:28.282Z,56.09
2022-10-01T20:43:06.026Z,56.06
2022-10-01T20:45:35.563Z,56.18
2022-10-01T20:48:25.430Z,55.97
2022-10-01T20:50:58.590Z,55.56
2022-10-01T20:53:46.713Z,55.78
2022-10-01T20:56:21.188Z,55.64
2022-10-01T20:59:00.624Z,57.53
2022-10-01T21:01:31.044Z,56.98
2022-10-01T21:04:21.005Z,57.07
2022-10-01T21:06:50.686Z,57.23
2022-10-01T21:09:27.970Z,57.49
2022-10-01T21:12:04.041Z,58.71
2022-10-01T21:14:53.719Z,59.46
2022-10-01T21:17:33.088Z,58.12
2022-10-01T21:20:15.668Z,57.93
2022-10-01T21:22:57.623Z,57.48
2022-10-01T21:25:30.213Z,56.61
2022-10-01T21:28:09.620Z,57.00
2022-10-01T21:31:16.435Z,58.03
2022-10-01T21:33:56.213Z,57.22
2022-10-01T21:36:26.017Z,56.84
2022-10-01T21:38:58.927Z,56.46
2022-10-01T21:41:53.946Z,57.32
2022-10-01T21:44:48.727Z,57.39
2022-10-01T21:48:01.064Z,57.35
2022-10-01T21:50:44.542Z,57.55
2022-10-01T21:53:28.859Z,57.87
2022-10-01T21:56:22.359Z,57.01
2022-10-01T21:59:16.967Z,57.86
2022-10-01T22:02:01.812Z,56.63
2022-10-01T22:04:48.482Z,57.55
2022-10-01T22:07:17.985Z,56.94
2022-10-01T22:09:50.219Z,57.10
2022-10-01T22:12:17.229Z,57.24
2022-10-01T22:14:45.152Z,56.70
2022-10-01T22:17:16.846Z,57.76
2022-10-01T22:19:49.311Z,58.92
2022-10-01T22:22:38.812Z,60.06
2022-10-01T22:25:07.902Z,60.14
2022-10-01T22:28:07.375Z,59.79
2022-10-01T22:30:37.312Z,60.09
2022-10-01T22:33:22.370Z,59.63
2022-10-01T22:36:25.108Z,60.32
2022-10-01T22:38:55.841Z,59.35
2022-10-01T22:41:34.177Z,59.23
2022-10-01T22:44:27.141Z,60.12
2022-10-01T22:47:31.527Z,58.90
2022-10-01T22:50:26.350Z,60.16
2022-10-01T22:52:58.134Z,59.34
2022-10-01T22:55:52.705Z,58.75
2022-10-01T22:58:46.831Z,58.63
2022-10-01T23:01:25.571Z,58.94
2022-10-01T23:03:55.512Z,60.32
2022-10-01T23:06:45.031Z,61.03
2022-10-01T23:09:20.617Z,62.58
2022-10-01T23:12:15.703Z,62.20
2022-10-01T23:14:55.712Z,62.94
2022-10-01T23:17:33.568Z,62.38
2022-10-01T23:20:28.186Z,61.38
2022-10-01T23:23:20.731Z,61.30
2022-10-01T23:26:06.219Z,62.10
2022-10-01T23:28:54.252Z,62.73
2022-10-01T23:31:26.817Z,62.17
2022-10-01T23:33:58.793Z,62.82
2022-10-01T23:36:28.302Z,62.66
2022-10-01T23:39:16.140Z,62.37
2022-10-01T23:42:00.255Z,62.50
2022-10-01T23:44:42.997Z,62.48
2022-10-01T23:47:16.524Z,62.14
2022-10-01T23:49:55.873Z,61.92
2022-10-01T23:52:39.055Z,62.56
2022-10-01T23:55:56.117Z,62.44
2022-10-01T23:58:25.097Z,61.19
