createdAt,value
2018-05-10T00:01:13.916Z,62.69
2018-05-10T00:03:43.798Z,63.58
2018-05-10T00:06:09.893Z,62.96
2018-05-10T00:08:35.923Z,63.05
2018-05-10T00:11:02.876Z,62.80
2018-05-10T00:13:29.003Z,65.38
2018-05-10T00:15:56.725Z,64.89
2018-05-10T00:18:24.418Z,64.94
2018-05-10T00:20:52.036Z,65.76
2018-05-10T00:23:18.157Z,66.25
2018-05-10T00:25:44.975Z,66.94
2018-05-10T00:28:13.663Z,66.40
2018-05-10T00:30:39.663Z,66.70
2018-05-10T00:33:07.632Z,66.90
2018-05-10T00:35:34.363Z,67.28
2018-05-10T00:38:00.466Z,67.92
2018-05-10T00:40:26.518Z,67.47
2018-05-10T00:42:52.873Z,66.70
2018-05-10T00:45:18.919Z,65.75
2018-05-10T00:47:45.044Z,66.82
2018-05-10T00:50:11.945Z,67.00
2018-05-10T00:52:39.237Z,67.98
2018-05-10T00:55:06.103Z,66.40
2018-05-10T00:57:32.203Z,68.12
2018-05-10T00:59:59.833Z,68.32
2018-05-10T01:02:25.971Z,68.01
2018-05-10T01:04:53.425Z,67.08
2018-05-10T01:07:19.540Z,66.95
2018-05-10T01:09:45.667Z,66.92
2018-05-10T01:12:11.819Z,66.68
2018-05-10T01:14:37.857Z,66.39
2018-05-10T01:17:04.629Z,66.13
2018-05-10T01:19:30.650Z,66.07
2018-05-10T01:21:57.502Z,66.88
2018-05-10T01:24:23.548Z,66.33
2018-05-10T01:26:49.657Z,65.70
2018-05-10T01:29:15.645Z,65.46
2018-05-10T01:31:41.725Z,65.58
2018-05-10T01:34:07.787Z,66.89
2018-05-10T01:36:35.149Z,66.62
2018-05-10T01:39:01.959Z,66.30
2018-05-10T01:41:28.065Z,66.21
2018-05-10T01:43:54.182Z,66.20
2018-05-10T01:46:20.204Z,65.50
2018-05-10T01:48:46.275Z,67.28
2018-05-10T01:51:13.437Z,66.86
2018-05-10T01:53:40.497Z,66.43
2018-05-10T01:56:06.551Z,67.30
2018-05-10T01:58:32.570Z,66.64
2018-05-10T02:00:58.649Z,67.41
2018-05-10T02:03:24.655Z,65.90
2018-05-10T02:05:51.321Z,68.18
2018-05-10T02:08:18.019Z,68.88
2018-05-10T02:10:44.948Z,68.79
2018-05-10T02:13:11.847Z,67.24
2018-05-10T02:15:38.812Z,67.35
2018-05-10T02:18:04.893Z,66.72
2018-05-10T02:20:33.114Z,66.22
2018-05-10T02:22:59.221Z,66.84
2018-05-10T02:25:26.039Z,67.83
2018-05-10T02:27:52.049Z,67.01
2018-05-10T02:30:18.148Z,66.65
2018-05-10T02:32:44.256Z,65.91
2018-05-10T02:35:11.183Z,65.18
2018-05-10T02:37:37.183Z,63.66
2018-05-10T02:40:03.206Z,63.77
2018-05-10T02:42:29.587Z,63.65
2018-05-10T02:44:55.695Z,63.37
2018-05-10T02:47:21.725Z,63.40
2018-05-10T02:49:49.657Z,63.39
2018-05-10T02:52:16.701Z,63.25
2018-05-10T02:54:42.887Z,62.91
2018-05-10T02:57:09.004Z,64.40
2018-05-10T02:59:35.766Z,65.50
2018-05-10T03:02:03.286Z,64.29
2018-05-10T03:04:29.491Z,64.71
2018-05-10T03:06:57.029Z,64.42
2018-05-10T03:09:23.142Z,64.57
2018-05-10T03:11:49.315Z,64.41
2018-05-10T03:14:15.439Z,64.87
2018-05-10T03:16:42.332Z,64.45
2018-05-10T03:19:08.508Z,64.39
2018-05-10T03:21:35.416Z,65.79
2018-05-10T03:24:02.369Z,65.94
2018-05-10T03:26:29.313Z,65.82
2018-05-10T03:28:55.391Z,65.88
2018-05-10T03:31:21.513Z,65.90
2018-05-10T03:33:47.609Z,65.75
2018-05-10T03:36:14.766Z,66.17
2018-05-10T03:38:41.712Z,65.80
2018-05-10T03:41:07.806Z,66.81
2018-05-10T03:43:33.859Z,67.32
2018-05-10T03:46:01.172Z,67.47
2018-05-10T03:48:31.085Z,66.91
2018-05-10T03:50:57.879Z,67.83
2018-05-10T03:53:24.005Z,68.13
2018-05-10T03:55:50.121Z,67.03
2018-05-10T03:58:16.246Z,67.50
2018-05-10T04:00:44.608Z,67.84
2018-05-10T04:03:10.750Z,67.09
2018-05-10T04:05:36.853Z,66.79
2018-05-10T04:08:03.770Z,68.07
2018-05-10T04:10:29.864Z,68.77
2018-05-10T04:12:55.948Z,68.47
2018-05-10T04:15:22.071Z,66.76
2018-05-10T04:17:48.799Z,66.27
2018-05-10T04:20:14.868Z,66.79
2018-05-10T04:22:40.948Z,67.05
2018-05-10T04:25:08.147Z,66.87
2018-05-10T04:27:36.316Z,65.81
2018-05-10T04:30:05.348Z,65.31
2018-05-10T04:32:31.554Z,64.20
2018-05-10T04:34:58.719Z,63.89
2018-05-10T04:37:25.459Z,64.50
2018-05-10T04:39:52.417Z,63.51
2018-05-10T04:42:19.348Z,63.49
2018-05-10T04:44:45.510Z,62.57
2018-05-10T04:47:11.555Z,62.54
2018-05-10T04:49:38.417Z,61.97
2018-05-10T04:52:04.552Z,61.38
2018-05-10T04:54:31.676Z,61.11
2018-05-10T04:56:57.780Z,61.26
2018-05-10T04:59:23.838Z,60.37
2018-05-10T05:01:49.887Z,60.07
2018-05-10T05:04:15.907Z,59.55
2018-05-10T05:06:42.031Z,59.24
2018-05-10T05:09:08.090Z,59.34
2018-05-10T05:11:34.138Z,58.59
2018-05-10T05:14:00.207Z,57.91
2018-05-10T05:16:26.332Z,57.44
2018-05-10T05:18:53.489Z,57.53
2018-05-10T05:21:20.773Z,56.86
2018-05-10T05:23:46.890Z,56.76
2018-05-10T05:26:12.952Z,56.00
2018-05-10T05:31:11.482Z,55.08
2018-05-10T05:33:37.592Z,55.46
2018-05-10T05:36:04.555Z,55.79
2018-05-10T05:38:30.964Z,55.44
2018-05-10T05:40:56.959Z,55.25
2018-05-10T05:43:23.280Z,55.43
2018-05-10T05:45:49.078Z,54.85
2018-05-10T05:48:15.187Z,55.17
2018-05-10T05:50:41.268Z,54.76
2018-05-10T05:53:07.933Z,54.53
2018-05-10T05:55:34.023Z,54.76
2018-05-10T05:58:00.057Z,54.37
2018-05-10T06:00:27.911Z,53.98
2018-05-10T06:02:54.605Z,53.74
2018-05-10T06:05:20.770Z,53.54
2018-05-10T06:07:46.856Z,52.67
2018-05-10T06:10:12.985Z,52.70
2018-05-10T06:12:40.534Z,52.43
2018-05-10T06:15:09.114Z,52.26
2018-05-10T06:17:37.188Z,52.20
2018-05-10T06:20:03.417Z,51.63
2018-05-10T06:22:29.801Z,51.36
2018-05-10T06:24:56.045Z,51.87
2018-05-10T06:27:24.620Z,50.89
2018-05-10T06:29:50.799Z,50.49
2018-05-10T06:32:18.271Z,50.20
2018-05-10T06:34:44.489Z,49.80
2018-05-10T06:37:11.318Z,49.88
2018-05-10T06:39:38.182Z,50.50
2018-05-10T06:42:05.106Z,50.47
2018-05-10T06:44:31.535Z,50.86
2018-05-10T06:46:57.692Z,50.42
2018-05-10T06:49:23.782Z,49.59
2018-05-10T06:51:55.754Z,49.08
2018-05-10T06:54:24.124Z,48.26
2018-05-10T06:56:51.398Z,48.77
2018-05-10T06:59:18.707Z,48.25
2018-05-10T07:01:47.272Z,48.36
2018-05-10T07:04:13.407Z,47.67
2018-05-10T07:06:39.461Z,48.26
2018-05-10T07:09:05.700Z,47.30
2018-05-10T07:14:02.659Z,47.53
2018-05-10T07:16:28.767Z,47.50
2018-05-10T07:18:55.572Z,48.29
2018-05-10T07:21:22.524Z,48.76
2018-05-10T07:23:48.563Z,47.92
2018-05-10T07:26:14.595Z,47.28
2018-05-10T07:28:40.625Z,46.99
2018-05-10T07:31:06.763Z,46.85
2018-05-10T07:33:32.782Z,47.38
2018-05-10T07:35:58.878Z,47.41
2018-05-10T07:38:25.734Z,48.36
2018-05-10T07:40:51.904Z,48.92
2018-05-10T07:43:17.953Z,48.78
2018-05-10T07:45:44.007Z,48.66
2018-05-10T07:48:10.147Z,48.50
2018-05-10T07:50:36.207Z,48.17
2018-05-10T07:53:06.639Z,47.52
2018-05-10T07:55:34.179Z,46.30
2018-05-10T07:58:00.190Z,48.57
2018-05-10T08:00:31.035Z,47.32
2018-05-10T08:03:02.795Z,48.92
2018-05-10T08:05:28.869Z,46.96
2018-05-10T08:07:56.175Z,46.95
2018-05-10T08:10:22.473Z,44.98
2018-05-10T08:12:51.017Z,45.75
2018-05-10T08:15:17.696Z,46.38
2018-05-10T08:17:43.850Z,45.61
2018-05-10T08:20:09.974Z,47.09
2018-05-10T08:22:38.798Z,47.06
2018-05-10T08:25:04.867Z,47.99
2018-05-10T08:27:31.901Z,48.18
2018-05-10T08:32:31.174Z,49.46
2018-05-10T08:34:59.111Z,48.93
2018-05-10T08:37:25.180Z,48.94
2018-05-10T08:39:51.219Z,49.53
2018-05-10T08:42:17.309Z,49.03
2018-05-10T08:44:43.430Z,49.93
2018-05-10T08:47:09.530Z,49.46
2018-05-10T08:49:36.244Z,49.54
2018-05-10T08:54:33.372Z,47.85
2018-05-10T08:56:59.413Z,48.57
2018-05-10T08:59:25.403Z,47.37
2018-05-10T09:01:51.382Z,48.58
2018-05-10T09:04:17.380Z,48.56
2018-05-10T09:06:44.352Z,48.02
2018-05-10T09:09:10.394Z,48.91
2018-05-10T09:11:36.363Z,49.55
2018-05-10T09:14:02.367Z,49.52
2018-05-10T09:16:28.451Z,49.47
2018-05-10T09:18:54.393Z,49.41
2018-05-10T09:21:20.423Z,49.47
2018-05-10T09:23:46.574Z,49.57
2018-05-10T09:26:12.641Z,49.65
2018-05-10T09:28:38.598Z,49.88
2018-05-10T09:31:04.599Z,49.63
2018-05-10T09:33:30.642Z,47.91
2018-05-10T09:36:02.145Z,48.65
2018-05-10T09:38:28.155Z,48.23
2018-05-10T09:40:54.234Z,49.04
2018-05-10T09:43:20.238Z,48.66
2018-05-10T09:45:46.386Z,47.85
2018-05-10T09:48:12.493Z,47.15
2018-05-10T09:50:39.288Z,47.42
2018-05-10T09:53:05.327Z,47.68
2018-05-10T09:55:31.297Z,47.55
2018-05-10T09:57:59.327Z,47.88
2018-05-10T10:00:25.272Z,47.92
2018-05-10T10:02:51.224Z,48.16
2018-05-10T10:05:17.272Z,47.82
2018-05-10T10:07:45.890Z,49.43
2018-05-10T10:10:12.669Z,48.85
2018-05-10T10:12:39.630Z,49.64
2018-05-10T10:20:12.527Z,49.68
2018-05-10T10:22:38.621Z,47.67
2018-05-10T10:25:04.672Z,49.00
2018-05-10T10:27:30.764Z,47.70
2018-05-10T10:29:56.736Z,48.08
2018-05-10T10:32:22.844Z,48.83
2018-05-10T10:34:48.997Z,48.91
2018-05-10T10:37:17.905Z,47.72
2018-05-10T10:39:43.892Z,48.23
2018-05-10T10:42:09.878Z,48.01
2018-05-10T10:44:37.082Z,47.34
2018-05-10T10:47:03.110Z,45.22
2018-05-10T10:49:29.150Z,45.96
2018-05-10T10:51:56.359Z,45.96
2018-05-10T10:54:22.972Z,45.95
2018-05-10T10:56:49.445Z,47.09
2018-05-10T10:59:15.762Z,47.13
2018-05-10T11:01:44.862Z,46.66
2018-05-10T11:04:11.045Z,45.66
2018-05-10T11:06:39.240Z,47.80
2018-05-10T11:09:06.452Z,45.16
2018-05-10T11:11:32.650Z,44.37
2018-05-10T11:13:58.650Z,44.64
2018-05-10T11:16:24.622Z,43.18
2018-05-10T11:18:50.615Z,43.40
2018-05-10T11:21:16.637Z,43.60
2018-05-10T11:23:42.583Z,44.53
2018-05-10T11:26:08.570Z,43.94
2018-05-10T11:28:35.038Z,43.02
2018-05-10T11:31:00.981Z,42.88
2018-05-10T11:33:26.988Z,44.66
2018-05-10T11:38:25.361Z,43.95
2018-05-10T11:40:51.485Z,42.96
2018-05-10T11:43:18.417Z,43.19
2018-05-10T11:45:44.656Z,41.97
2018-05-10T11:48:10.707Z,41.03
2018-05-10T11:50:36.846Z,40.56
2018-05-10T11:55:35.470Z,41.33
2018-05-10T11:58:01.572Z,41.34
2018-05-10T12:00:28.668Z,41.60
2018-05-10T12:02:54.771Z,40.67
2018-05-10T12:05:20.821Z,39.93
2018-05-10T12:07:46.871Z,40.05
2018-05-10T12:12:45.531Z,41.38
2018-05-10T12:21:53.081Z,42.38
2018-05-10T12:24:20.242Z,42.19
2018-05-10T12:26:47.695Z,42.77
2018-05-10T12:29:13.770Z,43.40
2018-05-10T12:31:39.748Z,42.79
2018-05-10T12:36:39.646Z,42.86
2018-05-10T12:39:08.470Z,43.07
2018-05-10T12:41:34.447Z,42.62
2018-05-10T12:44:04.917Z,43.23
2018-05-10T12:46:31.733Z,42.09
2018-05-10T12:48:57.708Z,42.88
2018-05-10T12:51:25.731Z,43.25
2018-05-10T12:53:51.695Z,43.34
2018-05-10T12:56:18.267Z,43.64
2018-05-10T12:58:45.235Z,44.47
2018-05-10T13:01:11.206Z,44.31
2018-05-10T13:03:37.168Z,44.63
2018-05-10T13:06:07.703Z,44.74
2018-05-10T13:08:34.472Z,45.04
2018-05-10T13:11:02.474Z,45.23
2018-05-10T13:18:31.663Z,45.01
2018-05-10T13:20:57.709Z,45.31
2018-05-10T13:23:24.737Z,45.52
2018-05-10T13:28:22.399Z,46.27
2018-05-10T13:30:49.740Z,46.63
2018-05-10T13:33:16.714Z,46.54
2018-05-10T13:35:44.694Z,46.60
2018-05-10T13:38:12.522Z,47.18
2018-05-10T13:40:38.528Z,47.10
2018-05-10T13:43:04.508Z,48.55
2018-05-10T13:45:30.481Z,47.05
2018-05-10T13:47:56.491Z,48.34
2018-05-10T13:50:22.481Z,49.06
2018-05-10T13:52:48.486Z,49.72
2018-05-10T13:55:14.765Z,48.83
2018-05-10T13:57:40.784Z,48.38
2018-05-10T14:00:06.808Z,48.82
2018-05-10T14:02:32.865Z,49.02
2018-05-10T14:04:58.870Z,48.93
2018-05-10T14:07:24.841Z,48.73
2018-05-10T14:09:50.798Z,48.15
2018-05-10T14:12:16.758Z,48.36
2018-05-10T14:14:42.737Z,47.79
2018-05-10T14:17:08.753Z,47.93
2018-05-10T14:19:34.691Z,49.07
2018-05-10T14:22:00.764Z,49.42
2018-05-10T14:24:26.676Z,49.90
2018-05-10T14:26:52.694Z,50.91
2018-05-10T14:29:18.677Z,49.33
2018-05-10T14:31:44.621Z,51.36
2018-05-10T14:34:10.566Z,49.29
2018-05-10T14:36:36.532Z,48.57
2018-05-10T14:39:03.518Z,48.61
2018-05-10T14:41:29.463Z,47.14
2018-05-10T14:43:55.415Z,47.24
2018-05-10T14:46:21.389Z,49.16
2018-05-10T14:48:47.359Z,50.52
2018-05-10T14:51:13.335Z,49.24
2018-05-10T14:53:39.341Z,48.02
2018-05-10T14:56:05.474Z,48.42
2018-05-10T14:58:31.417Z,46.96
2018-05-10T15:00:57.403Z,47.15
2018-05-10T15:03:23.352Z,46.74
2018-05-10T15:05:49.278Z,46.55
2018-05-10T15:08:15.264Z,45.83
2018-05-10T15:10:42.312Z,43.45
2018-05-10T15:13:08.321Z,44.59
2018-05-10T15:15:34.369Z,46.08
2018-05-10T15:18:00.285Z,45.87
2018-05-10T15:20:26.283Z,46.38
2018-05-10T15:22:52.298Z,44.85
2018-05-10T15:25:18.264Z,44.51
2018-05-10T15:27:44.286Z,44.50
2018-05-10T15:30:10.291Z,45.66
2018-05-10T15:32:36.356Z,46.55
2018-05-10T15:35:02.400Z,46.44
2018-05-10T15:37:29.393Z,45.81
2018-05-10T15:39:57.387Z,46.53
2018-05-10T15:42:23.424Z,44.68
2018-05-10T15:44:49.424Z,44.28
2018-05-10T15:47:15.411Z,44.28
2018-05-10T15:49:41.561Z,43.62
2018-05-10T15:52:07.662Z,44.00
2018-05-10T15:54:35.689Z,43.04
2018-05-10T15:57:01.835Z,42.93
2018-05-10T15:59:28.118Z,42.60
2018-05-10T16:01:54.110Z,42.34
2018-05-10T16:04:20.218Z,42.43
2018-05-10T16:06:46.297Z,42.28
2018-05-10T16:09:12.337Z,42.10
2018-05-10T16:11:38.411Z,42.39
2018-05-10T16:14:04.398Z,42.38
2018-05-10T16:16:30.439Z,42.31
2018-05-10T16:18:56.422Z,42.48
2018-05-10T16:21:22.404Z,43.26
2018-05-10T16:23:48.361Z,42.56
2018-05-10T16:26:14.379Z,42.78
2018-05-10T16:28:40.337Z,42.04
2018-05-10T16:31:06.442Z,42.77
2018-05-10T16:33:32.509Z,43.32
2018-05-10T16:35:58.423Z,43.68
2018-05-10T16:38:24.405Z,43.79
2018-05-10T16:40:50.403Z,43.92
2018-05-10T16:43:17.703Z,44.07
2018-05-10T16:45:43.778Z,42.45
2018-05-10T16:48:09.740Z,43.12
2018-05-10T16:50:35.763Z,43.83
2018-05-10T16:53:01.925Z,43.34
2018-05-10T16:55:28.157Z,43.57
2018-05-10T16:57:54.128Z,43.67
2018-05-10T17:00:20.184Z,43.90
2018-05-10T17:02:46.207Z,43.97
2018-05-10T17:05:12.194Z,44.16
2018-05-10T17:07:38.194Z,43.77
2018-05-10T17:10:04.222Z,43.28
2018-05-10T17:12:30.206Z,43.68
2018-05-10T17:14:56.298Z,43.40
2018-05-10T17:17:22.464Z,43.89
2018-05-10T17:19:48.439Z,47.38
2018-05-10T17:22:14.497Z,47.74
2018-05-10T17:24:40.484Z,48.23
2018-05-10T17:27:06.511Z,48.01
2018-05-10T17:29:32.533Z,48.91
2018-05-10T17:31:58.512Z,49.61
2018-05-10T17:34:24.517Z,50.03
2018-05-10T17:36:50.475Z,50.66
2018-05-10T17:39:16.553Z,50.59
2018-05-10T17:41:42.609Z,50.77
2018-05-10T17:44:08.542Z,50.96
2018-05-10T17:46:34.528Z,51.72
2018-05-10T17:49:01.203Z,52.63
2018-05-10T17:51:27.185Z,53.33
2018-05-10T17:53:53.211Z,53.75
2018-05-10T17:56:19.202Z,53.48
2018-05-10T17:58:45.203Z,53.56
2018-05-10T18:01:11.374Z,52.64
2018-05-10T18:03:37.301Z,52.61
2018-05-10T18:06:03.316Z,52.51
2018-05-10T18:08:29.329Z,52.14
2018-05-10T18:10:55.310Z,51.40
2018-05-10T18:13:21.994Z,51.38
2018-05-10T18:15:47.968Z,50.36
2018-05-10T18:18:13.908Z,50.37
2018-05-10T18:20:39.893Z,50.83
2018-05-10T18:23:06.665Z,49.71
2018-05-10T18:25:32.676Z,50.35
2018-05-10T18:27:58.653Z,49.73
2018-05-10T18:35:29.676Z,49.58
2018-05-10T18:37:55.887Z,49.45
2018-05-10T18:40:22.099Z,49.55
2018-05-10T18:42:52.103Z,49.77
2018-05-10T18:45:18.155Z,49.58
2018-05-10T18:47:48.286Z,49.71
2018-05-10T18:50:15.384Z,49.86
2018-05-10T18:52:41.385Z,50.47
2018-05-10T18:55:07.425Z,52.77
2018-05-10T18:57:33.470Z,51.49
2018-05-10T18:59:59.495Z,53.60
2018-05-10T19:02:25.468Z,53.52
2018-05-10T19:04:51.497Z,54.26
2018-05-10T19:07:17.594Z,54.29
2018-05-10T19:09:43.644Z,53.84
2018-05-10T19:12:09.666Z,54.15
2018-05-10T19:14:35.694Z,52.57
2018-05-10T19:17:01.704Z,54.45
2018-05-10T19:19:28.823Z,53.17
2018-05-10T19:21:54.952Z,56.07
2018-05-10T19:24:23.043Z,55.06
2018-05-10T19:26:54.220Z,54.60
2018-05-10T19:34:23.556Z,55.22
2018-05-10T19:36:51.580Z,55.57
2018-05-10T19:39:17.879Z,54.46
2018-05-10T19:41:44.052Z,55.91
2018-05-10T19:46:41.774Z,54.22
2018-05-10T19:49:07.911Z,54.81
2018-05-10T19:51:33.988Z,55.12
2018-05-10T19:54:00.120Z,56.21
2018-05-10T19:56:26.190Z,56.19
2018-05-10T19:58:52.214Z,57.10
2018-05-10T20:01:18.198Z,56.89
2018-05-10T20:03:44.222Z,57.25
2018-05-10T20:06:10.316Z,57.46
2018-05-10T20:08:41.824Z,57.76
2018-05-10T20:11:09.099Z,58.17
2018-05-10T20:13:35.140Z,58.67
2018-05-10T20:16:04.255Z,58.00
2018-05-10T20:18:30.289Z,57.95
2018-05-10T20:20:56.993Z,58.32
2018-05-10T20:23:23.269Z,58.59
2018-05-10T20:25:49.246Z,58.40
2018-05-10T20:28:15.283Z,58.26
2018-05-10T20:30:41.228Z,58.37
2018-05-10T20:33:10.852Z,58.13
2018-05-10T20:35:37.144Z,58.17
2018-05-10T20:38:03.720Z,57.69
2018-05-10T20:40:29.823Z,57.54
2018-05-10T20:42:56.666Z,57.41
2018-05-10T20:45:23.729Z,59.45
2018-05-10T20:47:49.843Z,58.04
2018-05-10T20:50:16.931Z,58.38
2018-05-10T20:52:43.644Z,58.90
2018-05-10T20:55:10.505Z,58.70
2018-05-10T20:57:36.445Z,57.82
2018-05-10T21:00:02.515Z,58.30
2018-05-10T21:02:28.734Z,58.38
2018-05-10T21:04:54.922Z,58.52
2018-05-10T21:09:53.463Z,59.11
2018-05-10T21:12:19.545Z,59.15
2018-05-10T21:14:49.016Z,59.25
2018-05-10T21:17:15.039Z,59.71
2018-05-10T21:19:42.120Z,59.71
2018-05-10T21:22:08.083Z,59.36
2018-05-10T21:24:34.080Z,60.11
2018-05-10T21:27:00.025Z,59.78
2018-05-10T21:29:26.019Z,60.12
2018-05-10T21:31:51.987Z,60.07
2018-05-10T21:34:17.982Z,60.62
2018-05-10T21:36:46.065Z,60.37
2018-05-10T21:39:12.765Z,60.25
2018-05-10T21:41:38.707Z,60.14
2018-05-10T21:44:04.667Z,60.52
2018-05-10T21:49:02.945Z,60.24
2018-05-10T21:51:29.148Z,60.81
2018-05-10T21:54:03.230Z,61.32
2018-05-10T21:59:01.658Z,61.31
2018-05-10T22:01:27.602Z,60.78
2018-05-10T22:03:54.704Z,61.71
2018-05-10T22:06:21.540Z,62.25
2018-05-10T22:08:49.437Z,60.77
2018-05-10T22:11:15.566Z,60.84
2018-05-10T22:13:41.517Z,61.17
2018-05-10T22:16:11.202Z,60.98
2018-05-10T22:18:37.245Z,60.98
2018-05-10T22:21:03.169Z,61.08
2018-05-10T22:23:29.166Z,60.90
2018-05-10T22:25:55.179Z,62.07
2018-05-10T22:28:21.113Z,60.67
2018-05-10T22:30:47.096Z,61.29
2018-05-10T22:33:13.082Z,61.53
2018-05-10T22:35:39.470Z,62.44
2018-05-10T22:38:05.409Z,61.92
2018-05-10T22:40:31.437Z,60.40
2018-05-10T22:42:57.395Z,60.89
2018-05-10T22:45:23.399Z,61.40
2018-05-10T22:47:49.379Z,61.15
2018-05-10T22:50:15.332Z,60.86
2018-05-10T22:52:41.308Z,61.15
2018-05-10T22:55:07.313Z,61.16
2018-05-10T22:57:33.271Z,60.19
2018-05-10T22:59:59.240Z,60.64
2018-05-10T23:02:25.218Z,61.43
2018-05-10T23:04:51.220Z,61.12
2018-05-10T23:07:17.218Z,60.70
2018-05-10T23:09:43.249Z,60.41
2018-05-10T23:12:09.211Z,61.66
2018-05-10T23:14:35.188Z,61.05
2018-05-10T23:17:01.178Z,60.59
2018-05-10T23:19:27.130Z,60.80
2018-05-10T23:21:53.090Z,60.78
2018-05-10T23:24:19.078Z,61.21
2018-05-10T23:26:45.085Z,60.91
2018-05-10T23:29:11.057Z,61.37
2018-05-10T23:31:37.042Z,62.80
2018-05-10T23:34:02.988Z,61.17
2018-05-10T23:36:28.926Z,60.75
2018-05-10T23:38:54.907Z,61.17
2018-05-10T23:41:20.853Z,62.77
2018-05-10T23:43:46.817Z,62.74
2018-05-10T23:46:12.820Z,61.28
2018-05-10T23:48:38.776Z,61.19
2018-05-10T23:51:04.728Z,61.20
2018-05-10T23:53:30.670Z,59.89
2018-05-10T23:55:56.630Z,60.73
2018-05-10T23:58:22.564Z,62.42
